createdAt,value
2019-03-28T00:00:03.311Z,11.67
2019-03-28T00:02:31.783Z,10.57
2019-03-28T00:05:01.594Z,10.77
2019-03-28T00:07:30.122Z,10.80
2019-03-28T00:09:58.574Z,10.33
2019-03-28T00:12:27.126Z,11.07
2019-03-28T00:14:55.609Z,10.40
2019-03-28T00:17:24.160Z,9.97
2019-03-28T00:19:52.594Z,10.00
2019-03-28T00:22:34.286Z,10.87
2019-03-28T00:25:10.650Z,10.70
2019-03-28T00:27:39.464Z,11.23
2019-03-28T00:30:08.275Z,11.10
2019-03-28T00:32:36.762Z,10.50
2019-03-28T00:35:06.751Z,11.43
2019-03-28T00:37:35.282Z,11.13
2019-03-28T00:40:05.421Z,10.63
2019-03-28T00:42:33.876Z,11.43
2019-03-28T00:45:02.374Z,11.73
2019-03-28T00:47:30.824Z,11.53
2019-03-28T00:49:59.312Z,12.40
2019-03-28T00:52:27.798Z,13.63
2019-03-28T00:54:56.282Z,14.03
2019-03-28T00:57:24.742Z,14.10
2019-03-28T00:59:53.203Z,13.07
2019-03-28T01:02:21.686Z,13.17
2019-03-28T01:04:50.150Z,13.93
2019-03-28T01:07:19.469Z,13.70
2019-03-28T01:09:47.915Z,14.00
2019-03-28T01:12:16.398Z,12.83
2019-03-28T01:14:44.859Z,12.67
2019-03-28T01:17:13.335Z,13.27
2019-03-28T01:19:41.779Z,13.40
2019-03-28T01:22:10.246Z,13.63
2019-03-28T01:24:38.719Z,13.00
2019-03-28T01:27:07.163Z,13.30
2019-03-28T01:29:35.635Z,13.47
2019-03-28T01:32:04.082Z,13.77
2019-03-28T01:34:33.150Z,13.73
2019-03-28T01:37:01.720Z,12.53
2019-03-28T01:39:30.157Z,12.90
2019-03-28T01:41:58.696Z,12.80
2019-03-28T01:44:27.206Z,13.10
2019-03-28T01:46:56.563Z,12.60
2019-03-28T01:49:25.095Z,11.87
2019-03-28T01:51:53.638Z,12.23
2019-03-28T01:54:22.151Z,12.60
2019-03-28T01:56:50.634Z,11.83
2019-03-28T01:59:19.087Z,11.53
2019-03-28T02:01:47.556Z,12.13
2019-03-28T02:04:16.038Z,12.47
2019-03-28T02:06:44.502Z,13.37
2019-03-28T02:09:12.979Z,12.00
2019-03-28T02:11:41.421Z,12.40
2019-03-28T02:14:09.950Z,12.60
2019-03-28T02:16:38.387Z,12.60
2019-03-28T02:19:06.852Z,11.53
2019-03-28T02:21:36.262Z,12.60
2019-03-28T02:24:04.743Z,12.90
2019-03-28T02:26:33.230Z,11.70
2019-03-28T02:29:01.708Z,13.37
2019-03-28T02:31:30.230Z,12.30
2019-03-28T02:33:58.694Z,12.47
2019-03-28T02:36:27.147Z,12.33
2019-03-28T02:38:55.604Z,12.53
2019-03-28T02:41:24.041Z,11.50
2019-03-28T02:43:52.583Z,12.27
2019-03-28T02:46:21.043Z,13.03
2019-03-28T02:48:49.596Z,12.40
2019-03-28T02:51:18.040Z,12.60
2019-03-28T02:53:46.570Z,12.60
2019-03-28T02:56:15.827Z,12.50
2019-03-28T02:58:44.655Z,13.53
2019-03-28T03:01:13.107Z,12.07
2019-03-28T03:03:41.581Z,11.87
2019-03-28T03:06:10.032Z,12.13
2019-03-28T03:08:38.506Z,12.27
2019-03-28T03:11:07.004Z,12.27
2019-03-28T03:13:35.469Z,12.07
2019-03-28T03:16:03.975Z,12.30
2019-03-28T03:18:33.700Z,12.73
2019-03-28T03:21:02.366Z,11.23
2019-03-28T03:23:30.834Z,12.70
2019-03-28T03:25:59.276Z,12.20
2019-03-28T03:28:27.750Z,12.53
2019-03-28T03:30:56.189Z,12.27
2019-03-28T03:33:24.666Z,13.50
2019-03-28T03:35:53.306Z,13.40
2019-03-28T03:38:22.026Z,13.27
2019-03-28T03:40:50.588Z,12.80
2019-03-28T03:43:19.059Z,14.23
2019-03-28T03:45:47.534Z,13.07
2019-03-28T03:48:16.057Z,12.73
2019-03-28T03:50:44.590Z,13.60
2019-03-28T03:53:13.074Z,13.13
2019-03-28T03:55:41.519Z,11.63
2019-03-28T03:58:16.214Z,13.07
2019-03-28T04:00:40.169Z,12.50
2019-03-28T04:03:08.769Z,13.17
2019-03-28T04:05:37.244Z,12.57
2019-03-28T04:08:05.773Z,13.87
2019-03-28T04:10:34.482Z,13.10
2019-03-28T04:13:02.947Z,13.07
2019-03-28T04:15:31.546Z,13.13
2019-03-28T04:18:00.064Z,13.40
2019-03-28T04:20:28.524Z,13.03
2019-03-28T04:22:56.982Z,13.13
2019-03-28T04:25:25.441Z,13.87
2019-03-28T04:27:53.905Z,13.17
2019-03-28T04:30:22.794Z,13.60
2019-03-28T04:32:51.538Z,14.23
2019-03-28T04:35:20.009Z,13.67
2019-03-28T04:37:48.460Z,14.70
2019-03-28T04:40:16.998Z,15.23
2019-03-28T04:42:45.924Z,14.67
2019-03-28T04:45:14.775Z,14.13
2019-03-28T04:47:43.248Z,14.07
2019-03-28T04:50:11.758Z,15.07
2019-03-28T04:52:40.239Z,14.17
2019-03-28T04:55:08.941Z,14.67
2019-03-28T04:57:37.443Z,16.00
2019-03-28T05:00:08.035Z,18.62
2019-03-28T05:02:36.484Z,15.47
2019-03-28T05:05:07.102Z,15.10
2019-03-28T05:07:35.551Z,15.07
2019-03-28T05:10:08.578Z,15.90
2019-03-28T05:12:37.067Z,16.10
2019-03-28T05:15:08.814Z,15.33
2019-03-28T05:17:37.311Z,15.90
2019-03-28T05:20:06.897Z,15.53
2019-03-28T05:22:35.689Z,16.27
2019-03-28T05:25:05.393Z,15.60
2019-03-28T05:27:33.910Z,15.30
2019-03-28T05:30:02.455Z,16.70
2019-03-28T05:32:30.935Z,17.00
2019-03-28T05:35:00.214Z,17.40
2019-03-28T05:37:28.941Z,15.87
2019-03-28T05:39:57.474Z,17.33
2019-03-28T05:42:25.918Z,18.33
2019-03-28T05:44:54.383Z,17.57
2019-03-28T05:47:26.492Z,17.67
2019-03-28T05:49:54.947Z,18.50
2019-03-28T05:52:23.380Z,16.97
2019-03-28T05:54:51.935Z,18.30
2019-03-28T05:57:20.480Z,17.30
2019-03-28T05:59:48.921Z,18.20
2019-03-28T06:02:17.559Z,17.97
2019-03-28T06:04:46.010Z,17.90
2019-03-28T06:07:14.559Z,18.20
2019-03-28T06:09:42.999Z,17.90
2019-03-28T06:12:11.475Z,17.90
2019-03-28T06:14:39.995Z,17.73
2019-03-28T06:17:08.475Z,16.70
2019-03-28T06:19:36.919Z,16.90
2019-03-28T06:22:05.387Z,17.00
2019-03-28T06:24:33.832Z,16.73
2019-03-28T06:27:02.328Z,17.33
2019-03-28T06:29:30.882Z,18.07
2019-03-28T06:31:59.394Z,16.93
2019-03-28T06:34:27.867Z,18.60
2019-03-28T06:36:56.308Z,19.13
2019-03-28T06:39:24.775Z,18.33
2019-03-28T06:41:53.240Z,17.60
2019-03-28T06:44:21.691Z,18.33
2019-03-28T06:46:50.154Z,16.67
2019-03-28T06:49:18.623Z,17.87
2019-03-28T06:51:47.084Z,17.73
2019-03-28T06:54:15.567Z,17.03
2019-03-28T06:56:44.047Z,17.40
2019-03-28T06:59:12.500Z,17.77
2019-03-28T07:01:53.369Z,17.97
2019-03-28T07:04:21.816Z,17.63
2019-03-28T07:06:50.294Z,16.60
2019-03-28T07:09:18.861Z,18.20
2019-03-28T07:11:47.328Z,18.00
2019-03-28T07:14:15.871Z,17.73
2019-03-28T07:16:44.348Z,17.97
2019-03-28T07:19:12.908Z,18.03
2019-03-28T07:21:41.374Z,15.33
2019-03-28T07:24:09.815Z,16.50
2019-03-28T07:26:38.297Z,15.40
2019-03-28T07:29:06.738Z,15.73
2019-03-28T07:31:35.665Z,16.53
2019-03-28T07:34:04.354Z,15.60
2019-03-28T07:36:32.799Z,14.97
2019-03-28T07:39:01.337Z,14.47
2019-03-28T07:41:29.784Z,15.50
2019-03-28T07:43:58.235Z,15.07
2019-03-28T07:46:26.725Z,18.53
2019-03-28T07:48:55.263Z,15.33
2019-03-28T07:51:23.699Z,15.80
2019-03-28T07:53:52.178Z,14.30
2019-03-28T07:56:20.695Z,15.50
2019-03-28T07:58:49.152Z,13.97
2019-03-28T08:01:18.222Z,15.10
2019-03-28T08:03:46.953Z,14.17
2019-03-28T08:06:15.419Z,13.13
2019-03-28T08:08:44.224Z,13.23
2019-03-28T08:11:12.992Z,14.37
2019-03-28T08:13:41.475Z,12.67
2019-03-28T08:16:09.969Z,12.83
2019-03-28T08:18:38.403Z,12.50
2019-03-28T08:21:06.863Z,11.97
2019-03-28T08:23:35.615Z,10.73
2019-03-28T08:26:04.285Z,11.40
2019-03-28T08:28:32.758Z,11.90
2019-03-28T08:31:01.487Z,12.47
2019-03-28T08:33:30.243Z,11.93
2019-03-28T08:35:58.987Z,11.00
2019-03-28T08:38:29.674Z,11.40
2019-03-28T08:40:58.130Z,10.27
2019-03-28T08:43:26.620Z,10.60
2019-03-28T08:45:55.105Z,9.90
2019-03-28T08:48:23.601Z,10.30
2019-03-28T08:50:52.051Z,11.00
2019-03-28T08:53:20.535Z,10.73
2019-03-28T08:55:49.944Z,10.20
2019-03-28T08:58:18.406Z,9.87
2019-03-28T09:00:52.399Z,10.03
2019-03-28T09:03:17.153Z,11.07
2019-03-28T09:05:45.631Z,10.77
2019-03-28T09:08:14.115Z,11.17
2019-03-28T09:10:42.650Z,10.27
2019-03-28T09:13:11.151Z,10.13
2019-03-28T09:15:44.029Z,9.77
2019-03-28T09:18:09.888Z,10.63
2019-03-28T09:20:38.358Z,9.67
2019-03-28T09:23:06.848Z,9.40
2019-03-28T09:25:41.272Z,9.80
2019-03-28T09:28:09.720Z,10.10
2019-03-28T09:30:48.580Z,9.83
2019-03-28T09:33:11.254Z,8.17
2019-03-28T09:35:39.799Z,8.87
2019-03-28T09:38:08.340Z,10.00
2019-03-28T09:40:36.958Z,9.07
2019-03-28T09:43:05.593Z,7.80
2019-03-28T09:45:34.043Z,8.50
2019-03-28T09:48:02.608Z,8.63
2019-03-28T09:50:31.062Z,8.43
2019-03-28T09:53:00.668Z,8.77
2019-03-28T09:55:29.578Z,8.20
2019-03-28T09:57:58.308Z,6.53
2019-03-28T10:00:26.913Z,8.80
2019-03-28T10:02:55.469Z,7.77
2019-03-28T10:05:23.993Z,7.30
2019-03-28T10:07:52.541Z,6.90
2019-03-28T10:10:22.560Z,6.87
2019-03-28T10:12:51.015Z,9.13
2019-03-28T10:15:19.459Z,6.83
2019-03-28T10:17:47.952Z,7.17
2019-03-28T10:20:16.526Z,6.80
2019-03-28T10:22:44.959Z,6.07
2019-03-28T10:25:14.539Z,6.80
2019-03-28T10:27:43.239Z,6.00
2019-03-28T10:30:12.659Z,5.70
2019-03-28T10:32:41.108Z,4.50
2019-03-28T10:35:11.311Z,4.83
2019-03-28T10:37:39.769Z,4.77
2019-03-28T10:40:08.472Z,6.17
2019-03-28T10:42:36.939Z,5.93
2019-03-28T10:45:07.159Z,4.17
2019-03-28T10:47:35.671Z,4.70
2019-03-28T10:50:06.006Z,3.43
2019-03-28T10:52:34.468Z,3.30
2019-03-28T10:55:03.061Z,3.40
2019-03-28T10:57:32.285Z,2.60
2019-03-28T11:00:01.154Z,2.80
2019-03-28T11:02:29.616Z,3.20
2019-03-28T11:04:58.066Z,3.30
2019-03-28T11:07:26.550Z,4.03
2019-03-28T11:09:54.999Z,4.50
2019-03-28T11:12:23.471Z,3.23
2019-03-28T11:14:51.928Z,3.27
2019-03-28T11:17:20.396Z,3.37
2019-03-28T11:19:48.952Z,3.90
2019-03-28T11:22:17.440Z,3.03
2019-03-28T11:24:46.486Z,4.30
2019-03-28T11:27:15.129Z,4.77
2019-03-28T11:29:43.716Z,4.47
2019-03-28T11:32:12.260Z,3.17
2019-03-28T11:34:41.517Z,4.17
2019-03-28T11:37:24.995Z,3.47
2019-03-28T11:39:40.261Z,3.47
2019-03-28T11:42:08.852Z,3.80
2019-03-28T11:44:37.447Z,3.20
2019-03-28T11:47:05.962Z,3.00
2019-03-28T11:49:34.428Z,3.20
2019-03-28T11:52:02.924Z,3.20
2019-03-28T11:54:32.151Z,3.30
2019-03-28T11:57:00.630Z,4.07
2019-03-28T11:59:29.088Z,3.93
2019-03-28T12:02:00.571Z,4.17
2019-03-28T12:04:27.859Z,4.50
2019-03-28T12:06:56.391Z,4.40
2019-03-28T12:09:24.955Z,3.93
2019-03-28T12:11:53.514Z,2.87
2019-03-28T12:14:22.440Z,4.03
2019-03-28T12:16:50.961Z,3.47
2019-03-28T12:19:19.406Z,3.60
2019-03-28T12:21:47.891Z,4.20
2019-03-28T12:24:16.358Z,3.83
2019-03-28T12:26:44.848Z,3.80
2019-03-28T12:29:13.315Z,3.83
2019-03-28T12:31:41.816Z,3.80
2019-03-28T12:34:10.263Z,3.97
2019-03-28T12:36:38.745Z,2.90
2019-03-28T12:39:07.655Z,3.80
2019-03-28T12:41:36.236Z,3.60
2019-03-28T12:44:04.839Z,5.23
2019-03-28T12:46:33.883Z,3.70
2019-03-28T12:49:02.332Z,3.47
2019-03-28T12:51:30.811Z,3.47
2019-03-28T12:53:59.285Z,3.30
2019-03-28T12:56:30.745Z,3.40
2019-03-28T12:58:59.318Z,3.40
2019-03-28T13:01:27.872Z,3.87
2019-03-28T13:03:56.728Z,3.40
2019-03-28T13:06:25.204Z,3.80
2019-03-28T13:08:53.683Z,4.17
2019-03-28T13:11:22.149Z,4.03
2019-03-28T13:13:50.614Z,3.60
2019-03-28T13:16:19.070Z,3.30
2019-03-28T13:18:47.635Z,3.83
2019-03-28T13:21:16.181Z,3.80
2019-03-28T13:23:44.723Z,3.63
2019-03-28T13:26:13.164Z,3.80
2019-03-28T13:28:41.624Z,3.37
2019-03-28T13:31:10.099Z,4.00
2019-03-28T13:33:38.548Z,3.70
2019-03-28T13:36:07.363Z,3.83
2019-03-28T13:38:35.839Z,4.20
2019-03-28T13:41:05.346Z,3.70
2019-03-28T13:43:33.896Z,3.40
2019-03-28T13:46:02.412Z,3.77
2019-03-28T13:48:30.891Z,3.60
2019-03-28T13:50:59.342Z,4.00
2019-03-28T13:53:38.771Z,3.43
2019-03-28T13:55:58.006Z,3.83
2019-03-28T13:58:26.528Z,4.87
2019-03-28T14:00:56.344Z,5.30
2019-03-28T14:03:25.224Z,4.57
2019-03-28T14:05:53.758Z,4.63
2019-03-28T14:08:22.227Z,4.00
2019-03-28T14:10:50.675Z,4.40
2019-03-28T14:13:19.180Z,4.67
2019-03-28T14:15:47.628Z,5.40
2019-03-28T14:18:16.113Z,5.30
2019-03-28T14:20:44.566Z,6.10
2019-03-28T14:23:13.069Z,5.60
2019-03-28T14:25:41.515Z,7.13
2019-03-28T14:28:10.000Z,5.80
2019-03-28T14:30:39.590Z,5.30
2019-03-28T14:33:11.605Z,5.60
2019-03-28T14:35:38.675Z,4.70
2019-03-28T14:38:07.149Z,4.87
2019-03-28T14:40:35.619Z,5.20
2019-03-28T14:43:04.144Z,5.00
2019-03-28T14:45:33.221Z,4.90
2019-03-28T14:48:01.731Z,4.93
2019-03-28T14:50:49.561Z,4.80
2019-03-28T14:53:18.097Z,4.90
2019-03-28T14:55:46.613Z,4.63
2019-03-28T14:58:15.210Z,5.23
2019-03-28T15:00:49.118Z,5.13
2019-03-28T15:03:26.170Z,4.90
2019-03-28T15:05:48.739Z,5.00
2019-03-28T15:08:17.984Z,4.80
2019-03-28T15:10:46.941Z,5.17
2019-03-28T15:13:16.368Z,5.43
2019-03-28T15:15:44.807Z,6.70
2019-03-28T15:18:13.439Z,7.67
2019-03-28T15:20:41.961Z,4.40
2019-03-28T15:23:10.511Z,4.57
2019-03-28T15:25:39.293Z,4.70
2019-03-28T15:28:08.514Z,4.63
2019-03-28T15:30:37.131Z,4.47
2019-03-28T15:33:05.591Z,5.90
2019-03-28T15:35:34.115Z,5.03
2019-03-28T15:38:03.226Z,5.07
2019-03-28T15:40:31.743Z,6.37
2019-03-28T15:43:00.216Z,5.50
2019-03-28T15:45:28.686Z,5.23
2019-03-28T15:47:57.164Z,5.53
2019-03-28T15:50:25.610Z,5.47
2019-03-28T15:52:54.184Z,5.47
2019-03-28T15:55:22.656Z,5.27
2019-03-28T15:57:51.196Z,5.37
2019-03-28T16:00:20.015Z,5.50
2019-03-28T16:02:48.474Z,5.60
2019-03-28T16:05:16.948Z,6.07
2019-03-28T16:07:45.401Z,5.73
2019-03-28T16:10:15.208Z,5.60
2019-03-28T16:12:43.864Z,5.80
2019-03-28T16:15:13.758Z,5.53
2019-03-28T16:17:42.283Z,5.37
2019-03-28T16:20:11.509Z,4.97
2019-03-28T16:22:59.300Z,5.90
2019-03-28T16:25:27.903Z,5.40
2019-03-28T16:27:56.385Z,5.13
2019-03-28T16:30:36.715Z,5.50
2019-03-28T16:33:05.597Z,5.80
2019-03-28T16:35:34.070Z,6.17
2019-03-28T16:38:02.516Z,6.07
2019-03-28T16:40:31.286Z,6.03
2019-03-28T16:42:59.804Z,5.70
2019-03-28T16:45:28.318Z,5.57
2019-03-28T16:47:56.751Z,5.73
2019-03-28T16:50:25.354Z,5.93
2019-03-28T16:52:53.894Z,4.93
2019-03-28T16:55:26.531Z,5.53
2019-03-28T16:57:52.653Z,5.23
2019-03-28T17:00:25.454Z,5.40
2019-03-28T17:02:53.930Z,5.60
2019-03-28T17:05:22.476Z,6.30
2019-03-28T17:07:51.698Z,6.87
2019-03-28T17:10:44.331Z,6.27
2019-03-28T17:13:12.869Z,6.30
2019-03-28T17:15:41.483Z,5.77
2019-03-28T17:18:10.071Z,5.73
2019-03-28T17:20:38.547Z,6.27
2019-03-28T17:23:07.096Z,6.10
2019-03-28T17:25:35.564Z,6.07
2019-03-28T17:28:04.036Z,5.87
2019-03-28T17:30:34.589Z,5.00
2019-03-28T17:33:03.092Z,5.90
2019-03-28T17:35:31.955Z,5.33
2019-03-28T17:38:00.545Z,5.70
2019-03-28T17:40:31.576Z,5.33
2019-03-28T17:43:00.119Z,7.33
2019-03-28T17:45:31.043Z,6.27
2019-03-28T17:48:01.072Z,6.37
2019-03-28T17:50:29.554Z,6.07
2019-03-28T17:52:58.028Z,6.43
2019-03-28T17:55:26.494Z,7.57
2019-03-28T17:57:54.972Z,6.33
2019-03-28T18:00:23.420Z,5.60
2019-03-28T18:02:51.968Z,5.47
2019-03-28T18:05:20.410Z,5.37
2019-03-28T18:07:48.903Z,6.10
2019-03-28T18:10:17.847Z,6.03
2019-03-28T18:12:46.404Z,6.23
2019-03-28T18:15:15.689Z,6.10
2019-03-28T18:17:44.423Z,6.60
2019-03-28T18:20:13.516Z,6.37
2019-03-28T18:22:42.131Z,6.17
2019-03-28T18:25:11.123Z,6.40
2019-03-28T18:27:39.590Z,7.00
2019-03-28T18:30:08.795Z,7.90
2019-03-28T18:32:39.423Z,7.30
2019-03-28T18:35:08.190Z,7.40
2019-03-28T18:37:37.018Z,7.10
2019-03-28T18:40:08.538Z,8.87
2019-03-28T18:42:37.122Z,9.30
2019-03-28T18:45:07.776Z,7.77
2019-03-28T18:47:36.462Z,8.13
2019-03-28T18:50:07.418Z,7.67
2019-03-28T18:52:35.945Z,7.80
2019-03-28T18:55:06.165Z,8.20
2019-03-28T18:57:34.640Z,7.93
2019-03-28T19:00:04.664Z,8.37
2019-03-28T19:02:33.112Z,8.30
2019-03-28T19:05:01.588Z,9.30
2019-03-28T19:07:30.135Z,11.50
2019-03-28T19:09:58.609Z,9.90
2019-03-28T19:12:27.074Z,10.17
2019-03-28T19:14:55.590Z,10.20
2019-03-28T19:17:24.075Z,9.53
2019-03-28T19:19:52.539Z,9.80
2019-03-28T19:22:20.987Z,9.60
2019-03-28T19:24:49.469Z,7.60
2019-03-28T19:27:18.715Z,8.40
2019-03-28T19:29:47.467Z,9.67
2019-03-28T19:32:15.914Z,10.30
2019-03-28T19:34:44.463Z,10.03
2019-03-28T19:37:13.366Z,11.10
2019-03-28T19:39:41.900Z,10.13
2019-03-28T19:42:10.450Z,9.23
2019-03-28T19:44:39.063Z,10.63
2019-03-28T19:47:07.536Z,12.83
2019-03-28T19:49:36.094Z,12.30
2019-03-28T19:52:04.622Z,12.80
2019-03-28T19:54:33.095Z,12.83
2019-03-28T19:57:01.572Z,11.40
2019-03-28T19:59:30.103Z,11.40
2019-03-28T20:01:58.627Z,12.37
2019-03-28T20:04:27.134Z,13.60
2019-03-28T20:06:55.652Z,11.10
2019-03-28T20:09:24.616Z,9.13
2019-03-28T20:11:53.122Z,8.53
2019-03-28T20:14:21.673Z,8.40
2019-03-28T20:16:50.157Z,8.30
2019-03-28T20:19:18.595Z,8.43
2019-03-28T20:21:47.143Z,8.27
2019-03-28T20:24:15.579Z,8.23
2019-03-28T20:26:44.068Z,8.03
2019-03-28T20:29:12.499Z,7.90
2019-03-28T20:31:41.417Z,7.40
2019-03-28T20:34:09.899Z,7.63
2019-03-28T20:36:42.338Z,8.13
2019-03-28T20:39:09.843Z,7.77
2019-03-28T20:41:38.331Z,9.67
2019-03-28T20:44:06.791Z,9.70
2019-03-28T20:46:35.264Z,10.23
2019-03-28T20:49:03.698Z,9.83
2019-03-28T20:51:32.238Z,10.07
2019-03-28T20:54:01.288Z,10.97
2019-03-28T20:56:29.854Z,10.23
2019-03-28T20:58:58.515Z,10.70
2019-03-28T21:01:27.043Z,10.90
2019-03-28T21:03:55.598Z,10.33
2019-03-28T21:06:24.142Z,10.23
2019-03-28T21:08:52.703Z,10.23
2019-03-28T21:11:21.155Z,9.73
2019-03-28T21:13:49.599Z,9.77
2019-03-28T21:16:18.080Z,10.67
2019-03-28T21:18:46.586Z,9.50
2019-03-28T21:21:15.069Z,8.53
2019-03-28T21:23:43.539Z,8.50
2019-03-28T21:26:12.055Z,9.33
2019-03-28T21:28:47.100Z,9.30
2019-03-28T21:31:10.707Z,9.37
2019-03-28T21:33:39.202Z,10.33
2019-03-28T21:36:07.878Z,9.80
2019-03-28T21:38:36.333Z,9.60
2019-03-28T21:41:04.809Z,9.73
2019-03-28T21:43:33.253Z,9.13
2019-03-28T21:46:01.811Z,9.90
2019-03-28T21:48:30.301Z,8.83
2019-03-28T21:50:58.794Z,9.37
2019-03-28T21:53:27.244Z,8.00
2019-03-28T21:55:57.498Z,8.93
2019-03-28T21:58:25.902Z,8.97
2019-03-28T22:00:54.370Z,9.60
2019-03-28T22:03:22.840Z,8.43
2019-03-28T22:05:51.285Z,8.63
2019-03-28T22:08:19.762Z,7.93
2019-03-28T22:10:48.207Z,9.13
2019-03-28T22:13:16.660Z,9.33
2019-03-28T22:15:45.124Z,9.33
2019-03-28T22:18:13.630Z,9.67
2019-03-28T22:20:42.325Z,9.70
2019-03-28T22:23:13.497Z,9.20
2019-03-28T22:25:41.108Z,9.67
2019-03-28T22:28:09.634Z,9.20
2019-03-28T22:30:38.924Z,9.17
2019-03-28T22:33:07.630Z,9.57
2019-03-28T22:35:36.110Z,9.07
2019-03-28T22:38:04.662Z,9.27
2019-03-28T22:40:33.097Z,9.53
2019-03-28T22:43:01.576Z,11.90
2019-03-28T22:45:30.023Z,10.07
2019-03-28T22:48:10.157Z,10.73
2019-03-28T22:50:28.996Z,10.03
2019-03-28T22:52:57.448Z,9.70
2019-03-28T22:55:25.913Z,9.47
2019-03-28T22:57:54.395Z,9.83
2019-03-28T23:00:24.668Z,9.60
2019-03-28T23:02:53.117Z,10.10
2019-03-28T23:05:21.593Z,9.77
2019-03-28T23:07:50.045Z,10.77
2019-03-28T23:10:21.004Z,10.37
2019-03-28T23:12:49.163Z,10.53
2019-03-28T23:15:17.775Z,10.43
2019-03-28T23:17:46.884Z,11.13
2019-03-28T23:20:15.635Z,11.27
2019-03-28T23:22:44.114Z,10.93
2019-03-28T23:25:12.622Z,10.63
2019-03-28T23:27:41.255Z,10.60
2019-03-28T23:30:09.836Z,10.47
2019-03-28T23:32:38.922Z,10.63
2019-03-28T23:35:09.364Z,10.73
2019-03-28T23:37:37.835Z,9.80
2019-03-28T23:40:08.405Z,10.57
2019-03-28T23:42:36.935Z,10.57
2019-03-28T23:45:08.477Z,10.50
2019-03-28T23:47:36.957Z,10.53
2019-03-28T23:50:07.133Z,10.37
2019-03-28T23:52:35.767Z,10.70
2019-03-28T23:55:06.076Z,10.30
2019-03-28T23:57:34.532Z,11.60
