createdAt,value
2022-09-27T00:02:18.353Z,100.00
2022-09-27T00:05:20.635Z,100.00
2022-09-27T00:08:22.467Z,100.00
2022-09-27T00:11:32.439Z,100.00
2022-09-27T00:14:34.329Z,100.00
2022-09-27T00:17:37.993Z,100.00
2022-09-27T00:20:40.459Z,100.00
2022-09-27T00:23:42.765Z,100.00
2022-09-27T00:26:45.142Z,100.00
2022-09-27T00:29:47.950Z,100.00
2022-09-27T00:32:49.798Z,100.00
2022-09-27T00:35:51.912Z,100.00
2022-09-27T00:38:54.336Z,100.00
2022-09-27T00:41:56.502Z,100.00
2022-09-27T00:45:05.479Z,100.00
2022-09-27T00:48:07.408Z,100.00
2022-09-27T00:51:09.942Z,100.00
2022-09-27T00:54:13.530Z,100.00
2022-09-27T00:57:15.362Z,100.00
2022-09-27T01:00:18.057Z,100.00
2022-09-27T01:03:45.383Z,100.00
2022-09-27T01:06:47.151Z,100.00
2022-09-27T01:09:49.310Z,100.00
2022-09-27T01:13:02.759Z,100.00
2022-09-27T01:16:20.523Z,100.00
2022-09-27T01:19:44.473Z,100.00
2022-09-27T01:23:08.338Z,100.00
2022-09-27T01:26:14.587Z,100.00
2022-09-27T01:29:41.259Z,100.00
2022-09-27T01:33:14.350Z,100.00
2022-09-27T01:36:18.223Z,100.00
2022-09-27T01:39:41.306Z,100.00
2022-09-27T01:42:50.486Z,100.00
2022-09-27T01:45:56.673Z,100.00
2022-09-27T01:49:00.857Z,100.00
2022-09-27T01:52:04.719Z,100.00
2022-09-27T01:55:08.669Z,100.00
2022-09-27T01:58:15.138Z,100.00
2022-09-27T02:01:18.521Z,100.00
2022-09-27T02:04:24.955Z,100.00
2022-09-27T02:07:35.446Z,100.00
2022-09-27T02:10:42.290Z,100.00
2022-09-27T02:14:05.650Z,100.00
2022-09-27T02:17:23.945Z,100.00
2022-09-27T02:20:26.304Z,100.00
2022-09-27T02:23:44.202Z,100.00
2022-09-27T02:26:47.745Z,100.00
2022-09-27T02:30:00.963Z,100.00
2022-09-27T02:33:03.299Z,100.00
2022-09-27T02:36:05.481Z,100.00
2022-09-27T02:39:07.459Z,100.00
2022-09-27T02:42:09.359Z,100.00
2022-09-27T02:45:13.922Z,100.00
2022-09-27T02:48:23.463Z,100.00
2022-09-27T02:51:39.751Z,100.00
2022-09-27T02:55:10.655Z,100.00
2022-09-27T02:58:31.329Z,100.00
2022-09-27T03:01:45.383Z,100.00
2022-09-27T03:05:00.869Z,100.00
2022-09-27T03:08:04.168Z,100.00
2022-09-27T03:11:06.051Z,100.00
2022-09-27T03:14:10.876Z,100.00
2022-09-27T03:17:13.102Z,100.00
2022-09-27T03:20:15.113Z,100.00
2022-09-27T03:23:16.908Z,100.00
2022-09-27T03:26:18.859Z,100.00
2022-09-27T03:29:20.771Z,100.00
2022-09-27T03:32:22.619Z,100.00
2022-09-27T03:35:24.487Z,100.00
2022-09-27T03:38:26.331Z,100.00
2022-09-27T03:41:28.091Z,100.00
2022-09-27T03:44:29.729Z,100.00
2022-09-27T03:47:31.590Z,100.00
2022-09-27T03:50:33.355Z,100.00
2022-09-27T03:53:35.900Z,100.00
2022-09-27T03:56:37.725Z,100.00
2022-09-27T03:59:39.595Z,100.00
2022-09-27T04:02:42.619Z,100.00
2022-09-27T04:05:44.479Z,100.00
2022-09-27T04:08:47.687Z,100.00
2022-09-27T04:11:49.542Z,100.00
2022-09-27T04:14:51.549Z,100.00
2022-09-27T04:17:53.424Z,100.00
2022-09-27T04:20:56.317Z,100.00
2022-09-27T04:23:58.040Z,100.00
2022-09-27T04:26:59.785Z,100.00
2022-09-27T04:30:01.604Z,100.00
2022-09-27T04:33:03.479Z,100.00
2022-09-27T04:36:24.788Z,100.00
2022-09-27T04:39:26.774Z,100.00
2022-09-27T04:42:28.889Z,100.00
2022-09-27T04:45:30.926Z,100.00
2022-09-27T04:48:33.046Z,100.00
2022-09-27T04:51:34.721Z,100.00
2022-09-27T04:54:36.704Z,100.00
2022-09-27T04:57:38.353Z,100.00
2022-09-27T05:00:43.027Z,100.00
2022-09-27T05:03:45.201Z,100.00
2022-09-27T05:06:46.956Z,100.00
2022-09-27T05:09:49.056Z,100.00
2022-09-27T05:12:50.932Z,100.00
2022-09-27T05:15:53.146Z,100.00
2022-09-27T05:18:55.215Z,100.00
2022-09-27T05:21:57.019Z,100.00
2022-09-27T05:24:58.815Z,100.00
2022-09-27T05:28:00.742Z,100.00
2022-09-27T05:31:03.278Z,100.00
2022-09-27T05:34:05.884Z,100.00
2022-09-27T05:37:07.770Z,100.00
2022-09-27T05:40:29.431Z,100.00
2022-09-27T05:43:31.815Z,100.00
2022-09-27T05:46:33.728Z,100.00
2022-09-27T05:49:35.712Z,100.00
2022-09-27T05:52:37.440Z,100.00
2022-09-27T05:55:39.742Z,100.00
2022-09-27T05:58:41.571Z,100.00
2022-09-27T06:01:43.941Z,100.00
2022-09-27T06:04:45.822Z,100.00
2022-09-27T06:07:49.947Z,100.00
2022-09-27T06:11:01.472Z,100.00
2022-09-27T06:14:03.710Z,100.00
2022-09-27T06:17:05.612Z,100.00
2022-09-27T06:20:09.123Z,100.00
2022-09-27T06:23:17.554Z,100.00
2022-09-27T06:26:20.527Z,100.00
2022-09-27T06:29:22.367Z,100.00
2022-09-27T06:32:24.489Z,100.00
2022-09-27T06:35:27.026Z,100.00
2022-09-27T06:38:29.077Z,100.00
2022-09-27T06:41:31.045Z,100.00
2022-09-27T06:44:33.162Z,100.00
2022-09-27T06:47:38.324Z,100.00
2022-09-27T06:50:44.309Z,100.00
2022-09-27T06:53:46.061Z,100.00
2022-09-27T06:57:07.699Z,100.00
2022-09-27T07:00:26.703Z,100.00
2022-09-27T07:03:35.562Z,100.00
2022-09-27T07:06:38.502Z,100.00
2022-09-27T07:09:51.737Z,100.00
2022-09-27T07:12:53.736Z,100.00
2022-09-27T07:15:55.703Z,100.00
2022-09-27T07:19:00.760Z,100.00
2022-09-27T07:22:03.107Z,100.00
2022-09-27T07:25:05.195Z,100.00
2022-09-27T07:28:10.498Z,100.00
2022-09-27T07:31:13.157Z,100.00
2022-09-27T07:34:18.387Z,100.00
2022-09-27T07:37:20.183Z,100.00
2022-09-27T07:40:23.399Z,100.00
2022-09-27T07:43:25.462Z,100.00
2022-09-27T07:46:31.041Z,100.00
2022-09-27T07:49:32.766Z,100.00
2022-09-27T07:52:45.421Z,100.00
2022-09-27T07:55:54.129Z,100.00
2022-09-27T07:58:56.201Z,100.00
2022-09-27T08:01:58.150Z,100.00
2022-09-27T08:05:00.472Z,100.00
2022-09-27T08:08:03.557Z,100.00
2022-09-27T08:11:15.320Z,100.00
2022-09-27T08:14:18.095Z,100.00
2022-09-27T08:17:20.025Z,100.00
2022-09-27T08:20:21.996Z,100.00
2022-09-27T08:23:24.828Z,100.00
2022-09-27T08:26:28.669Z,100.00
2022-09-27T08:29:31.207Z,100.00
2022-09-27T08:32:33.981Z,100.00
2022-09-27T08:35:35.905Z,100.00
2022-09-27T08:38:38.217Z,100.00
2022-09-27T08:41:47.934Z,100.00
2022-09-27T08:44:52.750Z,100.00
2022-09-27T08:47:58.317Z,100.00
2022-09-27T08:51:02.602Z,100.00
2022-09-27T08:54:08.463Z,100.00
2022-09-27T08:57:12.890Z,100.00
2022-09-27T09:00:15.370Z,100.00
2022-09-27T09:03:19.483Z,100.00
2022-09-27T09:06:27.007Z,100.00
2022-09-27T09:09:49.080Z,100.00
2022-09-27T09:12:59.231Z,100.00
2022-09-27T09:16:16.145Z,100.00
2022-09-27T09:19:39.566Z,99.92
2022-09-27T09:22:56.662Z,100.00
2022-09-27T09:26:04.709Z,100.00
2022-09-27T09:29:21.948Z,100.00
2022-09-27T09:32:45.756Z,100.00
2022-09-27T09:36:14.043Z,100.00
2022-09-27T09:39:35.567Z,100.00
2022-09-27T09:43:00.669Z,100.00
2022-09-27T09:46:21.120Z,100.00
2022-09-27T09:49:48.426Z,100.00
2022-09-27T09:52:55.163Z,100.00
2022-09-27T09:56:00.951Z,99.06
2022-09-27T09:59:06.973Z,96.41
2022-09-27T10:02:26.003Z,97.90
2022-09-27T10:05:28.697Z,97.80
2022-09-27T10:08:30.890Z,96.18
2022-09-27T10:11:44.100Z,95.62
2022-09-27T10:14:47.639Z,93.99
2022-09-27T10:17:58.232Z,94.26
2022-09-27T10:21:02.863Z,92.11
2022-09-27T10:24:17.783Z,90.19
2022-09-27T10:27:20.440Z,91.35
2022-09-27T10:30:29.966Z,90.48
2022-09-27T10:33:33.007Z,90.04
2022-09-27T10:36:35.987Z,92.20
2022-09-27T10:39:38.828Z,90.90
2022-09-27T10:42:40.547Z,92.77
2022-09-27T10:45:42.342Z,92.68
2022-09-27T10:48:44.811Z,91.38
2022-09-27T10:51:50.728Z,91.23
2022-09-27T10:54:55.248Z,87.11
2022-09-27T10:57:57.022Z,85.05
2022-09-27T11:01:12.709Z,85.76
2022-09-27T11:04:29.667Z,86.05
2022-09-27T11:07:32.030Z,84.76
2022-09-27T11:10:37.568Z,84.54
2022-09-27T11:13:40.905Z,84.54
2022-09-27T11:17:16.308Z,85.20
2022-09-27T11:20:38.754Z,86.38
2022-09-27T11:24:09.613Z,87.23
2022-09-27T11:27:26.559Z,85.03
2022-09-27T11:30:53.146Z,84.06
2022-09-27T11:34:22.054Z,83.67
2022-09-27T11:37:32.326Z,82.65
2022-09-27T11:40:57.824Z,82.15
2022-09-27T11:44:18.028Z,83.02
2022-09-27T11:47:47.376Z,81.68
2022-09-27T11:51:18.801Z,81.71
2022-09-27T11:54:43.880Z,80.93
2022-09-27T11:58:28.663Z,82.05
2022-09-27T12:01:49.065Z,81.90
2022-09-27T12:04:56.895Z,81.88
2022-09-27T12:08:07.726Z,82.34
2022-09-27T12:11:09.430Z,82.72
2022-09-27T12:14:29.813Z,82.12
2022-09-27T12:17:36.122Z,81.93
2022-09-27T12:20:38.261Z,82.41
2022-09-27T12:23:41.675Z,82.97
2022-09-27T12:26:44.553Z,83.27
2022-09-27T12:29:47.402Z,82.92
2022-09-27T12:32:57.845Z,83.26
2022-09-27T12:36:04.833Z,82.94
2022-09-27T12:39:21.952Z,83.05
2022-09-27T12:42:50.420Z,83.73
2022-09-27T12:46:00.986Z,83.93
2022-09-27T12:49:39.442Z,83.79
2022-09-27T12:52:47.631Z,83.91
2022-09-27T12:56:24.039Z,84.32
2022-09-27T12:59:53.901Z,84.03
2022-09-27T13:03:15.383Z,84.47
2022-09-27T13:06:39.135Z,84.26
2022-09-27T13:09:59.712Z,84.41
2022-09-27T13:13:01.920Z,84.69
2022-09-27T13:16:04.589Z,84.59
2022-09-27T13:19:06.423Z,84.68
2022-09-27T13:22:36.893Z,84.84
2022-09-27T13:25:55.491Z,84.81
2022-09-27T13:29:02.301Z,84.47
2022-09-27T13:32:14.177Z,84.67
2022-09-27T13:35:24.830Z,84.66
2022-09-27T13:38:26.651Z,85.04
2022-09-27T13:41:53.576Z,85.39
2022-09-27T13:45:15.586Z,85.54
2022-09-27T13:48:27.182Z,85.68
2022-09-27T13:51:53.388Z,85.46
2022-09-27T13:54:59.405Z,85.45
2022-09-27T13:58:05.369Z,85.40
2022-09-27T14:01:19.286Z,85.34
2022-09-27T14:04:25.507Z,85.59
2022-09-27T14:07:44.035Z,85.58
2022-09-27T14:10:45.838Z,85.63
2022-09-27T14:13:48.703Z,85.82
2022-09-27T14:16:51.163Z,85.99
2022-09-27T14:19:54.468Z,85.80
2022-09-27T14:22:56.194Z,85.74
2022-09-27T14:25:58.830Z,85.85
2022-09-27T14:29:00.516Z,86.03
2022-09-27T14:32:09.320Z,86.23
2022-09-27T14:35:33.455Z,86.35
2022-09-27T14:38:39.245Z,86.47
2022-09-27T14:41:41.327Z,86.91
2022-09-27T14:44:46.683Z,87.24
2022-09-27T14:47:50.523Z,87.55
2022-09-27T14:51:19.448Z,87.96
2022-09-27T14:54:25.333Z,88.30
2022-09-27T14:57:29.440Z,88.56
2022-09-27T15:00:36.853Z,88.82
2022-09-27T15:03:44.587Z,88.93
2022-09-27T15:06:47.329Z,88.94
2022-09-27T15:09:51.115Z,89.26
2022-09-27T15:13:00.346Z,89.40
2022-09-27T15:16:02.586Z,89.66
2022-09-27T15:19:27.026Z,89.73
2022-09-27T15:22:45.767Z,89.78
2022-09-27T15:26:01.162Z,89.83
2022-09-27T15:29:03.517Z,89.78
2022-09-27T15:32:08.697Z,89.89
2022-09-27T15:35:16.009Z,90.06
2022-09-27T15:38:35.630Z,90.15
2022-09-27T15:41:59.893Z,90.02
2022-09-27T15:45:01.861Z,90.13
2022-09-27T15:48:14.331Z,90.16
2022-09-27T15:51:42.017Z,90.08
2022-09-27T15:54:43.914Z,90.38
2022-09-27T15:57:50.535Z,90.56
2022-09-27T16:00:55.781Z,90.68
2022-09-27T16:04:00.745Z,90.77
2022-09-27T16:07:04.551Z,90.96
2022-09-27T16:10:21.601Z,90.95
2022-09-27T16:13:31.834Z,91.58
2022-09-27T16:16:35.101Z,91.44
2022-09-27T16:19:36.912Z,90.72
2022-09-27T16:22:38.583Z,90.75
2022-09-27T16:25:40.611Z,91.92
2022-09-27T16:28:42.362Z,92.61
2022-09-27T16:31:44.411Z,93.24
2022-09-27T16:34:46.381Z,94.35
2022-09-27T16:37:48.186Z,94.20
2022-09-27T16:40:50.141Z,95.28
2022-09-27T16:43:51.905Z,95.96
2022-09-27T16:46:53.574Z,95.76
2022-09-27T16:50:14.253Z,96.41
2022-09-27T16:53:16.062Z,96.34
2022-09-27T16:56:18.155Z,96.44
2022-09-27T16:59:20.532Z,96.78
2022-09-27T17:02:24.138Z,96.53
2022-09-27T17:05:26.246Z,96.30
2022-09-27T17:08:28.109Z,96.37
2022-09-27T17:11:30.513Z,96.84
2022-09-27T17:14:32.479Z,97.41
2022-09-27T17:17:34.265Z,97.45
2022-09-27T17:20:36.123Z,97.61
2022-09-27T17:23:38.033Z,98.18
2022-09-27T17:26:39.851Z,97.96
2022-09-27T17:29:41.567Z,97.83
2022-09-27T17:32:43.219Z,98.02
2022-09-27T17:35:47.871Z,98.16
2022-09-27T17:38:50.700Z,98.37
2022-09-27T17:41:52.679Z,98.52
2022-09-27T17:44:55.523Z,98.67
2022-09-27T17:48:15.957Z,98.66
2022-09-27T17:51:17.755Z,98.47
2022-09-27T17:54:21.831Z,98.62
2022-09-27T17:57:23.846Z,98.54
2022-09-27T18:00:25.617Z,98.61
2022-09-27T18:03:27.257Z,98.25
2022-09-27T18:06:29.413Z,97.87
2022-09-27T18:09:31.206Z,97.91
2022-09-27T18:12:33.100Z,97.91
2022-09-27T18:15:37.267Z,98.11
2022-09-27T18:18:40.925Z,98.36
2022-09-27T18:21:43.064Z,98.25
2022-09-27T18:24:45.182Z,98.42
2022-09-27T18:27:50.902Z,98.46
2022-09-27T18:31:04.796Z,98.49
2022-09-27T18:34:06.930Z,98.60
2022-09-27T18:37:08.595Z,98.66
2022-09-27T18:40:10.327Z,98.81
2022-09-27T18:43:12.386Z,98.89
2022-09-27T18:46:35.176Z,98.84
2022-09-27T18:49:37.736Z,98.96
2022-09-27T18:52:39.553Z,98.92
2022-09-27T18:55:41.628Z,98.93
2022-09-27T18:58:44.591Z,99.03
2022-09-27T19:01:46.646Z,99.05
2022-09-27T19:04:48.517Z,99.28
2022-09-27T19:07:50.634Z,99.12
2022-09-27T19:10:52.763Z,99.38
2022-09-27T19:13:56.693Z,99.30
2022-09-27T19:16:58.409Z,99.36
2022-09-27T19:20:00.122Z,99.53
2022-09-27T19:23:02.120Z,99.41
2022-09-27T19:26:05.357Z,99.58
2022-09-27T19:29:07.094Z,99.80
2022-09-27T19:32:08.878Z,99.74
2022-09-27T19:35:11.853Z,99.99
2022-09-27T19:38:13.795Z,99.98
2022-09-27T19:41:16.816Z,100.00
2022-09-27T19:44:18.997Z,100.00
2022-09-27T19:47:20.809Z,100.00
2022-09-27T19:50:23.871Z,100.00
2022-09-27T19:53:31.160Z,100.00
2022-09-27T19:56:34.239Z,99.99
2022-09-27T19:59:39.381Z,99.99
2022-09-27T20:02:43.249Z,99.99
2022-09-27T20:05:52.426Z,100.00
2022-09-27T20:08:54.290Z,100.00
2022-09-27T20:11:56.017Z,100.00
2022-09-27T20:14:57.747Z,100.00
2022-09-27T20:17:59.502Z,100.00
2022-09-27T20:21:02.323Z,100.00
2022-09-27T20:24:07.530Z,100.00
2022-09-27T20:27:09.675Z,100.00
2022-09-27T20:30:11.826Z,100.00
2022-09-27T20:33:32.264Z,100.00
2022-09-27T20:36:38.085Z,100.00
2022-09-27T20:39:39.947Z,100.00
2022-09-27T20:42:41.615Z,100.00
2022-09-27T20:45:44.450Z,100.00
2022-09-27T20:48:50.176Z,100.00
2022-09-27T20:51:51.906Z,100.00
2022-09-27T20:54:53.604Z,100.00
2022-09-27T20:57:57.648Z,100.00
2022-09-27T21:01:06.852Z,100.00
2022-09-27T21:04:09.644Z,100.00
2022-09-27T21:07:11.390Z,100.00
2022-09-27T21:10:13.070Z,100.00
2022-09-27T21:13:15.835Z,100.00
2022-09-27T21:16:20.188Z,100.00
2022-09-27T21:19:22.109Z,100.00
2022-09-27T21:22:23.897Z,100.00
2022-09-27T21:25:25.634Z,100.00
2022-09-27T21:28:31.993Z,100.00
2022-09-27T21:31:36.357Z,100.00
2022-09-27T21:34:38.038Z,100.00
2022-09-27T21:37:39.993Z,100.00
2022-09-27T21:40:41.764Z,100.00
2022-09-27T21:43:45.082Z,100.00
2022-09-27T21:46:46.842Z,100.00
2022-09-27T21:49:48.524Z,100.00
2022-09-27T21:52:50.266Z,100.00
2022-09-27T21:55:55.901Z,100.00
2022-09-27T21:58:58.051Z,100.00
2022-09-27T22:01:59.959Z,100.00
2022-09-27T22:05:01.839Z,100.00
2022-09-27T22:08:03.676Z,100.00
2022-09-27T22:11:05.735Z,100.00
2022-09-27T22:14:07.989Z,100.00
2022-09-27T22:17:09.779Z,100.00
2022-09-27T22:20:11.589Z,100.00
2022-09-27T22:23:13.482Z,100.00
2022-09-27T22:26:20.830Z,100.00
2022-09-27T22:29:22.536Z,100.00
2022-09-27T22:32:24.284Z,100.00
2022-09-27T22:35:26.623Z,100.00
2022-09-27T22:38:28.445Z,100.00
2022-09-27T22:41:30.793Z,100.00
2022-09-27T22:44:34.332Z,100.00
2022-09-27T22:47:36.180Z,100.00
2022-09-27T22:50:39.744Z,100.00
2022-09-27T22:53:41.435Z,100.00
2022-09-27T22:56:43.117Z,100.00
2022-09-27T22:59:46.061Z,100.00
2022-09-27T23:02:47.793Z,100.00
2022-09-27T23:06:09.229Z,100.00
2022-09-27T23:09:11.520Z,100.00
2022-09-27T23:12:13.800Z,100.00
2022-09-27T23:15:15.670Z,100.00
2022-09-27T23:18:17.320Z,100.00
2022-09-27T23:21:19.413Z,100.00
2022-09-27T23:24:21.363Z,100.00
2022-09-27T23:27:41.778Z,100.00
2022-09-27T23:30:43.496Z,100.00
2022-09-27T23:33:47.678Z,100.00
2022-09-27T23:36:49.778Z,100.00
2022-09-27T23:39:51.398Z,100.00
2022-09-27T23:42:53.144Z,100.00
2022-09-27T23:45:56.332Z,100.00
2022-09-27T23:48:58.979Z,100.00
2022-09-27T23:52:01.357Z,100.00
2022-09-27T23:55:03.175Z,100.00
2022-09-27T23:58:04.893Z,100.00
