createdAt,value
2017-04-27T00:00:03.473Z,1015.25
2017-04-27T00:05:03.698Z,1015.27
2017-04-27T00:10:03.538Z,1015.22
2017-04-27T00:15:03.259Z,1015.24
2017-04-27T00:20:02.939Z,1015.19
2017-04-27T00:25:03.599Z,1015.19
2017-04-27T00:30:03.340Z,1015.15
2017-04-27T00:35:03.119Z,1015.17
2017-04-27T00:40:02.883Z,1015.14
2017-04-27T00:45:03.665Z,1015.17
2017-04-27T00:50:03.438Z,1015.23
2017-04-27T00:55:03.076Z,1015.25
2017-04-27T01:00:02.679Z,1015.21
2017-04-27T01:05:03.561Z,1015.29
2017-04-27T01:10:03.380Z,1015.26
2017-04-27T01:15:03.183Z,1015.29
2017-04-27T01:20:02.762Z,1015.27
2017-04-27T01:25:03.465Z,1015.33
2017-04-27T01:30:03.167Z,1015.27
2017-04-27T01:35:02.835Z,1015.27
2017-04-27T01:40:03.470Z,1015.36
2017-04-27T01:45:03.171Z,1015.35
2017-04-27T01:50:02.886Z,1015.33
2017-04-27T01:55:03.511Z,1015.32
2017-04-27T02:00:03.142Z,1015.36
2017-04-27T02:05:02.756Z,1015.37
2017-04-27T02:10:03.493Z,1015.38
2017-04-27T02:15:03.137Z,1015.4
2017-04-27T02:20:02.870Z,1015.36
2017-04-27T02:25:03.526Z,1015.3
2017-04-27T02:30:03.261Z,1015.37
2017-04-27T02:35:02.806Z,1015.44
2017-04-27T02:40:03.442Z,1015.41
2017-04-27T02:45:03.226Z,1015.34
2017-04-27T02:50:02.907Z,1015.37
2017-04-27T02:55:03.523Z,1015.42
2017-04-27T03:00:03.234Z,1015.43
2017-04-27T03:05:02.992Z,1015.32
2017-04-27T03:10:02.829Z,1015.4
2017-04-27T03:15:03.539Z,1015.38
2017-04-27T03:20:02.694Z,1015.37
2017-04-27T03:25:03.319Z,1015.48
2017-04-27T03:30:02.896Z,1015.51
2017-04-27T03:35:03.589Z,1015.64
2017-04-27T03:40:03.295Z,1015.61
2017-04-27T03:45:03.024Z,1015.61
2017-04-27T03:50:03.621Z,1015.56
2017-04-27T03:55:03.379Z,1015.61
2017-04-27T04:00:03.015Z,1015.63
2017-04-27T04:05:03.369Z,1015.67
2017-04-27T04:10:03.005Z,1015.66
2017-04-27T04:15:02.739Z,1015.74
2017-04-27T04:20:03.394Z,1015.73
2017-04-27T04:25:03.098Z,1015.75
2017-04-27T04:30:02.994Z,1015.71
2017-04-27T04:35:02.657Z,1015.78
2017-04-27T04:40:03.260Z,1015.81
2017-04-27T04:45:02.977Z,1015.86
2017-04-27T04:50:03.689Z,1015.93
2017-04-27T04:55:03.425Z,1015.93
2017-04-27T05:00:03.224Z,1015.89
2017-04-27T05:05:02.975Z,1015.95
2017-04-27T05:10:02.742Z,1015.94
2017-04-27T05:15:03.512Z,1015.93
2017-04-27T05:20:03.247Z,1016.01
2017-04-27T05:25:02.829Z,1016.03
2017-04-27T05:30:03.603Z,1016.07
2017-04-27T05:35:03.242Z,1016.13
2017-04-27T05:40:02.896Z,1016.18
2017-04-27T05:45:03.505Z,1016.21
2017-04-27T05:50:03.330Z,1016.24
2017-04-27T05:55:02.945Z,1016.26
2017-04-27T06:00:03.634Z,1016.31
2017-04-27T06:05:03.230Z,1016.26
2017-04-27T06:10:02.902Z,1016.35
2017-04-27T06:15:03.678Z,1016.43
2017-04-27T06:20:03.399Z,1016.37
2017-04-27T06:25:03.006Z,1016.45
2017-04-27T06:30:02.802Z,1016.5
2017-04-27T06:35:03.615Z,1016.44
2017-04-27T06:40:03.460Z,1016.47
2017-04-27T06:45:03.122Z,1016.52
2017-04-27T06:50:02.722Z,1016.52
2017-04-27T06:55:03.476Z,1016.51
2017-04-27T07:00:03.240Z,1016.48
2017-04-27T07:05:03.047Z,1016.42
2017-04-27T07:10:02.833Z,1016.52
2017-04-27T07:15:03.586Z,1016.49
2017-04-27T07:20:04.750Z,1016.43
2017-04-27T07:25:03.479Z,1016.47
2017-04-27T07:30:03.445Z,1016.46
2017-04-27T07:35:03.196Z,1016.46
2017-04-27T07:40:02.965Z,1016.45
2017-04-27T07:45:03.672Z,1016.42
2017-04-27T07:50:03.464Z,1016.39
2017-04-27T07:55:03.245Z,1016.41
2017-04-27T08:00:03.177Z,1016.4
2017-04-27T08:05:03.061Z,1016.35
2017-04-27T08:10:02.716Z,1016.36
2017-04-27T08:15:03.488Z,1016.41
2017-04-27T08:20:03.301Z,1016.32
2017-04-27T08:25:02.990Z,1016.33
2017-04-27T08:30:03.630Z,1016.23
2017-04-27T08:35:03.277Z,1016.33
2017-04-27T08:40:02.938Z,1016.38
2017-04-27T08:45:03.594Z,1016.36
2017-04-27T08:50:03.300Z,1016.5
2017-04-27T08:55:02.847Z,1016.47
2017-04-27T09:00:03.562Z,1016.31
2017-04-27T09:05:03.337Z,1016.26
2017-04-27T09:10:03.045Z,1016.43
2017-04-27T09:15:02.999Z,1016.48
2017-04-27T09:20:02.742Z,1016.44
2017-04-27T09:25:03.572Z,1016.34
2017-04-27T09:30:03.190Z,1016.27
2017-04-27T09:35:02.826Z,1016.35
2017-04-27T09:40:03.649Z,1016.41
2017-04-27T09:45:03.417Z,1016.28
2017-04-27T09:50:03.064Z,1016.36
2017-04-27T09:55:02.899Z,1016.28
2017-04-27T10:00:03.517Z,1016.36
2017-04-27T10:05:03.122Z,1016.33
2017-04-27T10:10:02.941Z,1016.31
2017-04-27T10:15:02.762Z,1016.31
2017-04-27T10:20:03.529Z,1016.22
2017-04-27T10:25:03.161Z,1016.17
2017-04-27T10:30:02.979Z,1016.1
2017-04-27T10:35:03.597Z,1015.94
2017-04-27T10:40:03.280Z,1015.96
2017-04-27T10:45:02.968Z,1015.95
2017-04-27T10:50:02.960Z,1015.86
2017-04-27T10:55:02.874Z,1015.92
2017-04-27T11:00:02.912Z,1015.82
2017-04-27T11:05:03.587Z,1015.88
2017-04-27T11:10:03.472Z,1015.81
2017-04-27T11:15:03.252Z,1015.84
2017-04-27T11:20:02.915Z,1015.69
2017-04-27T11:25:03.571Z,1015.68
2017-04-27T11:30:03.367Z,1015.66
2017-04-27T11:35:03.185Z,1015.68
2017-04-27T11:40:02.835Z,1015.49
2017-04-27T11:45:02.802Z,1015.68
2017-04-27T11:50:03.563Z,1015.53
2017-04-27T11:55:03.418Z,1015.55
2017-04-27T12:00:03.257Z,1015.53
2017-04-27T12:05:03.018Z,1015.52
2017-04-27T12:10:02.671Z,1015.53
2017-04-27T12:15:03.341Z,1015.6
2017-04-27T12:20:03.087Z,1015.47
2017-04-27T12:25:02.750Z,1015.41
2017-04-27T12:30:03.454Z,1015.35
2017-04-27T12:35:03.488Z,1015.27
2017-04-27T12:40:03.216Z,1015.37
2017-04-27T12:45:02.902Z,1015.3
2017-04-27T12:50:02.802Z,1015.2
2017-04-27T12:55:03.626Z,1015.31
2017-04-27T13:00:02.915Z,1015.47
2017-04-27T13:05:03.159Z,1015.4
2017-04-27T13:10:03.098Z,1015.49
2017-04-27T13:15:03.245Z,1015.45
2017-04-27T13:20:03.627Z,1015.47
2017-04-27T13:25:02.815Z,1015.46
2017-04-27T13:30:03.480Z,1015.5
2017-04-27T13:35:03.270Z,1015.51
2017-04-27T13:40:02.979Z,1015.48
2017-04-27T13:45:02.777Z,1015.44
2017-04-27T13:50:03.682Z,1015.31
2017-04-27T13:55:03.303Z,1015.36
2017-04-27T14:00:03.142Z,1015.39
2017-04-27T14:05:03.003Z,1015.33
2017-04-27T14:10:02.704Z,1015.27
2017-04-27T14:15:03.341Z,1015.32
2017-04-27T14:20:03.156Z,1015.36
2017-04-27T14:25:02.855Z,1015.31
2017-04-27T14:30:03.608Z,1015.24
2017-04-27T14:35:03.627Z,1015.23
2017-04-27T14:40:03.405Z,1015.26
2017-04-27T14:45:03.154Z,1015.39
2017-04-27T14:50:02.722Z,1015.39
2017-04-27T14:55:03.596Z,1015.42
2017-04-27T15:00:02.791Z,1015.47
2017-04-27T15:05:03.399Z,1015.48
2017-04-27T15:10:03.430Z,1015.45
2017-04-27T15:15:03.277Z,1015.4
2017-04-27T15:20:02.983Z,1015.44
2017-04-27T15:25:02.845Z,1015.43
2017-04-27T15:30:02.687Z,1015.37
2017-04-27T15:35:03.373Z,1015.35
2017-04-27T15:40:03.040Z,1015.27
2017-04-27T15:45:02.808Z,1015.25
2017-04-27T15:50:03.676Z,1015.2
2017-04-27T15:55:03.320Z,1015.2
2017-04-27T16:00:03.176Z,1015.21
2017-04-27T16:05:02.745Z,1015.14
2017-04-27T16:10:03.612Z,1015.12
2017-04-27T16:15:03.406Z,1015.05
2017-04-27T16:20:03.036Z,1014.94
2017-04-27T16:25:02.784Z,1015.01
2017-04-27T16:30:03.480Z,1014.96
2017-04-27T16:35:03.108Z,1014.99
2017-04-27T16:40:02.956Z,1014.99
2017-04-27T16:45:03.690Z,1014.98
2017-04-27T16:50:03.421Z,1014.96
2017-04-27T16:55:03.066Z,1014.96
2017-04-27T17:00:02.814Z,1014.98
2017-04-27T17:05:03.688Z,1014.94
2017-04-27T17:10:03.431Z,1014.95
2017-04-27T17:15:03.159Z,1014.92
2017-04-27T17:20:02.783Z,1014.86
2017-04-27T17:25:03.335Z,1014.87
2017-04-27T17:30:02.944Z,1014.81
2017-04-27T17:35:03.604Z,1014.78
2017-04-27T17:40:03.446Z,1014.78
2017-04-27T17:45:03.134Z,1014.8
2017-04-27T17:50:02.833Z,1014.79
2017-04-27T17:55:03.602Z,1014.81
2017-04-27T18:00:03.298Z,1014.81
2017-04-27T18:05:02.900Z,1014.81
2017-04-27T18:10:03.573Z,1014.9
2017-04-27T18:15:03.140Z,1014.91
2017-04-27T18:20:02.901Z,1014.93
2017-04-27T18:25:03.640Z,1014.95
2017-04-27T18:30:03.242Z,1014.99
2017-04-27T18:35:02.909Z,1014.99
2017-04-27T18:40:02.812Z,1015
2017-04-27T18:45:03.446Z,1015.02
2017-04-27T18:50:03.187Z,1015.05
2017-04-27T18:55:02.858Z,1015.12
2017-04-27T19:00:03.532Z,1015.16
2017-04-27T19:05:03.366Z,1015.16
2017-04-27T19:10:03.252Z,1015.21
2017-04-27T19:15:03.151Z,1015.2
2017-04-27T19:20:02.976Z,1015.23
2017-04-27T19:25:03.681Z,1015.2
2017-04-27T19:30:03.293Z,1015.21
2017-04-27T19:35:03.106Z,1015.3
2017-04-27T19:40:02.800Z,1015.28
2017-04-27T19:45:03.601Z,1015.26
2017-04-27T19:50:03.371Z,1015.32
2017-04-27T19:55:03.010Z,1015.3
2017-04-27T20:00:02.729Z,1015.28
2017-04-27T20:05:03.628Z,1015.29
2017-04-27T20:10:03.311Z,1015.3
2017-04-27T20:15:03.070Z,1015.27
2017-04-27T20:20:02.684Z,1015.28
2017-04-27T20:25:03.313Z,1015.25
2017-04-27T20:30:03.035Z,1015.24
2017-04-27T20:35:02.865Z,1015.17
2017-04-27T20:40:02.684Z,1015.19
2017-04-27T20:45:03.523Z,1015.16
2017-04-27T20:50:03.271Z,1015.06
2017-04-27T20:55:03.042Z,1015.07
2017-04-27T21:00:02.770Z,1015.05
2017-04-27T21:05:03.648Z,1015.09
2017-04-27T21:10:03.460Z,1015.06
2017-04-27T21:15:03.226Z,1015.16
2017-04-27T21:20:03.005Z,1015.13
2017-04-27T21:25:02.674Z,1015.08
2017-04-27T21:30:03.486Z,1015.09
2017-04-27T21:35:03.354Z,1015.13
2017-04-27T21:40:03.095Z,1015.06
2017-04-27T21:45:02.877Z,1015.1
2017-04-27T21:50:03.524Z,1015.04
2017-04-27T21:55:03.350Z,1015.02
2017-04-27T22:00:02.987Z,1014.98
2017-04-27T22:05:02.777Z,1014.93
2017-04-27T22:10:03.517Z,1014.96
2017-04-27T22:15:03.114Z,1014.9
2017-04-27T22:20:02.872Z,1014.92
2017-04-27T22:25:03.664Z,1014.95
2017-04-27T22:30:03.268Z,1014.88
2017-04-27T22:35:02.924Z,1014.92
2017-04-27T22:40:02.757Z,1014.84
2017-04-27T22:45:03.446Z,1014.84
2017-04-27T22:50:03.206Z,1014.88
2017-04-27T22:55:05.822Z,1014.84
2017-04-27T23:00:03.534Z,1014.81
2017-04-27T23:05:03.231Z,1014.86
2017-04-27T23:10:03.063Z,1014.86
2017-04-27T23:15:02.719Z,1014.85
2017-04-27T23:20:03.389Z,1014.79
2017-04-27T23:25:03.039Z,1014.78
2017-04-27T23:30:02.660Z,1014.77
2017-04-27T23:35:03.465Z,1014.77
2017-04-27T23:40:03.267Z,1014.78
2017-04-27T23:45:02.995Z,1014.71
2017-04-27T23:50:02.677Z,1014.74
2017-04-27T23:55:03.452Z,1014.74
