createdAt,value
2022-08-20T00:02:16.896Z,100506.25
2022-08-20T00:04:44.785Z,100497.88
2022-08-20T00:07:18.233Z,100504.84
2022-08-20T00:09:48.107Z,100500.22
2022-08-20T00:12:31.329Z,100500.38
2022-08-20T00:15:09.591Z,100495.72
2022-08-20T00:17:40.336Z,100503.97
2022-08-20T00:20:16.596Z,100496.81
2022-08-20T00:22:47.778Z,100502.69
2022-08-20T00:25:18.883Z,100494.34
2022-08-20T00:27:50.313Z,100495.28
2022-08-20T00:30:23.605Z,100490.91
2022-08-20T00:32:53.150Z,100500.69
2022-08-20T00:35:24.063Z,100499.84
2022-08-20T00:38:00.528Z,100509.28
2022-08-20T00:40:31.391Z,100515.69
2022-08-20T00:43:04.780Z,100520.00
2022-08-20T00:45:34.439Z,100512.56
2022-08-20T00:48:02.603Z,100495.31
2022-08-20T00:50:34.502Z,100502.38
2022-08-20T00:53:04.865Z,100499.16
2022-08-20T00:55:35.839Z,100505.13
2022-08-20T00:58:09.829Z,100493.84
2022-08-20T01:00:42.959Z,100504.63
2022-08-20T01:03:15.230Z,100502.56
2022-08-20T01:05:46.776Z,100496.09
2022-08-20T01:08:17.682Z,100491.19
2022-08-20T01:10:53.975Z,100497.88
2022-08-20T01:13:24.443Z,100499.44
2022-08-20T01:15:53.460Z,100495.47
2022-08-20T01:18:25.651Z,100490.13
2022-08-20T01:20:58.357Z,100489.44
2022-08-20T01:23:32.564Z,100486.38
2022-08-20T01:26:05.728Z,100491.88
2022-08-20T01:28:46.903Z,100492.47
2022-08-20T01:31:19.970Z,100482.75
2022-08-20T01:33:48.188Z,100483.19
2022-08-20T01:36:22.580Z,100495.13
2022-08-20T01:38:57.729Z,100504.09
2022-08-20T01:41:33.319Z,100485.97
2022-08-20T01:44:01.000Z,100474.00
2022-08-20T01:46:32.933Z,100460.94
2022-08-20T01:49:13.723Z,100467.38
2022-08-20T01:51:46.716Z,100464.56
2022-08-20T01:54:19.866Z,100465.84
2022-08-20T01:56:59.687Z,100459.22
2022-08-20T01:59:32.152Z,100462.00
2022-08-20T02:02:00.392Z,100466.59
2022-08-20T02:04:30.217Z,100451.66
2022-08-20T02:07:06.050Z,100454.56
2022-08-20T02:09:36.029Z,100452.44
2022-08-20T02:12:12.112Z,100456.31
2022-08-20T02:14:46.440Z,100464.13
2022-08-20T02:17:18.593Z,100466.09
2022-08-20T02:19:49.996Z,100459.16
2022-08-20T02:22:25.851Z,100462.47
2022-08-20T02:24:56.264Z,100458.22
2022-08-20T02:27:29.191Z,100453.09
2022-08-20T02:30:01.706Z,100460.34
2022-08-20T02:32:34.522Z,100459.69
2022-08-20T02:35:04.062Z,100452.34
2022-08-20T02:37:39.986Z,100449.75
2022-08-20T02:40:12.187Z,100442.97
2022-08-20T02:42:42.786Z,100438.09
2022-08-20T02:45:19.375Z,100431.59
2022-08-20T02:47:56.625Z,100430.97
2022-08-20T02:50:28.198Z,100436.47
2022-08-20T02:53:01.239Z,100434.69
2022-08-20T02:55:34.656Z,100430.03
2022-08-20T02:58:03.670Z,100426.50
2022-08-20T03:00:38.822Z,100428.03
2022-08-20T03:03:10.434Z,100420.59
2022-08-20T03:05:42.026Z,100421.19
2022-08-20T03:08:13.829Z,100421.47
2022-08-20T03:10:45.853Z,100420.97
2022-08-20T03:13:22.300Z,100425.34
2022-08-20T03:15:58.658Z,100426.00
2022-08-20T03:18:33.610Z,100432.63
2022-08-20T03:21:07.640Z,100441.03
2022-08-20T03:23:42.215Z,100438.06
2022-08-20T03:26:14.926Z,100438.31
2022-08-20T03:28:47.426Z,100443.09
2022-08-20T03:31:22.767Z,100444.19
2022-08-20T03:33:55.487Z,100443.25
2022-08-20T03:36:31.463Z,100434.19
2022-08-20T03:39:02.933Z,100438.66
2022-08-20T03:41:33.451Z,100427.22
2022-08-20T03:44:05.841Z,100415.47
2022-08-20T03:46:36.267Z,100420.47
2022-08-20T03:49:09.314Z,100424.63
2022-08-20T03:51:57.170Z,100428.31
2022-08-20T03:54:31.759Z,100427.69
2022-08-20T03:57:12.377Z,100423.44
2022-08-20T03:59:43.852Z,100423.72
2022-08-20T04:02:21.890Z,100421.69
2022-08-20T04:04:52.722Z,100429.78
2022-08-20T04:07:27.682Z,100429.97
2022-08-20T04:09:58.675Z,100449.09
2022-08-20T04:12:29.599Z,100449.44
2022-08-20T04:15:00.294Z,100446.31
2022-08-20T04:17:33.768Z,100443.06
2022-08-20T04:20:11.503Z,100439.63
2022-08-20T04:22:42.966Z,100442.16
2022-08-20T04:25:35.961Z,100422.66
2022-08-20T04:28:07.089Z,100437.06
2022-08-20T04:30:34.981Z,100444.34
2022-08-20T04:33:04.954Z,100442.34
2022-08-20T04:35:34.688Z,100449.38
2022-08-20T04:38:08.324Z,100439.41
2022-08-20T04:40:57.894Z,100442.75
2022-08-20T04:43:34.118Z,100438.91
2022-08-20T04:46:06.427Z,100438.94
2022-08-20T04:48:39.368Z,100444.34
2022-08-20T04:51:10.784Z,100440.25
2022-08-20T04:53:39.533Z,100441.72
2022-08-20T04:56:09.770Z,100456.00
2022-08-20T04:58:38.249Z,100454.84
2022-08-20T05:01:17.315Z,100451.63
2022-08-20T05:03:46.275Z,100456.13
2022-08-20T05:06:20.641Z,100460.03
2022-08-20T05:08:51.314Z,100452.03
2022-08-20T05:11:32.985Z,100457.00
2022-08-20T05:14:45.121Z,100456.28
2022-08-20T05:17:19.822Z,100466.09
2022-08-20T05:19:47.713Z,100462.66
2022-08-20T05:22:24.488Z,100463.84
2022-08-20T05:24:56.978Z,100458.38
2022-08-20T05:27:34.295Z,100465.09
2022-08-20T05:30:08.609Z,100463.34
2022-08-20T05:32:45.255Z,100462.72
2022-08-20T05:35:18.123Z,100455.72
2022-08-20T05:38:00.800Z,100460.38
2022-08-20T05:40:40.582Z,100459.47
2022-08-20T05:43:14.000Z,100469.72
2022-08-20T05:45:52.384Z,100467.16
2022-08-20T05:48:31.509Z,100473.69
2022-08-20T05:51:05.510Z,100462.53
2022-08-20T05:53:39.562Z,100465.28
2022-08-20T05:56:11.539Z,100465.44
2022-08-20T05:58:44.960Z,100466.41
2022-08-20T06:01:15.841Z,100462.34
2022-08-20T06:04:07.195Z,100452.47
2022-08-20T06:06:45.813Z,100456.91
2022-08-20T06:09:28.010Z,100467.34
2022-08-20T06:12:03.654Z,100459.28
2022-08-20T06:14:36.595Z,100461.28
2022-08-20T06:17:15.861Z,100462.09
2022-08-20T06:19:51.229Z,100468.31
2022-08-20T06:22:25.653Z,100481.06
2022-08-20T06:25:01.367Z,100484.97
2022-08-20T06:27:34.714Z,100484.97
2022-08-20T06:30:09.638Z,100480.59
2022-08-20T06:32:40.244Z,100495.78
2022-08-20T06:35:19.453Z,100491.44
2022-08-20T06:40:56.562Z,100486.88
2022-08-20T06:41:41.520Z,100487.72
2022-08-20T06:44:19.930Z,100504.00
2022-08-20T06:46:52.739Z,100511.25
2022-08-20T06:49:23.120Z,100511.13
2022-08-20T06:52:06.458Z,100503.59
2022-08-20T06:54:37.173Z,100507.41
2022-08-20T06:57:07.984Z,100501.56
2022-08-20T06:59:44.152Z,100505.09
2022-08-20T07:02:23.284Z,100496.59
2022-08-20T07:05:05.490Z,100495.06
2022-08-20T07:07:39.203Z,100498.97
2022-08-20T07:10:09.015Z,100495.75
2022-08-20T07:12:46.537Z,100497.22
2022-08-20T07:15:18.149Z,100504.47
2022-08-20T07:18:00.965Z,100508.31
2022-08-20T07:20:40.940Z,100503.94
2022-08-20T07:23:17.047Z,100508.13
2022-08-20T07:25:47.465Z,100503.16
2022-08-20T07:28:19.969Z,100501.56
2022-08-20T07:31:12.091Z,100503.38
2022-08-20T07:33:50.568Z,100505.75
2022-08-20T07:37:21.698Z,100504.66
2022-08-20T07:39:53.256Z,100504.03
2022-08-20T07:42:23.711Z,100499.69
2022-08-20T07:44:51.030Z,100508.84
2022-08-20T07:47:19.297Z,100516.97
2022-08-20T07:49:46.643Z,100509.09
2022-08-20T07:52:13.937Z,100504.38
2022-08-20T07:54:44.687Z,100509.78
2022-08-20T07:57:14.423Z,100507.72
2022-08-20T07:59:41.640Z,100508.19
2022-08-20T08:02:08.807Z,100508.28
2022-08-20T08:04:38.610Z,100509.72
2022-08-20T08:07:08.210Z,100510.88
2022-08-20T08:09:35.733Z,100512.59
2022-08-20T08:12:05.490Z,100516.13
2022-08-20T08:14:40.677Z,100518.03
2022-08-20T08:17:12.535Z,100515.53
2022-08-20T08:19:41.615Z,100523.00
2022-08-20T08:22:11.592Z,100524.78
2022-08-20T08:24:47.859Z,100524.88
2022-08-20T08:27:25.051Z,100521.91
2022-08-20T08:29:55.505Z,100517.81
2022-08-20T08:32:23.131Z,100514.13
2022-08-20T08:34:55.792Z,100522.59
2022-08-20T08:37:23.146Z,100529.91
2022-08-20T08:39:50.463Z,100525.47
2022-08-20T08:45:17.789Z,100526.72
2022-08-20T08:47:45.171Z,100528.19
2022-08-20T08:50:24.938Z,100542.34
2022-08-20T08:53:12.003Z,100537.56
2022-08-20T08:55:41.850Z,100531.16
2022-08-20T08:58:17.188Z,100535.34
2022-08-20T09:00:56.588Z,100534.84
2022-08-20T09:03:29.326Z,100530.69
2022-08-20T09:06:00.981Z,100525.03
2022-08-20T09:08:42.444Z,100525.16
2022-08-20T09:11:15.403Z,100520.72
2022-08-20T09:13:43.423Z,100532.53
2022-08-20T09:16:11.590Z,100539.19
2022-08-20T09:18:41.213Z,100530.75
2022-08-20T09:21:09.685Z,100532.97
2022-08-20T09:23:37.293Z,100534.19
2022-08-20T09:26:06.742Z,100531.59
2022-08-20T09:28:35.120Z,100534.47
2022-08-20T09:31:04.664Z,100528.34
2022-08-20T09:33:34.199Z,100532.50
2022-08-20T09:36:29.243Z,100531.94
2022-08-20T09:38:56.614Z,100530.09
2022-08-20T09:41:29.457Z,100528.97
2022-08-20T09:43:56.676Z,100532.63
2022-08-20T09:46:27.066Z,100530.19
2022-08-20T09:48:55.079Z,100534.72
2022-08-20T09:51:24.740Z,100521.72
2022-08-20T09:53:53.022Z,100518.78
2022-08-20T09:56:21.158Z,100518.53
2022-08-20T09:58:52.130Z,100512.00
2022-08-20T10:01:22.806Z,100520.34
2022-08-20T10:03:50.279Z,100515.78
2022-08-20T10:06:19.737Z,100511.81
2022-08-20T10:08:47.346Z,100516.72
2022-08-20T10:11:14.565Z,100517.22
2022-08-20T10:13:41.811Z,100509.06
2022-08-20T10:16:09.313Z,100511.19
2022-08-20T10:18:38.993Z,100510.19
2022-08-20T10:21:10.841Z,100506.44
2022-08-20T10:23:38.224Z,100491.19
2022-08-20T10:26:07.520Z,100499.69
2022-08-20T10:28:35.116Z,100483.28
2022-08-20T10:31:02.389Z,100495.22
2022-08-20T10:33:29.587Z,100488.84
2022-08-20T10:36:00.042Z,100481.50
2022-08-20T10:38:31.272Z,100483.31
2022-08-20T10:41:02.136Z,100495.81
2022-08-20T10:43:29.433Z,100481.41
2022-08-20T10:45:58.891Z,100488.25
2022-08-20T10:48:26.301Z,100489.22
2022-08-20T10:50:53.642Z,100483.31
2022-08-20T10:53:24.307Z,100485.44
2022-08-20T10:55:52.818Z,100489.66
2022-08-20T10:58:20.562Z,100484.13
2022-08-20T11:00:58.510Z,100486.31
2022-08-20T11:03:31.978Z,100494.19
2022-08-20T11:06:05.633Z,100486.31
2022-08-20T11:08:38.489Z,100481.78
2022-08-20T11:11:31.419Z,100480.94
2022-08-20T11:14:04.193Z,100473.63
2022-08-20T11:16:36.790Z,100482.59
2022-08-20T11:19:08.626Z,100476.78
2022-08-20T11:21:39.269Z,100476.34
2022-08-20T11:24:14.703Z,100477.13
2022-08-20T11:26:48.177Z,100474.00
2022-08-20T11:29:19.804Z,100472.41
2022-08-20T11:31:52.482Z,100474.38
2022-08-20T11:34:22.461Z,100469.63
2022-08-20T11:36:52.265Z,100470.00
2022-08-20T11:39:45.977Z,100467.44
2022-08-20T11:42:13.503Z,100458.41
2022-08-20T11:44:43.693Z,100463.66
2022-08-20T11:47:19.905Z,100465.63
2022-08-20T11:49:50.195Z,100460.03
2022-08-20T11:52:17.852Z,100470.81
2022-08-20T11:54:54.847Z,100464.72
2022-08-20T11:57:23.839Z,100467.59
2022-08-20T11:59:55.324Z,100464.13
2022-08-20T12:02:22.929Z,100458.84
2022-08-20T12:04:50.726Z,100470.28
2022-08-20T12:07:19.629Z,100471.56
2022-08-20T12:09:51.170Z,100463.41
2022-08-20T12:12:23.698Z,100468.25
2022-08-20T12:14:56.236Z,100469.44
2022-08-20T12:17:27.999Z,100461.97
2022-08-20T12:19:59.215Z,100457.72
2022-08-20T12:22:28.883Z,100472.44
2022-08-20T12:24:57.205Z,100465.75
2022-08-20T12:27:27.972Z,100466.81
2022-08-20T12:29:58.526Z,100464.56
2022-08-20T12:32:31.230Z,100460.69
2022-08-20T12:35:07.483Z,100459.34
2022-08-20T12:37:40.052Z,100451.69
2022-08-20T12:40:12.894Z,100450.44
2022-08-20T12:42:42.925Z,100449.31
2022-08-20T12:45:13.390Z,100441.19
2022-08-20T12:47:47.326Z,100434.84
2022-08-20T12:50:18.368Z,100436.56
2022-08-20T12:52:45.891Z,100433.97
2022-08-20T12:55:18.643Z,100432.13
2022-08-20T12:57:54.718Z,100429.41
2022-08-20T13:00:24.262Z,100437.09
2022-08-20T13:02:55.285Z,100439.94
2022-08-20T13:05:23.064Z,100435.06
2022-08-20T13:07:53.803Z,100445.09
2022-08-20T13:10:28.268Z,100438.41
2022-08-20T13:13:04.232Z,100442.88
2022-08-20T13:15:36.735Z,100443.19
2022-08-20T13:18:05.158Z,100443.06
2022-08-20T13:20:37.808Z,100438.50
2022-08-20T13:23:08.559Z,100434.44
2022-08-20T13:25:38.417Z,100438.56
2022-08-20T13:28:11.308Z,100442.72
2022-08-20T13:30:41.062Z,100439.47
2022-08-20T13:33:11.772Z,100429.63
2022-08-20T13:35:39.603Z,100425.63
2022-08-20T13:38:09.239Z,100425.38
2022-08-20T13:40:36.920Z,100425.47
2022-08-20T13:43:07.383Z,100414.25
2022-08-20T13:45:41.252Z,100415.22
2022-08-20T13:48:11.920Z,100413.19
2022-08-20T13:50:58.069Z,100412.81
2022-08-20T13:53:28.395Z,100405.06
2022-08-20T13:55:55.972Z,100406.31
2022-08-20T13:58:24.044Z,100410.47
2022-08-20T14:00:56.447Z,100403.63
2022-08-20T14:03:25.345Z,100408.88
2022-08-20T14:05:58.187Z,100414.75
2022-08-20T14:08:31.805Z,100418.25
2022-08-20T14:10:59.713Z,100411.91
2022-08-20T14:13:30.313Z,100409.16
2022-08-20T14:15:58.013Z,100407.16
2022-08-20T14:18:30.904Z,100410.34
2022-08-20T14:21:01.714Z,100404.72
2022-08-20T14:23:29.296Z,100411.09
2022-08-20T14:25:59.011Z,100402.75
2022-08-20T14:28:28.951Z,100412.72
2022-08-20T14:30:59.303Z,100402.75
2022-08-20T14:33:26.999Z,100397.97
2022-08-20T14:35:59.443Z,100393.59
2022-08-20T14:38:27.083Z,100397.56
2022-08-20T14:40:55.118Z,100390.00
2022-08-20T14:43:27.798Z,100392.78
2022-08-20T14:45:55.408Z,100394.38
2022-08-20T14:48:28.079Z,100401.13
2022-08-20T14:50:59.581Z,100406.22
2022-08-20T14:53:26.928Z,100403.03
2022-08-20T14:55:56.659Z,100394.66
2022-08-20T14:58:24.110Z,100397.09
2022-08-20T15:00:55.995Z,100405.91
2022-08-20T15:03:28.675Z,100395.19
2022-08-20T15:05:56.682Z,100395.97
2022-08-20T15:08:28.357Z,100393.94
2022-08-20T15:10:56.272Z,100388.00
2022-08-20T15:13:26.914Z,100393.56
2022-08-20T15:15:57.357Z,100384.41
2022-08-20T15:18:28.138Z,100385.59
2022-08-20T15:20:59.543Z,100396.34
2022-08-20T15:23:32.681Z,100395.56
2022-08-20T15:26:03.069Z,100393.19
2022-08-20T15:28:33.848Z,100386.44
2022-08-20T15:31:08.916Z,100392.41
2022-08-20T15:33:41.836Z,100389.63
2022-08-20T15:36:12.747Z,100387.22
2022-08-20T15:38:46.706Z,100390.00
2022-08-20T15:41:19.483Z,100382.44
2022-08-20T15:43:52.544Z,100397.13
2022-08-20T15:46:31.125Z,100397.56
2022-08-20T15:49:08.047Z,100394.34
2022-08-20T15:51:38.898Z,100402.31
2022-08-20T15:54:07.714Z,100401.91
2022-08-20T15:56:47.983Z,100403.13
2022-08-20T15:59:41.502Z,100405.50
2022-08-20T16:02:17.710Z,100415.84
2022-08-20T16:04:51.255Z,100420.63
2022-08-20T16:13:27.981Z,100413.75
2022-08-20T16:15:56.762Z,100412.97
2022-08-20T16:18:25.257Z,100416.13
2022-08-20T16:20:53.253Z,100410.13
2022-08-20T16:23:24.146Z,100416.00
2022-08-20T16:26:01.167Z,100406.88
2022-08-20T16:28:37.203Z,100414.00
2022-08-20T16:31:08.800Z,100406.47
2022-08-20T16:33:47.603Z,100412.00
2022-08-20T16:36:17.443Z,100409.25
2022-08-20T16:39:23.226Z,100411.91
2022-08-20T16:41:51.376Z,100410.28
2022-08-20T16:44:28.790Z,100412.19
2022-08-20T16:47:01.892Z,100408.91
2022-08-20T16:49:46.778Z,100406.00
2022-08-20T16:52:14.084Z,100415.00
2022-08-20T16:54:43.019Z,100412.59
2022-08-20T16:57:15.115Z,100419.25
2022-08-20T17:00:02.844Z,100413.25
2022-08-20T17:02:30.533Z,100420.06
2022-08-20T17:04:59.403Z,100408.88
2022-08-20T17:07:50.165Z,100410.41
2022-08-20T17:10:22.154Z,100404.44
2022-08-20T17:12:53.970Z,100405.97
2022-08-20T17:15:25.698Z,100412.19
2022-08-20T17:17:55.715Z,100410.13
2022-08-20T17:20:28.139Z,100404.50
2022-08-20T17:23:18.018Z,100403.66
2022-08-20T17:25:46.278Z,100401.66
2022-08-20T17:28:18.125Z,100402.44
2022-08-20T17:30:46.242Z,100408.22
2022-08-20T17:33:23.258Z,100407.72
2022-08-20T17:36:01.543Z,100415.19
2022-08-20T17:38:37.545Z,100420.41
2022-08-20T17:41:16.740Z,100428.31
2022-08-20T17:43:44.873Z,100433.81
2022-08-20T17:46:16.274Z,100433.84
2022-08-20T17:48:47.250Z,100444.84
2022-08-20T17:51:14.558Z,100439.28
2022-08-20T17:53:42.720Z,100443.66
2022-08-20T17:56:14.064Z,100447.22
2022-08-20T17:58:54.357Z,100448.78
2022-08-20T18:01:25.825Z,100449.50
2022-08-20T18:03:53.372Z,100462.53
2022-08-20T18:06:31.021Z,100459.31
2022-08-20T18:09:04.958Z,100463.56
2022-08-20T18:11:38.019Z,100463.53
2022-08-20T18:14:20.777Z,100460.69
2022-08-20T18:16:54.228Z,100455.53
2022-08-20T18:19:40.426Z,100455.97
2022-08-20T18:22:14.109Z,100451.91
2022-08-20T18:24:43.699Z,100449.84
2022-08-20T18:27:15.127Z,100447.84
2022-08-20T18:29:43.549Z,100448.22
2022-08-20T18:32:22.916Z,100454.06
2022-08-20T18:34:55.496Z,100466.28
2022-08-20T18:38:21.700Z,100461.84
2022-08-20T18:40:55.544Z,100458.97
2022-08-20T18:43:27.110Z,100469.28
2022-08-20T18:45:54.559Z,100468.69
2022-08-20T18:48:22.988Z,100464.00
2022-08-20T18:50:55.031Z,100469.66
2022-08-20T18:53:33.687Z,100471.31
2022-08-20T18:56:14.540Z,100471.44
2022-08-20T18:59:02.833Z,100472.28
2022-08-20T19:01:32.867Z,100475.06
2022-08-20T19:04:00.356Z,100472.75
2022-08-20T19:06:32.714Z,100482.34
2022-08-20T19:09:12.119Z,100482.78
2022-08-20T19:12:15.051Z,100488.31
2022-08-20T19:14:49.331Z,100481.53
2022-08-20T19:17:22.857Z,100483.44
2022-08-20T19:20:17.326Z,100490.34
2022-08-20T19:22:47.773Z,100484.34
2022-08-20T19:25:25.439Z,100492.47
2022-08-20T19:27:53.101Z,100488.13
2022-08-20T19:30:37.234Z,100498.00
2022-08-20T19:33:11.074Z,100491.28
2022-08-20T19:35:44.347Z,100493.25
2022-08-20T19:38:20.687Z,100487.22
2022-08-20T19:40:55.993Z,100502.78
2022-08-20T19:43:45.829Z,100494.50
2022-08-20T19:46:16.178Z,100499.25
2022-08-20T19:48:53.155Z,100503.19
2022-08-20T19:51:30.000Z,100501.81
2022-08-20T19:54:03.476Z,100500.00
2022-08-20T19:56:40.876Z,100505.88
2022-08-20T19:59:11.771Z,100500.47
2022-08-20T20:01:41.757Z,100496.69
2022-08-20T20:04:19.301Z,100503.53
2022-08-20T20:06:51.539Z,100500.47
2022-08-20T20:09:24.911Z,100493.06
2022-08-20T20:11:59.159Z,100503.81
2022-08-20T20:14:30.434Z,100504.66
2022-08-20T20:17:00.327Z,100507.97
2022-08-20T20:19:32.616Z,100501.22
2022-08-20T20:22:19.347Z,100510.03
2022-08-20T20:24:52.278Z,100500.91
2022-08-20T20:27:26.026Z,100501.41
2022-08-20T20:30:05.991Z,100501.66
2022-08-20T20:32:37.101Z,100506.56
2022-08-20T20:35:06.337Z,100496.34
2022-08-20T20:37:50.682Z,100501.59
2022-08-20T20:40:23.838Z,100511.13
2022-08-20T20:43:11.518Z,100511.19
2022-08-20T20:45:49.038Z,100507.03
2022-08-20T20:48:16.661Z,100504.94
2022-08-20T20:50:50.630Z,100507.97
2022-08-20T20:53:40.309Z,100502.53
2022-08-20T20:56:25.095Z,100494.69
2022-08-20T20:58:56.171Z,100499.31
2022-08-20T21:01:45.775Z,100502.66
2022-08-20T21:04:16.904Z,100502.53
2022-08-20T21:06:45.561Z,100500.91
2022-08-20T21:09:12.967Z,100501.72
2022-08-20T21:11:45.564Z,100508.81
2022-08-20T21:14:13.096Z,100520.34
2022-08-20T21:16:40.745Z,100526.97
2022-08-20T21:19:11.522Z,100527.78
2022-08-20T21:21:42.228Z,100536.28
2022-08-20T21:24:12.549Z,100540.06
2022-08-20T21:26:40.068Z,100542.25
2022-08-20T21:29:11.947Z,100533.53
2022-08-20T21:31:44.966Z,100544.09
2022-08-20T21:34:18.862Z,100527.47
2022-08-20T21:36:46.723Z,100539.16
2022-08-20T21:39:20.044Z,100543.94
2022-08-20T21:41:55.964Z,100544.84
2022-08-20T21:44:25.652Z,100546.66
2022-08-20T21:46:56.808Z,100550.94
2022-08-20T21:49:27.286Z,100546.91
2022-08-20T21:51:55.217Z,100553.13
2022-08-20T21:54:22.965Z,100545.88
2022-08-20T21:57:04.085Z,100559.09
2022-08-20T21:59:31.832Z,100547.72
2022-08-20T22:02:01.432Z,100557.59
2022-08-20T22:04:33.489Z,100554.84
2022-08-20T22:07:03.616Z,100548.34
2022-08-20T22:09:33.979Z,100554.66
2022-08-20T22:12:01.534Z,100549.84
2022-08-20T22:14:58.098Z,100545.91
2022-08-20T22:17:28.429Z,100554.84
2022-08-20T22:19:58.557Z,100550.00
2022-08-20T22:22:28.819Z,100556.97
2022-08-20T22:24:56.467Z,100553.97
2022-08-20T22:27:26.709Z,100562.06
2022-08-20T22:29:57.143Z,100562.84
2022-08-20T22:32:34.370Z,100571.41
2022-08-20T22:35:24.734Z,100571.78
2022-08-20T22:38:02.806Z,100578.66
2022-08-20T22:40:31.550Z,100576.25
2022-08-20T22:43:02.662Z,100568.94
2022-08-20T22:45:33.450Z,100578.50
2022-08-20T22:48:01.514Z,100566.47
2022-08-20T22:50:52.611Z,100572.28
2022-08-20T22:53:20.747Z,100570.13
2022-08-20T22:55:49.404Z,100567.13
2022-08-20T22:58:17.037Z,100564.94
2022-08-20T23:00:48.043Z,100561.00
2022-08-20T23:03:39.015Z,100556.09
2022-08-20T23:06:11.047Z,100561.38
2022-08-20T23:08:41.912Z,100567.03
2022-08-20T23:11:15.138Z,100559.31
2022-08-20T23:13:44.856Z,100558.84
2022-08-20T23:16:15.207Z,100568.22
2022-08-20T23:18:45.190Z,100569.44
2022-08-20T23:21:17.383Z,100572.44
2022-08-20T23:23:50.765Z,100566.66
2022-08-20T23:26:26.567Z,100566.03
2022-08-20T23:28:53.963Z,100571.44
2022-08-20T23:31:24.279Z,100570.97
2022-08-20T23:33:57.569Z,100567.50
2022-08-20T23:36:26.474Z,100573.00
2022-08-20T23:38:54.155Z,100565.91
2022-08-20T23:41:47.593Z,100563.78
2022-08-20T23:44:25.271Z,100562.53
2022-08-20T23:46:56.399Z,100565.66
2022-08-20T23:49:32.629Z,100559.97
2022-08-20T23:52:05.405Z,100559.19
2022-08-20T23:54:33.090Z,100562.81
2022-08-20T23:57:08.137Z,100556.59
2022-08-20T23:59:43.240Z,100557.81
