createdAt,value
2017-04-29T00:00:16.056Z,99.99
2017-04-29T00:01:29.821Z,99.99
2017-04-29T00:02:43.168Z,99.99
2017-04-29T00:03:57.143Z,99.99
2017-04-29T00:05:10.814Z,99.99
2017-04-29T00:06:24.228Z,99.99
2017-04-29T00:07:37.795Z,99.99
2017-04-29T00:08:51.666Z,99.99
2017-04-29T00:10:05.870Z,99.99
2017-04-29T00:11:19.610Z,99.99
2017-04-29T00:12:33.525Z,99.99
2017-04-29T00:13:46.608Z,99.99
2017-04-29T00:14:59.979Z,99.99
2017-04-29T00:16:13.292Z,99.99
2017-04-29T00:17:26.346Z,99.99
2017-04-29T00:18:39.183Z,99.99
2017-04-29T00:19:52.177Z,99.99
2017-04-29T00:21:05.559Z,99.99
2017-04-29T00:22:18.961Z,99.99
2017-04-29T00:23:32.317Z,99.99
2017-04-29T00:24:45.628Z,99.99
2017-04-29T00:25:59.796Z,99.99
2017-04-29T00:27:13.225Z,99.99
2017-04-29T00:28:26.966Z,99.99
2017-04-29T00:29:40.739Z,99.99
2017-04-29T00:30:53.896Z,99.99
2017-04-29T00:32:07.987Z,99.99
2017-04-29T00:33:21.917Z,99.99
2017-04-29T00:34:35.424Z,99.99
2017-04-29T00:35:49.573Z,99.99
2017-04-29T00:37:03.262Z,99.99
2017-04-29T00:38:17.024Z,99.99
2017-04-29T00:39:29.620Z,99.99
2017-04-29T00:40:43.476Z,99.99
2017-04-29T00:41:57.058Z,99.99
2017-04-29T00:43:10.683Z,99.99
2017-04-29T00:44:24.065Z,99.99
2017-04-29T00:45:37.527Z,99.99
2017-04-29T00:46:51.170Z,99.99
2017-04-29T00:48:06.285Z,99.99
2017-04-29T00:49:19.927Z,99.99
2017-04-29T00:50:33.980Z,99.99
2017-04-29T00:51:47.950Z,99.99
2017-04-29T00:53:01.805Z,99.99
2017-04-29T00:54:15.696Z,99.99
2017-04-29T00:55:29.254Z,99.99
2017-04-29T00:56:42.437Z,99.99
2017-04-29T00:57:55.669Z,99.99
2017-04-29T00:59:08.578Z,99.99
2017-04-29T01:00:21.585Z,99.99
2017-04-29T01:01:34.762Z,99.99
2017-04-29T01:02:48.250Z,99.99
2017-04-29T01:04:02.027Z,99.99
2017-04-29T01:05:14.365Z,99.99
2017-04-29T01:06:25.591Z,99.99
2017-04-29T01:07:37.126Z,99.99
2017-04-29T01:08:48.547Z,99.99
2017-04-29T01:09:59.741Z,99.99
2017-04-29T01:11:12.841Z,99.99
2017-04-29T01:12:23.881Z,99.99
2017-04-29T01:13:33.978Z,99.99
2017-04-29T01:14:46.071Z,99.99
2017-04-29T01:15:58.384Z,99.99
2017-04-29T01:17:09.826Z,99.99
2017-04-29T01:18:20.648Z,99.99
2017-04-29T01:19:32.341Z,99.99
2017-04-29T01:20:44.020Z,99.99
2017-04-29T01:21:55.975Z,99.99
2017-04-29T01:23:08.461Z,99.99
2017-04-29T01:24:18.931Z,99.99
2017-04-29T01:25:29.694Z,99.99
2017-04-29T01:26:40.941Z,99.99
2017-04-29T01:27:52.251Z,99.99
2017-04-29T01:29:04.233Z,99.99
2017-04-29T01:30:14.361Z,99.99
2017-04-29T01:31:25.169Z,99.99
2017-04-29T01:32:35.008Z,99.99
2017-04-29T01:33:45.568Z,99.99
2017-04-29T01:34:55.741Z,99.99
2017-04-29T01:36:07.037Z,99.99
2017-04-29T01:37:17.121Z,99.99
2017-04-29T01:38:26.587Z,99.99
2017-04-29T01:39:37.302Z,99.99
2017-04-29T01:40:48.160Z,99.99
2017-04-29T01:41:57.791Z,99.99
2017-04-29T01:43:08.672Z,99.99
2017-04-29T01:44:19.364Z,99.99
2017-04-29T01:45:29.958Z,99.99
2017-04-29T01:46:40.329Z,99.99
2017-04-29T01:47:50.191Z,99.99
2017-04-29T01:49:01.279Z,99.99
2017-04-29T01:50:11.627Z,99.99
2017-04-29T01:51:22.225Z,99.99
2017-04-29T01:52:32.689Z,99.99
2017-04-29T01:53:43.597Z,99.99
2017-04-29T01:54:54.775Z,99.99
2017-04-29T01:56:05.476Z,99.99
2017-04-29T01:57:16.078Z,99.99
2017-04-29T01:58:26.321Z,99.99
2017-04-29T01:59:36.595Z,99.99
2017-04-29T02:00:47.298Z,99.99
2017-04-29T02:01:57.756Z,99.99
2017-04-29T02:03:07.588Z,99.99
2017-04-29T02:04:18.362Z,99.99
2017-04-29T02:05:28.910Z,99.99
2017-04-29T02:06:38.815Z,99.99
2017-04-29T02:07:48.426Z,99.99
2017-04-29T02:08:58.398Z,99.99
2017-04-29T02:10:08.310Z,99.99
2017-04-29T02:11:18.314Z,99.99
2017-04-29T02:12:28.426Z,99.99
2017-04-29T02:13:38.525Z,99.99
2017-04-29T02:14:48.077Z,99.99
2017-04-29T02:15:59.255Z,99.99
2017-04-29T02:17:09.596Z,99.99
2017-04-29T02:18:19.311Z,99.99
2017-04-29T02:19:29.824Z,99.99
2017-04-29T02:20:39.834Z,99.99
2017-04-29T02:21:50.744Z,99.99
2017-04-29T02:23:00.886Z,99.99
2017-04-29T02:24:11.132Z,99.99
2017-04-29T02:25:21.001Z,99.99
2017-04-29T02:26:31.235Z,99.99
2017-04-29T02:27:41.760Z,99.99
2017-04-29T02:28:52.759Z,99.99
2017-04-29T02:30:03.670Z,99.99
2017-04-29T02:31:13.941Z,99.99
2017-04-29T02:32:24.513Z,99.99
2017-04-29T02:33:34.710Z,99.99
2017-04-29T02:34:44.323Z,99.99
2017-04-29T02:35:54.800Z,99.99
2017-04-29T02:37:05.240Z,99.99
2017-04-29T02:38:14.124Z,99.99
2017-04-29T02:39:24.284Z,99.99
2017-04-29T02:40:33.528Z,99.99
2017-04-29T02:41:43.110Z,99.99
2017-04-29T02:42:51.995Z,99.99
2017-04-29T02:44:01.537Z,99.99
2017-04-29T02:45:10.748Z,99.99
2017-04-29T02:46:19.631Z,99.99
2017-04-29T02:47:28.574Z,99.99
2017-04-29T02:48:37.787Z,99.99
2017-04-29T02:49:47.001Z,99.99
2017-04-29T02:50:56.211Z,99.99
2017-04-29T02:52:05.427Z,99.99
2017-04-29T02:53:14.646Z,99.99
2017-04-29T02:54:23.860Z,99.99
2017-04-29T02:55:33.078Z,99.99
2017-04-29T02:56:42.619Z,99.99
2017-04-29T02:57:52.157Z,99.99
2017-04-29T02:59:01.848Z,99.99
2017-04-29T03:00:11.069Z,99.99
2017-04-29T03:01:20.286Z,99.99
2017-04-29T03:02:29.175Z,99.99
2017-04-29T03:03:38.716Z,99.99
2017-04-29T03:04:48.728Z,99.99
2017-04-29T03:05:57.942Z,99.99
2017-04-29T03:07:07.158Z,99.99
2017-04-29T03:08:16.047Z,99.99
2017-04-29T03:09:26.209Z,99.99
2017-04-29T03:10:36.601Z,99.99
2017-04-29T03:11:45.489Z,99.99
2017-04-29T03:12:54.698Z,99.99
2017-04-29T03:14:04.236Z,99.99
2017-04-29T03:15:13.449Z,99.99
2017-04-29T03:16:22.585Z,99.99
2017-04-29T03:17:31.480Z,99.99
2017-04-29T03:18:40.692Z,99.99
2017-04-29T03:19:49.904Z,99.99
2017-04-29T03:20:58.801Z,99.99
2017-04-29T03:22:08.057Z,99.99
2017-04-29T03:23:17.271Z,99.99
2017-04-29T03:24:26.159Z,99.99
2017-04-29T03:25:35.374Z,99.99
2017-04-29T03:26:44.961Z,99.99
2017-04-29T03:27:54.502Z,99.99
2017-04-29T03:29:03.391Z,99.99
2017-04-29T03:30:12.603Z,99.99
2017-04-29T03:31:21.486Z,99.99
2017-04-29T03:32:30.373Z,99.99
2017-04-29T03:33:40.311Z,99.99
2017-04-29T03:34:49.526Z,99.99
2017-04-29T03:35:59.063Z,99.99
2017-04-29T03:37:09.062Z,99.99
2017-04-29T03:38:18.360Z,99.99
2017-04-29T03:39:27.948Z,99.99
2017-04-29T03:40:37.156Z,99.99
2017-04-29T03:41:46.688Z,99.99
2017-04-29T03:42:55.570Z,99.99
2017-04-29T03:44:05.108Z,99.99
2017-04-29T03:45:14.147Z,99.99
2017-04-29T03:46:23.034Z,99.99
2017-04-29T03:47:32.243Z,99.99
2017-04-29T03:48:41.788Z,99.99
2017-04-29T03:49:51.982Z,99.99
2017-04-29T03:51:01.669Z,99.99
2017-04-29T03:52:10.885Z,99.99
2017-04-29T03:53:19.773Z,99.99
2017-04-29T03:54:29.322Z,99.99
2017-04-29T03:55:38.535Z,99.99
2017-04-29T03:56:48.047Z,99.99
2017-04-29T03:57:57.254Z,99.99
2017-04-29T03:59:07.124Z,99.99
2017-04-29T04:00:16.662Z,99.99
2017-04-29T04:01:26.195Z,99.99
2017-04-29T04:02:35.337Z,99.99
2017-04-29T04:03:44.555Z,99.99
2017-04-29T04:04:53.776Z,99.99
2017-04-29T04:06:02.662Z,99.99
2017-04-29T04:07:11.550Z,99.99
2017-04-29T04:08:21.067Z,99.99
2017-04-29T04:09:30.640Z,99.99
2017-04-29T04:10:39.854Z,99.99
2017-04-29T04:11:49.064Z,99.99
2017-04-29T04:12:58.278Z,99.99
2017-04-29T04:14:07.967Z,99.99
2017-04-29T04:15:17.181Z,99.99
2017-04-29T04:16:26.391Z,99.99
2017-04-29T04:17:35.928Z,99.99
2017-04-29T04:18:45.469Z,99.99
2017-04-29T04:19:54.406Z,99.99
2017-04-29T04:21:03.948Z,99.99
2017-04-29T04:22:13.507Z,99.99
2017-04-29T04:23:22.870Z,99.99
2017-04-29T04:24:32.433Z,99.99
2017-04-29T04:25:41.473Z,99.99
2017-04-29T04:26:50.360Z,99.99
2017-04-29T04:27:59.572Z,99.99
2017-04-29T04:29:08.459Z,99.99
2017-04-29T04:30:17.339Z,99.99
2017-04-29T04:31:26.547Z,99.99
2017-04-29T04:32:35.429Z,99.99
2017-04-29T04:33:45.288Z,99.99
2017-04-29T04:34:54.498Z,99.99
2017-04-29T04:36:03.718Z,99.99
2017-04-29T04:37:12.928Z,99.99
2017-04-29T04:38:22.133Z,99.99
2017-04-29T04:39:31.347Z,99.99
2017-04-29T04:40:40.556Z,99.99
2017-04-29T04:41:49.440Z,99.99
2017-04-29T04:42:58.326Z,99.99
2017-04-29T04:44:07.873Z,99.99
2017-04-29T04:45:17.405Z,99.99
2017-04-29T04:46:26.940Z,99.99
2017-04-29T04:47:36.151Z,99.99
2017-04-29T04:48:45.888Z,99.99
2017-04-29T04:49:55.101Z,99.99
2017-04-29T04:51:04.645Z,99.99
2017-04-29T04:52:14.509Z,99.99
2017-04-29T04:53:23.394Z,99.99
2017-04-29T04:54:33.770Z,99.99
2017-04-29T04:55:42.993Z,99.99
2017-04-29T04:56:51.875Z,99.99
2017-04-29T04:58:01.093Z,99.99
2017-04-29T04:59:10.305Z,99.99
2017-04-29T05:00:20.048Z,99.99
2017-04-29T05:01:28.936Z,99.99
2017-04-29T05:02:38.474Z,99.99
2017-04-29T05:03:47.708Z,99.99
2017-04-29T05:04:57.245Z,99.99
2017-04-29T05:06:07.482Z,99.99
2017-04-29T05:07:16.692Z,99.99
2017-04-29T05:08:26.557Z,99.99
2017-04-29T05:09:36.134Z,99.99
2017-04-29T05:10:45.021Z,99.99
2017-04-29T05:11:54.061Z,99.99
2017-04-29T05:13:02.948Z,99.99
2017-04-29T05:14:12.842Z,99.99
2017-04-29T05:15:22.056Z,99.99
2017-04-29T05:16:31.275Z,99.99
2017-04-29T05:17:40.688Z,99.99
2017-04-29T05:18:49.909Z,99.99
2017-04-29T05:19:59.448Z,99.99
2017-04-29T05:21:08.664Z,99.99
2017-04-29T05:22:17.875Z,99.99
2017-04-29T05:23:26.807Z,99.99
2017-04-29T05:24:36.021Z,99.99
2017-04-29T05:25:45.230Z,99.99
2017-04-29T05:26:54.436Z,99.99
2017-04-29T05:28:03.644Z,99.99
2017-04-29T05:29:13.986Z,99.99
2017-04-29T05:30:23.853Z,99.99
2017-04-29T05:31:33.056Z,99.99
2017-04-29T05:32:42.276Z,99.99
2017-04-29T05:33:51.814Z,99.99
2017-04-29T05:35:01.784Z,99.99
2017-04-29T05:36:10.668Z,99.99
2017-04-29T05:37:19.876Z,99.99
2017-04-29T05:38:29.087Z,99.99
2017-04-29T05:39:38.298Z,99.99
2017-04-29T05:40:47.910Z,99.99
2017-04-29T05:41:56.795Z,99.99
2017-04-29T05:43:06.009Z,99.99
2017-04-29T05:44:15.878Z,99.99
2017-04-29T05:45:25.084Z,99.99
2017-04-29T05:46:34.878Z,99.99
2017-04-29T05:47:44.090Z,99.99
2017-04-29T05:48:53.635Z,99.99
2017-04-29T05:50:03.168Z,99.99
2017-04-29T05:51:12.054Z,99.99
2017-04-29T05:52:22.014Z,99.99
2017-04-29T05:53:30.939Z,99.99
2017-04-29T05:54:39.823Z,99.99
2017-04-29T05:55:49.687Z,99.99
2017-04-29T05:56:58.578Z,99.99
2017-04-29T05:58:07.790Z,99.99
2017-04-29T05:59:17.978Z,99.99
2017-04-29T06:00:26.869Z,99.99
2017-04-29T06:01:35.759Z,99.99
2017-04-29T06:02:44.979Z,99.99
2017-04-29T06:03:54.519Z,99.99
2017-04-29T06:05:03.733Z,99.99
2017-04-29T06:06:12.939Z,99.99
2017-04-29T06:07:22.154Z,99.99
2017-04-29T06:08:31.044Z,99.99
2017-04-29T06:09:40.915Z,99.99
2017-04-29T06:10:50.121Z,99.99
2017-04-29T06:11:59.009Z,99.99
2017-04-29T06:13:08.217Z,99.99
2017-04-29T06:14:17.428Z,99.99
2017-04-29T06:15:26.973Z,99.99
2017-04-29T06:16:36.186Z,99.99
2017-04-29T06:17:45.594Z,99.99
2017-04-29T06:18:55.781Z,99.99
2017-04-29T06:20:04.672Z,99.99
2017-04-29T06:21:13.884Z,99.99
2017-04-29T06:22:23.098Z,99.99
2017-04-29T06:23:32.363Z,99.99
2017-04-29T06:24:41.579Z,99.99
2017-04-29T06:25:50.471Z,99.99
2017-04-29T06:26:59.686Z,99.99
2017-04-29T06:28:08.588Z,99.99
2017-04-29T06:29:17.801Z,99.99
2017-04-29T06:30:27.336Z,99.99
2017-04-29T06:31:36.547Z,99.99
2017-04-29T06:32:45.436Z,99.99
2017-04-29T06:33:54.648Z,99.99
2017-04-29T06:35:04.021Z,99.99
2017-04-29T06:36:12.933Z,99.99
2017-04-29T06:37:22.227Z,99.99
2017-04-29T06:38:31.441Z,99.99
2017-04-29T06:39:40.977Z,99.99
2017-04-29T06:40:49.911Z,99.99
2017-04-29T06:41:58.819Z,99.99
2017-04-29T06:43:08.079Z,99.99
2017-04-29T06:44:17.780Z,99.99
2017-04-29T06:45:27.776Z,99.99
2017-04-29T06:46:36.994Z,99.99
2017-04-29T06:47:46.208Z,99.99
2017-04-29T06:48:55.746Z,99.99
2017-04-29T06:50:05.936Z,99.99
2017-04-29T06:51:15.123Z,99.99
2017-04-29T06:52:24.007Z,99.99
2017-04-29T06:53:32.902Z,99.99
2017-04-29T06:54:42.117Z,99.99
2017-04-29T06:55:51.661Z,99.99
2017-04-29T06:57:01.122Z,99.99
2017-04-29T06:58:10.658Z,99.99
2017-04-29T06:59:19.544Z,99.99
2017-04-29T07:00:28.490Z,98.87
2017-04-29T07:01:37.377Z,97.74
2017-04-29T07:02:46.317Z,97.92
2017-04-29T07:03:55.539Z,98.3
2017-04-29T07:05:05.079Z,98.87
2017-04-29T07:06:14.305Z,98.97
2017-04-29T07:07:23.204Z,97.74
2017-04-29T07:08:32.141Z,97.36
2017-04-29T07:09:41.354Z,97.69
2017-04-29T07:10:50.245Z,97.41
2017-04-29T07:11:59.795Z,96.93
2017-04-29T07:13:09.657Z,97.02
2017-04-29T07:14:19.070Z,95.6
2017-04-29T07:15:28.614Z,96.17
2017-04-29T07:16:37.824Z,95.6
2017-04-29T07:17:47.039Z,94.93
2017-04-29T07:18:56.916Z,94.37
2017-04-29T07:20:06.831Z,95.41
2017-04-29T07:21:15.719Z,94.56
2017-04-29T07:22:25.254Z,95.03
2017-04-29T07:23:34.141Z,94.93
2017-04-29T07:24:43.684Z,92.94
2017-04-29T07:25:52.768Z,93.8
2017-04-29T07:27:01.980Z,92.94
2017-04-29T07:28:11.527Z,94.37
2017-04-29T07:29:20.425Z,94.08
2017-04-29T07:30:29.323Z,93.32
2017-04-29T07:31:38.697Z,93.23
2017-04-29T07:32:47.912Z,94.74
2017-04-29T07:33:57.139Z,93.7
2017-04-29T07:35:06.684Z,92.94
2017-04-29T07:36:15.900Z,94.18
2017-04-29T07:37:24.787Z,93.8
2017-04-29T07:38:34.020Z,92.94
2017-04-29T07:39:43.561Z,93.7
2017-04-29T07:40:52.450Z,93.32
2017-04-29T07:42:01.670Z,92.85
2017-04-29T07:43:10.564Z,94.65
2017-04-29T07:44:19.474Z,93.04
2017-04-29T07:45:28.694Z,92.85
2017-04-29T07:46:37.909Z,93.23
2017-04-29T07:47:47.121Z,93.51
2017-04-29T07:48:56.997Z,92.18
2017-04-29T07:50:06.212Z,92.85
2017-04-29T07:51:15.428Z,94.37
2017-04-29T07:52:24.322Z,93.7
2017-04-29T07:53:33.549Z,91.61
2017-04-29T07:54:42.773Z,92.37
2017-04-29T07:55:51.662Z,93.8
2017-04-29T07:57:00.883Z,94.08
2017-04-29T07:58:09.772Z,92.66
2017-04-29T07:59:19.310Z,92.9
2017-04-29T08:00:28.852Z,92.9
2017-04-29T08:01:38.069Z,92.23
2017-04-29T08:02:47.433Z,91.56
2017-04-29T08:03:57.630Z,90.05
2017-04-29T08:05:07.167Z,90.05
2017-04-29T08:06:16.380Z,90.42
2017-04-29T08:07:25.276Z,89.47
2017-04-29T08:08:34.491Z,88.81
2017-04-29T08:09:43.711Z,89.57
2017-04-29T08:10:52.600Z,89.67
2017-04-29T08:12:01.808Z,88.9
2017-04-29T08:13:11.019Z,89.47
2017-04-29T08:14:20.387Z,90.33
2017-04-29T08:15:29.601Z,89.8
2017-04-29T08:16:38.501Z,88.81
2017-04-29T08:17:47.711Z,89.47
2017-04-29T08:18:56.932Z,86.91
2017-04-29T08:20:06.621Z,85.11
2017-04-29T08:21:15.517Z,82.92
2017-04-29T08:22:24.732Z,81.97
2017-04-29T08:23:33.954Z,82.54
2017-04-29T08:24:43.497Z,84.67
2017-04-29T08:25:53.190Z,86.57
2017-04-29T08:27:02.411Z,85.05
2017-04-29T08:28:11.968Z,85.05
2017-04-29T08:29:21.510Z,86.72
2017-04-29T08:30:30.402Z,86.63
2017-04-29T08:31:40.001Z,87.48
2017-04-29T08:32:49.545Z,86.86
2017-04-29T08:33:58.771Z,85.53
2017-04-29T08:35:07.991Z,86.86
2017-04-29T08:36:16.879Z,86.38
2017-04-29T08:37:26.250Z,87.05
2017-04-29T08:38:35.471Z,87.81
2017-04-29T08:39:44.360Z,88.28
2017-04-29T08:40:53.901Z,88.28
2017-04-29T08:42:03.122Z,88.28
2017-04-29T08:43:12.818Z,88.85
2017-04-29T08:44:22.680Z,89.61
2017-04-29T08:45:31.893Z,88.85
2017-04-29T08:46:40.812Z,89.14
2017-04-29T08:47:49.706Z,88.28
2017-04-29T08:48:59.252Z,88.85
2017-04-29T08:50:08.794Z,88.28
2017-04-29T08:51:18.014Z,89.14
2017-04-29T08:52:26.905Z,88.57
2017-04-29T08:53:35.797Z,86.67
2017-04-29T08:54:45.317Z,86.1
2017-04-29T08:55:54.216Z,86.47
2017-04-29T08:57:03.105Z,85.91
2017-04-29T08:58:12.325Z,86.1
2017-04-29T08:59:21.555Z,86.38
2017-04-29T09:00:30.824Z,86.67
2017-04-29T09:01:40.370Z,86.38
2017-04-29T09:02:49.598Z,85.05
2017-04-29T09:03:59.469Z,85.91
2017-04-29T09:05:08.690Z,85.66
2017-04-29T09:06:18.002Z,86.14
2017-04-29T09:07:27.222Z,85
2017-04-29T09:08:36.770Z,86.9
2017-04-29T09:09:45.660Z,83.58
2017-04-29T09:10:54.876Z,83.19
2017-04-29T09:12:04.196Z,81.2
2017-04-29T09:13:13.086Z,82.53
2017-04-29T09:14:22.627Z,80.63
2017-04-29T09:15:31.846Z,79.39
2017-04-29T09:16:40.731Z,80.72
2017-04-29T09:17:49.922Z,80.05
2017-04-29T09:18:59.474Z,78.16
2017-04-29T09:20:08.694Z,79.11
2017-04-29T09:21:17.585Z,78.57
2017-04-29T09:22:26.470Z,76.86
2017-04-29T09:23:35.419Z,76.96
2017-04-29T09:24:44.966Z,76.2
2017-04-29T09:25:54.206Z,76.29
2017-04-29T09:27:03.750Z,76.86
2017-04-29T09:28:13.294Z,77.91
2017-04-29T09:29:22.660Z,78.86
2017-04-29T09:30:31.890Z,77.62
2017-04-29T09:31:41.112Z,76.01
2017-04-29T09:32:50.003Z,75.43
2017-04-29T09:33:59.553Z,75.34
2017-04-29T09:35:09.898Z,74.1
2017-04-29T09:36:18.795Z,73.91
2017-04-29T09:37:28.340Z,74.29
2017-04-29T09:38:37.231Z,74.1
2017-04-29T09:39:46.774Z,74.67
2017-04-29T09:40:56.247Z,74.96
2017-04-29T09:42:05.464Z,73.06
2017-04-29T09:43:14.359Z,73.72
2017-04-29T09:44:23.911Z,74.77
2017-04-29T09:45:33.124Z,74.14
2017-04-29T09:46:42.915Z,74.8
2017-04-29T09:47:51.812Z,75.76
2017-04-29T09:49:02.006Z,75.28
2017-04-29T09:50:11.227Z,74.99
2017-04-29T09:51:20.177Z,73.76
2017-04-29T09:52:29.444Z,74.14
2017-04-29T09:53:38.983Z,73
2017-04-29T09:54:47.880Z,73.66
2017-04-29T09:55:57.101Z,73.38
2017-04-29T09:57:06.320Z,74.14
2017-04-29T09:58:15.255Z,74.14
2017-04-29T09:59:24.149Z,74.33
2017-04-29T10:00:33.692Z,73.85
2017-04-29T10:01:42.585Z,73.13
2017-04-29T10:02:51.489Z,73.7
2017-04-29T10:04:01.665Z,72.94
2017-04-29T10:05:10.891Z,72.65
2017-04-29T10:06:19.783Z,71.36
2017-04-29T10:07:28.678Z,71.73
2017-04-29T10:08:37.569Z,70.31
2017-04-29T10:09:47.266Z,70.27
2017-04-29T10:10:56.486Z,69.79
2017-04-29T10:12:05.404Z,70.65
2017-04-29T10:13:14.947Z,71.32
2017-04-29T10:14:24.170Z,70.94
2017-04-29T10:15:33.714Z,71.32
2017-04-29T10:16:42.930Z,71.32
2017-04-29T10:17:51.855Z,71.8
2017-04-29T10:19:01.079Z,70.75
2017-04-29T10:20:09.978Z,70.27
2017-04-29T10:21:18.918Z,70.27
2017-04-29T10:22:28.136Z,69.89
2017-04-29T10:23:37.355Z,69.13
2017-04-29T10:24:46.899Z,69.13
2017-04-29T10:25:55.792Z,69.04
2017-04-29T10:27:04.836Z,70.27
2017-04-29T10:28:14.063Z,70.37
2017-04-29T10:29:23.287Z,68.75
2017-04-29T10:30:32.503Z,67.51
2017-04-29T10:31:41.394Z,67.13
2017-04-29T10:32:50.769Z,67.41
2017-04-29T10:34:00.316Z,67.7
2017-04-29T10:35:09.206Z,68.84
2017-04-29T10:36:18.426Z,69.89
2017-04-29T10:37:27.321Z,71.32
2017-04-29T10:38:36.263Z,70.18
2017-04-29T10:39:45.807Z,70.84
2017-04-29T10:40:54.695Z,69.23
2017-04-29T10:42:04.238Z,67.99
2017-04-29T10:43:13.459Z,67.61
2017-04-29T10:44:23.053Z,67.03
2017-04-29T10:45:32.598Z,67.47
2017-04-29T10:46:41.820Z,67.89
2017-04-29T10:47:51.360Z,68.46
2017-04-29T10:49:00.625Z,70.08
2017-04-29T10:50:09.619Z,68.56
2017-04-29T10:51:18.834Z,73.32
2017-04-29T10:52:27.724Z,70.37
2017-04-29T10:53:37.265Z,69.6
2017-04-29T10:54:46.481Z,67.7
2017-04-29T10:55:55.748Z,70.94
2017-04-29T10:57:04.639Z,68.65
2017-04-29T10:58:13.531Z,68.37
2017-04-29T10:59:23.405Z,69.38
2017-04-29T11:00:32.951Z,71.13
2017-04-29T11:01:42.244Z,71.98
2017-04-29T11:02:51.471Z,69.79
2017-04-29T11:04:01.017Z,69.79
2017-04-29T11:05:09.913Z,69.7
2017-04-29T11:06:18.807Z,69.51
2017-04-29T11:07:28.482Z,71.13
2017-04-29T11:08:37.696Z,74.56
2017-04-29T11:09:46.914Z,73.99
2017-04-29T11:10:56.454Z,73.55
2017-04-29T11:12:05.381Z,72.88
2017-04-29T11:13:14.762Z,72.78
2017-04-29T11:14:24.314Z,74.88
2017-04-29T11:15:33.532Z,72.12
2017-04-29T11:16:42.423Z,73.32
2017-04-29T11:17:51.973Z,72.27
2017-04-29T11:19:01.852Z,72.08
2017-04-29T11:20:11.065Z,73.03
2017-04-29T11:21:20.282Z,74.37
2017-04-29T11:22:29.497Z,73.13
2017-04-29T11:23:38.715Z,71.98
2017-04-29T11:24:49.391Z,72.94
2017-04-29T11:25:58.936Z,72.94
2017-04-29T11:27:08.471Z,72.46
2017-04-29T11:28:17.687Z,73.41
2017-04-29T11:29:27.566Z,75.13
2017-04-29T11:30:36.607Z,74.18
2017-04-29T11:31:46.156Z,73.89
2017-04-29T11:32:55.380Z,72.08
2017-04-29T11:34:04.277Z,72.46
2017-04-29T11:35:13.816Z,72.69
2017-04-29T11:36:23.334Z,72.6
2017-04-29T11:37:32.881Z,70.88
2017-04-29T11:38:42.100Z,69.64
2017-04-29T11:39:51.321Z,67.55
2017-04-29T11:41:00.540Z,68.78
2017-04-29T11:42:09.480Z,67.16
2017-04-29T11:43:18.699Z,66.91
2017-04-29T11:44:27.935Z,67.77
2017-04-29T11:45:37.479Z,65.96
2017-04-29T11:46:46.699Z,66.91
2017-04-29T11:47:55.748Z,66.72
2017-04-29T11:49:04.969Z,65.48
2017-04-29T11:50:14.186Z,66.34
2017-04-29T11:51:23.407Z,66.34
2017-04-29T11:52:32.300Z,66.24
2017-04-29T11:53:41.667Z,66.72
2017-04-29T11:54:51.868Z,66.15
2017-04-29T11:56:00.773Z,65.77
2017-04-29T11:57:09.665Z,67.1
2017-04-29T11:58:18.888Z,67.96
2017-04-29T11:59:29.071Z,68.24
2017-04-29T12:00:38.622Z,68.98
2017-04-29T12:01:47.839Z,69.17
2017-04-29T12:02:57.060Z,69.83
2017-04-29T12:04:06.603Z,69.26
2017-04-29T12:05:16.196Z,69.35
2017-04-29T12:06:25.410Z,68.78
2017-04-29T12:07:34.632Z,66.78
2017-04-29T12:08:43.529Z,66.56
2017-04-29T12:09:53.076Z,65.7
2017-04-29T12:11:02.872Z,65.36
2017-04-29T12:12:11.763Z,64.78
2017-04-29T12:13:20.655Z,65.89
2017-04-29T12:14:30.201Z,66.02
2017-04-29T12:15:39.418Z,66.02
2017-04-29T12:16:48.465Z,66.11
2017-04-29T12:17:58.009Z,65.64
2017-04-29T12:19:07.559Z,65.16
2017-04-29T12:20:17.105Z,64.59
2017-04-29T12:21:26.001Z,64.12
2017-04-29T12:22:35.267Z,63.64
2017-04-29T12:23:44.171Z,63.35
2017-04-29T12:24:54.371Z,63.92
2017-04-29T12:26:03.595Z,63.64
2017-04-29T12:27:12.814Z,62.52
2017-04-29T12:28:22.081Z,61.54
2017-04-29T12:29:31.951Z,61.29
2017-04-29T12:30:40.846Z,60.81
2017-04-29T12:31:50.083Z,59.38
2017-04-29T12:32:59.627Z,59.57
2017-04-29T12:34:09.326Z,59.38
2017-04-29T12:35:18.228Z,59.28
2017-04-29T12:36:27.121Z,59.48
2017-04-29T12:37:36.663Z,59.95
2017-04-29T12:38:45.890Z,61.32
2017-04-29T12:39:56.273Z,61.13
2017-04-29T12:41:05.853Z,60.27
2017-04-29T12:42:14.748Z,60.08
2017-04-29T12:43:23.651Z,60.65
2017-04-29T12:44:33.200Z,60.46
2017-04-29T12:45:42.570Z,59.7
2017-04-29T12:46:51.787Z,61.04
2017-04-29T12:48:01.001Z,61.29
2017-04-29T12:49:09.892Z,61.86
2017-04-29T12:50:19.760Z,60.14
2017-04-29T12:51:29.137Z,59.76
2017-04-29T12:52:38.046Z,59.76
2017-04-29T12:53:47.926Z,60.91
2017-04-29T12:54:57.475Z,60.52
2017-04-29T12:56:07.055Z,60.91
2017-04-29T12:57:15.952Z,61.38
2017-04-29T12:58:25.170Z,61.96
2017-04-29T12:59:35.042Z,63
2017-04-29T13:00:43.936Z,62.24
2017-04-29T13:01:52.827Z,61.76
2017-04-29T13:03:02.100Z,61.29
2017-04-29T13:04:11.322Z,63.57
2017-04-29T13:05:21.554Z,61.96
2017-04-29T13:06:30.455Z,61.29
2017-04-29T13:07:39.699Z,60.81
2017-04-29T13:08:48.894Z,60.36
2017-04-29T13:09:58.773Z,61.8
2017-04-29T13:11:07.990Z,60.46
2017-04-29T13:12:16.886Z,61.89
2017-04-29T13:13:25.783Z,61.32
2017-04-29T13:14:35.479Z,60.94
2017-04-29T13:15:44.374Z,58.84
2017-04-29T13:16:53.299Z,61.32
2017-04-29T13:18:02.519Z,61.32
2017-04-29T13:19:12.098Z,61.7
2017-04-29T13:20:22.120Z,59.12
2017-04-29T13:21:31.338Z,60.46
2017-04-29T13:22:40.230Z,61.89
2017-04-29T13:23:49.450Z,61.32
2017-04-29T13:24:58.995Z,60.17
2017-04-29T13:26:08.368Z,63.76
2017-04-29T13:27:17.267Z,60.75
2017-04-29T13:28:26.488Z,61.32
2017-04-29T13:29:35.712Z,60.84
2017-04-29T13:30:44.609Z,59.12
2017-04-29T13:31:53.991Z,58.68
2017-04-29T13:33:02.895Z,58.2
2017-04-29T13:34:12.125Z,55.08
2017-04-29T13:35:22.002Z,53.1
2017-04-29T13:36:31.235Z,51.76
2017-04-29T13:37:40.134Z,51.57
2017-04-29T13:38:50.014Z,50.84
2017-04-29T13:39:59.569Z,50.35
2017-04-29T13:41:08.475Z,50.19
2017-04-29T13:42:17.377Z,47.42
2017-04-29T13:43:26.535Z,48.59
2017-04-29T13:44:35.774Z,47.23
2017-04-29T13:45:45.006Z,47.16
2017-04-29T13:46:53.915Z,45.53
2017-04-29T13:48:03.148Z,45.53
2017-04-29T13:49:12.111Z,45.22
2017-04-29T13:50:21.345Z,49.14
2017-04-29T13:51:30.253Z,47.8
2017-04-29T13:52:39.488Z,48.57
2017-04-29T13:53:48.719Z,48.18
2017-04-29T13:54:58.854Z,47.52
2017-04-29T13:56:08.086Z,48.07
2017-04-29T13:57:16.987Z,48.83
2017-04-29T13:58:25.895Z,50.16
2017-04-29T13:59:35.448Z,51.12
2017-04-29T14:00:44.718Z,50.14
2017-04-29T14:01:54.269Z,50.71
2017-04-29T14:03:03.496Z,51.19
2017-04-29T14:04:12.407Z,51.19
2017-04-29T14:05:21.308Z,50.24
2017-04-29T14:06:31.157Z,50.35
2017-04-29T14:07:40.383Z,47.52
2017-04-29T14:08:49.936Z,46.75
2017-04-29T14:10:00.136Z,46.37
2017-04-29T14:11:09.371Z,43.52
2017-04-29T14:12:18.481Z,43.06
2017-04-29T14:13:28.040Z,41.46
2017-04-29T14:14:37.272Z,40.86
2017-04-29T14:15:46.505Z,40.21
2017-04-29T14:16:55.742Z,40.12
2017-04-29T14:18:05.451Z,38.22
2017-04-29T14:19:14.692Z,38.79
2017-04-29T14:20:24.583Z,43.3
2017-04-29T14:21:33.494Z,38.6
2017-04-29T14:22:42.413Z,36.99
2017-04-29T14:23:51.828Z,38.62
2017-04-29T14:25:01.069Z,38.91
2017-04-29T14:26:10.635Z,41.33
2017-04-29T14:27:19.877Z,37.87
2017-04-29T14:28:29.440Z,38.54
2017-04-29T14:29:38.506Z,38.64
2017-04-29T14:30:47.428Z,38.47
2017-04-29T14:31:56.346Z,41.08
2017-04-29T14:33:05.586Z,38.96
2017-04-29T14:34:15.151Z,37.72
2017-04-29T14:35:24.865Z,36.28
2017-04-29T14:36:34.102Z,37.72
2017-04-29T14:37:43.017Z,37.05
2017-04-29T14:38:52.254Z,35.71
2017-04-29T14:40:02.144Z,35.89
2017-04-29T14:41:11.537Z,36.16
2017-04-29T14:42:21.096Z,38.66
2017-04-29T14:43:30.657Z,37.01
2017-04-29T14:44:40.541Z,38.05
2017-04-29T14:45:49.454Z,41.11
2017-04-29T14:46:58.510Z,41.31
2017-04-29T14:48:07.416Z,42.94
2017-04-29T14:49:16.324Z,42.17
2017-04-29T14:50:25.889Z,43.77
2017-04-29T14:51:35.124Z,44.45
2017-04-29T14:52:44.549Z,41.67
2017-04-29T14:53:54.441Z,42.7
2017-04-29T14:55:03.674Z,42.51
2017-04-29T14:56:12.574Z,44.43
2017-04-29T14:57:22.127Z,45.86
2017-04-29T14:58:31.503Z,46.34
2017-04-29T14:59:40.411Z,45.29