createdAt,value
2023-10-08T00:00:50.601Z,3.74
2023-10-08T00:03:19.615Z,4.00
2023-10-08T00:05:48.396Z,4.14
2023-10-08T00:08:18.341Z,4.22
2023-10-08T00:10:47.611Z,4.24
2023-10-08T00:13:17.653Z,4.28
2023-10-08T00:15:53.797Z,4.13
2023-10-08T00:18:23.676Z,3.84
2023-10-08T00:20:56.290Z,4.02
2023-10-08T00:23:26.854Z,4.20
2023-10-08T00:25:57.873Z,4.18
2023-10-08T00:28:29.417Z,4.22
2023-10-08T00:30:57.328Z,3.99
2023-10-08T00:33:25.472Z,3.92
2023-10-08T00:35:53.425Z,4.06
2023-10-08T00:38:22.377Z,4.17
2023-10-08T00:40:50.359Z,4.28
2023-10-08T00:43:37.170Z,4.10
2023-10-08T00:46:18.195Z,4.18
2023-10-08T00:48:46.880Z,3.92
2023-10-08T00:51:24.935Z,4.08
2023-10-08T00:53:58.857Z,4.19
2023-10-08T00:56:31.719Z,3.69
2023-10-08T00:59:03.630Z,4.04
2023-10-08T01:01:32.990Z,3.72
2023-10-08T01:04:03.695Z,3.56
2023-10-08T01:06:31.537Z,3.71
2023-10-08T01:09:09.697Z,3.48
2023-10-08T01:11:47.297Z,3.60
2023-10-08T01:14:16.636Z,3.76
2023-10-08T01:16:48.102Z,3.80
2023-10-08T01:19:21.612Z,3.45
2023-10-08T01:21:49.395Z,3.62
2023-10-08T01:24:19.829Z,3.46
2023-10-08T01:26:50.814Z,3.57
2023-10-08T01:29:21.343Z,3.70
2023-10-08T01:31:50.777Z,3.78
2023-10-08T01:34:18.855Z,3.70
2023-10-08T01:36:46.654Z,3.83
2023-10-08T01:39:17.167Z,3.61
2023-10-08T01:41:47.911Z,3.59
2023-10-08T01:44:15.928Z,3.51
2023-10-08T01:46:43.692Z,3.53
2023-10-08T01:49:15.803Z,3.57
2023-10-08T01:51:48.098Z,3.52
2023-10-08T01:54:19.000Z,3.56
2023-10-08T01:56:49.326Z,3.67
2023-10-08T01:59:17.649Z,3.62
2023-10-08T02:01:46.633Z,3.63
2023-10-08T02:04:17.636Z,3.63
2023-10-08T02:06:47.001Z,3.52
2023-10-08T02:09:16.292Z,3.58
2023-10-08T02:11:45.097Z,3.79
2023-10-08T02:14:16.532Z,3.82
2023-10-08T02:16:45.089Z,3.71
2023-10-08T02:19:13.141Z,3.61
2023-10-08T02:21:47.331Z,3.76
2023-10-08T02:24:15.160Z,3.60
2023-10-08T02:26:43.623Z,3.55
2023-10-08T02:29:12.769Z,3.51
2023-10-08T02:31:42.872Z,3.57
2023-10-08T02:34:11.989Z,3.72
2023-10-08T02:36:41.683Z,3.40
2023-10-08T02:39:17.676Z,3.52
2023-10-08T02:41:47.740Z,3.60
2023-10-08T02:44:16.116Z,3.57
2023-10-08T02:46:48.490Z,3.75
2023-10-08T02:49:21.695Z,3.78
2023-10-08T02:51:51.682Z,3.71
2023-10-08T02:54:19.885Z,3.71
2023-10-08T02:56:52.008Z,3.65
2023-10-08T02:59:23.026Z,3.91
2023-10-08T03:01:57.117Z,4.12
2023-10-08T03:04:25.584Z,3.78
2023-10-08T03:06:54.467Z,4.04
2023-10-08T03:09:24.802Z,3.97
2023-10-08T03:11:53.908Z,3.66
2023-10-08T03:14:23.947Z,4.27
2023-10-08T03:16:54.113Z,4.01
2023-10-08T03:19:22.655Z,4.34
2023-10-08T03:21:52.170Z,4.06
2023-10-08T03:24:32.210Z,3.87
2023-10-08T03:27:08.678Z,4.31
2023-10-08T03:29:41.665Z,4.31
2023-10-08T03:32:18.181Z,4.06
2023-10-08T03:34:47.647Z,4.31
2023-10-08T03:37:20.870Z,4.35
2023-10-08T03:40:22.432Z,4.46
2023-10-08T03:42:50.423Z,4.46
2023-10-08T03:45:24.104Z,4.16
2023-10-08T03:48:06.724Z,4.15
2023-10-08T03:50:42.156Z,4.14
2023-10-08T03:53:12.930Z,4.54
2023-10-08T03:55:43.141Z,3.88
2023-10-08T03:58:28.566Z,4.35
2023-10-08T04:01:09.506Z,4.41
2023-10-08T04:03:59.067Z,4.26
2023-10-08T04:06:31.862Z,4.42
2023-10-08T04:09:13.217Z,4.45
2023-10-08T04:11:53.902Z,4.16
2023-10-08T04:14:24.627Z,4.35
2023-10-08T04:16:53.681Z,4.37
2023-10-08T04:19:28.127Z,4.01
2023-10-08T04:21:56.297Z,4.11
2023-10-08T04:24:30.583Z,4.10
2023-10-08T04:26:59.569Z,4.32
2023-10-08T04:29:27.828Z,4.54
2023-10-08T04:32:08.667Z,4.62
2023-10-08T04:34:37.975Z,5.13
2023-10-08T04:37:13.679Z,5.58
2023-10-08T04:39:47.964Z,4.19
2023-10-08T04:42:15.927Z,4.43
2023-10-08T04:44:43.666Z,4.52
2023-10-08T04:47:31.835Z,4.22
2023-10-08T04:50:01.047Z,4.49
2023-10-08T04:52:29.172Z,4.26
2023-10-08T04:54:57.604Z,4.30
2023-10-08T04:57:27.157Z,4.18
2023-10-08T04:59:58.800Z,3.94
2023-10-08T05:02:36.027Z,4.32
2023-10-08T05:05:28.219Z,4.30
2023-10-08T05:08:13.269Z,5.23
2023-10-08T05:11:02.258Z,4.70
2023-10-08T05:13:36.035Z,4.25
2023-10-08T05:16:17.738Z,4.47
2023-10-08T05:19:08.917Z,4.33
2023-10-08T05:21:52.378Z,4.53
2023-10-08T05:24:28.997Z,4.38
2023-10-08T05:27:20.839Z,4.55
2023-10-08T05:30:14.680Z,4.97
2023-10-08T05:33:07.201Z,4.44
2023-10-08T05:35:51.143Z,4.63
2023-10-08T05:38:24.207Z,4.58
2023-10-08T05:41:11.307Z,4.40
2023-10-08T05:43:56.893Z,4.20
2023-10-08T05:46:56.445Z,4.58
2023-10-08T05:49:42.308Z,4.72
2023-10-08T05:52:42.150Z,4.31
2023-10-08T05:55:23.675Z,5.05
2023-10-08T05:58:03.983Z,5.97
2023-10-08T06:00:47.891Z,5.33
2023-10-08T06:03:36.480Z,4.60
2023-10-08T06:06:23.120Z,4.84
2023-10-08T06:08:53.110Z,4.62
2023-10-08T06:11:37.794Z,4.79
2023-10-08T06:14:14.356Z,5.03
2023-10-08T06:16:45.457Z,4.93
2023-10-08T06:19:13.955Z,4.37
2023-10-08T06:21:42.580Z,4.51
2023-10-08T06:24:11.391Z,3.85
2023-10-08T06:26:43.669Z,3.93
2023-10-08T06:29:27.974Z,4.32
2023-10-08T06:31:56.598Z,4.50
2023-10-08T06:34:29.111Z,4.53
2023-10-08T06:36:58.704Z,4.48
2023-10-08T06:39:34.293Z,4.05
2023-10-08T06:42:04.159Z,4.44
2023-10-08T06:44:31.929Z,4.40
2023-10-08T06:46:59.664Z,4.21
2023-10-08T06:49:27.400Z,4.41
2023-10-08T06:51:56.259Z,4.72
2023-10-08T06:54:24.009Z,4.81
2023-10-08T06:56:54.361Z,4.57
2023-10-08T06:59:25.365Z,4.36
2023-10-08T07:01:53.708Z,4.49
2023-10-08T07:04:23.931Z,4.33
2023-10-08T07:06:52.774Z,4.32
2023-10-08T07:09:31.277Z,4.42
2023-10-08T07:12:06.496Z,4.54
2023-10-08T07:14:36.535Z,4.20
2023-10-08T07:17:09.435Z,4.49
2023-10-08T07:19:40.030Z,4.43
2023-10-08T07:22:19.726Z,4.39
2023-10-08T07:24:51.863Z,5.28
2023-10-08T07:27:23.073Z,5.49
2023-10-08T07:29:56.549Z,5.05
2023-10-08T07:32:26.926Z,4.82
2023-10-08T07:35:05.705Z,4.40
2023-10-08T07:37:34.084Z,4.56
2023-10-08T07:40:04.153Z,5.14
2023-10-08T07:42:33.619Z,5.06
2023-10-08T07:45:05.927Z,5.07
2023-10-08T07:47:33.920Z,5.31
2023-10-08T07:50:02.470Z,5.47
2023-10-08T07:52:30.563Z,6.08
2023-10-08T07:54:58.273Z,5.52
2023-10-08T07:57:28.245Z,5.32
2023-10-08T08:00:02.420Z,5.86
2023-10-08T08:02:32.510Z,4.74
2023-10-08T08:05:00.239Z,4.83
2023-10-08T08:07:27.939Z,4.50
2023-10-08T08:10:00.581Z,4.71
2023-10-08T08:12:33.947Z,4.63
2023-10-08T08:15:04.601Z,4.45
2023-10-08T08:17:34.567Z,4.52
2023-10-08T08:20:18.525Z,4.20
2023-10-08T08:22:51.148Z,4.63
2023-10-08T08:25:27.785Z,4.63
2023-10-08T08:27:55.644Z,4.22
2023-10-08T08:30:27.788Z,4.64
2023-10-08T08:32:57.920Z,4.35
2023-10-08T08:35:26.043Z,4.45
2023-10-08T08:37:53.870Z,4.50
2023-10-08T08:40:22.479Z,4.49
2023-10-08T08:42:51.382Z,4.22
2023-10-08T08:45:22.013Z,4.28
2023-10-08T08:47:50.238Z,4.34
2023-10-08T08:50:20.539Z,4.44
2023-10-08T08:52:49.192Z,4.78
2023-10-08T08:55:18.760Z,4.58
2023-10-08T08:57:49.048Z,4.63
2023-10-08T09:00:18.493Z,4.51
2023-10-08T09:02:49.252Z,4.90
2023-10-08T09:05:26.976Z,4.78
2023-10-08T09:07:58.135Z,4.87
2023-10-08T09:10:28.410Z,4.88
2023-10-08T09:12:58.320Z,5.30
2023-10-08T09:15:27.104Z,4.66
2023-10-08T09:17:56.115Z,4.50
2023-10-08T09:20:25.604Z,4.59
2023-10-08T09:23:08.586Z,4.55
2023-10-08T09:25:36.676Z,4.59
2023-10-08T09:28:08.609Z,4.31
2023-10-08T09:30:39.136Z,4.87
2023-10-08T09:33:08.251Z,4.62
2023-10-08T09:35:37.854Z,4.92
2023-10-08T09:38:06.339Z,4.88
2023-10-08T09:40:34.097Z,5.08
2023-10-08T09:43:04.977Z,6.27
2023-10-08T09:45:33.333Z,4.87
2023-10-08T09:48:04.806Z,4.82
2023-10-08T09:50:39.412Z,4.99
2023-10-08T09:53:16.252Z,5.14
2023-10-08T09:55:46.892Z,5.09
2023-10-08T09:58:15.722Z,4.52
2023-10-08T10:00:46.003Z,4.88
2023-10-08T10:03:14.615Z,4.71
2023-10-08T10:05:45.807Z,4.87
2023-10-08T10:08:16.364Z,4.54
2023-10-08T10:10:49.386Z,4.55
2023-10-08T10:13:19.325Z,4.62
2023-10-08T10:15:48.060Z,4.77
2023-10-08T10:18:16.838Z,4.36
2023-10-08T10:20:48.068Z,4.58
2023-10-08T10:23:34.592Z,4.95
2023-10-08T10:26:04.186Z,4.92
2023-10-08T10:28:32.104Z,4.80
2023-10-08T10:31:00.771Z,4.82
2023-10-08T10:33:32.225Z,4.87
2023-10-08T10:36:02.829Z,4.89
2023-10-08T10:38:30.943Z,5.16
2023-10-08T10:41:08.984Z,5.94
2023-10-08T10:43:41.326Z,5.25
2023-10-08T10:46:30.592Z,5.17
2023-10-08T10:49:17.897Z,4.96
2023-10-08T10:51:45.783Z,4.95
2023-10-08T10:54:12.999Z,5.14
2023-10-08T10:56:46.309Z,4.97
2023-10-08T10:59:20.319Z,4.72
2023-10-08T11:01:53.417Z,4.97
2023-10-08T11:04:30.078Z,4.74
2023-10-08T11:07:01.949Z,4.46
2023-10-08T11:09:39.245Z,5.07
2023-10-08T11:12:12.471Z,4.82
2023-10-08T11:14:43.822Z,5.03
2023-10-08T11:17:12.605Z,5.08
2023-10-08T11:19:40.378Z,4.89
2023-10-08T11:22:08.672Z,4.81
2023-10-08T11:24:38.387Z,4.79
2023-10-08T11:27:17.653Z,4.86
2023-10-08T11:29:48.624Z,4.90
2023-10-08T11:32:18.787Z,5.10
2023-10-08T11:34:51.128Z,4.78
2023-10-08T11:37:29.023Z,4.75
2023-10-08T11:39:59.536Z,4.99
2023-10-08T11:42:45.285Z,4.80
2023-10-08T11:45:19.246Z,4.83
2023-10-08T11:47:49.902Z,4.71
2023-10-08T11:50:20.723Z,4.79
2023-10-08T11:52:48.599Z,4.60
2023-10-08T11:55:19.900Z,4.73
2023-10-08T11:57:50.401Z,4.81
2023-10-08T12:02:53.841Z,4.70
2023-10-08T12:05:24.481Z,4.70
2023-10-08T12:07:53.341Z,4.69
2023-10-08T12:10:24.136Z,4.59
2023-10-08T12:12:53.292Z,4.75
2023-10-08T12:15:22.870Z,4.93
2023-10-08T12:18:09.678Z,5.04
2023-10-08T12:20:39.380Z,4.87
2023-10-08T12:23:07.567Z,4.30
2023-10-08T12:25:35.285Z,4.65
2023-10-08T12:28:05.422Z,4.66
2023-10-08T12:30:42.485Z,4.72
2023-10-08T12:33:13.791Z,4.61
2023-10-08T12:35:42.363Z,4.98
2023-10-08T12:38:10.219Z,4.96
2023-10-08T12:40:48.801Z,4.83
2023-10-08T12:43:20.577Z,4.96
2023-10-08T12:45:54.270Z,4.58
2023-10-08T12:48:22.813Z,4.60
2023-10-08T12:50:57.803Z,4.71
2023-10-08T12:53:34.818Z,4.90
2023-10-08T12:56:06.709Z,4.80
2023-10-08T12:58:40.040Z,4.66
2023-10-08T13:01:10.904Z,4.79
2023-10-08T13:03:42.629Z,4.72
2023-10-08T13:06:16.129Z,4.99
2023-10-08T13:08:44.291Z,4.82
2023-10-08T13:11:12.405Z,4.75
2023-10-08T13:13:40.145Z,4.46
2023-10-08T13:16:09.484Z,4.81
2023-10-08T13:18:38.810Z,4.65
2023-10-08T13:21:07.834Z,4.94
2023-10-08T13:23:36.738Z,5.07
2023-10-08T13:26:08.129Z,4.82
2023-10-08T13:28:36.955Z,4.76
2023-10-08T13:31:11.198Z,4.50
2023-10-08T13:33:41.715Z,4.44
2023-10-08T13:36:18.451Z,4.57
2023-10-08T13:38:48.215Z,4.63
2023-10-08T13:41:19.861Z,4.81
2023-10-08T13:43:48.587Z,4.89
2023-10-08T13:46:18.716Z,4.89
2023-10-08T13:48:49.844Z,4.86
2023-10-08T13:51:22.197Z,4.71
2023-10-08T13:53:53.823Z,4.73
2023-10-08T13:56:26.097Z,4.91
2023-10-08T13:58:57.430Z,5.02
2023-10-08T14:01:26.933Z,4.60
2023-10-08T14:04:05.755Z,4.78
2023-10-08T14:06:34.003Z,4.80
2023-10-08T14:09:02.010Z,4.99
2023-10-08T14:11:31.431Z,4.81
2023-10-08T14:13:59.934Z,4.84
2023-10-08T14:16:30.076Z,4.48
2023-10-08T14:19:00.862Z,4.59
2023-10-08T14:21:31.829Z,4.98
2023-10-08T14:24:03.962Z,4.74
2023-10-08T14:26:37.121Z,4.83
2023-10-08T14:29:11.777Z,4.97
2023-10-08T14:31:40.330Z,5.08
2023-10-08T14:34:20.289Z,4.77
2023-10-08T14:37:06.373Z,4.80
2023-10-08T14:39:51.827Z,4.74
2023-10-08T14:42:45.755Z,4.88
2023-10-08T14:45:14.800Z,5.02
2023-10-08T14:47:43.571Z,5.07
2023-10-08T14:50:17.337Z,4.78
2023-10-08T14:52:45.615Z,4.56
2023-10-08T14:55:13.830Z,4.60
2023-10-08T14:57:43.098Z,4.99
2023-10-08T15:00:11.534Z,4.77
2023-10-08T15:02:39.794Z,5.25
2023-10-08T15:05:08.065Z,5.12
2023-10-08T15:07:38.331Z,5.25
2023-10-08T15:10:07.593Z,5.01
2023-10-08T15:12:36.089Z,5.23
2023-10-08T15:15:13.750Z,4.97
2023-10-08T15:17:42.732Z,4.75
2023-10-08T15:20:15.452Z,4.84
2023-10-08T15:22:45.311Z,4.73
2023-10-08T15:25:13.339Z,4.84
2023-10-08T15:27:41.733Z,5.04
2023-10-08T15:30:12.465Z,5.24
2023-10-08T15:32:41.230Z,5.14
2023-10-08T15:35:10.394Z,5.14
2023-10-08T15:37:38.771Z,5.15
2023-10-08T15:40:09.164Z,5.10
2023-10-08T15:42:38.122Z,5.11
2023-10-08T15:45:07.060Z,5.48
2023-10-08T15:47:34.920Z,5.68
2023-10-08T15:50:02.724Z,6.06
2023-10-08T15:52:32.387Z,5.59
2023-10-08T15:55:00.170Z,5.89
2023-10-08T15:57:29.354Z,5.81
2023-10-08T15:59:57.134Z,5.22
2023-10-08T16:02:24.969Z,5.27
2023-10-08T16:04:53.141Z,5.20
2023-10-08T16:07:20.869Z,5.20
2023-10-08T16:09:48.549Z,4.93
2023-10-08T16:12:16.315Z,4.98
2023-10-08T16:14:45.558Z,5.25
2023-10-08T16:17:15.139Z,5.11
2023-10-08T16:19:43.178Z,4.94
2023-10-08T16:22:11.985Z,4.85
2023-10-08T16:24:39.810Z,5.01
2023-10-08T16:27:08.150Z,4.86
2023-10-08T16:29:37.651Z,5.06
2023-10-08T16:32:08.158Z,5.19
2023-10-08T16:34:36.512Z,7.85
2023-10-08T16:37:04.554Z,14.82
2023-10-08T16:39:32.450Z,16.76
2023-10-08T16:42:00.361Z,9.51
2023-10-08T16:44:28.158Z,6.28
2023-10-08T16:46:56.330Z,5.95
2023-10-08T16:49:27.817Z,6.30
2023-10-08T16:51:55.534Z,5.85
2023-10-08T16:54:23.200Z,6.24
2023-10-08T16:56:50.900Z,6.05
2023-10-08T16:59:19.685Z,5.50
2023-10-08T17:01:47.541Z,5.07
2023-10-08T17:04:15.487Z,5.25
2023-10-08T17:06:44.640Z,5.46
2023-10-08T17:09:17.588Z,5.33
2023-10-08T17:11:47.265Z,5.51
2023-10-08T17:14:15.781Z,8.92
2023-10-08T17:16:43.581Z,7.11
2023-10-08T17:19:12.263Z,5.95
2023-10-08T17:21:40.316Z,6.26
2023-10-08T17:24:10.634Z,5.84
2023-10-08T17:26:39.677Z,6.14
2023-10-08T17:29:08.402Z,6.40
2023-10-08T17:31:38.234Z,5.82
2023-10-08T17:34:07.142Z,5.56
2023-10-08T17:36:37.442Z,5.75
2023-10-08T17:39:10.413Z,5.36
2023-10-08T17:41:40.140Z,5.26
2023-10-08T17:44:08.001Z,5.13
2023-10-08T17:46:36.028Z,5.24
2023-10-08T17:49:05.606Z,5.29
2023-10-08T17:51:36.059Z,5.61
2023-10-08T17:54:05.827Z,5.52
2023-10-08T17:56:34.069Z,6.23
2023-10-08T17:59:03.206Z,14.33
2023-10-08T18:01:31.008Z,8.32
2023-10-08T18:04:00.155Z,6.99
2023-10-08T18:06:28.416Z,6.40
2023-10-08T18:08:56.204Z,5.79
2023-10-08T18:11:24.524Z,5.84
2023-10-08T18:13:52.555Z,6.42
2023-10-08T18:16:22.677Z,7.48
2023-10-08T18:18:51.246Z,11.37
2023-10-08T18:21:19.493Z,10.85
2023-10-08T18:23:50.009Z,7.67
2023-10-08T18:26:18.067Z,7.04
2023-10-08T18:28:46.021Z,8.24
2023-10-08T18:31:13.893Z,9.17
2023-10-08T18:33:44.160Z,7.97
2023-10-08T18:36:12.631Z,6.90
2023-10-08T18:38:41.325Z,7.29
2023-10-08T18:41:09.722Z,5.35
2023-10-08T18:43:37.481Z,5.62
2023-10-08T18:46:06.010Z,5.46
2023-10-08T18:48:33.901Z,5.72
2023-10-08T18:51:12.031Z,8.25
2023-10-08T18:53:40.829Z,8.54
2023-10-08T18:56:12.013Z,6.79
2023-10-08T18:58:39.901Z,6.26
2023-10-08T19:01:08.376Z,6.01
2023-10-08T19:03:37.877Z,6.03
2023-10-08T19:06:06.738Z,6.07
2023-10-08T19:08:35.921Z,6.01
2023-10-08T19:11:08.784Z,6.08
2023-10-08T19:13:37.026Z,6.23
2023-10-08T19:16:07.581Z,6.21
2023-10-08T19:18:36.009Z,5.99
2023-10-08T19:21:03.859Z,5.81
2023-10-08T19:23:32.401Z,5.80
2023-10-08T19:26:02.562Z,6.41
2023-10-08T19:28:30.424Z,9.71
2023-10-08T19:31:03.251Z,6.96
2023-10-08T19:33:32.208Z,7.01
2023-10-08T19:36:00.986Z,8.02
2023-10-08T19:38:29.182Z,11.01
2023-10-08T19:40:57.002Z,8.70
2023-10-08T19:43:26.190Z,7.06
2023-10-08T19:45:53.872Z,6.56
2023-10-08T19:48:22.584Z,6.47
2023-10-08T19:50:52.152Z,6.71
2023-10-08T19:53:20.811Z,7.16
2023-10-08T19:55:50.688Z,6.83
2023-10-08T19:58:19.041Z,6.64
2023-10-08T20:00:48.880Z,6.83
2023-10-08T20:03:16.768Z,6.98
2023-10-08T20:05:45.249Z,6.33
2023-10-08T20:08:13.049Z,6.92
2023-10-08T20:10:42.202Z,6.49
2023-10-08T20:13:12.111Z,6.77
2023-10-08T20:15:40.253Z,6.53
2023-10-08T20:18:11.823Z,6.27
2023-10-08T20:20:41.066Z,6.25
2023-10-08T20:23:11.408Z,6.33
2023-10-08T20:25:41.986Z,6.72
2023-10-08T20:28:10.705Z,6.58
2023-10-08T20:30:42.656Z,6.54
2023-10-08T20:33:12.801Z,6.58
2023-10-08T20:35:42.278Z,6.60
2023-10-08T20:38:10.420Z,7.15
2023-10-08T20:40:41.692Z,7.12
2023-10-08T20:43:09.868Z,6.34
2023-10-08T20:45:40.103Z,6.93
2023-10-08T20:48:08.977Z,6.83
2023-10-08T20:50:38.933Z,6.73
2023-10-08T20:53:10.192Z,6.39
2023-10-08T20:55:40.895Z,6.93
2023-10-08T20:58:09.757Z,6.75
2023-10-08T21:00:40.341Z,6.57
2023-10-08T21:03:09.446Z,6.57
2023-10-08T21:05:38.840Z,6.65
2023-10-08T21:08:06.880Z,6.71
2023-10-08T21:10:44.524Z,6.25
2023-10-08T21:13:25.362Z,6.58
2023-10-08T21:15:53.603Z,6.80
2023-10-08T21:18:21.576Z,6.99
2023-10-08T21:20:50.943Z,6.93
2023-10-08T21:23:19.115Z,6.78
2023-10-08T21:25:47.183Z,7.16
2023-10-08T21:28:15.307Z,6.64
2023-10-08T21:30:43.172Z,6.79
2023-10-08T21:33:11.381Z,6.82
2023-10-08T21:35:40.023Z,6.72
2023-10-08T21:38:11.700Z,6.79
2023-10-08T21:40:40.899Z,6.89
2023-10-08T21:43:09.569Z,6.74
2023-10-08T21:45:38.422Z,6.83
2023-10-08T21:48:07.320Z,7.23
2023-10-08T21:50:35.542Z,6.73
2023-10-08T21:53:05.090Z,7.21
2023-10-08T21:55:34.232Z,6.80
2023-10-08T21:58:01.974Z,6.59
2023-10-08T22:00:48.113Z,6.92
2023-10-08T22:03:16.781Z,7.16
2023-10-08T22:05:46.437Z,7.31
2023-10-08T22:08:16.872Z,7.13
2023-10-08T22:10:46.558Z,7.28
2023-10-08T22:13:16.374Z,7.28
2023-10-08T22:15:48.804Z,6.94
2023-10-08T22:18:30.808Z,7.30
2023-10-08T22:21:07.796Z,7.56
2023-10-08T22:23:39.762Z,7.26
2023-10-08T22:26:11.736Z,7.60
2023-10-08T22:28:43.996Z,7.35
2023-10-08T22:31:13.406Z,7.40
2023-10-08T22:33:47.491Z,7.55
2023-10-08T22:36:30.123Z,7.07
2023-10-08T22:38:58.557Z,7.32
2023-10-08T22:41:38.159Z,7.13
2023-10-08T22:44:07.039Z,7.10
2023-10-08T22:46:35.068Z,7.13
2023-10-08T22:49:07.079Z,7.28
2023-10-08T22:51:38.274Z,7.17
2023-10-08T22:54:08.863Z,7.38
2023-10-08T22:56:38.465Z,7.60
2023-10-08T22:59:08.644Z,7.49
2023-10-08T23:01:39.633Z,7.23
2023-10-08T23:04:10.137Z,7.37
2023-10-08T23:06:38.183Z,7.32
2023-10-08T23:09:05.973Z,7.52
2023-10-08T23:11:33.775Z,7.15
2023-10-08T23:14:04.408Z,7.55
2023-10-08T23:16:32.334Z,7.43
2023-10-08T23:19:02.761Z,7.51
2023-10-08T23:21:32.150Z,7.53
2023-10-08T23:24:00.014Z,7.45
2023-10-08T23:26:27.819Z,7.39
2023-10-08T23:28:56.315Z,7.39
2023-10-08T23:31:25.556Z,7.57
2023-10-08T23:33:55.211Z,7.12
2023-10-08T23:36:34.896Z,7.34
2023-10-08T23:39:17.574Z,7.51
2023-10-08T23:41:53.174Z,7.61
2023-10-08T23:44:27.411Z,7.30
2023-10-08T23:47:08.586Z,6.98
2023-10-08T23:49:48.511Z,6.79
2023-10-08T23:52:23.574Z,7.34
2023-10-08T23:54:57.916Z,7.07
2023-10-08T23:57:32.604Z,7.23
