createdAt,value
2023-05-20T04:55:15.889Z,12.90
2023-05-20T05:00:19.666Z,13.20
2023-05-20T05:05:23.361Z,13.60
2023-05-20T05:10:28.355Z,14.00
2023-05-20T05:15:31.897Z,14.20
2023-05-20T05:20:35.416Z,14.30
2023-05-20T05:25:40.477Z,14.40
2023-05-20T05:30:44.197Z,14.50
2023-05-20T05:35:47.681Z,14.60
2023-05-20T05:40:52.569Z,14.70
2023-05-20T05:45:56.047Z,14.70
2023-05-20T05:50:59.845Z,14.80
2023-05-20T05:56:04.870Z,14.70
2023-05-20T06:01:08.334Z,14.80
2023-05-20T06:06:11.867Z,14.80
2023-05-20T06:11:17.146Z,14.80
2023-05-20T06:16:20.671Z,14.80
2023-05-20T06:21:24.376Z,14.80
2023-05-20T06:26:29.632Z,14.90
2023-05-20T06:31:33.690Z,14.80
2023-05-20T06:36:37.430Z,14.90
2023-05-20T06:41:42.316Z,14.90
2023-05-20T06:46:46.260Z,15.00
2023-05-20T06:51:50.548Z,15.10
2023-05-20T06:56:55.452Z,15.20
2023-05-20T07:01:59.229Z,15.20
2023-05-20T07:07:02.746Z,15.20
2023-05-20T07:12:08.770Z,15.00
2023-05-20T07:17:13.120Z,14.90
2023-05-20T07:22:16.608Z,15.00
2023-05-20T07:27:21.712Z,15.00
2023-05-20T07:32:25.223Z,15.00
2023-05-20T07:37:28.712Z,15.20
2023-05-20T07:42:33.522Z,15.30
2023-05-20T07:47:37.309Z,15.50
2023-05-20T07:52:55.429Z,15.70
2023-05-20T07:58:01.807Z,15.80
2023-05-20T08:03:08.363Z,16.00
2023-05-20T08:08:12.478Z,16.00
2023-05-20T08:13:17.259Z,16.00
2023-05-20T08:18:20.891Z,16.00
2023-05-20T08:23:24.712Z,16.10
2023-05-20T08:28:29.699Z,16.20
2023-05-20T08:33:33.440Z,16.40
2023-05-20T08:38:37.360Z,16.60
2023-05-20T08:43:42.492Z,16.70
2023-05-20T08:48:46.873Z,16.90
2023-05-20T08:53:50.498Z,17.10
2023-05-20T08:58:56.131Z,17.20
2023-05-20T09:03:59.618Z,17.20
2023-05-20T09:09:03.167Z,17.30
2023-05-20T09:14:08.170Z,17.50
2023-05-20T09:19:12.176Z,17.70
2023-05-20T09:24:15.738Z,17.60
2023-05-20T09:29:21.761Z,17.70
2023-05-20T09:34:25.769Z,17.80
2023-05-20T09:39:32.864Z,18.00
2023-05-20T09:44:38.205Z,18.20
2023-05-20T09:49:42.915Z,18.30
2023-05-20T09:54:47.490Z,18.30
2023-05-20T09:59:54.445Z,18.40
2023-05-20T10:04:59.255Z,18.40
2023-05-20T10:10:13.035Z,18.40
2023-05-20T10:15:23.664Z,18.30
2023-05-20T10:20:27.738Z,18.20
2023-05-20T10:25:31.388Z,18.20
2023-05-20T10:30:36.500Z,18.40
2023-05-20T10:35:48.815Z,18.70
2023-05-20T10:40:52.443Z,18.70
2023-05-20T10:45:58.684Z,18.90
2023-05-20T10:51:04.909Z,19.00
2023-05-20T10:56:18.422Z,19.20
2023-05-20T11:01:27.771Z,19.30
2023-05-20T11:06:31.694Z,19.10
2023-05-20T11:11:35.250Z,19.10
2023-05-20T11:16:40.305Z,19.20
2023-05-20T11:21:47.144Z,19.30
2023-05-20T11:26:50.859Z,19.40
2023-05-20T11:31:56.267Z,19.40
2023-05-20T11:37:00.166Z,19.60
2023-05-20T11:42:06.076Z,19.60
2023-05-20T11:47:11.272Z,19.60
2023-05-20T11:52:15.132Z,19.60
2023-05-20T11:57:20.134Z,19.70
2023-05-20T12:02:25.046Z,19.70
2023-05-20T12:07:28.679Z,19.90
2023-05-20T12:12:32.577Z,19.90
2023-05-20T12:17:48.030Z,20.10
2023-05-20T12:22:52.130Z,19.90
2023-05-20T12:27:56.640Z,20.00
2023-05-20T12:33:02.546Z,20.00
2023-05-20T12:38:06.812Z,20.10
2023-05-20T12:43:10.616Z,20.20
2023-05-20T12:48:15.586Z,20.20
2023-05-20T12:53:18.999Z,20.20
2023-05-20T12:58:22.821Z,20.30
2023-05-20T13:03:28.292Z,20.30
2023-05-20T13:08:32.075Z,20.30
2023-05-20T13:13:35.590Z,20.30
2023-05-20T13:18:40.479Z,20.50
2023-05-20T13:23:44.281Z,20.70
2023-05-20T13:28:47.801Z,20.80
2023-05-20T13:33:53.224Z,20.90
2023-05-20T13:38:57.014Z,20.80
2023-05-20T13:44:00.793Z,21.00
2023-05-20T13:49:05.715Z,21.30
2023-05-20T13:54:09.485Z,21.60
2023-05-20T13:59:13.076Z,21.80
2023-05-20T14:04:18.740Z,21.80
2023-05-20T14:09:22.378Z,22.30
2023-05-20T14:14:25.892Z,23.50
2023-05-20T14:19:30.766Z,26.10
2023-05-20T14:24:34.375Z,27.50
2023-05-20T14:29:37.924Z,29.40
2023-05-20T14:34:42.761Z,29.90
2023-05-20T14:39:46.974Z,29.30
2023-05-20T14:44:50.510Z,28.00
2023-05-20T14:49:55.690Z,27.90
2023-05-20T14:54:59.422Z,27.70
2023-05-20T15:00:04.146Z,28.40
2023-05-20T15:05:12.533Z,29.20
2023-05-20T15:10:16.499Z,29.90
2023-05-20T15:15:21.887Z,31.30
2023-05-20T15:20:27.041Z,32.40
2023-05-20T15:25:30.829Z,32.60
2023-05-20T15:30:34.428Z,33.30
2023-05-20T15:35:39.649Z,34.10
2023-05-20T15:40:43.670Z,34.00
2023-05-20T15:45:48.296Z,33.00
2023-05-20T15:50:53.261Z,33.10
2023-05-20T15:55:57.017Z,33.60
2023-05-20T16:01:00.578Z,33.80
2023-05-20T16:06:06.254Z,33.30
2023-05-20T16:11:10.583Z,32.30
2023-05-20T16:16:14.498Z,31.70
2023-05-20T16:21:19.612Z,31.00
2023-05-20T16:26:23.193Z,30.50
2023-05-20T16:31:27.246Z,30.20
2023-05-20T16:36:34.812Z,29.80
2023-05-20T16:41:38.628Z,29.20
2023-05-20T16:46:42.211Z,28.70
2023-05-20T16:51:47.675Z,28.60
2023-05-20T16:56:51.721Z,28.70
2023-05-20T17:01:55.267Z,28.50
2023-05-20T17:07:02.069Z,28.20
2023-05-20T17:12:06.419Z,27.80
2023-05-20T17:17:10.566Z,27.20
2023-05-20T17:22:15.724Z,26.80
2023-05-20T17:27:19.181Z,26.50
2023-05-20T17:32:22.877Z,26.10
2023-05-20T17:37:27.958Z,25.70
2023-05-20T17:42:31.406Z,25.40
2023-05-20T17:47:34.937Z,25.20
2023-05-20T17:52:40.175Z,24.90
2023-05-20T17:57:43.603Z,24.60
2023-05-20T18:08:33.129Z,24.20
2023-05-20T18:13:37.319Z,24.00
2023-05-20T18:18:40.818Z,23.80
2023-05-20T18:23:45.792Z,23.50
2023-05-20T18:28:50.360Z,23.30
2023-05-20T18:33:53.806Z,23.10
2023-05-20T18:38:58.746Z,22.90
2023-05-20T18:44:03.846Z,22.80
2023-05-20T18:49:10.310Z,22.50
2023-05-20T18:54:15.475Z,22.40
2023-05-20T18:59:19.340Z,22.20
2023-05-20T19:04:22.762Z,22.00
2023-05-20T19:09:28.021Z,21.90
2023-05-20T19:14:32.063Z,21.80
2023-05-20T19:19:35.723Z,21.60
2023-05-20T19:24:40.718Z,21.50
2023-05-20T19:29:45.137Z,21.40
2023-05-20T19:34:49.504Z,21.30
2023-05-20T19:39:54.774Z,21.20
2023-05-20T19:44:58.523Z,21.10
2023-05-20T19:50:02.533Z,21.00
2023-05-20T19:55:08.629Z,20.90
2023-05-20T20:00:13.379Z,20.80
2023-05-20T20:05:17.537Z,20.60
2023-05-20T20:10:23.839Z,20.50
2023-05-20T20:15:28.186Z,20.50
2023-05-20T20:20:40.129Z,20.40
2023-05-20T20:25:48.221Z,20.30
2023-05-20T20:30:52.064Z,20.20
2023-05-20T20:35:56.894Z,20.10
2023-05-20T20:41:03.921Z,20.00
2023-05-20T20:46:07.485Z,20.00
2023-05-20T20:51:10.948Z,19.90
2023-05-20T20:56:17.792Z,19.90
2023-05-20T21:01:21.730Z,19.90
2023-05-20T21:06:25.291Z,19.80
2023-05-20T21:11:31.688Z,19.70
2023-05-20T21:16:35.723Z,19.60
2023-05-20T21:21:39.259Z,19.60
2023-05-20T21:26:44.326Z,19.60
2023-05-20T21:31:47.889Z,19.60
2023-05-20T21:36:51.321Z,19.50
2023-05-20T21:41:56.615Z,19.50
2023-05-20T21:47:00.606Z,19.50
2023-05-20T21:52:04.268Z,19.50
2023-05-20T21:57:09.490Z,19.50
2023-05-20T22:02:13.366Z,19.40
2023-05-20T22:07:17.110Z,19.30
2023-05-20T22:12:22.943Z,19.30
2023-05-20T22:17:27.039Z,19.20
2023-05-20T22:22:32.382Z,19.10
2023-05-20T22:27:38.728Z,19.10
2023-05-20T22:45:42.843Z,18.30
2023-05-20T22:50:46.586Z,18.20
2023-05-20T22:55:50.305Z,18.30
2023-05-20T23:00:55.258Z,18.40
2023-05-20T23:05:58.737Z,18.40
2023-05-20T23:11:02.429Z,18.40
2023-05-20T23:16:08.339Z,18.40
2023-05-20T23:21:11.955Z,18.30
2023-05-20T23:26:15.443Z,18.20
2023-05-20T23:31:22.647Z,18.20
2023-05-20T23:36:26.684Z,18.20
2023-05-20T23:41:30.449Z,18.20
2023-05-20T23:46:35.419Z,18.20
2023-05-20T23:51:38.863Z,18.20
2023-05-20T23:56:42.342Z,18.20
