createdAt,value
2022-12-29T00:00:30.389Z,99287.22
2022-12-29T00:03:12.747Z,99278.50
2022-12-29T00:06:06.359Z,99277.34
2022-12-29T00:08:48.619Z,99259.56
2022-12-29T00:11:37.306Z,99266.72
2022-12-29T00:14:38.828Z,99274.81
2022-12-29T00:17:27.170Z,99273.88
2022-12-29T00:20:27.767Z,99271.06
2022-12-29T00:23:36.222Z,99280.22
2022-12-29T00:26:46.048Z,99292.44
2022-12-29T00:29:53.204Z,99311.09
2022-12-29T00:33:01.315Z,99352.94
2022-12-29T00:35:56.047Z,99351.25
2022-12-29T00:39:06.303Z,99353.81
2022-12-29T00:42:14.216Z,99342.38
2022-12-29T00:44:56.571Z,99327.16
2022-12-29T00:47:45.139Z,99319.00
2022-12-29T00:50:27.564Z,99305.81
2022-12-29T00:53:16.276Z,99295.94
2022-12-29T00:56:06.242Z,99281.13
2022-12-29T00:58:56.142Z,99288.06
2022-12-29T01:01:38.804Z,99313.53
2022-12-29T01:04:32.215Z,99327.94
2022-12-29T01:07:23.220Z,99326.59
2022-12-29T01:10:16.740Z,99323.38
2022-12-29T01:13:08.179Z,99309.81
2022-12-29T01:16:01.578Z,99316.19
2022-12-29T01:18:44.223Z,99312.47
2022-12-29T01:21:26.795Z,99307.78
2022-12-29T01:24:15.186Z,99303.13
2022-12-29T01:27:03.537Z,99304.69
2022-12-29T01:29:46.278Z,99292.34
2022-12-29T01:32:34.521Z,99301.81
2022-12-29T01:35:17.297Z,99294.53
2022-12-29T01:38:07.536Z,99294.59
2022-12-29T01:40:55.413Z,99292.13
2022-12-29T01:43:45.180Z,99300.50
2022-12-29T01:46:51.297Z,99300.72
2022-12-29T01:49:39.546Z,99290.78
2022-12-29T01:52:22.256Z,99287.72
2022-12-29T01:55:13.287Z,99294.28
2022-12-29T01:58:05.566Z,99304.03
2022-12-29T02:00:48.396Z,99293.34
2022-12-29T02:03:34.117Z,99294.50
2022-12-29T02:06:39.278Z,99302.03
2022-12-29T02:09:21.584Z,99316.19
2022-12-29T02:12:10.216Z,99311.38
2022-12-29T02:15:04.554Z,99299.28
2022-12-29T02:18:07.191Z,99310.34
2022-12-29T02:21:26.354Z,99300.94
2022-12-29T02:24:43.259Z,99312.47
2022-12-29T02:27:59.610Z,99332.19
2022-12-29T02:31:14.580Z,99327.25
2022-12-29T02:34:30.274Z,99342.38
2022-12-29T02:37:16.551Z,99341.66
2022-12-29T02:40:21.361Z,99341.97
2022-12-29T02:43:06.639Z,99343.47
2022-12-29T02:46:42.581Z,99347.44
2022-12-29T02:49:45.531Z,99333.25
2022-12-29T02:52:41.346Z,99337.03
2022-12-29T02:55:23.483Z,99343.16
2022-12-29T02:58:18.159Z,99344.53
2022-12-29T03:01:35.464Z,99347.16
2022-12-29T03:04:43.923Z,99342.53
2022-12-29T03:08:16.313Z,99351.13
2022-12-29T03:11:36.124Z,99363.22
2022-12-29T03:14:59.248Z,99368.06
2022-12-29T03:18:07.186Z,99382.03
2022-12-29T03:21:03.624Z,99391.63
2022-12-29T03:23:56.167Z,99403.16
2022-12-29T03:26:45.309Z,99419.28
2022-12-29T03:29:40.217Z,99415.09
2022-12-29T03:32:25.513Z,99419.25
2022-12-29T03:35:18.356Z,99439.69
2022-12-29T03:38:13.590Z,99455.47
2022-12-29T03:41:07.218Z,99454.56
2022-12-29T03:43:49.579Z,99448.59
2022-12-29T03:46:38.261Z,99445.94
2022-12-29T03:49:20.566Z,99446.19
2022-12-29T03:52:09.219Z,99443.09
2022-12-29T03:54:53.595Z,99446.19
2022-12-29T03:57:42.262Z,99455.03
2022-12-29T04:00:30.604Z,99455.63
2022-12-29T04:03:19.209Z,99452.91
2022-12-29T04:06:01.562Z,99453.97
2022-12-29T04:09:10.249Z,99456.91
2022-12-29T04:11:54.727Z,99467.06
2022-12-29T04:14:43.234Z,99452.59
2022-12-29T04:17:33.303Z,99451.31
2022-12-29T04:20:49.199Z,99453.81
2022-12-29T04:23:40.596Z,99444.16
2022-12-29T04:26:24.195Z,99465.66
2022-12-29T04:29:20.576Z,99462.88
2022-12-29T04:32:34.296Z,99469.06
2022-12-29T04:35:24.122Z,99484.56
2022-12-29T04:38:15.218Z,99488.09
2022-12-29T04:41:06.250Z,99485.25
2022-12-29T04:43:48.397Z,99481.28
2022-12-29T04:46:40.359Z,99476.22
2022-12-29T04:49:47.434Z,99487.44
2022-12-29T04:52:51.154Z,99476.00
2022-12-29T04:55:40.484Z,99464.44
2022-12-29T04:58:29.198Z,99466.63
2022-12-29T05:01:11.676Z,99453.28
2022-12-29T05:04:01.138Z,99445.88
2022-12-29T05:06:51.245Z,99433.97
2022-12-29T05:09:40.504Z,99430.00
2022-12-29T05:12:23.322Z,99422.44
2022-12-29T05:15:17.626Z,99416.13
2022-12-29T05:18:01.220Z,99415.84
2022-12-29T05:20:50.796Z,99411.38
2022-12-29T05:23:33.106Z,99409.47
2022-12-29T05:26:30.197Z,99401.25
2022-12-29T05:29:35.464Z,99403.22
2022-12-29T05:32:24.304Z,99410.13
2022-12-29T05:35:13.219Z,99423.00
2022-12-29T05:37:56.498Z,99422.91
2022-12-29T05:40:46.211Z,99410.63
2022-12-29T05:43:55.193Z,99410.63
2022-12-29T05:46:49.630Z,99410.78
2022-12-29T05:50:02.575Z,99419.38
2022-12-29T05:53:02.359Z,99416.66
2022-12-29T05:55:53.112Z,99410.03
2022-12-29T05:58:48.036Z,99397.44
2022-12-29T06:01:38.445Z,99402.88
2022-12-29T06:04:21.571Z,99422.09
2022-12-29T06:07:11.279Z,99423.56
2022-12-29T06:09:55.581Z,99432.72
2022-12-29T06:12:48.247Z,99436.75
2022-12-29T06:15:31.300Z,99459.03
2022-12-29T06:18:23.172Z,99467.94
2022-12-29T06:21:20.188Z,99487.19
2022-12-29T06:24:02.587Z,99508.81
2022-12-29T06:26:52.247Z,99495.41
2022-12-29T06:29:42.758Z,99490.16
2022-12-29T06:32:25.145Z,99481.59
2022-12-29T06:35:20.236Z,99479.63
2022-12-29T06:38:02.641Z,99487.69
2022-12-29T06:40:53.232Z,99494.94
2022-12-29T06:44:01.530Z,99493.31
2022-12-29T06:47:09.311Z,99477.75
2022-12-29T06:49:51.996Z,99477.44
2022-12-29T06:52:41.221Z,99475.34
2022-12-29T06:55:31.076Z,99478.25
2022-12-29T06:58:19.455Z,99474.28
2022-12-29T07:01:02.308Z,99467.94
2022-12-29T07:03:45.291Z,99469.56
2022-12-29T07:06:34.302Z,99474.81
2022-12-29T07:09:16.462Z,99478.50
2022-12-29T07:12:06.107Z,99489.19
2022-12-29T07:14:55.325Z,99494.28
2022-12-29T07:17:37.524Z,99487.34
2022-12-29T07:20:27.188Z,99487.44
2022-12-29T07:23:10.113Z,99473.31
2022-12-29T07:25:59.325Z,99467.41
2022-12-29T07:28:43.976Z,99455.97
2022-12-29T07:31:33.251Z,99444.78
2022-12-29T07:34:24.193Z,99435.09
2022-12-29T07:37:13.235Z,99434.84
2022-12-29T07:39:55.506Z,99432.44
2022-12-29T07:42:44.186Z,99416.25
2022-12-29T07:45:35.625Z,99403.38
2022-12-29T07:48:24.206Z,99389.94
2022-12-29T07:51:06.501Z,99388.31
2022-12-29T07:53:56.222Z,99403.38
2022-12-29T07:56:38.545Z,99417.88
2022-12-29T07:59:27.223Z,99403.97
2022-12-29T08:02:09.613Z,99388.41
2022-12-29T08:04:58.266Z,99388.66
2022-12-29T08:07:40.549Z,99382.19
2022-12-29T08:10:29.121Z,99382.75
2022-12-29T08:13:11.580Z,99370.00
2022-12-29T08:16:00.127Z,99352.81
2022-12-29T08:18:42.544Z,99346.47
2022-12-29T08:21:31.129Z,99361.44
2022-12-29T08:24:15.567Z,99351.63
2022-12-29T08:27:10.852Z,99349.19
2022-12-29T08:29:58.497Z,99332.66
2022-12-29T08:32:47.196Z,99330.88
2022-12-29T08:35:36.211Z,99336.09
2022-12-29T08:38:24.506Z,99337.25
2022-12-29T08:41:09.216Z,99337.34
2022-12-29T08:43:52.575Z,99331.44
2022-12-29T08:46:41.591Z,99309.81
2022-12-29T08:49:29.460Z,99325.75
2022-12-29T08:52:12.160Z,99314.13
2022-12-29T08:55:00.518Z,99303.03
2022-12-29T08:57:57.099Z,99307.50
2022-12-29T09:00:39.393Z,99309.50
2022-12-29T09:06:40.497Z,99304.25
2022-12-29T09:09:24.253Z,99308.53
2022-12-29T09:12:12.454Z,99315.13
2022-12-29T09:14:57.250Z,99303.06
2022-12-29T09:17:45.970Z,99282.53
2022-12-29T09:20:29.216Z,99288.59
2022-12-29T09:23:17.532Z,99303.31
2022-12-29T09:26:00.190Z,99304.34
2022-12-29T09:28:42.445Z,99290.22
2022-12-29T09:31:31.310Z,99279.13
2022-12-29T09:34:19.548Z,99273.03
2022-12-29T09:37:01.323Z,99285.72
2022-12-29T09:39:54.318Z,99291.59
2022-12-29T09:42:50.316Z,99298.41
2022-12-29T09:45:53.805Z,99292.16
2022-12-29T09:48:44.547Z,99272.59
2022-12-29T09:51:35.595Z,99269.44
2022-12-29T09:54:38.179Z,99253.25
2022-12-29T09:57:28.693Z,99264.59
2022-12-29T10:00:23.152Z,99274.25
2022-12-29T10:03:15.848Z,99250.09
2022-12-29T10:06:11.200Z,99244.41
2022-12-29T10:09:30.116Z,99235.69
2022-12-29T10:12:31.153Z,99232.38
2022-12-29T10:15:53.254Z,99227.94
2022-12-29T10:18:56.474Z,99229.94
2022-12-29T10:22:02.082Z,99223.84
2022-12-29T10:24:52.671Z,99238.06
2022-12-29T10:27:35.105Z,99240.19
2022-12-29T10:30:25.534Z,99231.91
2022-12-29T10:33:15.156Z,99227.31
2022-12-29T10:35:57.851Z,99239.91
2022-12-29T10:38:56.115Z,99240.03
2022-12-29T10:41:54.513Z,99240.13
2022-12-29T10:44:40.372Z,99260.78
2022-12-29T10:47:27.482Z,99264.69
2022-12-29T10:50:17.217Z,99221.84
2022-12-29T10:53:11.471Z,99167.56
2022-12-29T10:55:55.101Z,99196.00
2022-12-29T10:58:51.275Z,99205.09
2022-12-29T11:01:54.588Z,99186.03
2022-12-29T11:04:43.596Z,99185.81
2022-12-29T11:07:32.543Z,99169.13
2022-12-29T11:10:29.208Z,99171.25
2022-12-29T11:13:39.324Z,99177.47
2022-12-29T11:16:22.256Z,99171.22
2022-12-29T11:19:11.504Z,99158.41
2022-12-29T11:21:54.309Z,99164.44
2022-12-29T11:24:53.518Z,99161.81
2022-12-29T11:27:36.171Z,99169.69
2022-12-29T11:30:43.261Z,99172.06
2022-12-29T11:33:26.527Z,99174.75
2022-12-29T11:36:18.239Z,99184.88
2022-12-29T11:39:05.572Z,99191.69
2022-12-29T11:42:01.201Z,99179.72
2022-12-29T11:44:50.506Z,99173.94
2022-12-29T11:47:41.243Z,99170.75
2022-12-29T11:50:39.419Z,99176.97
2022-12-29T11:53:41.152Z,99173.59
2022-12-29T11:56:35.348Z,99181.72
2022-12-29T11:59:52.039Z,99179.34
2022-12-29T12:02:57.287Z,99190.44
2022-12-29T12:05:59.527Z,99195.00
2022-12-29T12:08:57.230Z,99192.16
2022-12-29T12:11:45.302Z,99192.91
2022-12-29T12:15:03.174Z,99203.94
2022-12-29T12:18:17.771Z,99204.06
2022-12-29T12:21:10.108Z,99209.13
2022-12-29T12:24:17.512Z,99207.59
2022-12-29T12:27:23.071Z,99214.06
2022-12-29T12:30:18.521Z,99215.47
2022-12-29T12:33:13.218Z,99213.94
2022-12-29T12:36:26.155Z,99207.25
2022-12-29T12:39:31.504Z,99213.34
2022-12-29T12:42:35.159Z,99216.53
2022-12-29T12:45:42.459Z,99227.94
2022-12-29T12:48:57.225Z,99227.94
2022-12-29T12:52:16.448Z,99226.69
2022-12-29T12:55:34.179Z,99231.22
2022-12-29T12:58:44.028Z,99235.97
2022-12-29T13:01:33.376Z,99237.97
2022-12-29T13:04:41.542Z,99256.31
2022-12-29T13:07:44.202Z,99266.56
2022-12-29T13:10:49.877Z,99280.69
2022-12-29T13:14:07.142Z,99276.06
2022-12-29T13:17:22.458Z,99285.63
2022-12-29T13:20:29.082Z,99302.34
2022-12-29T13:23:14.451Z,99314.34
2022-12-29T13:26:21.034Z,99308.00
2022-12-29T13:29:49.232Z,99311.03
2022-12-29T13:32:59.009Z,99325.44
2022-12-29T13:36:12.097Z,99326.25
2022-12-29T13:39:02.867Z,99330.72
2022-12-29T13:41:58.193Z,99348.50
2022-12-29T13:44:46.809Z,99343.78
2022-12-29T13:47:54.156Z,99347.69
2022-12-29T13:50:49.098Z,99345.78
2022-12-29T13:54:04.138Z,99348.13
2022-12-29T13:57:25.779Z,99350.13
2022-12-29T14:00:24.455Z,99362.25
2022-12-29T14:03:43.324Z,99364.50
2022-12-29T14:06:33.767Z,99361.81
2022-12-29T14:09:53.012Z,99358.59
2022-12-29T14:12:41.540Z,99339.78
2022-12-29T14:15:31.309Z,99330.81
2022-12-29T14:18:15.485Z,99354.03
2022-12-29T14:21:36.245Z,99363.28
2022-12-29T14:24:36.963Z,99358.69
2022-12-29T14:27:26.016Z,99361.75
2022-12-29T14:30:56.067Z,99363.91
2022-12-29T14:33:48.120Z,99353.31
2022-12-29T14:36:45.174Z,99362.53
2022-12-29T14:39:57.094Z,99382.53
2022-12-29T14:42:47.883Z,99381.31
2022-12-29T14:45:38.097Z,99377.41
2022-12-29T14:48:52.064Z,99382.22
2022-12-29T14:51:52.135Z,99394.53
2022-12-29T14:54:41.194Z,99408.22
2022-12-29T14:57:48.429Z,99416.88
2022-12-29T15:00:46.570Z,99417.22
2022-12-29T15:03:54.528Z,99416.31
2022-12-29T15:06:48.205Z,99427.59
2022-12-29T15:09:51.020Z,99434.75
2022-12-29T15:13:00.142Z,99454.09
2022-12-29T15:15:47.485Z,99456.97
2022-12-29T15:18:43.144Z,99446.31
2022-12-29T15:21:29.489Z,99456.59
2022-12-29T15:24:20.134Z,99459.00
2022-12-29T15:27:03.446Z,99466.53
2022-12-29T15:29:55.108Z,99473.97
2022-12-29T15:32:54.089Z,99471.03
2022-12-29T15:35:45.195Z,99472.25
2022-12-29T15:38:40.477Z,99472.03
2022-12-29T15:42:04.049Z,99475.31
2022-12-29T15:44:57.974Z,99473.59
2022-12-29T15:48:03.263Z,99474.44
2022-12-29T15:50:45.935Z,99478.59
2022-12-29T15:53:41.026Z,99473.47
2022-12-29T15:56:29.982Z,99473.66
2022-12-29T15:59:47.120Z,99473.78
2022-12-29T16:02:30.174Z,99479.72
2022-12-29T16:05:18.594Z,99485.38
2022-12-29T16:08:13.009Z,99490.19
2022-12-29T16:10:58.271Z,99503.22
2022-12-29T16:13:56.152Z,99506.81
2022-12-29T16:16:43.815Z,99500.28
2022-12-29T16:19:53.161Z,99496.69
2022-12-29T16:22:58.120Z,99485.03
2022-12-29T16:25:51.064Z,99483.94
2022-12-29T16:28:44.377Z,99461.44
2022-12-29T16:31:41.012Z,99456.44
2022-12-29T16:34:47.525Z,99474.16
2022-12-29T16:37:45.115Z,99489.94
2022-12-29T16:40:38.995Z,99513.03
2022-12-29T16:43:40.044Z,99513.78
2022-12-29T16:46:39.308Z,99519.38
2022-12-29T16:49:33.146Z,99516.91
2022-12-29T16:52:43.155Z,99525.28
2022-12-29T16:55:27.479Z,99512.41
2022-12-29T16:58:28.153Z,99489.63
2022-12-29T17:01:20.869Z,99480.31
2022-12-29T17:04:09.416Z,99476.81
2022-12-29T17:06:57.542Z,99483.59
2022-12-29T17:09:39.148Z,99481.59
2022-12-29T17:12:28.375Z,99479.22
2022-12-29T17:15:21.118Z,99491.41
2022-12-29T17:18:13.646Z,99485.63
2022-12-29T17:20:56.544Z,99482.06
2022-12-29T17:23:45.186Z,99491.25
2022-12-29T17:26:27.512Z,99483.09
2022-12-29T17:29:17.058Z,99486.63
2022-12-29T17:31:59.498Z,99484.28
2022-12-29T17:34:50.118Z,99486.41
2022-12-29T17:37:39.329Z,99486.91
2022-12-29T17:40:37.172Z,99488.28
2022-12-29T17:43:23.465Z,99488.22
2022-12-29T17:46:16.129Z,99487.72
2022-12-29T17:48:58.671Z,99482.00
2022-12-29T17:51:48.085Z,99489.88
2022-12-29T17:54:40.006Z,99484.53
2022-12-29T17:57:29.479Z,99478.03
2022-12-29T18:00:28.067Z,99493.72
2022-12-29T18:03:10.656Z,99481.19
2022-12-29T18:06:00.115Z,99477.88
2022-12-29T18:08:54.014Z,99485.53
2022-12-29T18:11:42.510Z,99477.53
2022-12-29T18:14:25.017Z,99466.69
2022-12-29T18:17:20.440Z,99468.31
2022-12-29T18:20:03.132Z,99465.31
2022-12-29T18:22:45.388Z,99460.31
2022-12-29T18:25:37.056Z,99459.56
2022-12-29T18:28:26.108Z,99447.53
2022-12-29T18:31:10.204Z,99445.47
2022-12-29T18:34:00.037Z,99450.50
2022-12-29T18:36:42.540Z,99441.28
2022-12-29T18:39:32.123Z,99448.78
2022-12-29T18:42:15.514Z,99454.69
2022-12-29T18:45:04.146Z,99462.50
2022-12-29T18:47:46.513Z,99455.72
2022-12-29T18:50:35.169Z,99446.72
2022-12-29T18:53:28.314Z,99446.00
2022-12-29T18:56:17.169Z,99445.25
2022-12-29T18:59:11.948Z,99444.22
2022-12-29T19:02:01.236Z,99448.16
2022-12-29T19:04:43.425Z,99452.41
2022-12-29T19:07:32.039Z,99454.81
2022-12-29T19:10:14.449Z,99448.22
2022-12-29T19:13:03.587Z,99453.31
2022-12-29T19:15:47.553Z,99448.56
2022-12-29T19:18:46.389Z,99462.44
2022-12-29T19:21:31.562Z,99469.72
2022-12-29T19:24:20.139Z,99469.72
2022-12-29T19:27:09.047Z,99465.81
2022-12-29T19:29:57.396Z,99467.50
2022-12-29T19:32:40.063Z,99472.28
2022-12-29T19:35:24.299Z,99470.13
2022-12-29T19:38:13.034Z,99474.56
2022-12-29T19:41:01.421Z,99478.19
2022-12-29T19:43:44.261Z,99478.13
2022-12-29T19:46:26.775Z,99480.66
2022-12-29T19:49:16.038Z,99481.56
2022-12-29T19:52:04.385Z,99483.41
2022-12-29T19:54:46.141Z,99497.88
2022-12-29T19:57:35.142Z,99495.34
2022-12-29T20:00:18.509Z,99489.78
2022-12-29T20:03:07.277Z,99489.22
2022-12-29T20:05:55.989Z,99486.47
2022-12-29T20:08:46.078Z,99484.03
2022-12-29T20:11:28.335Z,99487.97
2022-12-29T20:14:17.120Z,99481.31
2022-12-29T20:17:10.814Z,99484.03
2022-12-29T20:20:00.117Z,99471.19
2022-12-29T20:22:49.139Z,99480.13
2022-12-29T20:25:46.633Z,99480.34
2022-12-29T20:28:30.077Z,99486.34
2022-12-29T20:31:29.409Z,99480.94
2022-12-29T20:34:12.968Z,99479.94
2022-12-29T20:37:02.070Z,99475.75
2022-12-29T20:39:45.403Z,99477.06
2022-12-29T20:42:33.992Z,99481.56
2022-12-29T20:45:16.397Z,99482.84
2022-12-29T20:48:05.077Z,99482.81
2022-12-29T20:50:47.355Z,99479.09
2022-12-29T20:53:38.143Z,99478.06
2022-12-29T20:56:40.125Z,99480.75
2022-12-29T20:59:35.123Z,99471.66
2022-12-29T21:02:26.358Z,99479.06
2022-12-29T21:05:23.648Z,99480.53
2022-12-29T21:08:13.388Z,99470.19
2022-12-29T21:10:57.083Z,99463.13
2022-12-29T21:13:39.268Z,99467.28
2022-12-29T21:16:29.427Z,99472.88
2022-12-29T21:19:17.313Z,99471.44
2022-12-29T21:22:00.116Z,99469.78
2022-12-29T21:24:48.380Z,99467.91
2022-12-29T21:27:31.016Z,99473.53
2022-12-29T21:30:14.678Z,99470.41
2022-12-29T21:33:04.179Z,99474.97
2022-12-29T21:35:46.676Z,99485.31
2022-12-29T21:38:37.128Z,99480.38
2022-12-29T21:41:27.060Z,99485.75
2022-12-29T21:44:27.584Z,99493.41
2022-12-29T21:47:15.939Z,99491.75
2022-12-29T21:49:58.295Z,99494.03
2022-12-29T21:52:47.127Z,99500.22
2022-12-29T21:55:29.448Z,99490.69
2022-12-29T21:58:44.070Z,99484.91
2022-12-29T22:01:59.068Z,99481.59
2022-12-29T22:05:06.073Z,99484.09
2022-12-29T22:08:06.802Z,99482.22
2022-12-29T22:11:15.099Z,99475.38
2022-12-29T22:13:59.143Z,99481.59
2022-12-29T22:16:48.039Z,99476.81
2022-12-29T22:19:31.345Z,99472.47
2022-12-29T22:22:20.068Z,99466.28
2022-12-29T22:25:03.740Z,99464.41
2022-12-29T22:27:58.536Z,99471.25
2022-12-29T22:30:41.435Z,99454.69
2022-12-29T22:33:30.057Z,99460.25
2022-12-29T22:36:19.055Z,99459.66
2022-12-29T22:39:01.254Z,99458.84
2022-12-29T22:41:50.052Z,99459.66
2022-12-29T22:44:32.287Z,99456.13
2022-12-29T22:47:21.069Z,99455.94
2022-12-29T22:50:03.348Z,99453.44
2022-12-29T22:52:52.055Z,99449.72
2022-12-29T22:55:40.347Z,99452.22
2022-12-29T22:58:21.955Z,99455.50
2022-12-29T23:01:17.013Z,99451.78
2022-12-29T23:04:46.958Z,99445.97
2022-12-29T23:07:14.993Z,99449.50
2022-12-29T23:10:03.394Z,99451.78
2022-12-29T23:12:46.075Z,99452.59
2022-12-29T23:15:28.177Z,99448.88
2022-12-29T23:18:17.428Z,99444.50
2022-12-29T23:20:59.351Z,99445.53
2022-12-29T23:24:12.044Z,99441.16
2022-12-29T23:26:54.303Z,99438.50
2022-12-29T23:29:43.061Z,99444.66
2022-12-29T23:32:31.361Z,99448.03
2022-12-29T23:35:14.078Z,99447.19
2022-12-29T23:37:56.333Z,99437.72
2022-12-29T23:40:45.043Z,99441.44
2022-12-29T23:43:34.343Z,99447.44
2022-12-29T23:46:22.128Z,99442.22
2022-12-29T23:49:04.181Z,99447.81
2022-12-29T23:51:53.203Z,99451.94
2022-12-29T23:54:41.391Z,99446.81
2022-12-29T23:57:23.917Z,99445.75
