createdAt,value
2022-11-08T00:00:19.868Z,8.18
2022-11-08T00:02:47.479Z,8.75
2022-11-08T00:05:33.170Z,12.10
2022-11-08T00:08:23.117Z,9.50
2022-11-08T00:11:08.690Z,7.50
2022-11-08T00:13:54.619Z,9.10
2022-11-08T00:16:22.221Z,9.07
2022-11-08T00:18:49.680Z,7.63
2022-11-08T00:21:17.152Z,11.07
2022-11-08T00:23:44.891Z,8.60
2022-11-08T00:26:12.355Z,10.45
2022-11-08T00:28:39.750Z,7.93
2022-11-08T00:31:07.512Z,9.45
2022-11-08T00:33:35.015Z,8.15
2022-11-08T00:36:03.171Z,8.45
2022-11-08T00:38:30.831Z,8.73
2022-11-08T00:40:58.351Z,7.88
2022-11-08T00:43:25.761Z,9.05
2022-11-08T00:45:53.170Z,9.25
2022-11-08T00:48:20.749Z,8.98
2022-11-08T00:50:48.393Z,6.63
2022-11-08T00:53:15.711Z,11.15
2022-11-08T00:55:43.132Z,7.50
2022-11-08T00:58:10.671Z,6.63
2022-11-08T01:00:38.060Z,10.27
2022-11-08T01:03:20.671Z,11.85
2022-11-08T01:05:53.331Z,10.23
2022-11-08T01:08:22.792Z,7.65
2022-11-08T01:10:52.051Z,8.80
2022-11-08T01:13:19.972Z,9.57
2022-11-08T01:15:48.564Z,9.50
2022-11-08T01:18:17.410Z,9.00
2022-11-08T01:20:47.370Z,6.95
2022-11-08T01:23:15.352Z,11.25
2022-11-08T01:25:45.002Z,8.00
2022-11-08T01:28:13.617Z,11.73
2022-11-08T01:30:43.122Z,8.07
2022-11-08T01:33:11.331Z,6.47
2022-11-08T01:35:39.407Z,7.45
2022-11-08T01:38:07.526Z,9.88
2022-11-08T01:40:35.212Z,6.97
2022-11-08T01:43:25.327Z,7.50
2022-11-08T01:46:10.808Z,9.27
2022-11-08T01:48:46.700Z,8.45
2022-11-08T01:51:17.913Z,8.50
2022-11-08T01:53:45.917Z,7.47
2022-11-08T01:56:14.767Z,7.38
2022-11-08T01:58:44.676Z,6.85
2022-11-08T02:01:13.172Z,8.82
2022-11-08T02:03:41.916Z,7.72
2022-11-08T02:06:10.017Z,7.20
2022-11-08T02:08:39.616Z,6.10
2022-11-08T02:11:07.857Z,6.28
2022-11-08T02:13:37.061Z,6.75
2022-11-08T02:16:11.340Z,8.45
2022-11-08T02:18:39.176Z,7.82
2022-11-08T02:21:23.396Z,6.35
2022-11-08T02:24:02.667Z,8.57
2022-11-08T02:26:32.977Z,7.78
2022-11-08T02:29:20.501Z,6.50
2022-11-08T02:31:47.806Z,6.78
2022-11-08T02:34:15.247Z,6.32
2022-11-08T02:36:45.977Z,8.63
2022-11-08T02:39:13.216Z,6.88
2022-11-08T02:41:40.318Z,6.90
2022-11-08T02:44:07.676Z,8.90
2022-11-08T02:46:34.858Z,5.72
2022-11-08T02:49:02.076Z,7.90
2022-11-08T02:51:29.279Z,9.35
2022-11-08T02:53:56.547Z,9.93
2022-11-08T02:56:23.763Z,9.13
2022-11-08T02:59:09.475Z,7.93
2022-11-08T03:01:36.721Z,10.48
2022-11-08T03:04:04.105Z,7.63
2022-11-08T03:06:31.381Z,7.28
2022-11-08T03:08:58.566Z,7.45
2022-11-08T03:11:25.766Z,9.13
2022-11-08T03:13:52.996Z,7.60
2022-11-08T03:16:20.205Z,6.50
2022-11-08T03:18:47.405Z,6.47
2022-11-08T03:21:14.986Z,8.18
2022-11-08T03:23:42.265Z,6.28
2022-11-08T03:26:09.464Z,6.35
2022-11-08T03:28:36.676Z,6.97
2022-11-08T03:31:04.166Z,8.40
2022-11-08T03:33:31.436Z,7.72
2022-11-08T03:35:58.720Z,7.47
2022-11-08T03:41:07.065Z,6.22
2022-11-08T03:43:34.220Z,7.15
2022-11-08T03:46:01.458Z,7.28
2022-11-08T03:48:28.705Z,5.95
2022-11-08T03:50:55.906Z,9.70
2022-11-08T03:53:23.047Z,6.93
2022-11-08T03:55:50.257Z,6.82
2022-11-08T03:58:17.633Z,6.65
2022-11-08T04:00:45.063Z,8.55
2022-11-08T04:03:12.226Z,8.05
2022-11-08T04:05:39.487Z,7.13
2022-11-08T04:08:06.686Z,7.22
2022-11-08T04:10:34.059Z,8.00
2022-11-08T04:13:20.225Z,9.80
2022-11-08T04:15:51.771Z,8.25
2022-11-08T04:18:37.385Z,6.82
2022-11-08T04:21:19.655Z,7.25
2022-11-08T04:23:48.445Z,5.95
2022-11-08T04:26:16.305Z,7.30
2022-11-08T04:28:43.723Z,6.70
2022-11-08T04:31:18.375Z,5.75
2022-11-08T04:33:46.128Z,8.18
2022-11-08T04:36:15.916Z,8.05
2022-11-08T04:38:43.706Z,6.40
2022-11-08T04:41:13.598Z,8.15
2022-11-08T04:43:41.414Z,8.60
2022-11-08T04:46:15.567Z,10.48
2022-11-08T04:48:44.186Z,6.32
2022-11-08T04:51:20.305Z,8.05
2022-11-08T04:53:47.628Z,7.63
2022-11-08T04:56:19.681Z,7.28
2022-11-08T04:58:55.776Z,6.85
2022-11-08T05:01:26.408Z,7.32
2022-11-08T05:03:54.625Z,6.63
2022-11-08T05:06:27.985Z,6.80
2022-11-08T05:08:57.845Z,6.68
2022-11-08T05:11:26.936Z,10.27
2022-11-08T05:13:54.916Z,9.20
2022-11-08T05:16:25.644Z,10.30
2022-11-08T05:18:53.694Z,7.65
2022-11-08T05:21:41.199Z,6.30
2022-11-08T05:24:13.364Z,7.38
2022-11-08T05:26:43.064Z,7.95
2022-11-08T05:29:11.586Z,7.70
2022-11-08T05:31:38.835Z,6.95
2022-11-08T05:34:07.509Z,6.70
2022-11-08T05:36:34.707Z,7.25
2022-11-08T05:39:01.925Z,7.45
2022-11-08T05:41:29.884Z,7.45
2022-11-08T05:43:57.065Z,7.82
2022-11-08T05:46:24.618Z,6.18
2022-11-08T05:48:52.407Z,10.32
2022-11-08T05:51:20.490Z,8.07
2022-11-08T05:53:48.930Z,6.75
2022-11-08T05:56:17.205Z,8.18
2022-11-08T05:58:44.975Z,6.05
2022-11-08T06:01:17.670Z,8.00
2022-11-08T06:03:45.656Z,6.60
2022-11-08T06:06:15.455Z,7.75
2022-11-08T06:08:49.065Z,8.35
2022-11-08T06:11:21.783Z,7.72
2022-11-08T06:13:49.414Z,7.97
2022-11-08T06:16:18.836Z,8.30
2022-11-08T06:18:46.165Z,8.38
2022-11-08T06:21:16.046Z,8.55
2022-11-08T06:23:43.963Z,7.25
2022-11-08T06:26:11.415Z,9.93
2022-11-08T06:28:38.814Z,7.93
2022-11-08T06:31:06.132Z,10.50
2022-11-08T06:33:33.774Z,7.63
2022-11-08T06:36:01.363Z,8.50
2022-11-08T06:38:28.621Z,9.77
2022-11-08T06:40:59.984Z,7.45
2022-11-08T06:43:27.749Z,8.70
2022-11-08T06:45:55.328Z,8.13
2022-11-08T06:48:22.524Z,8.07
2022-11-08T06:50:49.739Z,10.48
2022-11-08T06:53:17.179Z,6.03
2022-11-08T06:55:44.525Z,8.38
2022-11-08T06:58:12.080Z,8.00
2022-11-08T07:00:39.286Z,6.28
2022-11-08T07:03:06.605Z,9.55
2022-11-08T07:05:35.365Z,8.80
2022-11-08T07:08:04.342Z,10.32
2022-11-08T07:10:32.928Z,7.60
2022-11-08T07:13:01.005Z,6.97
2022-11-08T07:15:28.864Z,7.03
2022-11-08T07:18:03.209Z,9.27
2022-11-08T07:20:30.885Z,8.43
2022-11-08T07:22:59.265Z,7.82
2022-11-08T07:25:27.746Z,9.02
2022-11-08T07:28:00.577Z,7.45
2022-11-08T07:30:28.793Z,10.90
2022-11-08T07:32:56.640Z,9.00
2022-11-08T07:35:25.273Z,7.57
2022-11-08T07:37:52.622Z,11.02
2022-11-08T07:40:20.711Z,7.95
2022-11-08T07:48:16.331Z,8.45
2022-11-08T07:50:43.625Z,7.03
2022-11-08T07:53:11.211Z,7.82
2022-11-08T07:55:42.412Z,9.43
2022-11-08T07:58:11.263Z,6.80
2022-11-08T08:00:40.570Z,8.52
2022-11-08T08:03:09.914Z,9.52
2022-11-08T08:05:39.807Z,5.82
2022-11-08T08:08:07.592Z,6.85
2022-11-08T08:10:36.111Z,9.48
2022-11-08T08:13:03.895Z,11.60
2022-11-08T08:15:31.311Z,5.60
2022-11-08T08:18:01.977Z,7.30
2022-11-08T08:20:30.241Z,9.55
2022-11-08T08:22:58.284Z,9.55
2022-11-08T08:25:26.511Z,6.53
2022-11-08T08:27:55.545Z,9.07
2022-11-08T08:30:24.407Z,9.75
2022-11-08T08:33:14.672Z,8.48
2022-11-08T08:35:40.083Z,8.38
2022-11-08T08:38:07.720Z,10.13
2022-11-08T08:40:35.091Z,7.00
2022-11-08T08:43:05.101Z,6.68
2022-11-08T08:45:34.322Z,8.63
2022-11-08T08:48:02.452Z,7.97
2022-11-08T08:50:31.471Z,6.57
2022-11-08T08:53:04.083Z,9.43
2022-11-08T08:55:32.352Z,7.97
2022-11-08T08:57:59.611Z,9.15
2022-11-08T09:03:14.839Z,7.47
2022-11-08T09:05:44.258Z,9.98
2022-11-08T09:08:12.381Z,9.05
2022-11-08T09:10:39.912Z,8.13
2022-11-08T09:13:07.382Z,10.43
2022-11-08T09:15:34.682Z,6.97
2022-11-08T09:18:02.162Z,6.50
2022-11-08T09:20:29.491Z,8.07
2022-11-08T09:23:01.052Z,8.05
2022-11-08T09:25:28.374Z,10.80
2022-11-08T09:27:56.132Z,8.68
2022-11-08T09:30:23.664Z,7.93
2022-11-08T09:33:00.899Z,7.90
2022-11-08T09:35:29.717Z,7.05
2022-11-08T09:37:57.894Z,7.60
2022-11-08T09:40:37.723Z,8.95
2022-11-08T09:43:20.239Z,9.27
2022-11-08T09:45:50.901Z,8.35
2022-11-08T09:51:22.880Z,12.13
2022-11-08T09:53:52.650Z,7.75
2022-11-08T09:56:31.545Z,8.10
2022-11-08T09:59:20.062Z,8.10
2022-11-08T10:01:49.383Z,7.05
2022-11-08T10:04:25.901Z,8.18
2022-11-08T10:07:24.340Z,8.68
2022-11-08T10:10:13.812Z,9.85
2022-11-08T10:13:10.932Z,7.68
2022-11-08T10:16:01.680Z,13.75
2022-11-08T10:18:44.101Z,6.18
2022-11-08T10:21:56.142Z,7.95
2022-11-08T10:24:43.222Z,7.78
2022-11-08T10:27:40.203Z,6.63
2022-11-08T10:30:21.119Z,8.43
2022-11-08T10:32:53.691Z,7.63
2022-11-08T10:35:42.033Z,8.32
2022-11-08T10:38:22.322Z,7.57
2022-11-08T10:41:03.382Z,7.78
2022-11-08T10:43:36.656Z,9.02
2022-11-08T10:46:05.014Z,6.50
2022-11-08T10:48:40.341Z,8.57
2022-11-08T10:51:08.611Z,9.27
2022-11-08T10:53:44.740Z,7.00
2022-11-08T10:58:53.204Z,8.35
2022-11-08T11:01:23.350Z,9.15
2022-11-08T11:03:52.948Z,7.80
2022-11-08T11:06:32.951Z,7.80
2022-11-08T11:09:18.710Z,8.07
2022-11-08T11:11:46.192Z,6.00
2022-11-08T11:14:22.599Z,6.28
2022-11-08T11:16:59.072Z,8.25
2022-11-08T11:19:27.621Z,7.40
2022-11-08T11:22:06.241Z,6.65
2022-11-08T11:24:36.281Z,7.03
2022-11-08T11:27:07.351Z,15.50
2022-11-08T11:29:38.891Z,5.65
2022-11-08T11:32:33.444Z,6.13
2022-11-08T11:35:07.581Z,7.10
2022-11-08T11:37:46.260Z,7.68
2022-11-08T11:40:27.671Z,7.03
2022-11-08T11:43:31.630Z,8.50
2022-11-08T11:46:21.363Z,7.70
2022-11-08T11:49:00.751Z,7.85
2022-11-08T11:51:30.427Z,7.32
2022-11-08T11:54:02.291Z,6.85
2022-11-08T11:56:58.771Z,7.15
2022-11-08T11:59:38.200Z,6.25
2022-11-08T12:02:33.379Z,9.50
2022-11-08T12:05:24.740Z,6.63
2022-11-08T12:10:55.800Z,7.03
2022-11-08T12:13:51.528Z,7.13
2022-11-08T12:16:33.780Z,8.75
2022-11-08T12:19:37.722Z,7.28
2022-11-08T12:22:26.710Z,8.35
2022-11-08T12:24:59.572Z,5.63
2022-11-08T12:27:51.990Z,7.18
2022-11-08T12:30:30.220Z,8.80
2022-11-08T12:33:06.700Z,8.63
2022-11-08T12:36:03.599Z,6.93
2022-11-08T12:38:43.291Z,6.72
2022-11-08T12:41:16.031Z,6.18
2022-11-08T12:44:08.793Z,8.50
2022-11-08T12:47:00.191Z,7.03
2022-11-08T12:49:56.983Z,8.13
2022-11-08T12:52:30.170Z,7.03
2022-11-08T12:55:05.098Z,7.95
2022-11-08T12:57:32.711Z,6.53
2022-11-08T13:00:08.809Z,7.28
2022-11-08T13:05:37.829Z,8.02
2022-11-08T13:08:20.020Z,7.82
2022-11-08T13:11:08.163Z,7.32
2022-11-08T13:13:50.209Z,6.10
2022-11-08T13:16:17.552Z,9.43
2022-11-08T13:18:53.261Z,6.88
2022-11-08T13:21:26.350Z,8.88
2022-11-08T13:24:09.798Z,7.25
2022-11-08T13:26:43.459Z,8.60
2022-11-08T13:29:14.051Z,13.75
2022-11-08T13:31:59.854Z,10.27
2022-11-08T13:34:55.914Z,10.02
2022-11-08T13:38:00.316Z,9.05
2022-11-08T13:43:24.344Z,8.48
2022-11-08T13:45:52.347Z,8.85
2022-11-08T13:48:28.450Z,7.97
2022-11-08T13:50:57.720Z,6.97
2022-11-08T13:53:42.985Z,8.80
2022-11-08T13:56:10.109Z,7.63
2022-11-08T13:58:44.975Z,9.45
2022-11-08T14:01:21.316Z,7.85
2022-11-08T14:03:48.567Z,7.63
2022-11-08T14:06:24.775Z,6.38
2022-11-08T14:09:17.919Z,7.00
2022-11-08T14:12:22.525Z,7.10
2022-11-08T14:15:42.334Z,7.78
2022-11-08T14:18:30.437Z,8.18
2022-11-08T14:20:58.005Z,5.95
2022-11-08T14:23:25.124Z,6.22
2022-11-08T14:26:16.739Z,9.02
2022-11-08T14:28:46.338Z,9.90
2022-11-08T14:31:34.257Z,8.65
2022-11-08T14:34:01.832Z,8.85
2022-11-08T14:36:31.167Z,6.28
2022-11-08T14:39:17.314Z,7.90
2022-11-08T14:41:51.854Z,9.70
2022-11-08T14:44:19.625Z,6.47
2022-11-08T14:46:48.115Z,7.20
2022-11-08T14:49:15.826Z,6.72
2022-11-08T14:51:44.285Z,8.73
2022-11-08T14:54:22.675Z,8.90
2022-11-08T14:56:50.535Z,9.45
2022-11-08T14:59:17.883Z,8.98
2022-11-08T15:01:48.957Z,5.85
2022-11-08T15:04:27.794Z,7.80
2022-11-08T15:06:59.928Z,7.90
2022-11-08T15:09:32.584Z,7.30
2022-11-08T15:12:06.986Z,5.90
2022-11-08T15:14:37.026Z,6.43
2022-11-08T15:17:04.415Z,6.55
2022-11-08T15:19:44.940Z,6.88
2022-11-08T15:22:35.666Z,6.72
2022-11-08T15:25:14.809Z,7.38
2022-11-08T15:28:21.688Z,7.72
2022-11-08T15:30:56.272Z,7.47
2022-11-08T15:33:27.176Z,7.88
2022-11-08T15:35:54.485Z,6.82
2022-11-08T15:38:40.044Z,7.55
2022-11-08T15:41:32.916Z,6.38
2022-11-08T15:44:22.467Z,13.43
2022-11-08T15:46:50.435Z,10.05
2022-11-08T15:49:24.275Z,7.15
2022-11-08T15:51:53.621Z,6.68
2022-11-08T15:54:22.776Z,8.32
2022-11-08T15:56:52.684Z,9.32
2022-11-08T15:59:23.568Z,7.45
2022-11-08T16:01:57.538Z,6.70
2022-11-08T16:04:25.001Z,6.22
2022-11-08T16:06:52.238Z,6.43
2022-11-08T16:09:19.457Z,6.75
2022-11-08T16:11:47.676Z,7.13
2022-11-08T16:14:20.555Z,8.32
2022-11-08T16:16:48.007Z,11.77
2022-11-08T16:19:23.945Z,8.82
2022-11-08T16:21:52.465Z,7.95
2022-11-08T16:24:19.927Z,7.80
2022-11-08T16:26:48.335Z,7.25
2022-11-08T16:29:24.257Z,8.80
2022-11-08T16:31:52.116Z,7.63
2022-11-08T16:34:20.505Z,8.15
2022-11-08T16:36:49.105Z,7.05
2022-11-08T16:39:22.934Z,9.35
2022-11-08T16:41:50.093Z,8.50
2022-11-08T16:44:18.224Z,7.60
2022-11-08T16:46:45.851Z,7.40
2022-11-08T16:49:20.835Z,8.05
2022-11-08T16:51:49.064Z,9.10
2022-11-08T16:54:24.085Z,7.97
2022-11-08T16:56:51.788Z,8.13
2022-11-08T16:59:18.984Z,8.15
2022-11-08T17:01:47.970Z,9.38
2022-11-08T17:04:15.166Z,9.70
2022-11-08T17:06:42.483Z,8.00
2022-11-08T17:09:09.756Z,8.35
2022-11-08T17:11:39.804Z,10.02
2022-11-08T17:14:25.088Z,8.80
2022-11-08T17:16:53.915Z,8.85
2022-11-08T17:19:47.966Z,8.70
2022-11-08T17:22:35.816Z,9.07
2022-11-08T17:25:06.653Z,12.10
2022-11-08T17:28:23.114Z,12.57
2022-11-08T17:31:08.475Z,9.48
2022-11-08T17:33:35.675Z,7.07
2022-11-08T17:36:24.764Z,9.52
2022-11-08T17:39:06.534Z,7.95
2022-11-08T17:41:50.826Z,8.30
2022-11-08T17:44:38.905Z,10.27
2022-11-08T17:53:02.414Z,8.05
2022-11-08T17:56:01.536Z,8.57
2022-11-08T17:58:29.156Z,12.27
2022-11-08T18:00:58.050Z,10.90
2022-11-08T18:03:26.657Z,8.32
2022-11-08T18:06:09.905Z,9.98
2022-11-08T18:08:37.077Z,10.40
2022-11-08T18:11:05.007Z,12.18
2022-11-08T18:13:35.418Z,11.73
2022-11-08T18:16:10.485Z,7.35
2022-11-08T18:18:38.674Z,8.93
2022-11-08T18:21:07.326Z,7.07
2022-11-08T18:23:34.744Z,9.23
2022-11-08T18:26:02.006Z,9.35
2022-11-08T18:28:29.497Z,9.60
2022-11-08T18:31:03.064Z,14.55
2022-11-08T18:36:02.105Z,11.20
2022-11-08T18:38:29.436Z,10.15
2022-11-08T18:40:56.740Z,10.35
2022-11-08T18:43:23.925Z,9.27
2022-11-08T18:45:51.066Z,13.25
2022-11-08T18:48:18.285Z,13.05
2022-11-08T18:50:50.220Z,9.63
2022-11-08T18:53:17.678Z,15.23
2022-11-08T18:55:45.635Z,10.73
2022-11-08T18:58:30.516Z,12.90
2022-11-08T19:04:04.321Z,10.05
2022-11-08T19:06:31.676Z,14.35
2022-11-08T19:08:59.006Z,11.73
2022-11-08T19:11:30.652Z,15.45
2022-11-08T19:14:11.036Z,12.75
2022-11-08T19:16:38.286Z,14.27
2022-11-08T19:22:04.098Z,12.30
2022-11-08T19:24:54.991Z,17.70
2022-11-08T19:27:46.098Z,18.48
2022-11-08T19:30:13.692Z,18.55
2022-11-08T19:32:50.504Z,17.25
2022-11-08T19:35:18.854Z,14.80
2022-11-08T19:37:46.026Z,15.70
2022-11-08T19:40:13.566Z,12.85
2022-11-08T19:42:40.798Z,18.65
2022-11-08T19:45:08.767Z,16.85
2022-11-08T19:47:35.956Z,15.77
2022-11-08T19:50:03.357Z,17.45
2022-11-08T19:52:30.838Z,19.50
2022-11-08T19:54:58.097Z,15.32
2022-11-08T19:57:25.456Z,15.15
2022-11-08T19:59:52.687Z,13.48
2022-11-08T20:02:19.921Z,14.90
2022-11-08T20:04:47.276Z,17.67
2022-11-08T20:07:14.990Z,14.70
2022-11-08T20:09:42.283Z,17.83
2022-11-08T20:12:09.587Z,15.85
2022-11-08T20:14:36.796Z,15.38
2022-11-08T20:17:04.012Z,17.35
2022-11-08T20:19:31.246Z,13.27
2022-11-08T20:21:58.539Z,13.77
2022-11-08T20:24:25.736Z,15.88
2022-11-08T20:26:53.016Z,12.75
2022-11-08T20:29:20.396Z,17.25
2022-11-08T20:31:50.659Z,15.27
2022-11-08T20:34:18.897Z,14.30
2022-11-08T20:36:46.147Z,11.70
2022-11-08T20:39:14.911Z,15.45
2022-11-08T20:41:42.578Z,15.38
2022-11-08T20:44:10.629Z,16.65
2022-11-08T20:46:38.877Z,17.70
2022-11-08T20:49:06.547Z,13.60
2022-11-08T20:51:34.537Z,12.40
2022-11-08T20:54:02.155Z,17.52
2022-11-08T20:56:29.590Z,16.80
2022-11-08T20:58:57.065Z,16.33
2022-11-08T21:01:28.116Z,14.18
2022-11-08T21:03:56.097Z,18.00
2022-11-08T21:06:25.246Z,11.30
2022-11-08T21:09:07.473Z,12.65
2022-11-08T21:11:37.469Z,12.50
2022-11-08T21:14:05.469Z,17.08
2022-11-08T21:16:53.152Z,13.07
2022-11-08T21:19:20.822Z,15.00
2022-11-08T21:21:47.986Z,9.07
2022-11-08T21:24:15.268Z,13.10
2022-11-08T21:26:42.496Z,12.88
2022-11-08T21:29:09.727Z,12.57
2022-11-08T21:31:36.900Z,18.00
2022-11-08T21:34:04.221Z,19.38
2022-11-08T21:36:31.447Z,18.33
2022-11-08T21:38:58.726Z,16.52
2022-11-08T21:41:26.129Z,15.45
2022-11-08T21:43:53.390Z,17.20
2022-11-08T21:46:25.665Z,20.73
2022-11-08T21:48:55.037Z,16.55
2022-11-08T21:51:22.865Z,17.85
2022-11-08T21:53:58.036Z,14.73
2022-11-08T21:56:28.125Z,12.98
2022-11-08T21:58:55.366Z,16.60
2022-11-08T22:01:28.606Z,15.10
2022-11-08T22:03:58.444Z,16.98
2022-11-08T22:06:26.146Z,18.30
2022-11-08T22:08:53.471Z,14.75
2022-11-08T22:11:20.697Z,14.52
2022-11-08T22:13:47.897Z,15.15
2022-11-08T22:16:15.160Z,11.57
2022-11-08T22:19:03.611Z,15.50
2022-11-08T22:21:38.671Z,13.23
2022-11-08T22:24:18.349Z,16.35
2022-11-08T22:26:46.205Z,12.15
2022-11-08T22:29:14.148Z,12.18
2022-11-08T22:31:41.935Z,11.40
2022-11-08T22:34:10.226Z,14.90
2022-11-08T22:36:45.255Z,19.80
2022-11-08T22:39:18.117Z,15.20
2022-11-08T22:41:46.836Z,18.02
2022-11-08T22:44:14.596Z,13.48
2022-11-08T22:46:43.046Z,13.98
2022-11-08T22:49:11.266Z,14.00
2022-11-08T22:51:39.435Z,16.13
2022-11-08T22:54:07.089Z,16.08
2022-11-08T22:56:35.366Z,12.52
2022-11-08T22:59:03.498Z,15.13
2022-11-08T23:01:30.886Z,16.73
2022-11-08T23:03:58.016Z,13.80
2022-11-08T23:06:25.245Z,12.95
2022-11-08T23:08:52.512Z,15.10
2022-11-08T23:11:38.210Z,17.60
2022-11-08T23:14:24.289Z,13.48
2022-11-08T23:16:51.557Z,15.73
2022-11-08T23:19:39.921Z,14.68
2022-11-08T23:22:29.970Z,15.13
2022-11-08T23:24:57.329Z,15.00
2022-11-08T23:27:43.900Z,12.32
2022-11-08T23:30:32.989Z,15.52
2022-11-08T23:33:03.028Z,11.38
2022-11-08T23:35:30.230Z,18.35
2022-11-08T23:37:57.471Z,17.20
2022-11-08T23:40:43.359Z,13.93
2022-11-08T23:43:30.534Z,14.45
2022-11-08T23:45:58.579Z,16.58
2022-11-08T23:48:27.328Z,16.98
2022-11-08T23:50:55.489Z,15.75
2022-11-08T23:53:25.339Z,15.45
2022-11-08T23:55:56.345Z,13.65
2022-11-08T23:58:24.912Z,14.68
