createdAt,value
2018-07-16T00:00:02.511Z,23.48
2018-07-16T00:01:02.690Z,23.53
2018-07-16T00:02:02.853Z,23.42
2018-07-16T00:03:03.028Z,23.39
2018-07-16T00:04:03.197Z,23.47
2018-07-16T00:05:03.369Z,23.51
2018-07-16T00:06:03.542Z,23.47
2018-07-16T00:07:03.716Z,23.58
2018-07-16T00:08:03.921Z,23.53
2018-07-16T00:09:04.087Z,23.50
2018-07-16T00:10:04.259Z,23.47
2018-07-16T00:11:04.425Z,23.47
2018-07-16T00:12:04.601Z,23.40
2018-07-16T00:13:04.766Z,23.50
2018-07-16T00:14:04.934Z,23.47
2018-07-16T00:15:05.111Z,23.43
2018-07-16T00:16:05.275Z,23.47
2018-07-16T00:17:05.441Z,23.48
2018-07-16T00:18:05.614Z,23.60
2018-07-16T00:19:05.777Z,23.46
2018-07-16T00:20:05.946Z,23.48
2018-07-16T00:21:06.116Z,23.61
2018-07-16T00:22:06.288Z,23.54
2018-07-16T00:23:06.459Z,23.54
2018-07-16T00:24:06.626Z,23.55
2018-07-16T00:25:06.794Z,23.54
2018-07-16T00:26:06.966Z,23.50
2018-07-16T00:27:07.138Z,23.47
2018-07-16T00:28:07.308Z,23.54
2018-07-16T00:29:07.487Z,23.54
2018-07-16T00:30:07.657Z,23.50
2018-07-16T00:31:07.851Z,23.65
2018-07-16T00:32:08.024Z,23.57
2018-07-16T00:33:08.201Z,23.51
2018-07-16T00:34:08.379Z,23.58
2018-07-16T00:35:08.556Z,23.51
2018-07-16T00:36:08.718Z,23.51
2018-07-16T00:37:08.899Z,23.47
2018-07-16T00:38:09.062Z,23.54
2018-07-16T00:39:09.230Z,23.46
2018-07-16T00:40:09.398Z,23.48
2018-07-16T00:41:09.567Z,23.47
2018-07-16T00:42:09.752Z,23.48
2018-07-16T00:43:09.929Z,23.40
2018-07-16T00:44:10.099Z,23.38
2018-07-16T00:45:10.265Z,23.40
2018-07-16T00:46:10.433Z,23.50
2018-07-16T00:47:10.608Z,23.46
2018-07-16T00:48:10.777Z,23.40
2018-07-16T00:49:10.952Z,23.43
2018-07-16T00:50:11.119Z,23.36
2018-07-16T00:51:11.288Z,23.38
2018-07-16T00:52:11.456Z,23.43
2018-07-16T00:53:11.630Z,23.42
2018-07-16T00:54:11.799Z,23.51
2018-07-16T00:55:11.976Z,23.43
2018-07-16T00:56:12.777Z,23.51
2018-07-16T00:57:12.326Z,23.50
2018-07-16T00:58:12.491Z,23.50
2018-07-16T00:59:12.661Z,23.47
2018-07-16T01:00:12.836Z,23.38
2018-07-16T01:01:13.001Z,23.40
2018-07-16T01:02:13.180Z,23.51
2018-07-16T01:03:13.350Z,23.42
2018-07-16T01:04:13.507Z,23.33
2018-07-16T01:05:13.681Z,23.33
2018-07-16T01:06:13.859Z,23.25
2018-07-16T01:07:14.026Z,23.23
2018-07-16T01:08:14.195Z,23.04
2018-07-16T01:09:14.365Z,23.04
2018-07-16T01:10:14.542Z,23.05
2018-07-16T01:11:14.709Z,23.05
2018-07-16T01:12:14.874Z,23.10
2018-07-16T01:13:15.043Z,23.09
2018-07-16T01:14:15.210Z,23.10
2018-07-16T01:15:15.383Z,23.07
2018-07-16T01:16:15.557Z,23.15
2018-07-16T01:17:15.753Z,23.25
2018-07-16T01:18:15.933Z,23.07
2018-07-16T01:19:16.110Z,23.15
2018-07-16T01:20:16.283Z,23.05
2018-07-16T01:21:16.453Z,23.02
2018-07-16T01:22:16.624Z,23.04
2018-07-16T01:23:16.803Z,22.94
2018-07-16T01:24:16.964Z,22.90
2018-07-16T01:25:17.144Z,22.86
2018-07-16T01:26:17.312Z,22.80
2018-07-16T01:27:17.476Z,22.73
2018-07-16T01:28:17.646Z,22.76
2018-07-16T01:29:18.785Z,22.79
2018-07-16T01:30:17.960Z,22.82
2018-07-16T01:31:18.125Z,22.85
2018-07-16T01:32:18.303Z,22.88
2018-07-16T01:33:18.476Z,22.92
2018-07-16T01:34:18.647Z,22.86
2018-07-16T01:35:18.819Z,22.86
2018-07-16T01:36:18.993Z,22.85
2018-07-16T01:37:19.160Z,22.83
2018-07-16T01:38:19.328Z,22.82
2018-07-16T01:39:19.506Z,23.01
2018-07-16T01:40:19.683Z,22.95
2018-07-16T01:41:19.847Z,22.88
2018-07-16T01:42:20.017Z,22.95
2018-07-16T01:43:20.191Z,22.98
2018-07-16T01:44:20.355Z,22.88
2018-07-16T01:45:20.530Z,22.86
2018-07-16T01:46:20.695Z,22.97
2018-07-16T01:47:20.869Z,22.86
2018-07-16T01:48:21.036Z,22.80
2018-07-16T01:49:21.209Z,22.77
2018-07-16T01:50:21.373Z,22.77
2018-07-16T01:51:21.545Z,22.80
2018-07-16T01:52:21.716Z,22.80
2018-07-16T01:53:21.886Z,22.65
2018-07-16T01:54:22.056Z,22.58
2018-07-16T01:55:22.229Z,22.52
2018-07-16T01:56:22.406Z,22.54
2018-07-16T01:57:22.576Z,22.31
2018-07-16T01:58:22.746Z,22.39
2018-07-16T01:59:22.935Z,22.39
2018-07-16T02:00:23.105Z,22.37
2018-07-16T02:01:23.272Z,22.30
2018-07-16T02:02:23.456Z,22.33
2018-07-16T02:03:23.635Z,22.31
2018-07-16T02:04:23.806Z,22.37
2018-07-16T02:05:23.978Z,22.42
2018-07-16T02:06:24.148Z,22.37
2018-07-16T02:07:24.323Z,22.31
2018-07-16T02:08:24.490Z,22.31
2018-07-16T02:09:24.659Z,22.31
2018-07-16T02:10:24.826Z,22.30
2018-07-16T02:11:24.998Z,22.30
2018-07-16T02:12:25.169Z,22.39
2018-07-16T02:13:25.342Z,22.36
2018-07-16T02:14:25.511Z,22.37
2018-07-16T02:15:25.674Z,22.36
2018-07-16T02:16:25.845Z,22.43
2018-07-16T02:17:26.010Z,22.40
2018-07-16T02:18:26.183Z,22.43
2018-07-16T02:19:26.350Z,22.45
2018-07-16T02:20:26.520Z,22.43
2018-07-16T02:21:26.697Z,22.43
2018-07-16T02:22:26.872Z,22.45
2018-07-16T02:23:27.042Z,22.43
2018-07-16T02:24:27.213Z,22.40
2018-07-16T02:25:27.383Z,22.37
2018-07-16T02:26:27.554Z,22.42
2018-07-16T02:27:27.721Z,22.33
2018-07-16T02:28:27.894Z,22.37
2018-07-16T02:29:28.065Z,22.31
2018-07-16T02:30:28.236Z,22.37
2018-07-16T02:31:28.413Z,22.33
2018-07-16T02:32:28.578Z,22.30
2018-07-16T02:33:28.751Z,22.20
2018-07-16T02:34:28.914Z,22.20
2018-07-16T02:35:29.090Z,22.12
2018-07-16T02:36:29.258Z,22.05
2018-07-16T02:37:29.427Z,22.09
2018-07-16T02:38:29.597Z,21.94
2018-07-16T02:39:29.766Z,21.84
2018-07-16T02:40:29.940Z,21.86
2018-07-16T02:41:30.108Z,21.80
2018-07-16T02:42:30.276Z,21.86
2018-07-16T02:43:30.458Z,21.84
2018-07-16T02:44:30.632Z,21.88
2018-07-16T02:45:30.799Z,21.86
2018-07-16T02:46:30.967Z,21.84
2018-07-16T02:47:31.138Z,21.88
2018-07-16T02:48:31.308Z,21.84
2018-07-16T02:49:31.483Z,21.86
2018-07-16T02:50:31.648Z,21.88
2018-07-16T02:51:31.821Z,21.88
2018-07-16T02:52:31.986Z,21.79
2018-07-16T02:53:32.162Z,21.86
2018-07-16T02:54:32.326Z,21.79
2018-07-16T02:55:32.498Z,21.68
2018-07-16T02:56:32.800Z,21.74
2018-07-16T02:57:32.840Z,21.71
2018-07-16T02:58:33.011Z,21.75
2018-07-16T02:59:33.182Z,21.77
2018-07-16T03:00:33.345Z,21.86
2018-07-16T03:01:33.516Z,21.72
2018-07-16T03:02:33.680Z,21.68
2018-07-16T03:03:33.849Z,21.61
2018-07-16T03:04:34.020Z,21.58
2018-07-16T03:05:34.198Z,21.65
2018-07-16T03:06:34.366Z,21.71
2018-07-16T03:07:34.542Z,21.82
2018-07-16T03:08:34.732Z,21.88
2018-07-16T03:09:34.870Z,21.84
2018-07-16T03:10:35.050Z,21.72
2018-07-16T03:11:35.226Z,21.69
2018-07-16T03:12:35.397Z,21.77
2018-07-16T03:13:35.563Z,21.61
2018-07-16T03:14:35.803Z,21.42
2018-07-16T03:15:35.901Z,21.25
2018-07-16T03:16:36.067Z,21.22
2018-07-16T03:17:36.241Z,21.28
2018-07-16T03:18:36.406Z,21.29
2018-07-16T03:19:36.591Z,21.25
2018-07-16T03:20:36.760Z,21.34
2018-07-16T03:21:36.931Z,21.35
2018-07-16T03:22:37.097Z,21.43
2018-07-16T03:23:37.270Z,21.46
2018-07-16T03:24:37.440Z,21.59
2018-07-16T03:25:37.612Z,21.61
2018-07-16T03:26:37.775Z,21.54
2018-07-16T03:27:37.943Z,21.58
2018-07-16T03:28:38.119Z,21.56
2018-07-16T03:29:38.285Z,21.44
2018-07-16T03:30:38.458Z,21.32
2018-07-16T03:31:38.692Z,21.32
2018-07-16T03:32:38.803Z,21.24
2018-07-16T03:33:38.975Z,21.35
2018-07-16T03:34:39.145Z,21.19
2018-07-16T03:35:39.319Z,21.28
2018-07-16T03:36:39.493Z,21.28
2018-07-16T03:37:40.094Z,21.21
2018-07-16T03:38:40.316Z,21.27
2018-07-16T03:39:40.517Z,21.24
2018-07-16T03:40:40.570Z,21.24
2018-07-16T03:41:40.778Z,21.14
2018-07-16T03:42:40.949Z,21.07
2018-07-16T03:43:41.135Z,21.10
2018-07-16T03:44:41.345Z,21.17
2018-07-16T03:45:41.537Z,21.14
2018-07-16T03:46:41.663Z,21.16
2018-07-16T03:47:41.880Z,21.12
2018-07-16T03:48:42.082Z,21.13
2018-07-16T03:49:41.871Z,21.10
2018-07-16T03:50:42.051Z,21.12
2018-07-16T03:51:42.222Z,21.10
2018-07-16T03:52:42.395Z,21.16
2018-07-16T03:53:42.569Z,21.13
2018-07-16T03:54:42.735Z,21.17
2018-07-16T03:55:42.946Z,21.19
2018-07-16T03:56:43.075Z,21.24
2018-07-16T03:57:43.240Z,21.34
2018-07-16T03:58:43.907Z,21.22
2018-07-16T03:59:43.637Z,21.21
2018-07-16T04:00:43.804Z,21.27
2018-07-16T04:01:44.065Z,21.25
2018-07-16T04:02:44.148Z,21.27
2018-07-16T04:03:44.318Z,21.34
2018-07-16T04:04:44.487Z,21.35
2018-07-16T04:05:44.657Z,21.35
2018-07-16T04:06:44.824Z,21.35
2018-07-16T04:07:45.001Z,21.46
2018-07-16T04:08:45.168Z,21.52
2018-07-16T04:09:45.336Z,21.46
2018-07-16T04:10:45.511Z,21.47
2018-07-16T04:11:45.670Z,21.50
2018-07-16T04:12:45.836Z,21.53
2018-07-16T04:13:46.008Z,21.59
2018-07-16T04:14:46.187Z,21.69
2018-07-16T04:15:46.353Z,21.82
2018-07-16T04:16:46.523Z,21.77
2018-07-16T04:17:46.683Z,21.79
2018-07-16T04:18:46.852Z,21.71
2018-07-16T04:19:47.028Z,21.77
2018-07-16T04:20:47.199Z,21.82
2018-07-16T04:21:47.369Z,21.84
2018-07-16T04:22:47.539Z,21.94
2018-07-16T04:23:47.706Z,21.86
2018-07-16T04:24:47.879Z,21.83
2018-07-16T04:25:48.046Z,21.71
2018-07-16T04:26:48.219Z,21.67
2018-07-16T04:27:48.383Z,21.59
2018-07-16T04:28:48.555Z,21.61
2018-07-16T04:29:48.724Z,21.58
2018-07-16T04:30:48.939Z,21.64
2018-07-16T04:31:49.069Z,21.68
2018-07-16T04:32:49.237Z,21.77
2018-07-16T04:33:49.410Z,21.64
2018-07-16T04:34:49.581Z,21.58
2018-07-16T04:35:49.753Z,21.64
2018-07-16T04:36:49.920Z,21.64
2018-07-16T04:37:50.093Z,21.64
2018-07-16T04:38:50.270Z,21.72
2018-07-16T04:39:50.489Z,21.83
2018-07-16T04:40:50.608Z,21.80
2018-07-16T04:41:50.779Z,21.82
2018-07-16T04:42:50.951Z,21.99
2018-07-16T04:43:51.117Z,21.94
2018-07-16T04:44:51.291Z,21.96
2018-07-16T04:45:51.454Z,22.03
2018-07-16T04:46:51.629Z,21.94
2018-07-16T04:47:51.802Z,21.91
2018-07-16T04:48:51.976Z,21.84
2018-07-16T04:49:52.143Z,21.74
2018-07-16T04:50:52.317Z,21.71
2018-07-16T04:51:52.487Z,21.61
2018-07-16T04:52:52.663Z,21.65
2018-07-16T04:53:52.828Z,21.68
2018-07-16T04:54:52.995Z,21.69
2018-07-16T04:55:53.168Z,21.64
2018-07-16T04:56:53.336Z,21.54
2018-07-16T04:57:53.509Z,21.44
2018-07-16T04:58:53.675Z,21.44
2018-07-16T04:59:53.846Z,21.32
2018-07-16T05:00:54.018Z,21.32
2018-07-16T05:01:54.188Z,21.43
2018-07-16T05:02:54.361Z,21.49
2018-07-16T05:03:54.540Z,21.52
2018-07-16T05:04:54.709Z,21.62
2018-07-16T05:05:54.877Z,21.69
2018-07-16T05:06:55.057Z,21.62
2018-07-16T05:07:55.230Z,21.71
2018-07-16T05:08:55.404Z,21.77
2018-07-16T05:09:55.573Z,21.69
2018-07-16T05:10:55.741Z,21.75
2018-07-16T05:11:55.906Z,21.67
2018-07-16T05:12:56.081Z,21.62
2018-07-16T05:13:56.248Z,21.65
2018-07-16T05:14:56.418Z,21.50
2018-07-16T05:15:56.590Z,21.50
2018-07-16T05:16:56.761Z,21.31
2018-07-16T05:17:56.933Z,21.27
2018-07-16T05:18:57.100Z,21.12
2018-07-16T05:19:57.266Z,21.16
2018-07-16T05:20:57.440Z,21.13
2018-07-16T05:21:57.609Z,21.12
2018-07-16T05:22:57.777Z,21.13
2018-07-16T05:23:58.013Z,21.16
2018-07-16T05:24:58.126Z,21.22
2018-07-16T05:25:58.300Z,21.24
2018-07-16T05:26:58.469Z,21.28
2018-07-16T05:27:58.633Z,21.37
2018-07-16T05:28:58.805Z,21.50
2018-07-16T05:29:58.979Z,21.44
2018-07-16T05:30:59.150Z,21.35
2018-07-16T05:31:59.378Z,21.34
2018-07-16T05:32:59.488Z,21.37
2018-07-16T05:33:59.659Z,21.24
2018-07-16T05:34:59.829Z,21.27
2018-07-16T05:36:00.043Z,21.21
2018-07-16T05:37:00.158Z,21.13
2018-07-16T05:38:01.778Z,21.07
2018-07-16T05:39:00.467Z,21.10
2018-07-16T05:40:00.633Z,21.06
2018-07-16T05:41:00.806Z,21.06
2018-07-16T05:42:00.976Z,21.14
2018-07-16T05:43:01.153Z,21.12
2018-07-16T05:44:01.315Z,21.17
2018-07-16T05:45:01.486Z,21.21
2018-07-16T05:46:01.651Z,21.29
2018-07-16T05:47:01.834Z,21.35
2018-07-16T05:48:01.997Z,21.31
2018-07-16T05:49:02.162Z,21.42
2018-07-16T05:50:02.336Z,21.42
2018-07-16T05:51:02.507Z,21.44
2018-07-16T05:52:02.680Z,21.40
2018-07-16T05:53:02.844Z,21.42
2018-07-16T05:54:03.018Z,21.38
2018-07-16T05:55:03.191Z,21.43
2018-07-16T05:56:03.362Z,21.56
2018-07-16T05:57:03.528Z,21.65
2018-07-16T05:58:03.697Z,21.71
2018-07-16T05:59:03.867Z,21.84
2018-07-16T06:00:04.042Z,21.99
2018-07-16T06:01:04.207Z,22.06
2018-07-16T06:02:04.376Z,22.07
2018-07-16T06:03:04.551Z,22.10
2018-07-16T06:04:04.726Z,22.02
2018-07-16T06:05:04.888Z,21.90
2018-07-16T06:06:05.054Z,21.88
2018-07-16T06:07:05.232Z,21.83
2018-07-16T06:08:05.398Z,21.71
2018-07-16T06:09:05.571Z,21.75
2018-07-16T06:10:05.736Z,21.68
2018-07-16T06:11:05.912Z,21.77
2018-07-16T06:12:06.074Z,21.65
2018-07-16T06:13:06.241Z,21.71
2018-07-16T06:14:06.419Z,21.69
2018-07-16T06:15:06.589Z,21.75
2018-07-16T06:16:06.759Z,21.82
2018-07-16T06:17:06.929Z,21.72
2018-07-16T06:18:07.100Z,21.75
2018-07-16T06:19:07.277Z,21.80
2018-07-16T06:20:07.442Z,22.03
2018-07-16T06:21:07.621Z,22.09
2018-07-16T06:22:07.793Z,22.17
2018-07-16T06:23:07.953Z,22.28
2018-07-16T06:24:08.179Z,22.25
2018-07-16T06:25:08.296Z,22.21
2018-07-16T06:26:08.463Z,22.31
2018-07-16T06:27:08.630Z,22.39
2018-07-16T06:28:08.796Z,22.51
2018-07-16T06:29:08.972Z,22.61
2018-07-16T06:30:09.139Z,22.70
2018-07-16T06:31:09.321Z,22.64
2018-07-16T06:32:09.489Z,22.73
2018-07-16T06:33:09.658Z,22.76
2018-07-16T06:34:09.831Z,22.70
2018-07-16T06:35:09.995Z,22.62
2018-07-16T06:36:10.169Z,22.72
2018-07-16T06:37:10.336Z,22.70
2018-07-16T06:38:10.521Z,22.68
2018-07-16T06:39:10.687Z,22.70
2018-07-16T06:40:10.987Z,22.85
2018-07-16T06:41:11.318Z,22.86
2018-07-16T06:42:11.196Z,23.05
2018-07-16T06:43:11.366Z,23.15
2018-07-16T06:44:11.536Z,23.13
2018-07-16T06:45:11.709Z,23.15
2018-07-16T06:46:11.882Z,23.17
2018-07-16T06:47:12.052Z,23.33
2018-07-16T06:48:12.222Z,23.46
2018-07-16T06:49:12.399Z,23.47
2018-07-16T06:50:12.570Z,23.57
2018-07-16T06:51:12.742Z,23.65
2018-07-16T06:52:12.910Z,23.73
2018-07-16T06:53:13.084Z,23.68
2018-07-16T06:54:13.251Z,23.79
2018-07-16T06:55:13.511Z,23.90
2018-07-16T06:56:13.597Z,24.02
2018-07-16T06:57:13.777Z,24.09
2018-07-16T06:58:13.950Z,24.12
2018-07-16T06:59:14.130Z,24.20
2018-07-16T07:00:14.302Z,24.28
2018-07-16T07:01:14.463Z,24.34
2018-07-16T07:02:14.699Z,24.37
2018-07-16T07:03:14.819Z,24.39
2018-07-16T07:04:14.998Z,24.46
2018-07-16T07:05:15.171Z,24.46
2018-07-16T07:06:15.337Z,24.50
2018-07-16T07:07:15.505Z,24.43
2018-07-16T07:08:15.674Z,24.52
2018-07-16T07:09:15.843Z,24.50
2018-07-16T07:10:16.020Z,24.61
2018-07-16T07:11:16.795Z,24.73
2018-07-16T07:12:16.398Z,24.77
2018-07-16T07:13:16.569Z,24.91
2018-07-16T07:14:16.750Z,24.96
2018-07-16T07:15:16.937Z,25.14
2018-07-16T07:16:17.116Z,25.02
2018-07-16T07:17:17.278Z,25.13
2018-07-16T07:18:17.508Z,25.15
2018-07-16T07:19:17.620Z,25.14
2018-07-16T07:20:17.786Z,25.24
2018-07-16T07:21:17.966Z,25.39
2018-07-16T07:22:18.140Z,25.46
2018-07-16T07:23:18.307Z,25.51
2018-07-16T07:24:18.480Z,25.52
2018-07-16T07:25:18.714Z,25.69
2018-07-16T07:26:18.821Z,25.79
2018-07-16T07:27:18.996Z,25.65
2018-07-16T07:28:19.167Z,25.70
2018-07-16T07:29:20.289Z,25.80
2018-07-16T07:30:19.500Z,25.85
2018-07-16T07:31:19.680Z,25.80
2018-07-16T07:32:19.842Z,25.99
2018-07-16T07:33:20.015Z,26.01
2018-07-16T07:34:20.189Z,25.95
2018-07-16T07:35:20.360Z,25.90
2018-07-16T07:36:20.539Z,25.94
2018-07-16T07:37:20.711Z,25.98
2018-07-16T07:38:20.886Z,26.13
2018-07-16T07:39:21.054Z,26.26
2018-07-16T07:40:21.231Z,26.44
2018-07-16T07:41:21.403Z,26.48
2018-07-16T07:42:21.581Z,26.47
2018-07-16T07:43:21.759Z,26.57
2018-07-16T07:44:21.926Z,26.77
2018-07-16T07:45:22.098Z,26.87
2018-07-16T07:46:22.279Z,26.89
2018-07-16T07:47:22.449Z,26.85
2018-07-16T07:48:22.629Z,26.85
2018-07-16T07:49:22.801Z,26.80
2018-07-16T07:50:22.964Z,26.97
2018-07-16T07:51:23.133Z,26.91
2018-07-16T07:52:23.312Z,26.92
2018-07-16T07:53:23.490Z,27.04
2018-07-16T07:54:23.776Z,27.09
2018-07-16T07:55:24.097Z,27.25
2018-07-16T07:56:24.022Z,27.39
2018-07-16T07:57:24.192Z,27.41
2018-07-16T07:58:24.360Z,27.49
2018-07-16T07:59:24.539Z,27.60
2018-07-16T08:00:24.724Z,27.50
2018-07-16T08:01:24.903Z,27.44
2018-07-16T08:02:25.068Z,27.36
2018-07-16T08:03:25.322Z,27.54
2018-07-16T08:04:25.417Z,27.67
2018-07-16T08:05:25.588Z,27.49
2018-07-16T08:06:25.764Z,27.62
2018-07-16T08:07:25.944Z,27.75
2018-07-16T08:08:26.113Z,27.74
2018-07-16T08:09:26.286Z,27.79
2018-07-16T08:10:26.461Z,27.63
2018-07-16T08:11:26.629Z,27.74
2018-07-16T08:12:26.805Z,27.82
2018-07-16T08:13:26.979Z,27.88
2018-07-16T08:14:27.159Z,27.81
2018-07-16T08:15:27.331Z,27.70
2018-07-16T08:16:27.502Z,27.46
2018-07-16T08:17:27.672Z,27.51
2018-07-16T08:18:27.843Z,27.57
2018-07-16T08:19:28.014Z,27.74
2018-07-16T08:20:28.191Z,27.94
2018-07-16T08:21:28.359Z,28.00
2018-07-16T08:22:28.534Z,28.00
2018-07-16T08:23:28.705Z,27.87
2018-07-16T08:24:28.884Z,28.15
2018-07-16T08:25:29.067Z,28.22
2018-07-16T08:26:29.241Z,28.37
2018-07-16T08:27:29.417Z,28.39
2018-07-16T08:28:29.588Z,28.43
2018-07-16T08:29:29.764Z,28.51
2018-07-16T08:30:29.942Z,28.56
2018-07-16T08:31:30.131Z,28.59
2018-07-16T08:32:30.320Z,28.68
2018-07-16T08:33:30.505Z,28.73
2018-07-16T08:34:30.663Z,28.83
2018-07-16T08:35:30.842Z,28.78
2018-07-16T08:36:31.032Z,28.68
2018-07-16T08:37:31.203Z,28.56
2018-07-16T08:38:31.383Z,28.68
2018-07-16T08:39:31.565Z,28.68
2018-07-16T08:40:31.733Z,28.76
2018-07-16T08:41:31.909Z,28.77
2018-07-16T08:42:32.093Z,29.00
2018-07-16T08:43:32.270Z,29.15
2018-07-16T08:44:32.444Z,29.14
2018-07-16T08:45:32.631Z,29.15
2018-07-16T08:46:32.797Z,29.28
2018-07-16T08:47:32.976Z,29.19
2018-07-16T08:48:33.154Z,29.15
2018-07-16T08:49:33.331Z,29.28
2018-07-16T08:50:33.507Z,29.30
2018-07-16T08:51:33.687Z,29.55
2018-07-16T08:52:33.872Z,29.78
2018-07-16T08:53:34.048Z,29.86
2018-07-16T08:54:34.239Z,29.87
2018-07-16T08:55:34.411Z,29.83
2018-07-16T08:56:34.586Z,29.71
2018-07-16T08:57:34.760Z,29.53
2018-07-16T08:58:34.927Z,29.39
2018-07-16T08:59:35.104Z,29.45
2018-07-16T09:00:35.282Z,29.74
2018-07-16T09:01:35.455Z,29.87
2018-07-16T09:02:35.624Z,29.78
2018-07-16T09:03:35.807Z,29.65
2018-07-16T09:04:35.980Z,29.70
2018-07-16T09:05:36.154Z,29.61
2018-07-16T09:06:36.329Z,29.53
2018-07-16T09:07:36.505Z,29.61
2018-07-16T09:08:36.683Z,29.76
2018-07-16T09:09:36.860Z,29.67
2018-07-16T09:10:37.165Z,29.64
2018-07-16T09:11:37.202Z,29.64
2018-07-16T09:12:37.385Z,29.74
2018-07-16T09:13:37.634Z,30.05
2018-07-16T09:14:37.723Z,30.10
2018-07-16T09:15:37.904Z,30.01
2018-07-16T09:16:38.087Z,30.10
2018-07-16T09:17:38.257Z,30.35
2018-07-16T09:18:38.471Z,30.72
2018-07-16T09:19:38.617Z,31.10
2018-07-16T09:20:38.790Z,31.36
2018-07-16T09:21:38.985Z,31.39
2018-07-16T09:22:39.157Z,31.46
2018-07-16T09:23:39.355Z,31.95
2018-07-16T09:24:39.514Z,32.51
2018-07-16T09:25:39.826Z,33.45
2018-07-16T09:26:39.868Z,34.35
2018-07-16T09:27:40.057Z,35.60
2018-07-16T09:28:40.229Z,36.81
2018-07-16T09:29:40.405Z,37.75
2018-07-16T09:30:40.611Z,38.50
2018-07-16T09:31:40.789Z,38.90
2018-07-16T09:32:41.018Z,39.40
2018-07-16T09:33:41.149Z,39.54
2018-07-16T09:34:41.331Z,39.62
2018-07-16T09:35:41.531Z,38.79
2018-07-16T09:36:41.695Z,37.51
2018-07-16T09:37:41.878Z,36.22
2018-07-16T09:38:42.063Z,35.60
2018-07-16T09:39:42.236Z,35.74
2018-07-16T09:40:42.414Z,35.65
2018-07-16T09:41:42.600Z,35.80
2018-07-16T09:42:42.816Z,35.44
2018-07-16T09:43:42.988Z,35.21
2018-07-16T09:44:43.166Z,35.36
2018-07-16T09:45:43.349Z,35.48
2018-07-16T09:46:43.531Z,35.71
2018-07-16T09:47:43.714Z,35.77
2018-07-16T09:48:43.901Z,35.48
2018-07-16T09:49:44.075Z,35.31
2018-07-16T09:50:44.279Z,34.70
2018-07-16T09:51:44.462Z,34.15
2018-07-16T09:52:44.643Z,34.61
2018-07-16T09:53:44.837Z,34.64
2018-07-16T09:54:45.026Z,34.54
2018-07-16T09:55:45.213Z,34.70
2018-07-16T09:56:45.393Z,35.03
2018-07-16T09:57:45.569Z,35.14
2018-07-16T09:58:45.749Z,35.11
2018-07-16T09:59:45.930Z,35.19
2018-07-16T10:00:46.102Z,35.56
2018-07-16T10:01:46.286Z,35.84
2018-07-16T10:02:46.466Z,35.97
2018-07-16T10:03:46.645Z,36.20
2018-07-16T10:04:46.835Z,36.37
2018-07-16T10:05:47.005Z,36.75
2018-07-16T10:06:47.185Z,36.88
2018-07-16T10:07:47.380Z,37.17
2018-07-16T10:08:47.560Z,37.29
2018-07-16T10:09:47.735Z,37.43
2018-07-16T10:10:47.920Z,37.49
2018-07-16T10:11:48.110Z,37.27
2018-07-16T10:12:48.289Z,37.12
2018-07-16T10:13:48.467Z,37.05
2018-07-16T10:14:48.645Z,37.24
2018-07-16T10:15:48.831Z,36.76
2018-07-16T10:16:49.025Z,36.38
2018-07-16T10:17:49.220Z,36.31
2018-07-16T10:18:49.413Z,35.84
2018-07-16T10:19:49.597Z,35.78
2018-07-16T10:20:49.785Z,35.94
2018-07-16T10:21:49.963Z,36.07
2018-07-16T10:22:50.140Z,35.82
2018-07-16T10:23:50.323Z,35.77
2018-07-16T10:24:50.514Z,35.74
2018-07-16T10:25:50.731Z,35.97
2018-07-16T10:26:50.874Z,36.05
2018-07-16T10:27:51.059Z,36.28
2018-07-16T10:28:51.241Z,36.41
2018-07-16T10:29:51.424Z,36.34
2018-07-16T10:30:51.602Z,36.19
2018-07-16T10:31:51.799Z,36.05
2018-07-16T10:32:52.014Z,36.39
2018-07-16T10:33:52.172Z,36.28
2018-07-16T10:34:52.336Z,36.56
2018-07-16T10:35:52.525Z,36.53
2018-07-16T10:36:52.706Z,36.60
2018-07-16T10:37:52.890Z,36.81
2018-07-16T10:38:53.139Z,37.13
2018-07-16T10:39:53.471Z,37.63
2018-07-16T10:40:53.393Z,37.46
2018-07-16T10:41:53.565Z,37.67
2018-07-16T10:42:53.934Z,37.85
2018-07-16T10:43:54.031Z,38.07
2018-07-16T10:44:54.101Z,38.19
2018-07-16T10:45:54.280Z,38.41
2018-07-16T10:46:54.475Z,38.35
2018-07-16T10:47:54.655Z,38.16
2018-07-16T10:48:54.837Z,38.30
2018-07-16T10:49:55.022Z,38.50
2018-07-16T10:50:55.431Z,38.68
2018-07-16T10:51:55.460Z,38.66
2018-07-16T10:52:55.553Z,38.76
2018-07-16T10:53:55.702Z,38.84
2018-07-16T10:54:55.876Z,38.88
2018-07-16T10:55:56.071Z,38.76
2018-07-16T10:56:56.282Z,39.07
2018-07-16T10:57:56.435Z,39.18
2018-07-16T10:58:56.627Z,39.57
2018-07-16T10:59:56.861Z,39.81
2018-07-16T11:00:57.221Z,40.00
2018-07-16T11:01:57.230Z,39.88
2018-07-16T11:02:57.568Z,39.85
2018-07-16T11:03:57.690Z,39.85
2018-07-16T11:04:57.747Z,39.81
2018-07-16T11:05:57.940Z,39.84
2018-07-16T11:06:58.121Z,39.14
2018-07-16T11:07:58.316Z,38.95
2018-07-16T11:08:58.491Z,38.81
2018-07-16T11:09:58.682Z,38.63
2018-07-16T11:10:58.940Z,38.49
2018-07-16T11:11:59.068Z,39.01
2018-07-16T11:12:59.291Z,38.93
2018-07-16T11:13:59.448Z,39.47
2018-07-16T11:14:59.677Z,39.78
2018-07-16T11:15:59.836Z,40.00
2018-07-16T11:17:00.193Z,39.62
2018-07-16T11:18:00.190Z,39.59
2018-07-16T11:19:00.376Z,39.89
2018-07-16T11:20:00.554Z,40.35
2018-07-16T11:21:00.836Z,40.13
2018-07-16T11:22:00.922Z,39.96
2018-07-16T11:23:01.100Z,39.60
2018-07-16T11:24:01.278Z,39.62
2018-07-16T11:25:01.462Z,39.32
2018-07-16T11:26:01.643Z,38.69
2018-07-16T11:27:01.831Z,38.26
2018-07-16T11:28:02.020Z,38.31
2018-07-16T11:29:02.209Z,38.07
2018-07-16T11:30:54.593Z,37.81
2018-07-16T11:31:54.632Z,38.11
2018-07-16T11:32:54.815Z,38.78
2018-07-16T11:33:54.991Z,39.11
2018-07-16T11:34:55.173Z,39.48
2018-07-16T11:35:55.440Z,39.64
2018-07-16T11:36:55.541Z,39.51
2018-07-16T11:37:55.816Z,39.92
2018-07-16T11:38:55.936Z,40.39
2018-07-16T11:39:56.107Z,40.82
2018-07-16T11:40:56.301Z,41.16
2018-07-16T11:41:56.479Z,41.17
2018-07-16T11:42:56.663Z,41.13
2018-07-16T11:43:56.847Z,41.33
2018-07-16T11:44:57.023Z,41.37
2018-07-16T11:45:57.208Z,41.57
2018-07-16T11:46:57.380Z,41.23
2018-07-16T11:47:57.565Z,40.35
2018-07-16T11:48:57.750Z,39.94
2018-07-16T11:49:57.930Z,39.73
2018-07-16T11:50:58.106Z,39.77
2018-07-16T11:51:58.294Z,39.52
2018-07-16T11:52:58.476Z,39.01
2018-07-16T11:53:58.666Z,38.99
2018-07-16T11:54:58.852Z,39.17
2018-07-16T11:55:59.027Z,38.99
2018-07-16T11:56:59.215Z,38.22
2018-07-16T11:57:59.399Z,38.23
2018-07-16T11:58:59.657Z,38.20
2018-07-16T11:59:59.775Z,38.13
2018-07-16T12:00:59.955Z,38.03
2018-07-16T12:02:00.148Z,38.23
2018-07-16T12:03:00.323Z,38.57
2018-07-16T12:04:00.504Z,38.35
2018-07-16T12:05:00.699Z,38.61
2018-07-16T12:06:00.860Z,39.01
2018-07-16T12:07:01.046Z,39.03
2018-07-16T12:08:01.227Z,39.11
2018-07-16T12:09:01.462Z,38.76
2018-07-16T12:10:01.632Z,38.50
2018-07-16T12:11:01.811Z,38.25
2018-07-16T12:12:01.993Z,38.18
2018-07-16T12:13:02.234Z,38.09
2018-07-16T12:14:02.456Z,37.89
2018-07-16T12:15:02.594Z,37.18
2018-07-16T12:16:02.870Z,37.05
2018-07-16T12:17:02.972Z,36.57
2018-07-16T12:18:03.153Z,36.01
2018-07-16T12:19:03.381Z,35.44
2018-07-16T12:20:03.530Z,35.28
2018-07-16T12:21:03.691Z,35.26
2018-07-16T12:22:03.900Z,35.21
2018-07-16T12:23:04.047Z,35.18
2018-07-16T12:24:04.227Z,34.97
2018-07-16T12:25:04.418Z,34.80
2018-07-16T12:26:04.617Z,34.85
2018-07-16T12:27:04.813Z,34.82
2018-07-16T12:28:05.018Z,34.80
2018-07-16T12:29:05.193Z,34.75
2018-07-16T12:30:05.374Z,34.84
2018-07-16T12:31:05.585Z,34.91
2018-07-16T12:32:05.726Z,34.91
2018-07-16T12:33:05.909Z,35.00
2018-07-16T12:34:06.071Z,35.04
2018-07-16T12:35:06.311Z,34.97
2018-07-16T12:36:06.403Z,34.69
2018-07-16T12:37:06.590Z,34.75
2018-07-16T12:38:06.831Z,34.50
2018-07-16T12:39:06.954Z,34.52
2018-07-16T12:40:07.139Z,34.91
2018-07-16T12:41:07.328Z,34.85
2018-07-16T12:42:07.511Z,35.04
2018-07-16T12:43:07.736Z,34.85
2018-07-16T12:44:07.900Z,34.87
2018-07-16T12:45:08.087Z,34.70
2018-07-16T12:46:08.259Z,34.54
2018-07-16T12:47:08.480Z,34.32
2018-07-16T12:48:08.682Z,34.31
2018-07-16T12:49:08.931Z,34.10
2018-07-16T12:50:09.022Z,33.91
2018-07-16T12:51:09.201Z,33.95
2018-07-16T12:52:09.378Z,33.87
2018-07-16T12:53:09.573Z,33.76
2018-07-16T12:54:09.742Z,33.47
2018-07-16T12:55:09.924Z,33.45