createdAt,value
2023-01-08T00:06:21.167Z,11.00
2023-01-08T00:13:21.795Z,10.90
2023-01-08T00:20:22.173Z,10.90
2023-01-08T00:27:22.695Z,10.90
2023-01-08T00:34:23.079Z,10.90
2023-01-08T00:41:23.595Z,10.90
2023-01-08T00:48:25.181Z,10.80
2023-01-08T00:55:25.349Z,10.80
2023-01-08T01:02:27.643Z,10.80
2023-01-08T01:09:27.938Z,10.70
2023-01-08T01:16:28.433Z,10.70
2023-01-08T01:23:28.680Z,10.80
2023-01-08T01:30:28.951Z,10.80
2023-01-08T01:37:29.244Z,10.90
2023-01-08T01:44:47.862Z,10.90
2023-01-08T01:51:52.632Z,10.90
2023-01-08T01:58:52.780Z,10.90
2023-01-08T02:05:59.203Z,10.80
2023-01-08T02:13:12.867Z,10.70
2023-01-08T02:20:21.617Z,10.60
2023-01-08T02:27:24.831Z,10.40
2023-01-08T02:34:25.028Z,10.30
2023-01-08T02:41:36.108Z,10.20
2023-01-08T02:48:47.445Z,10.20
2023-01-08T02:56:05.416Z,10.10
2023-01-08T03:03:11.381Z,10.10
2023-01-08T03:10:12.097Z,10.00
2023-01-08T03:17:41.506Z,10.00
2023-01-08T03:24:43.778Z,9.90
2023-01-08T03:31:46.503Z,9.90
2023-01-08T03:38:59.215Z,9.80
2023-01-08T03:46:03.313Z,9.80
2023-01-08T03:53:04.235Z,9.80
2023-01-08T04:00:05.652Z,9.70
2023-01-08T04:07:06.589Z,9.70
2023-01-08T04:14:06.729Z,9.60
2023-01-08T04:21:07.249Z,9.60
2023-01-08T04:28:07.320Z,9.60
2023-01-08T04:35:07.982Z,9.50
2023-01-08T04:42:08.259Z,9.50
2023-01-08T04:49:09.626Z,9.50
2023-01-08T04:56:11.448Z,9.50
2023-01-08T05:03:11.698Z,9.60
2023-01-08T05:10:11.919Z,9.60
2023-01-08T05:17:12.260Z,9.60
2023-01-08T05:24:12.521Z,9.60
2023-01-08T05:31:13.398Z,9.60
2023-01-08T05:38:14.071Z,9.60
2023-01-08T05:45:16.590Z,9.70
2023-01-08T05:52:16.739Z,9.60
2023-01-08T05:59:17.071Z,9.60
2023-01-08T06:06:17.601Z,9.50
2023-01-08T06:13:17.630Z,9.50
2023-01-08T06:20:18.027Z,9.60
2023-01-08T06:27:18.475Z,9.70
2023-01-08T06:34:19.041Z,9.80
2023-01-08T06:41:19.404Z,9.90
2023-01-08T06:48:19.952Z,9.80
2023-01-08T06:55:21.177Z,9.90
2023-01-08T07:02:24.585Z,10.00
2023-01-08T07:09:25.922Z,10.00
2023-01-08T07:16:26.434Z,9.80
2023-01-08T07:23:26.867Z,9.30
2023-01-08T07:30:30.051Z,9.00
2023-01-08T07:37:31.084Z,8.90
2023-01-08T07:44:31.438Z,8.80
2023-01-08T07:51:31.810Z,8.70
2023-01-08T07:58:32.479Z,8.70
2023-01-08T08:05:33.605Z,8.70
2023-01-08T08:12:34.016Z,8.70
2023-01-08T08:19:34.309Z,8.70
2023-01-08T08:26:34.678Z,8.80
2023-01-08T08:33:35.093Z,8.90
2023-01-08T08:40:35.565Z,9.00
2023-01-08T08:47:36.098Z,9.00
2023-01-08T08:54:41.266Z,9.10
2023-01-08T09:01:41.713Z,9.10
2023-01-08T09:08:41.897Z,9.20
2023-01-08T09:15:42.253Z,9.20
2023-01-08T09:22:42.861Z,9.20
2023-01-08T09:29:43.265Z,9.20
2023-01-08T09:36:43.665Z,9.20
2023-01-08T09:43:46.885Z,9.30
2023-01-08T09:50:48.251Z,9.40
2023-01-08T09:57:49.129Z,9.60
2023-01-08T10:04:54.685Z,9.70
2023-01-08T10:11:59.307Z,9.90
2023-01-08T10:19:00.113Z,9.90
2023-01-08T10:26:02.212Z,10.00
2023-01-08T10:33:16.236Z,10.00
2023-01-08T10:40:42.112Z,10.10
2023-01-08T10:47:47.926Z,10.10
2023-01-08T10:54:48.276Z,10.30
2023-01-08T11:01:50.680Z,10.40
2023-01-08T11:09:31.302Z,10.50
2023-01-08T11:16:39.293Z,10.70
2023-01-08T11:23:39.671Z,10.80
2023-01-08T11:30:42.218Z,10.90
2023-01-08T11:38:00.415Z,11.00
2023-01-08T11:45:10.242Z,11.20
2023-01-08T11:52:33.890Z,11.30
2023-01-08T11:59:58.967Z,11.30
2023-01-08T12:07:18.787Z,11.30
2023-01-08T12:14:48.910Z,11.20
2023-01-08T12:21:51.998Z,11.10
2023-01-08T12:29:19.363Z,11.00
2023-01-08T12:36:29.808Z,10.90
2023-01-08T12:43:55.550Z,10.90
2023-01-08T12:51:19.106Z,10.90
2023-01-08T12:58:31.555Z,10.90
2023-01-08T13:05:37.340Z,11.00
2023-01-08T13:12:40.501Z,10.90
2023-01-08T13:19:44.606Z,11.00
2023-01-08T13:26:44.764Z,11.10
2023-01-08T13:33:47.754Z,11.30
2023-01-08T13:40:51.253Z,11.30
2023-01-08T13:47:55.825Z,11.30
2023-01-08T13:54:56.169Z,11.30
2023-01-08T14:01:57.784Z,11.20
2023-01-08T14:09:00.736Z,11.20
2023-01-08T14:16:06.140Z,11.20
2023-01-08T14:23:18.243Z,11.30
2023-01-08T14:30:19.033Z,11.20
2023-01-08T14:37:20.105Z,11.00
2023-01-08T14:44:29.083Z,10.90
2023-01-08T14:51:36.579Z,10.70
2023-01-08T14:58:43.420Z,10.70
2023-01-08T15:05:49.801Z,10.60
2023-01-08T15:12:56.807Z,10.60
2023-01-08T15:19:59.082Z,10.60
2023-01-08T15:27:09.422Z,10.60
2023-01-08T15:34:10.148Z,10.60
2023-01-08T15:41:10.893Z,10.50
2023-01-08T15:48:11.792Z,10.40
2023-01-08T15:55:23.595Z,10.40
2023-01-08T16:02:24.644Z,10.30
2023-01-08T16:09:25.146Z,10.20
2023-01-08T16:16:25.572Z,10.10
2023-01-08T16:23:25.951Z,10.00
2023-01-08T16:30:27.754Z,9.90
2023-01-08T16:37:28.167Z,9.80
2023-01-08T16:44:28.798Z,9.80
2023-01-08T16:51:30.881Z,9.70
2023-01-08T16:58:31.588Z,9.60
2023-01-08T17:05:32.685Z,9.40
2023-01-08T17:12:34.228Z,9.40
2023-01-08T17:19:34.511Z,9.30
2023-01-08T17:26:35.002Z,9.20
2023-01-08T17:33:36.353Z,9.10
2023-01-08T17:40:37.061Z,9.00
2023-01-08T17:47:37.698Z,9.00
2023-01-08T17:54:38.128Z,9.00
2023-01-08T18:01:38.641Z,9.00
2023-01-08T18:08:40.357Z,9.10
2023-01-08T18:15:40.441Z,9.20
2023-01-08T18:22:41.078Z,9.30
2023-01-08T18:29:41.240Z,9.20
2023-01-08T18:36:41.872Z,9.10
2023-01-08T18:43:41.862Z,9.00
2023-01-08T18:50:42.232Z,8.90
2023-01-08T18:57:44.586Z,8.80
2023-01-08T19:04:45.250Z,8.70
2023-01-08T19:11:46.007Z,8.60
2023-01-08T19:18:46.371Z,8.50
2023-01-08T19:25:46.682Z,8.40
2023-01-08T19:32:48.853Z,8.40
2023-01-08T19:39:49.274Z,8.30
2023-01-08T19:46:49.817Z,8.20
2023-01-08T19:53:49.883Z,8.30
2023-01-08T20:00:50.569Z,8.20
2023-01-08T20:07:52.314Z,8.30
2023-01-08T20:14:52.620Z,8.20
2023-01-08T20:21:53.264Z,8.00
2023-01-08T20:28:55.741Z,8.00
2023-01-08T20:35:56.119Z,8.00
2023-01-08T20:42:56.680Z,8.00
2023-01-08T20:49:57.043Z,8.00
2023-01-08T20:56:58.672Z,8.10
2023-01-08T21:04:00.317Z,8.10
2023-01-08T21:11:03.421Z,8.20
2023-01-08T21:18:03.528Z,8.20
2023-01-08T21:25:04.336Z,8.30
2023-01-08T21:32:05.046Z,8.40
2023-01-08T21:39:05.537Z,8.50
2023-01-08T21:46:05.964Z,8.70
2023-01-08T21:53:24.904Z,8.70
2023-01-08T22:00:25.615Z,8.80
2023-01-08T22:07:26.150Z,8.80
2023-01-08T22:14:26.445Z,8.90
2023-01-08T22:21:26.902Z,8.90
2023-01-08T22:28:27.300Z,8.90
2023-01-08T22:35:27.526Z,9.00
2023-01-08T22:42:27.791Z,9.00
2023-01-08T22:49:28.446Z,8.90
2023-01-08T22:56:28.930Z,8.90
2023-01-08T23:03:29.480Z,8.80
2023-01-08T23:10:30.300Z,8.80
2023-01-08T23:17:30.524Z,8.70
2023-01-08T23:24:31.769Z,8.60
2023-01-08T23:31:32.414Z,8.50
2023-01-08T23:38:33.201Z,8.50
2023-01-08T23:45:36.114Z,8.40
2023-01-08T23:52:36.781Z,8.40
2023-01-08T23:59:37.163Z,8.40
