createdAt,value
2018-07-27T00:00:30.924Z,1002.66
2018-07-27T00:01:30.880Z,1002.67
2018-07-27T00:02:30.867Z,1002.68
2018-07-27T00:03:30.857Z,1002.65
2018-07-27T00:04:30.844Z,1002.69
2018-07-27T00:05:30.832Z,1002.69
2018-07-27T00:06:30.849Z,1002.63
2018-07-27T00:07:30.813Z,1002.66
2018-07-27T00:08:30.798Z,1002.62
2018-07-27T00:09:30.786Z,1002.60
2018-07-27T00:10:30.774Z,1002.61
2018-07-27T00:11:30.795Z,1002.66
2018-07-27T00:12:30.751Z,1002.61
2018-07-27T00:13:30.739Z,1002.63
2018-07-27T00:14:30.729Z,1002.60
2018-07-27T00:15:30.719Z,1002.59
2018-07-27T00:16:30.706Z,1002.60
2018-07-27T00:17:30.719Z,1002.62
2018-07-27T00:18:30.683Z,1002.68
2018-07-27T00:19:30.672Z,1002.65
2018-07-27T00:20:30.661Z,1002.61
2018-07-27T00:21:30.647Z,1002.63
2018-07-27T00:22:30.660Z,1002.66
2018-07-27T00:23:30.624Z,1002.59
2018-07-27T00:24:30.612Z,1002.61
2018-07-27T00:25:30.603Z,1002.61
2018-07-27T00:26:30.589Z,1002.60
2018-07-27T00:27:30.612Z,1002.64
2018-07-27T00:28:30.566Z,1002.58
2018-07-27T00:29:30.556Z,1002.60
2018-07-27T00:30:30.544Z,1002.65
2018-07-27T00:31:30.532Z,1002.62
2018-07-27T00:32:30.520Z,1002.57
2018-07-27T00:33:30.534Z,1002.60
2018-07-27T00:34:30.498Z,1002.60
2018-07-27T00:35:30.488Z,1002.60
2018-07-27T00:36:30.478Z,1002.60
2018-07-27T00:37:30.465Z,1002.58
2018-07-27T00:38:30.487Z,1002.58
2018-07-27T00:39:30.440Z,1002.55
2018-07-27T00:40:30.431Z,1002.58
2018-07-27T00:41:30.422Z,1002.58
2018-07-27T00:42:30.411Z,1002.55
2018-07-27T00:43:30.400Z,1002.54
2018-07-27T00:44:30.411Z,1002.53
2018-07-27T00:45:30.375Z,1002.54
2018-07-27T00:46:30.362Z,1002.54
2018-07-27T00:47:30.353Z,1002.59
2018-07-27T00:48:30.340Z,1002.54
2018-07-27T00:49:30.353Z,1002.54
2018-07-27T00:50:30.321Z,1002.50
2018-07-27T00:51:30.311Z,1002.54
2018-07-27T00:52:30.295Z,1002.52
2018-07-27T00:53:30.284Z,1002.52
2018-07-27T00:54:30.311Z,1002.55
2018-07-27T00:55:30.272Z,1002.56
2018-07-27T00:56:30.251Z,1002.53
2018-07-27T00:57:30.238Z,1002.57
2018-07-27T00:58:30.228Z,1002.55
2018-07-27T00:59:30.217Z,1002.53
2018-07-27T01:00:30.229Z,1002.54
2018-07-27T01:01:30.192Z,1002.56
2018-07-27T01:02:30.183Z,1002.57
2018-07-27T01:03:30.171Z,1002.58
2018-07-27T01:04:30.162Z,1002.54
2018-07-27T01:05:30.181Z,1002.51
2018-07-27T01:06:30.137Z,1002.48
2018-07-27T01:07:30.125Z,1002.46
2018-07-27T01:08:30.114Z,1002.47
2018-07-27T01:09:30.102Z,1002.43
2018-07-27T01:10:30.092Z,1002.41
2018-07-27T01:11:30.108Z,1002.43
2018-07-27T01:12:30.069Z,1002.44
2018-07-27T01:13:30.058Z,1002.43
2018-07-27T01:14:30.046Z,1002.42
2018-07-27T01:15:30.035Z,1002.41
2018-07-27T01:16:30.047Z,1002.39
2018-07-27T01:17:30.012Z,1002.41
2018-07-27T01:18:30.001Z,1002.39
2018-07-27T01:19:29.990Z,1002.44
2018-07-27T01:20:29.977Z,1002.41
2018-07-27T01:21:29.992Z,1002.40
2018-07-27T01:22:29.954Z,1002.43
2018-07-27T01:23:29.943Z,1002.41
2018-07-27T01:24:29.933Z,1002.43
2018-07-27T01:25:29.925Z,1002.37
2018-07-27T01:26:29.943Z,1002.44
2018-07-27T01:27:29.900Z,1002.40
2018-07-27T01:28:29.891Z,1002.36
2018-07-27T01:29:29.875Z,1002.38
2018-07-27T01:30:29.865Z,1002.42
2018-07-27T01:31:29.853Z,1002.30
2018-07-27T01:32:29.866Z,1002.30
2018-07-27T01:33:29.831Z,1002.37
2018-07-27T01:34:29.818Z,1002.33
2018-07-27T01:35:29.809Z,1002.34
2018-07-27T01:36:29.798Z,1002.35
2018-07-27T01:37:29.810Z,1002.35
2018-07-27T01:38:29.772Z,1002.29
2018-07-27T01:39:29.765Z,1002.30
2018-07-27T01:40:29.751Z,1002.29
2018-07-27T01:41:29.740Z,1002.28
2018-07-27T01:42:29.754Z,1002.28
2018-07-27T01:43:29.716Z,1002.23
2018-07-27T01:44:29.706Z,1002.28
2018-07-27T01:45:29.695Z,1002.24
2018-07-27T01:46:29.709Z,1002.21
2018-07-27T01:47:29.670Z,1002.23
2018-07-27T01:48:29.660Z,1002.21
2018-07-27T01:49:29.649Z,1002.24
2018-07-27T01:50:29.636Z,1002.23
2018-07-27T01:51:29.652Z,1002.24
2018-07-27T01:52:29.613Z,1002.22
2018-07-27T01:53:29.605Z,1002.25
2018-07-27T01:54:29.592Z,1002.25
2018-07-27T01:55:29.580Z,1002.21
2018-07-27T01:56:29.593Z,1002.28
2018-07-27T01:57:29.558Z,1002.18
2018-07-27T01:58:29.546Z,1002.22
2018-07-27T01:59:29.536Z,1002.21
2018-07-27T02:00:29.523Z,1002.17
2018-07-27T02:01:29.538Z,1002.22
2018-07-27T02:02:29.502Z,1002.19
2018-07-27T02:03:29.489Z,1002.23
2018-07-27T02:04:29.478Z,1002.22
2018-07-27T02:05:29.466Z,1002.24
2018-07-27T02:06:29.535Z,1002.24
2018-07-27T02:07:29.445Z,1002.29
2018-07-27T02:08:29.432Z,1002.24
2018-07-27T02:09:29.421Z,1002.28
2018-07-27T02:10:29.411Z,1002.26
2018-07-27T02:11:29.424Z,1002.25
2018-07-27T02:12:29.388Z,1002.21
2018-07-27T02:13:29.378Z,1002.15
2018-07-27T02:14:29.365Z,1002.19
2018-07-27T02:15:29.356Z,1002.19
2018-07-27T02:16:29.367Z,1002.16
2018-07-27T02:17:29.330Z,1002.17
2018-07-27T02:18:29.325Z,1002.16
2018-07-27T02:19:29.309Z,1002.18
2018-07-27T02:20:29.296Z,1002.14
2018-07-27T02:21:29.311Z,1002.15
2018-07-27T02:22:29.272Z,1002.13
2018-07-27T02:23:29.275Z,1002.10
2018-07-27T02:24:29.250Z,1002.13
2018-07-27T02:25:29.241Z,1002.12
2018-07-27T02:26:29.251Z,1002.07
2018-07-27T02:27:29.216Z,1002.08
2018-07-27T02:28:29.205Z,1002.09
2018-07-27T02:29:29.193Z,1002.09
2018-07-27T02:30:29.183Z,1002.04
2018-07-27T02:31:29.195Z,1002.05
2018-07-27T02:32:29.160Z,1002.05
2018-07-27T02:33:29.148Z,1002.03
2018-07-27T02:34:29.135Z,1002.09
2018-07-27T02:35:29.124Z,1002.10
2018-07-27T02:36:29.139Z,1002.09
2018-07-27T02:37:29.101Z,1002.03
2018-07-27T02:38:29.089Z,1002.05
2018-07-27T02:39:29.079Z,1002.06
2018-07-27T02:40:29.067Z,1002.05
2018-07-27T02:41:29.078Z,1002.02
2018-07-27T02:42:29.043Z,1002.03
2018-07-27T02:43:29.028Z,1001.99
2018-07-27T02:44:29.019Z,1001.99
2018-07-27T02:45:29.008Z,1002.03
2018-07-27T02:46:29.024Z,1002.00
2018-07-27T02:47:28.988Z,1002.02
2018-07-27T02:48:28.973Z,1002.02
2018-07-27T02:49:28.961Z,1002.00
2018-07-27T02:50:28.952Z,1001.99
2018-07-27T02:51:29.020Z,1001.99
2018-07-27T02:52:28.925Z,1002.00
2018-07-27T02:53:28.914Z,1001.96
2018-07-27T02:54:28.931Z,1001.98
2018-07-27T02:55:28.908Z,1001.96
2018-07-27T02:56:28.905Z,1001.97
2018-07-27T02:57:28.867Z,1001.96
2018-07-27T02:58:28.856Z,1002.01
2018-07-27T02:59:28.843Z,1001.99
2018-07-27T03:00:28.832Z,1001.94
2018-07-27T03:01:28.843Z,1001.92
2018-07-27T03:02:28.823Z,1001.99
2018-07-27T03:03:28.797Z,1001.94
2018-07-27T03:04:28.787Z,1001.96
2018-07-27T03:05:28.776Z,1001.98
2018-07-27T03:06:28.789Z,1002.00
2018-07-27T03:07:28.754Z,1001.98
2018-07-27T03:08:28.741Z,1001.94
2018-07-27T03:09:28.730Z,1001.95
2018-07-27T03:10:28.717Z,1001.97
2018-07-27T03:11:28.730Z,1001.94
2018-07-27T03:12:28.695Z,1001.92
2018-07-27T03:13:28.683Z,1001.92
2018-07-27T03:14:28.670Z,1001.90
2018-07-27T03:15:28.658Z,1001.91
2018-07-27T03:16:28.672Z,1001.94
2018-07-27T03:17:28.636Z,1001.90
2018-07-27T03:18:28.625Z,1001.88
2018-07-27T03:19:28.611Z,1001.94
2018-07-27T03:20:28.601Z,1001.95
2018-07-27T03:21:28.614Z,1001.99
2018-07-27T03:22:28.578Z,1001.98
2018-07-27T03:23:28.567Z,1002.03
2018-07-27T03:24:28.556Z,1001.98
2018-07-27T03:25:28.543Z,1001.97
2018-07-27T03:26:28.566Z,1001.93
2018-07-27T03:27:28.520Z,1001.95
2018-07-27T03:28:28.510Z,1001.92
2018-07-27T03:29:28.497Z,1001.93
2018-07-27T03:30:28.486Z,1001.92
2018-07-27T03:31:28.479Z,1001.91
2018-07-27T03:32:28.488Z,1001.93
2018-07-27T03:33:28.456Z,1001.94
2018-07-27T03:34:28.440Z,1001.96
2018-07-27T03:35:28.432Z,1001.93
2018-07-27T03:36:28.418Z,1001.98
2018-07-27T03:37:28.438Z,1001.97
2018-07-27T03:38:28.394Z,1001.99
2018-07-27T03:39:28.384Z,1001.97
2018-07-27T03:40:28.372Z,1001.96
2018-07-27T03:41:28.360Z,1001.95
2018-07-27T03:42:28.348Z,1001.96
2018-07-27T03:43:28.364Z,1001.99
2018-07-27T03:44:28.326Z,1001.90
2018-07-27T03:45:28.315Z,1001.94
2018-07-27T03:46:28.306Z,1001.91
2018-07-27T03:47:28.295Z,1001.97
2018-07-27T03:48:28.308Z,1001.96
2018-07-27T03:49:28.267Z,1001.97
2018-07-27T03:50:28.256Z,1001.99
2018-07-27T03:51:28.244Z,1001.95
2018-07-27T03:52:28.235Z,1001.96
2018-07-27T03:53:28.247Z,1001.97
2018-07-27T03:54:28.208Z,1001.98
2018-07-27T03:55:28.198Z,1002.00
2018-07-27T03:56:28.194Z,1001.97
2018-07-27T03:57:28.174Z,1001.96
2018-07-27T03:58:28.198Z,1001.96
2018-07-27T03:59:28.151Z,1001.96
2018-07-27T04:00:28.138Z,1001.89
2018-07-27T04:01:28.131Z,1001.93
2018-07-27T04:02:28.116Z,1001.85
2018-07-27T04:03:28.107Z,1001.93
2018-07-27T04:04:28.123Z,1001.94
2018-07-27T04:05:28.079Z,1001.91
2018-07-27T04:06:28.070Z,1001.89
2018-07-27T04:07:28.195Z,1001.91
2018-07-27T04:08:28.076Z,1001.90
2018-07-27T04:09:28.058Z,1001.90
2018-07-27T04:10:28.022Z,1001.94
2018-07-27T04:11:28.012Z,1001.91
2018-07-27T04:12:28.000Z,1001.90
2018-07-27T04:13:27.987Z,1001.94
2018-07-27T04:14:28.007Z,1001.89
2018-07-27T04:15:27.967Z,1001.92
2018-07-27T04:16:27.951Z,1001.95
2018-07-27T04:17:27.941Z,1001.95
2018-07-27T04:18:27.930Z,1001.94
2018-07-27T04:19:27.918Z,1001.99
2018-07-27T04:20:27.929Z,1001.92
2018-07-27T04:21:27.894Z,1001.99
2018-07-27T04:22:27.936Z,1001.97
2018-07-27T04:23:27.870Z,1001.97
2018-07-27T04:24:27.860Z,1001.98
2018-07-27T04:25:27.877Z,1001.95
2018-07-27T04:26:27.834Z,1001.99
2018-07-27T04:27:27.824Z,1002.04
2018-07-27T04:28:27.812Z,1002.02
2018-07-27T04:29:27.802Z,1001.99
2018-07-27T04:30:27.823Z,1002.07
2018-07-27T04:31:27.778Z,1002.02
2018-07-27T04:32:27.767Z,1002.03
2018-07-27T04:33:27.760Z,1002.09
2018-07-27T04:34:27.742Z,1002.07
2018-07-27T04:35:27.728Z,1002.14
2018-07-27T04:36:27.742Z,1002.05
2018-07-27T04:37:27.705Z,1002.11
2018-07-27T04:38:27.694Z,1002.14
2018-07-27T04:39:27.684Z,1002.08
2018-07-27T04:40:27.672Z,1002.09
2018-07-27T04:41:27.688Z,1002.06
2018-07-27T04:42:27.648Z,1002.13
2018-07-27T04:43:27.637Z,1002.15
2018-07-27T04:44:27.624Z,1002.12
2018-07-27T04:45:27.648Z,1002.11
2018-07-27T04:46:27.602Z,1002.12
2018-07-27T04:47:27.590Z,1002.09
2018-07-27T04:48:27.578Z,1002.06
2018-07-27T04:49:27.616Z,1002.11
2018-07-27T04:50:27.595Z,1002.09
2018-07-27T04:51:27.544Z,1002.13
2018-07-27T04:52:27.533Z,1002.13
2018-07-27T04:53:27.521Z,1002.16
2018-07-27T04:54:27.508Z,1002.11
2018-07-27T04:55:27.501Z,1002.16
2018-07-27T04:56:27.544Z,1002.16
2018-07-27T04:57:27.473Z,1002.14
2018-07-27T04:58:27.461Z,1002.15
2018-07-27T04:59:27.449Z,1002.15
2018-07-27T05:00:27.439Z,1002.12
2018-07-27T05:01:27.452Z,1002.15
2018-07-27T05:02:27.415Z,1002.17
2018-07-27T05:03:27.404Z,1002.18
2018-07-27T05:04:27.392Z,1002.16
2018-07-27T05:05:27.381Z,1002.17
2018-07-27T05:06:27.394Z,1002.14
2018-07-27T05:07:27.357Z,1002.16
2018-07-27T05:08:27.348Z,1002.19
2018-07-27T05:09:27.338Z,1002.20
2018-07-27T05:10:27.324Z,1002.17
2018-07-27T05:11:27.343Z,1002.17
2018-07-27T05:12:27.302Z,1002.18
2018-07-27T05:13:27.288Z,1002.19
2018-07-27T05:14:27.277Z,1002.16
2018-07-27T05:15:27.266Z,1002.18
2018-07-27T05:16:27.281Z,1002.19
2018-07-27T05:17:27.243Z,1002.18
2018-07-27T05:18:27.233Z,1002.18
2018-07-27T05:19:27.220Z,1002.17
2018-07-27T05:20:27.210Z,1002.16
2018-07-27T05:21:27.221Z,1002.11
2018-07-27T05:22:27.185Z,1002.19
2018-07-27T05:23:27.175Z,1002.09
2018-07-27T05:24:27.165Z,1002.11
2018-07-27T05:25:27.153Z,1002.14
2018-07-27T05:26:27.165Z,1002.12
2018-07-27T05:27:27.128Z,1002.15
2018-07-27T05:28:27.117Z,1002.10
2018-07-27T05:29:27.105Z,1002.13
2018-07-27T05:30:27.094Z,1002.16
2018-07-27T05:31:27.115Z,1002.15
2018-07-27T05:32:27.071Z,1002.17
2018-07-27T05:33:27.061Z,1002.18
2018-07-27T05:34:27.110Z,1002.16
2018-07-27T05:35:27.037Z,1002.17
2018-07-27T05:36:27.026Z,1002.13
2018-07-27T05:37:27.039Z,1002.16
2018-07-27T05:38:27.002Z,1002.18
2018-07-27T05:39:26.994Z,1002.14
2018-07-27T05:40:26.979Z,1002.20
2018-07-27T05:41:26.969Z,1002.12
2018-07-27T05:42:26.983Z,1002.15
2018-07-27T05:43:26.944Z,1002.13
2018-07-27T05:44:26.937Z,1002.13
2018-07-27T05:45:26.924Z,1002.16
2018-07-27T05:46:26.913Z,1002.20
2018-07-27T05:47:26.924Z,1002.15
2018-07-27T05:48:26.888Z,1002.16
2018-07-27T05:49:26.877Z,1002.17
2018-07-27T05:50:26.867Z,1002.17
2018-07-27T05:51:26.855Z,1002.18
2018-07-27T05:52:26.868Z,1002.17
2018-07-27T05:53:26.832Z,1002.19
2018-07-27T05:54:26.820Z,1002.15
2018-07-27T05:55:26.808Z,1002.14
2018-07-27T05:56:26.797Z,1002.18
2018-07-27T05:57:26.825Z,1002.28
2018-07-27T05:58:26.774Z,1002.23
2018-07-27T05:59:26.804Z,1002.24
2018-07-27T06:00:26.759Z,1002.24
2018-07-27T06:01:26.741Z,1002.25
2018-07-27T06:02:26.754Z,1002.26
2018-07-27T06:03:26.718Z,1002.22
2018-07-27T06:04:26.706Z,1002.23
2018-07-27T06:05:26.695Z,1002.23
2018-07-27T06:06:26.683Z,1002.21
2018-07-27T06:07:26.696Z,1002.22
2018-07-27T06:08:26.661Z,1002.20
2018-07-27T06:09:26.648Z,1002.18
2018-07-27T06:10:26.639Z,1002.21
2018-07-27T06:11:26.627Z,1002.15
2018-07-27T06:12:26.640Z,1002.20
2018-07-27T06:13:26.603Z,1002.17
2018-07-27T06:14:26.641Z,1002.16
2018-07-27T06:15:26.579Z,1002.15
2018-07-27T06:16:26.569Z,1002.09
2018-07-27T06:17:26.586Z,1002.11
2018-07-27T06:18:26.544Z,1002.11
2018-07-27T06:19:26.534Z,1002.11
2018-07-27T06:20:26.523Z,1002.14
2018-07-27T06:21:26.511Z,1002.20
2018-07-27T06:22:26.524Z,1002.24
2018-07-27T06:23:26.488Z,1002.38
2018-07-27T06:24:26.526Z,1002.43
2018-07-27T06:25:26.465Z,1002.43
2018-07-27T06:26:26.455Z,1002.37
2018-07-27T06:27:26.471Z,1002.40
2018-07-27T06:28:26.431Z,1002.44
2018-07-27T06:29:26.422Z,1002.45
2018-07-27T06:30:26.409Z,1002.45
2018-07-27T06:31:26.399Z,1002.26
2018-07-27T06:32:26.411Z,1002.44
2018-07-27T06:33:26.377Z,1002.45
2018-07-27T06:34:26.364Z,1002.45
2018-07-27T06:35:26.352Z,1002.51
2018-07-27T06:36:26.339Z,1002.46
2018-07-27T06:37:26.355Z,1002.48
2018-07-27T06:38:26.317Z,1002.48
2018-07-27T06:39:26.305Z,1002.48
2018-07-27T06:40:26.295Z,1002.47
2018-07-27T06:41:26.284Z,1002.48
2018-07-27T06:42:26.298Z,1002.56
2018-07-27T06:43:26.263Z,1002.53
2018-07-27T06:44:26.251Z,1002.46
2018-07-27T06:45:26.242Z,1002.50
2018-07-27T06:46:26.229Z,1002.54
2018-07-27T06:47:26.218Z,1002.49
2018-07-27T06:48:26.232Z,1002.54
2018-07-27T06:49:26.195Z,1002.49
2018-07-27T06:50:26.183Z,1002.51
2018-07-27T06:51:26.174Z,1002.53
2018-07-27T06:52:26.169Z,1002.55
2018-07-27T06:53:26.178Z,1002.55
2018-07-27T06:54:26.139Z,1002.51
2018-07-27T06:55:26.128Z,1002.55
2018-07-27T06:56:26.117Z,1002.52
2018-07-27T06:57:26.107Z,1002.52
2018-07-27T06:58:26.121Z,1002.55
2018-07-27T06:59:26.086Z,1002.49
2018-07-27T07:00:26.073Z,1002.51
2018-07-27T07:01:26.062Z,1002.55
2018-07-27T07:02:26.055Z,1002.60
2018-07-27T07:03:26.069Z,1002.55
2018-07-27T07:04:26.030Z,1002.57
2018-07-27T07:05:26.019Z,1002.59
2018-07-27T07:06:26.011Z,1002.59
2018-07-27T07:07:25.997Z,1002.56
2018-07-27T07:08:26.013Z,1002.58
2018-07-27T07:09:25.975Z,1002.59
2018-07-27T07:10:25.964Z,1002.60
2018-07-27T07:11:25.953Z,1002.57
2018-07-27T07:12:25.941Z,1002.61
2018-07-27T07:13:25.955Z,1002.59
2018-07-27T07:14:25.959Z,1002.58
2018-07-27T07:15:25.907Z,1002.61
2018-07-27T07:16:25.901Z,1002.64
2018-07-27T07:17:25.887Z,1002.61
2018-07-27T07:18:25.912Z,1002.60
2018-07-27T07:19:25.866Z,1002.60
2018-07-27T07:20:25.857Z,1002.63
2018-07-27T07:21:25.845Z,1002.64
2018-07-27T07:22:25.833Z,1002.65
2018-07-27T07:23:25.823Z,1002.64
2018-07-27T07:24:25.836Z,1002.67
2018-07-27T07:25:25.895Z,1002.67
2018-07-27T07:26:25.790Z,1002.72
2018-07-27T07:27:25.780Z,1002.73
2018-07-27T07:28:25.770Z,1002.72
2018-07-27T07:29:25.784Z,1002.73
2018-07-27T07:30:25.748Z,1002.75
2018-07-27T07:31:25.737Z,1002.75
2018-07-27T07:32:25.726Z,1002.78
2018-07-27T07:33:25.725Z,1002.80
2018-07-27T07:34:25.738Z,1002.76
2018-07-27T07:35:25.696Z,1002.74
2018-07-27T07:36:25.684Z,1002.76
2018-07-27T07:37:25.673Z,1002.76
2018-07-27T07:38:25.665Z,1002.72
2018-07-27T07:39:25.654Z,1002.69
2018-07-27T07:40:25.667Z,1002.63
2018-07-27T07:41:25.634Z,1002.68
2018-07-27T07:42:25.624Z,1002.72
2018-07-27T07:43:25.609Z,1002.69
2018-07-27T07:44:25.600Z,1002.69
2018-07-27T07:45:25.616Z,1002.61
2018-07-27T07:46:25.578Z,1002.63
2018-07-27T07:47:25.568Z,1002.62
2018-07-27T07:48:25.558Z,1002.64
2018-07-27T07:49:25.597Z,1002.64
2018-07-27T07:50:25.571Z,1002.64
2018-07-27T07:51:25.526Z,1002.67
2018-07-27T07:52:25.517Z,1002.69
2018-07-27T07:53:25.506Z,1002.64
2018-07-27T07:54:25.499Z,1002.63
2018-07-27T07:55:25.485Z,1002.64
2018-07-27T07:56:25.503Z,1002.64
2018-07-27T07:57:25.469Z,1002.62
2018-07-27T07:58:25.457Z,1002.60
2018-07-27T07:59:25.450Z,1002.59
2018-07-27T08:00:25.472Z,1002.60
2018-07-27T08:01:25.429Z,1002.58
2018-07-27T08:02:25.418Z,1002.63
2018-07-27T08:03:25.409Z,1002.60
2018-07-27T08:04:25.426Z,1002.60
2018-07-27T08:05:25.456Z,1002.62
2018-07-27T08:06:25.402Z,1002.59
2018-07-27T08:07:25.368Z,1002.54
2018-07-27T08:08:25.358Z,1002.55
2018-07-27T08:09:25.352Z,1002.50
2018-07-27T08:10:25.337Z,1002.49
2018-07-27T08:11:25.350Z,1002.50
2018-07-27T08:12:25.315Z,1002.51
2018-07-27T08:13:25.306Z,1002.52
2018-07-27T08:14:25.298Z,1002.49
2018-07-27T08:15:25.286Z,1002.46
2018-07-27T08:16:25.300Z,1002.49
2018-07-27T08:17:25.266Z,1002.49
2018-07-27T08:18:25.258Z,1002.52
2018-07-27T08:19:25.248Z,1002.52
2018-07-27T08:20:25.239Z,1002.54
2018-07-27T08:21:25.261Z,1002.49
2018-07-27T08:22:25.223Z,1002.48
2018-07-27T08:23:25.208Z,1002.49
2018-07-27T08:24:25.204Z,1002.51
2018-07-27T08:25:25.192Z,1002.43
2018-07-27T08:26:25.216Z,1002.41
2018-07-27T08:27:25.170Z,1002.42
2018-07-27T08:28:25.162Z,1002.39
2018-07-27T08:29:25.163Z,1002.36
2018-07-27T08:30:25.141Z,1002.42
2018-07-27T08:31:25.131Z,1002.38
2018-07-27T08:32:25.144Z,1002.43
2018-07-27T08:33:25.113Z,1002.41
2018-07-27T08:34:25.106Z,1002.40
2018-07-27T08:35:25.094Z,1002.44
2018-07-27T08:36:25.084Z,1002.38
2018-07-27T08:37:25.100Z,1002.37
2018-07-27T08:38:25.064Z,1002.34
2018-07-27T08:39:25.055Z,1002.35
2018-07-27T08:40:25.047Z,1002.35
2018-07-27T08:41:25.036Z,1002.35
2018-07-27T08:42:25.054Z,1002.31
2018-07-27T08:43:25.020Z,1002.30
2018-07-27T08:44:25.007Z,1002.30
2018-07-27T08:45:24.998Z,1002.27
2018-07-27T08:46:24.988Z,1002.21
2018-07-27T08:47:25.004Z,1002.23
2018-07-27T08:48:24.968Z,1002.25
2018-07-27T08:49:24.959Z,1002.28
2018-07-27T08:50:24.952Z,1002.30
2018-07-27T08:51:24.941Z,1002.28
2018-07-27T08:52:24.956Z,1002.28
2018-07-27T08:53:24.920Z,1002.24
2018-07-27T08:54:24.912Z,1002.24
2018-07-27T08:55:24.903Z,1002.24
2018-07-27T08:56:24.954Z,1002.22
2018-07-27T08:57:24.911Z,1002.19
2018-07-27T08:58:24.872Z,1002.21
2018-07-27T08:59:24.869Z,1002.17
2018-07-27T09:00:24.859Z,1002.23
2018-07-27T09:01:24.849Z,1002.19
2018-07-27T09:02:24.870Z,1002.18
2018-07-27T09:03:24.829Z,1002.19
2018-07-27T09:04:24.819Z,1002.18
2018-07-27T09:05:24.810Z,1002.17
2018-07-27T09:06:24.800Z,1002.20
2018-07-27T09:07:24.790Z,1002.14
2018-07-27T09:08:24.806Z,1002.17
2018-07-27T09:09:24.777Z,1002.21
2018-07-27T09:10:24.766Z,1002.19
2018-07-27T09:11:24.754Z,1002.22
2018-07-27T09:12:24.745Z,1002.24
2018-07-27T09:13:24.765Z,1002.18
2018-07-27T09:14:24.755Z,1002.17
2018-07-27T09:15:24.719Z,1002.16
2018-07-27T09:16:24.710Z,1002.14
2018-07-27T09:17:24.746Z,1002.15
2018-07-27T09:18:24.720Z,1002.13
2018-07-27T09:19:24.683Z,1002.16
2018-07-27T09:20:24.676Z,1002.10
2018-07-27T09:21:24.665Z,1002.15
2018-07-27T09:22:24.657Z,1002.08
2018-07-27T09:23:24.673Z,1002.06
2018-07-27T09:24:24.796Z,1002.08
2018-07-27T09:25:24.752Z,1002.09
2018-07-27T09:26:24.621Z,1002.09
2018-07-27T09:27:24.613Z,1002.05
2018-07-27T09:28:24.630Z,1002.00
2018-07-27T09:29:24.600Z,1002.02
2018-07-27T09:30:24.588Z,1001.99
2018-07-27T09:31:24.581Z,1002.12
2018-07-27T09:32:24.574Z,1002.04
2018-07-27T09:33:24.590Z,1002.13
2018-07-27T09:34:24.556Z,1002.05
2018-07-27T09:35:24.563Z,1002.04
2018-07-27T09:36:24.541Z,1001.89
2018-07-27T09:37:24.533Z,1001.92
2018-07-27T09:38:24.555Z,1001.94
2018-07-27T09:39:24.518Z,1001.96
2018-07-27T09:40:24.507Z,1001.95
2018-07-27T09:41:24.500Z,1001.91
2018-07-27T09:42:24.494Z,1001.93
2018-07-27T09:43:24.503Z,1001.92
2018-07-27T09:44:24.470Z,1001.96
2018-07-27T09:45:24.462Z,1001.93
2018-07-27T09:46:24.485Z,1001.92
2018-07-27T09:47:24.445Z,1001.88
2018-07-27T09:48:24.461Z,1001.88
2018-07-27T09:49:24.427Z,1001.92
2018-07-27T09:50:24.419Z,1001.94
2018-07-27T09:51:24.410Z,1001.92
2018-07-27T09:52:24.404Z,1001.90
2018-07-27T09:53:24.424Z,1001.90
2018-07-27T09:54:24.388Z,1001.93
2018-07-27T09:55:24.398Z,1001.91
2018-07-27T09:56:24.371Z,1001.95
2018-07-27T09:57:24.407Z,1001.91
2018-07-27T09:58:24.379Z,1001.89
2018-07-27T09:59:24.347Z,1001.91
2018-07-27T10:00:24.340Z,1001.89
2018-07-27T10:01:24.333Z,1001.86
2018-07-27T10:02:24.322Z,1001.89
2018-07-27T10:03:24.347Z,1001.91
2018-07-27T10:04:24.307Z,1001.89
2018-07-27T10:05:24.299Z,1001.88
2018-07-27T10:06:24.290Z,1001.87
2018-07-27T10:07:24.288Z,1001.89
2018-07-27T10:08:24.281Z,1001.84
2018-07-27T10:09:24.296Z,1001.86
2018-07-27T10:10:24.259Z,1001.88
2018-07-27T10:11:25.183Z,1001.89
2018-07-27T10:12:24.244Z,1001.90
2018-07-27T10:13:24.236Z,1001.91
2018-07-27T10:14:24.256Z,1001.88
2018-07-27T10:15:24.218Z,1001.76
2018-07-27T10:16:24.211Z,1001.77
2018-07-27T10:17:24.203Z,1001.84
2018-07-27T10:18:24.243Z,1001.76
2018-07-27T10:19:24.213Z,1001.75
2018-07-27T10:20:24.179Z,1001.76
2018-07-27T10:21:24.172Z,1001.80
2018-07-27T10:22:24.166Z,1001.78
2018-07-27T10:23:24.156Z,1001.82
2018-07-27T10:24:24.182Z,1001.78
2018-07-27T10:25:24.141Z,1001.76
2018-07-27T10:26:24.132Z,1001.72
2018-07-27T10:27:24.124Z,1001.73
2018-07-27T10:28:24.117Z,1001.68
2018-07-27T10:29:24.112Z,1001.65
2018-07-27T10:30:24.127Z,1001.70
2018-07-27T10:31:24.195Z,1001.70
2018-07-27T10:32:24.084Z,1001.67
2018-07-27T10:33:24.079Z,1001.67
2018-07-27T10:34:24.073Z,1001.70
2018-07-27T10:35:24.087Z,1001.67
2018-07-27T10:36:24.057Z,1001.68
2018-07-27T10:37:24.045Z,1001.66
2018-07-27T10:38:24.037Z,1001.62
2018-07-27T10:39:24.037Z,1001.64
2018-07-27T10:40:24.048Z,1001.60
2018-07-27T10:41:24.014Z,1001.63
2018-07-27T10:42:24.007Z,1001.63
2018-07-27T10:43:23.999Z,1001.56
2018-07-27T10:44:23.993Z,1001.60
2018-07-27T10:45:24.007Z,1001.60
2018-07-27T10:46:23.976Z,1001.59
2018-07-27T10:47:23.967Z,1001.53
2018-07-27T10:48:23.960Z,1001.52
2018-07-27T10:49:23.953Z,1001.49
2018-07-27T10:50:23.977Z,1001.43
2018-07-27T10:51:23.938Z,1001.42
2018-07-27T10:52:23.928Z,1001.49
2018-07-27T10:53:23.924Z,1001.49
2018-07-27T10:54:23.913Z,1001.49
2018-07-27T10:55:23.904Z,1001.46
2018-07-27T10:56:23.944Z,1001.46
2018-07-27T10:57:23.890Z,1001.46
2018-07-27T10:58:23.880Z,1001.45
2018-07-27T10:59:23.872Z,1001.42
2018-07-27T11:00:23.866Z,1001.46
2018-07-27T11:01:23.930Z,1001.36
2018-07-27T11:02:23.886Z,1001.37
2018-07-27T11:03:23.844Z,1001.37
2018-07-27T11:04:23.835Z,1001.32
2018-07-27T11:05:23.826Z,1001.31
2018-07-27T11:06:23.845Z,1001.31
2018-07-27T11:07:23.822Z,1001.23
2018-07-27T11:08:23.828Z,1001.21
2018-07-27T11:09:23.798Z,1001.20
2018-07-27T11:10:23.803Z,1001.23
2018-07-27T11:11:24.115Z,1001.22
2018-07-27T11:12:23.994Z,1001.27
2018-07-27T11:13:23.929Z,1001.24
2018-07-27T11:14:23.776Z,1001.21
2018-07-27T11:15:23.756Z,1001.17
2018-07-27T11:16:23.798Z,1001.11
2018-07-27T11:17:23.978Z,1001.12
2018-07-27T11:18:23.765Z,1001.07
2018-07-27T11:19:23.734Z,1001.10
2018-07-27T11:20:23.735Z,1001.11
2018-07-27T11:21:23.714Z,1001.13
2018-07-27T11:22:23.734Z,1001.13
2018-07-27T11:23:23.703Z,1001.06
2018-07-27T11:24:23.698Z,1001.07
2018-07-27T11:25:23.677Z,1001.07
2018-07-27T11:26:23.676Z,1001.07
2018-07-27T11:27:23.772Z,1001.06
2018-07-27T11:28:23.655Z,1000.99
2018-07-27T11:29:23.641Z,1000.99
2018-07-27T11:30:23.644Z,1000.98
2018-07-27T11:31:23.625Z,1000.99
2018-07-27T11:32:23.849Z,1000.97
2018-07-27T11:33:23.611Z,1000.97
2018-07-27T11:34:23.631Z,1000.94
2018-07-27T11:35:23.627Z,1000.98
2018-07-27T11:36:23.604Z,1000.90
2018-07-27T11:37:23.694Z,1000.86
2018-07-27T11:38:23.573Z,1000.84
2018-07-27T11:39:23.567Z,1000.84
2018-07-27T11:40:23.558Z,1000.85
2018-07-27T11:41:23.556Z,1000.79
2018-07-27T11:42:23.571Z,1000.90
2018-07-27T11:43:23.559Z,1000.85
2018-07-27T11:44:23.532Z,1000.80
2018-07-27T11:45:23.518Z,1000.83
2018-07-27T11:46:23.514Z,1000.82
2018-07-27T11:47:23.508Z,1000.87
2018-07-27T11:48:23.533Z,1000.83
2018-07-27T11:49:23.523Z,1000.81
2018-07-27T11:50:23.478Z,1000.75
2018-07-27T11:51:23.481Z,1000.74
2018-07-27T11:52:23.463Z,1000.69
2018-07-27T11:53:23.472Z,1000.64
2018-07-27T11:54:23.445Z,1000.60
2018-07-27T11:55:23.464Z,1000.55
2018-07-27T11:56:23.444Z,1000.57
2018-07-27T11:57:23.420Z,1000.52
2018-07-27T11:58:23.409Z,1000.51
2018-07-27T11:59:23.404Z,1000.56
2018-07-27T12:00:23.451Z,1000.52
2018-07-27T12:01:23.409Z,1000.57
2018-07-27T12:02:23.419Z,1000.47
2018-07-27T12:03:23.371Z,1000.51
2018-07-27T12:04:23.360Z,1000.45
2018-07-27T12:05:23.390Z,1000.46