createdAt,value
2019-05-21T00:02:06.636Z,13.20
2019-05-21T00:04:34.909Z,13.20
2019-05-21T00:07:03.161Z,13.20
2019-05-21T00:09:31.473Z,13.20
2019-05-21T00:11:59.713Z,13.20
2019-05-21T00:14:27.996Z,13.20
2019-05-21T00:16:56.222Z,13.20
2019-05-21T00:19:24.495Z,13.20
2019-05-21T00:21:52.733Z,13.20
2019-05-21T00:24:21.140Z,13.20
2019-05-21T00:26:49.365Z,13.10
2019-05-21T00:29:54.378Z,13.20
2019-05-21T00:32:59.035Z,13.10
2019-05-21T00:36:04.202Z,13.10
2019-05-21T00:39:09.019Z,13.10
2019-05-21T00:42:14.670Z,13.10
2019-05-21T00:44:43.095Z,13.20
2019-05-21T00:47:12.076Z,13.10
2019-05-21T00:49:40.408Z,13.10
2019-05-21T00:52:09.391Z,13.20
2019-05-21T00:54:37.908Z,13.10
2019-05-21T00:57:06.140Z,13.10
2019-05-21T00:59:34.504Z,13.10
2019-05-21T01:02:02.764Z,13.20
2019-05-21T01:04:31.022Z,13.20
2019-05-21T01:06:59.240Z,13.20
2019-05-21T01:09:27.576Z,13.20
2019-05-21T01:11:55.813Z,13.20
2019-05-21T01:14:24.050Z,13.20
2019-05-21T01:16:52.322Z,13.20
2019-05-21T01:19:20.560Z,13.20
2019-05-21T01:21:48.888Z,13.20
2019-05-21T01:24:17.268Z,13.20
2019-05-21T01:26:45.604Z,13.10
2019-05-21T01:29:13.890Z,13.20
2019-05-21T01:31:42.297Z,13.10
2019-05-21T01:34:11.583Z,13.10
2019-05-21T01:36:40.061Z,13.10
2019-05-21T01:39:08.327Z,13.10
2019-05-21T01:41:36.573Z,13.00
2019-05-21T01:44:04.817Z,13.10
2019-05-21T01:46:33.091Z,13.00
2019-05-21T01:49:01.381Z,13.00
2019-05-21T01:51:29.711Z,13.00
2019-05-21T01:53:57.937Z,13.00
2019-05-21T01:56:26.245Z,13.00
2019-05-21T01:58:54.489Z,13.00
2019-05-21T02:01:22.754Z,13.00
2019-05-21T02:03:51.006Z,12.90
2019-05-21T02:06:19.616Z,12.90
2019-05-21T02:08:47.922Z,12.90
2019-05-21T02:11:16.217Z,12.90
2019-05-21T02:13:44.453Z,12.90
2019-05-21T02:16:12.708Z,12.90
2019-05-21T02:18:40.953Z,12.90
2019-05-21T02:21:09.275Z,12.90
2019-05-21T02:23:37.579Z,12.90
2019-05-21T02:26:05.899Z,12.90
2019-05-21T02:28:34.184Z,12.90
2019-05-21T02:31:02.431Z,12.80
2019-05-21T02:33:30.722Z,12.80
2019-05-21T02:35:58.946Z,12.80
2019-05-21T02:38:27.210Z,12.80
2019-05-21T02:40:55.464Z,12.80
2019-05-21T02:43:23.786Z,12.80
2019-05-21T02:45:52.022Z,12.70
2019-05-21T02:48:20.278Z,12.70
2019-05-21T02:50:48.522Z,12.70
2019-05-21T02:53:16.785Z,12.70
2019-05-21T02:55:45.044Z,12.70
2019-05-21T02:58:13.335Z,12.70
2019-05-21T03:00:52.230Z,12.70
2019-05-21T03:03:22.120Z,12.70
2019-05-21T03:05:50.389Z,12.70
2019-05-21T03:08:18.650Z,12.60
2019-05-21T03:10:46.895Z,12.60
2019-05-21T03:13:15.209Z,12.60
2019-05-21T03:15:43.489Z,12.60
2019-05-21T03:18:11.747Z,12.60
2019-05-21T03:20:39.980Z,12.50
2019-05-21T03:23:08.234Z,12.50
2019-05-21T03:25:36.489Z,12.50
2019-05-21T03:28:04.763Z,12.50
2019-05-21T03:30:33.029Z,12.60
2019-05-21T03:33:01.321Z,12.60
2019-05-21T03:35:29.653Z,12.60
2019-05-21T03:37:57.940Z,12.50
2019-05-21T03:40:26.215Z,12.60
2019-05-21T03:42:54.481Z,12.60
2019-05-21T03:45:22.752Z,12.60
2019-05-21T03:47:50.999Z,12.60
2019-05-21T03:50:19.265Z,12.60
2019-05-21T03:52:47.502Z,12.60
2019-05-21T03:55:15.758Z,12.60
2019-05-21T03:57:43.997Z,12.60
2019-05-21T04:00:12.262Z,12.60
2019-05-21T04:02:40.489Z,12.60
2019-05-21T04:05:08.747Z,12.60
2019-05-21T04:07:37.007Z,12.60
2019-05-21T04:10:13.866Z,12.60
2019-05-21T04:12:42.111Z,12.60
2019-05-21T04:15:12.026Z,12.60
2019-05-21T04:17:47.632Z,12.60
2019-05-21T04:20:15.895Z,12.60
2019-05-21T04:22:53.396Z,12.60
2019-05-21T04:25:22.398Z,12.60
2019-05-21T04:27:50.646Z,12.60
2019-05-21T04:30:18.941Z,12.60
2019-05-21T04:32:47.234Z,12.70
2019-05-21T04:35:15.497Z,12.60
2019-05-21T04:37:43.730Z,12.70
2019-05-21T04:40:11.989Z,12.70
2019-05-21T04:42:40.313Z,12.70
2019-05-21T04:45:08.646Z,12.70
2019-05-21T04:47:36.910Z,12.70
2019-05-21T04:50:05.152Z,12.70
2019-05-21T04:52:33.429Z,12.70
2019-05-21T04:55:01.654Z,12.70
2019-05-21T04:57:29.911Z,12.70
2019-05-21T04:59:58.150Z,12.60
2019-05-21T05:02:26.414Z,12.60
2019-05-21T05:04:54.651Z,12.60
2019-05-21T05:07:28.254Z,12.60
2019-05-21T05:09:52.866Z,12.60
2019-05-21T05:12:21.132Z,12.60
2019-05-21T05:14:49.385Z,12.70
2019-05-21T05:17:17.661Z,12.70
2019-05-21T05:19:45.882Z,12.70
2019-05-21T05:22:14.232Z,12.70
2019-05-21T05:24:42.464Z,12.60
2019-05-21T05:27:10.733Z,12.60
2019-05-21T05:29:38.970Z,12.60
2019-05-21T05:32:07.224Z,12.60
2019-05-21T05:34:35.485Z,12.60
2019-05-21T05:37:03.774Z,12.60
2019-05-21T05:39:32.025Z,12.50
2019-05-21T05:42:00.331Z,12.50
2019-05-21T05:44:28.586Z,12.50
2019-05-21T05:46:56.830Z,12.60
2019-05-21T05:49:32.671Z,12.60
2019-05-21T05:52:00.906Z,12.60
2019-05-21T05:54:29.149Z,12.50
2019-05-21T05:56:57.377Z,12.50
2019-05-21T05:59:25.644Z,12.50
2019-05-21T06:01:53.899Z,12.50
2019-05-21T06:04:22.213Z,12.50
2019-05-21T06:06:50.483Z,12.50
2019-05-21T06:09:18.724Z,12.50
2019-05-21T06:11:46.959Z,12.50
2019-05-21T06:14:15.217Z,12.50
2019-05-21T06:16:43.473Z,12.50
2019-05-21T06:19:11.713Z,12.50
2019-05-21T06:21:39.946Z,12.50
2019-05-21T06:24:08.195Z,12.50
2019-05-21T06:26:36.449Z,12.50
2019-05-21T06:29:04.701Z,12.50
2019-05-21T06:31:32.945Z,12.50
2019-05-21T06:34:01.205Z,12.50
2019-05-21T06:36:29.436Z,12.50
2019-05-21T06:38:57.713Z,12.50
2019-05-21T06:41:26.222Z,12.40
2019-05-21T06:43:54.547Z,12.50
2019-05-21T06:46:22.800Z,12.40
2019-05-21T06:48:51.040Z,12.40
2019-05-21T06:51:19.297Z,12.40
2019-05-21T06:53:47.527Z,12.40
2019-05-21T06:56:15.783Z,12.40
2019-05-21T06:58:44.046Z,12.40
2019-05-21T07:01:12.363Z,12.40
2019-05-21T07:03:40.591Z,12.40
2019-05-21T07:06:08.842Z,12.40
2019-05-21T07:08:37.135Z,12.40
2019-05-21T07:11:05.428Z,12.50
2019-05-21T07:13:33.673Z,12.40
2019-05-21T07:16:01.948Z,12.40
2019-05-21T07:18:30.176Z,12.40
2019-05-21T07:20:58.429Z,12.40
2019-05-21T07:23:26.665Z,12.40
2019-05-21T07:25:54.909Z,12.50
2019-05-21T07:28:23.178Z,12.50
2019-05-21T07:30:51.438Z,12.50
2019-05-21T07:33:19.670Z,12.50
2019-05-21T07:35:47.919Z,12.50
2019-05-21T07:38:16.181Z,12.60
2019-05-21T07:40:44.470Z,12.60
2019-05-21T07:43:12.727Z,12.60
2019-05-21T07:45:40.961Z,12.60
2019-05-21T07:48:09.247Z,12.60
2019-05-21T07:50:37.486Z,12.50
2019-05-21T07:53:05.754Z,12.60
2019-05-21T07:55:34.114Z,12.60
2019-05-21T07:58:02.482Z,12.60
2019-05-21T08:00:30.799Z,12.60
2019-05-21T08:02:59.050Z,12.60
2019-05-21T08:05:27.301Z,12.60
2019-05-21T08:07:55.549Z,12.60
2019-05-21T08:10:23.798Z,12.60
2019-05-21T08:12:52.038Z,12.50
2019-05-21T08:15:20.278Z,12.50
2019-05-21T08:17:48.542Z,12.50
2019-05-21T08:20:16.845Z,12.50
2019-05-21T08:22:45.099Z,12.60
2019-05-21T08:27:46.296Z,12.60
2019-05-21T08:30:15.025Z,12.60
2019-05-21T08:32:43.269Z,12.60
2019-05-21T08:35:11.510Z,12.60
2019-05-21T08:37:39.748Z,12.60
2019-05-21T08:40:08.048Z,12.60
2019-05-21T08:42:36.335Z,12.70
2019-05-21T08:45:07.481Z,12.70
2019-05-21T08:47:35.714Z,12.70
2019-05-21T08:50:07.196Z,12.70
2019-05-21T08:52:35.421Z,12.70
2019-05-21T08:55:06.554Z,12.70
2019-05-21T08:57:34.776Z,12.80
2019-05-21T09:00:04.677Z,12.80
2019-05-21T09:02:32.922Z,12.80
2019-05-21T09:05:01.170Z,12.80
2019-05-21T09:07:29.393Z,12.80
2019-05-21T09:09:57.686Z,12.80
2019-05-21T09:12:25.921Z,12.80
2019-05-21T09:14:54.246Z,12.80
2019-05-21T09:17:22.510Z,12.80
2019-05-21T09:19:50.769Z,12.80
2019-05-21T09:22:19.009Z,12.80
2019-05-21T09:24:47.267Z,12.70
2019-05-21T09:27:15.516Z,12.80
2019-05-21T09:29:43.761Z,12.70
2019-05-21T09:32:11.996Z,12.70
2019-05-21T09:34:48.605Z,12.70
2019-05-21T09:37:19.297Z,12.70
2019-05-21T09:39:40.194Z,12.70
2019-05-21T09:42:08.423Z,12.70
2019-05-21T09:44:36.699Z,12.70
2019-05-21T09:47:04.923Z,12.70
2019-05-21T09:49:33.165Z,12.70
2019-05-21T09:52:01.418Z,12.70
2019-05-21T09:54:29.662Z,12.70
2019-05-21T09:56:57.913Z,12.70
2019-05-21T09:59:43.041Z,12.80
2019-05-21T10:02:19.010Z,12.70
2019-05-21T10:04:47.259Z,12.70
2019-05-21T10:07:15.498Z,12.70
2019-05-21T10:09:43.727Z,12.70
2019-05-21T10:12:11.998Z,12.70
2019-05-21T10:14:40.291Z,12.80
2019-05-21T10:17:08.552Z,12.80
2019-05-21T10:19:36.768Z,12.80
2019-05-21T10:22:05.053Z,12.80
2019-05-21T10:24:33.349Z,12.80
2019-05-21T10:27:03.581Z,12.90
2019-05-21T10:29:31.554Z,12.90
2019-05-21T10:31:59.804Z,12.90
2019-05-21T10:34:28.032Z,12.90
2019-05-21T10:36:56.292Z,12.90
2019-05-21T10:39:24.510Z,12.90
2019-05-21T10:41:52.787Z,12.80
2019-05-21T10:44:21.087Z,12.80
2019-05-21T10:46:49.417Z,12.80
2019-05-21T10:49:17.638Z,12.80
2019-05-21T10:51:45.899Z,12.80
2019-05-21T10:54:14.130Z,12.70
2019-05-21T10:56:48.101Z,12.80
2019-05-21T10:59:12.383Z,12.80
2019-05-21T11:01:45.289Z,12.80
2019-05-21T11:04:24.054Z,12.70
2019-05-21T11:06:52.312Z,12.70
2019-05-21T11:09:21.532Z,12.70
2019-05-21T11:11:49.770Z,12.70
2019-05-21T11:14:18.034Z,12.80
2019-05-21T11:16:46.278Z,12.80
2019-05-21T11:19:14.572Z,12.80
2019-05-21T11:21:42.837Z,12.80
2019-05-21T11:24:11.142Z,12.80
2019-05-21T11:26:39.417Z,12.80
2019-05-21T11:29:07.671Z,12.90
2019-05-21T11:31:35.975Z,12.80
2019-05-21T11:34:04.205Z,12.90
2019-05-21T11:36:32.445Z,12.90
2019-05-21T11:39:00.698Z,12.90
2019-05-21T11:41:28.945Z,12.90
2019-05-21T11:43:57.239Z,12.90
2019-05-21T11:46:25.525Z,12.90
2019-05-21T11:48:53.773Z,13.00
2019-05-21T11:51:22.016Z,13.00
2019-05-21T11:53:50.277Z,13.10
2019-05-21T11:56:18.517Z,13.00
2019-05-21T11:58:46.824Z,13.00
2019-05-21T12:01:15.125Z,13.00
2019-05-21T12:03:43.538Z,13.00
2019-05-21T12:06:11.871Z,13.10
2019-05-21T12:08:55.189Z,13.00
2019-05-21T12:11:10.141Z,13.00
2019-05-21T12:13:38.410Z,13.00
2019-05-21T12:16:06.666Z,13.00
2019-05-21T12:18:34.929Z,13.00
2019-05-21T12:21:03.183Z,13.10
2019-05-21T12:23:31.442Z,13.10
2019-05-21T12:25:59.694Z,13.10
2019-05-21T12:28:27.945Z,13.10
2019-05-21T12:30:56.203Z,13.10
2019-05-21T12:33:24.432Z,13.10
2019-05-21T12:35:52.691Z,13.10
2019-05-21T12:38:20.925Z,13.10
2019-05-21T12:40:49.204Z,13.10
2019-05-21T12:43:17.432Z,13.10
2019-05-21T12:45:45.690Z,13.10
2019-05-21T12:48:13.933Z,13.10
2019-05-21T12:50:42.185Z,13.10
2019-05-21T12:53:10.418Z,13.10
2019-05-21T12:55:38.690Z,13.20
2019-05-21T12:58:06.928Z,13.20
2019-05-21T13:00:35.260Z,13.20
2019-05-21T13:03:03.597Z,13.30
2019-05-21T13:05:31.861Z,13.30
2019-05-21T13:08:00.144Z,13.30
2019-05-21T13:10:28.449Z,13.30
2019-05-21T13:12:56.717Z,13.30
2019-05-21T13:15:24.998Z,13.40
2019-05-21T13:17:53.254Z,13.40
2019-05-21T13:20:21.797Z,13.40
2019-05-21T13:22:50.053Z,13.40
2019-05-21T13:25:18.323Z,13.40
2019-05-21T13:27:46.639Z,13.50
2019-05-21T13:30:14.891Z,13.40
2019-05-21T13:32:43.968Z,13.40
2019-05-21T13:35:12.346Z,13.30
2019-05-21T13:37:40.608Z,13.30
2019-05-21T13:40:08.915Z,13.30
2019-05-21T13:42:37.144Z,13.30
2019-05-21T13:45:07.123Z,13.30
2019-05-21T13:47:35.440Z,13.30
2019-05-21T13:50:06.134Z,13.30
2019-05-21T13:52:34.422Z,13.30
2019-05-21T13:55:03.004Z,13.30
2019-05-21T13:57:31.268Z,13.30
2019-05-21T13:59:59.568Z,13.40
2019-05-21T14:02:28.048Z,13.30
2019-05-21T14:04:56.314Z,13.30
2019-05-21T14:07:24.542Z,13.30
2019-05-21T14:10:12.596Z,13.20
2019-05-21T14:12:22.773Z,13.20
2019-05-21T14:14:51.152Z,13.20
2019-05-21T14:17:19.585Z,13.20
2019-05-21T14:19:47.880Z,13.20
2019-05-21T14:22:16.183Z,13.20
2019-05-21T14:24:44.489Z,13.20
2019-05-21T14:27:12.752Z,13.20
2019-05-21T14:29:40.989Z,13.20
2019-05-21T14:32:09.235Z,13.10
2019-05-21T14:34:37.516Z,13.10
2019-05-21T14:37:05.744Z,13.10
2019-05-21T14:39:34.025Z,13.10
2019-05-21T14:42:02.260Z,13.10
2019-05-21T14:44:30.523Z,13.10
2019-05-21T14:46:58.898Z,13.10
2019-05-21T14:49:27.337Z,13.00
2019-05-21T14:51:55.607Z,13.10
2019-05-21T14:54:27.039Z,13.00
2019-05-21T14:56:53.818Z,13.00
2019-05-21T14:59:22.061Z,13.00
2019-05-21T15:01:50.326Z,12.90
2019-05-21T15:04:18.720Z,12.90
2019-05-21T15:06:47.095Z,12.90
2019-05-21T15:09:15.328Z,13.00
2019-05-21T15:11:43.665Z,13.00
2019-05-21T15:14:11.907Z,12.90
2019-05-21T15:16:40.178Z,13.00
2019-05-21T15:19:08.422Z,13.00
2019-05-21T15:21:44.412Z,13.00
2019-05-21T15:24:12.821Z,13.00
2019-05-21T15:26:41.259Z,13.00
2019-05-21T15:29:09.561Z,12.90
2019-05-21T15:31:37.806Z,13.00
2019-05-21T15:34:06.059Z,12.90
2019-05-21T15:36:34.310Z,12.80
2019-05-21T15:39:02.648Z,12.80
2019-05-21T15:41:30.969Z,12.90
2019-05-21T15:43:59.215Z,12.80
2019-05-21T15:46:27.483Z,12.90
2019-05-21T15:48:55.745Z,12.90
2019-05-21T15:51:24.003Z,12.90
2019-05-21T15:53:52.281Z,12.80
2019-05-21T15:56:20.546Z,12.90
2019-05-21T15:58:48.774Z,12.90
2019-05-21T16:01:17.015Z,12.90
2019-05-21T16:03:45.279Z,12.80
2019-05-21T16:06:13.522Z,12.80
2019-05-21T16:08:42.081Z,12.80
2019-05-21T16:11:27.323Z,12.80
2019-05-21T16:13:40.533Z,12.80
2019-05-21T16:16:08.751Z,12.80
2019-05-21T16:18:37.204Z,12.80
2019-05-21T16:21:05.978Z,12.80
2019-05-21T16:23:34.566Z,12.80
2019-05-21T16:26:02.805Z,12.80
2019-05-21T16:28:31.073Z,12.80
2019-05-21T16:30:59.486Z,12.80
2019-05-21T16:33:30.775Z,12.80
2019-05-21T16:35:59.068Z,12.80
2019-05-21T16:38:30.683Z,12.70
2019-05-21T16:40:58.895Z,12.70
2019-05-21T16:43:27.237Z,12.70
2019-05-21T16:45:55.483Z,12.70
2019-05-21T16:48:23.752Z,12.70
2019-05-21T16:50:51.983Z,12.80
2019-05-21T16:53:20.216Z,12.80
2019-05-21T16:55:48.477Z,12.70
2019-05-21T16:58:16.736Z,12.70
2019-05-21T17:00:45.090Z,12.70
2019-05-21T17:03:13.322Z,12.70
2019-05-21T17:05:41.893Z,12.70
2019-05-21T17:08:10.165Z,12.70
2019-05-21T17:10:38.739Z,12.70
2019-05-21T17:13:07.155Z,12.70
2019-05-21T17:15:35.686Z,12.60
2019-05-21T17:18:03.931Z,12.60
2019-05-21T17:20:34.320Z,12.60
2019-05-21T17:23:02.192Z,12.60
2019-05-21T17:25:30.446Z,12.60
2019-05-21T17:27:58.796Z,12.60
2019-05-21T17:30:27.123Z,12.60
2019-05-21T17:32:55.374Z,12.60
2019-05-21T17:35:23.663Z,12.60
2019-05-21T17:37:51.978Z,12.60
2019-05-21T17:40:20.267Z,12.60
2019-05-21T17:42:48.695Z,12.60
2019-05-21T17:45:17.057Z,12.60
2019-05-21T17:47:45.309Z,12.60
2019-05-21T17:50:13.691Z,12.50
2019-05-21T17:52:42.033Z,12.50
2019-05-21T17:55:10.403Z,12.50
2019-05-21T17:57:38.725Z,12.50
2019-05-21T18:00:08.816Z,12.50
2019-05-21T18:02:37.099Z,12.50
2019-05-21T18:05:07.234Z,12.50
2019-05-21T18:07:35.969Z,12.50
2019-05-21T18:10:09.217Z,12.50
2019-05-21T18:12:37.638Z,12.50
2019-05-21T18:15:07.421Z,12.50
2019-05-21T18:17:35.769Z,12.50
2019-05-21T18:20:07.384Z,12.50
2019-05-21T18:22:37.153Z,12.50
2019-05-21T18:25:06.647Z,12.50
2019-05-21T18:27:35.317Z,12.50
2019-05-21T18:30:04.947Z,12.50
2019-05-21T18:32:33.395Z,12.50
2019-05-21T18:35:01.856Z,12.50
2019-05-21T18:37:30.510Z,12.50
2019-05-21T18:39:58.801Z,12.50
2019-05-21T18:42:27.165Z,12.40
2019-05-21T18:44:55.464Z,12.50
2019-05-21T18:47:23.730Z,12.50
2019-05-21T18:49:51.965Z,12.50
2019-05-21T18:52:20.247Z,12.50
2019-05-21T18:54:48.534Z,12.50
2019-05-21T18:57:16.813Z,12.50
2019-05-21T18:59:45.052Z,12.40
2019-05-21T19:02:13.773Z,12.50
2019-05-21T19:04:42.050Z,12.40
2019-05-21T19:07:10.871Z,12.40
2019-05-21T19:09:39.254Z,12.40
2019-05-21T19:12:07.510Z,12.50
2019-05-21T19:14:35.783Z,12.50
2019-05-21T19:17:04.063Z,12.50
2019-05-21T19:19:32.298Z,12.50
2019-05-21T19:22:00.539Z,12.60
2019-05-21T19:24:28.801Z,12.60
2019-05-21T19:26:57.080Z,12.50
2019-05-21T19:29:25.476Z,12.50
2019-05-21T19:31:53.689Z,12.50
2019-05-21T19:34:21.961Z,12.50
2019-05-21T19:36:50.336Z,12.50
2019-05-21T19:39:18.688Z,12.50
2019-05-21T19:41:47.007Z,12.50
2019-05-21T19:44:15.276Z,12.50
2019-05-21T19:46:43.551Z,12.50
2019-05-21T19:49:11.855Z,12.50
2019-05-21T19:51:40.108Z,12.50
2019-05-21T19:54:08.363Z,12.50
2019-05-21T19:56:36.764Z,12.40
2019-05-21T19:59:05.077Z,12.50
2019-05-21T20:01:34.564Z,12.50
2019-05-21T20:04:03.888Z,12.40
2019-05-21T20:06:32.155Z,12.40
2019-05-21T20:09:00.820Z,12.50
2019-05-21T20:11:29.124Z,12.50
2019-05-21T20:13:57.396Z,12.50
2019-05-21T20:16:26.060Z,12.50
2019-05-21T20:18:54.376Z,12.50
2019-05-21T20:21:23.297Z,12.50
2019-05-21T20:23:52.121Z,12.50
2019-05-21T20:26:22.054Z,12.40
2019-05-21T20:28:50.291Z,12.40
2019-05-21T20:31:18.850Z,12.40
2019-05-21T20:33:48.753Z,12.40
2019-05-21T20:36:17.413Z,12.40
2019-05-21T20:38:46.225Z,12.40
2019-05-21T20:41:17.679Z,12.40
2019-05-21T20:43:58.175Z,12.40
2019-05-21T20:46:15.593Z,12.30
2019-05-21T20:48:44.179Z,12.40
2019-05-21T20:51:12.427Z,12.30
2019-05-21T20:53:40.934Z,12.30
2019-05-21T20:56:09.244Z,12.30
2019-05-21T20:58:38.071Z,12.40
2019-05-21T21:01:06.336Z,12.40
2019-05-21T21:03:34.717Z,12.30
2019-05-21T21:06:03.653Z,12.30
2019-05-21T21:08:33.576Z,12.30
2019-05-21T21:11:01.827Z,12.30
2019-05-21T21:13:30.379Z,12.30
2019-05-21T21:15:59.061Z,12.30
2019-05-21T21:18:28.283Z,12.30
2019-05-21T21:20:56.583Z,12.30
2019-05-21T21:23:26.519Z,12.30
2019-05-21T21:25:55.650Z,12.30
2019-05-21T21:28:24.291Z,12.30
2019-05-21T21:30:54.366Z,12.30
2019-05-21T21:33:23.047Z,12.40
2019-05-21T21:35:51.358Z,12.30
2019-05-21T21:38:24.636Z,12.40
2019-05-21T21:40:52.864Z,12.30
2019-05-21T21:43:21.385Z,12.40
2019-05-21T21:45:49.716Z,12.30
2019-05-21T21:48:18.634Z,12.40
2019-05-21T21:50:46.893Z,12.40
2019-05-21T21:53:15.538Z,12.40
2019-05-21T21:55:43.774Z,12.40
2019-05-21T21:58:12.057Z,12.40
2019-05-21T22:00:56.813Z,12.40
2019-05-21T22:03:26.293Z,12.40
2019-05-21T22:05:54.753Z,12.40
2019-05-21T22:08:23.547Z,12.40
2019-05-21T22:10:52.090Z,12.40
2019-05-21T22:13:20.406Z,12.40
2019-05-21T22:15:48.814Z,12.40
2019-05-21T22:18:17.734Z,12.30
2019-05-21T22:20:45.986Z,12.30
2019-05-21T22:23:14.366Z,12.30
2019-05-21T22:25:42.985Z,12.30
2019-05-21T22:28:11.225Z,12.40
2019-05-21T22:30:39.857Z,12.40
2019-05-21T22:33:08.613Z,12.40
2019-05-21T22:35:37.212Z,12.40
2019-05-21T22:38:05.445Z,12.40
2019-05-21T22:40:33.712Z,12.40
2019-05-21T22:43:01.959Z,12.40
2019-05-21T22:45:30.341Z,12.40
2019-05-21T22:47:58.649Z,12.40
2019-05-21T22:50:27.567Z,12.40
2019-05-21T22:52:55.803Z,12.40
2019-05-21T22:55:24.063Z,12.40
2019-05-21T22:57:52.301Z,12.40
2019-05-21T23:00:20.643Z,12.40
2019-05-21T23:02:49.242Z,12.40
2019-05-21T23:05:17.494Z,12.40
2019-05-21T23:07:45.744Z,12.40
2019-05-21T23:10:14.073Z,12.40
2019-05-21T23:12:42.415Z,12.40
2019-05-21T23:15:23.846Z,12.40
2019-05-21T23:17:41.434Z,12.40
2019-05-21T23:20:11.759Z,12.40
2019-05-21T23:22:41.057Z,12.40
2019-05-21T23:25:09.572Z,12.40
2019-05-21T23:27:37.828Z,12.40
2019-05-21T23:30:10.795Z,12.40
2019-05-21T23:32:39.116Z,12.40
2019-05-21T23:35:09.178Z,12.40
2019-05-21T23:37:42.046Z,12.50
2019-05-21T23:40:10.494Z,12.50
2019-05-21T23:42:39.879Z,12.50
2019-05-21T23:45:10.058Z,12.40
2019-05-21T23:47:38.484Z,12.40
2019-05-21T23:50:07.158Z,12.40
2019-05-21T23:52:37.323Z,12.40
2019-05-21T23:55:05.804Z,12.50
2019-05-21T23:57:36.381Z,12.50
