createdAt,value
2018-06-28T00:00:22.127Z,16.50
2018-06-28T00:02:50.602Z,16.50
2018-06-28T00:05:19.150Z,16.50
2018-06-28T00:07:47.742Z,16.50
2018-06-28T00:10:23.011Z,16.50
2018-06-28T00:12:51.538Z,16.50
2018-06-28T00:15:20.087Z,16.40
2018-06-28T00:17:48.574Z,16.40
2018-06-28T00:20:17.111Z,16.40
2018-06-28T00:22:45.616Z,16.40
2018-06-28T00:25:14.123Z,16.40
2018-06-28T00:27:42.657Z,16.30
2018-06-28T00:30:11.243Z,16.30
2018-06-28T00:32:39.746Z,16.20
2018-06-28T00:35:08.298Z,16.20
2018-06-28T00:37:36.762Z,16.20
2018-06-28T00:40:05.615Z,16.20
2018-06-28T00:42:34.155Z,16.20
2018-06-28T00:45:02.626Z,16.20
2018-06-28T00:47:31.082Z,16.20
2018-06-28T00:49:59.583Z,16.20
2018-06-28T00:52:28.071Z,16.20
2018-06-28T00:54:56.854Z,16.10
2018-06-28T00:57:25.447Z,16.20
2018-06-28T00:59:53.910Z,16.20
2018-06-28T01:02:22.446Z,16.10
2018-06-28T01:04:50.967Z,16.10
2018-06-28T01:07:19.514Z,16.10
2018-06-28T01:09:48.072Z,16.00
2018-06-28T01:12:16.582Z,16.00
2018-06-28T01:14:45.060Z,16.10
2018-06-28T01:17:13.575Z,16.00
2018-06-28T01:19:42.080Z,16.00
2018-06-28T01:22:10.583Z,16.00
2018-06-28T01:24:39.090Z,16.00
2018-06-28T01:27:07.576Z,15.90
2018-06-28T01:29:36.067Z,16.00
2018-06-28T01:32:04.558Z,15.90
2018-06-28T01:34:33.176Z,16.00
2018-06-28T01:37:01.650Z,15.90
2018-06-28T01:39:32.907Z,15.90
2018-06-28T01:42:12.589Z,15.90
2018-06-28T01:44:41.058Z,15.90
2018-06-28T01:47:09.552Z,15.90
2018-06-28T01:49:38.052Z,15.90
2018-06-28T01:52:06.600Z,15.90
2018-06-28T01:54:35.108Z,15.90
2018-06-28T01:57:03.610Z,15.90
2018-06-28T01:59:32.146Z,15.90
2018-06-28T02:02:00.618Z,15.80
2018-06-28T02:04:29.110Z,15.80
2018-06-28T02:06:57.634Z,15.80
2018-06-28T02:09:26.151Z,15.90
2018-06-28T02:11:54.666Z,15.80
2018-06-28T02:14:23.206Z,15.80
2018-06-28T02:16:51.802Z,15.80
2018-06-28T02:19:20.274Z,15.80
2018-06-28T02:21:48.811Z,15.80
2018-06-28T02:24:17.274Z,15.80
2018-06-28T02:26:45.786Z,15.80
2018-06-28T02:29:14.270Z,15.80
2018-06-28T02:31:42.711Z,15.80
2018-06-28T02:34:11.206Z,15.80
2018-06-28T02:36:39.671Z,15.80
2018-06-28T02:39:08.876Z,15.80
2018-06-28T02:41:37.344Z,15.80
2018-06-28T02:44:05.865Z,15.80
2018-06-28T02:46:34.391Z,15.80
2018-06-28T02:49:02.861Z,15.90
2018-06-28T02:51:31.328Z,15.80
2018-06-28T02:53:59.891Z,15.80
2018-06-28T02:56:28.354Z,15.80
2018-06-28T02:58:56.837Z,15.80
2018-06-28T03:01:25.347Z,15.80
2018-06-28T03:03:53.967Z,15.80
2018-06-28T03:06:22.444Z,15.80
2018-06-28T03:08:50.971Z,15.80
2018-06-28T03:11:19.470Z,15.80
2018-06-28T03:13:47.971Z,15.80
2018-06-28T03:16:16.675Z,15.80
2018-06-28T03:18:45.168Z,15.80
2018-06-28T03:21:17.573Z,15.80
2018-06-28T03:23:46.094Z,15.80
2018-06-28T03:26:14.663Z,15.80
2018-06-28T03:28:43.087Z,15.70
2018-06-28T03:31:11.744Z,15.70
2018-06-28T03:33:40.289Z,15.70
2018-06-28T03:36:08.842Z,15.70
2018-06-28T03:38:37.380Z,15.70
2018-06-28T03:41:05.986Z,15.70
2018-06-28T03:43:34.482Z,15.70
2018-06-28T03:46:03.011Z,15.70
2018-06-28T03:48:31.534Z,15.70
2018-06-28T03:50:59.986Z,15.70
2018-06-28T03:53:28.500Z,15.70
2018-06-28T03:55:57.014Z,15.70
2018-06-28T03:58:25.483Z,15.80
2018-06-28T04:00:53.978Z,15.80
2018-06-28T04:03:22.489Z,15.80
2018-06-28T04:05:51.059Z,15.70
2018-06-28T04:08:19.527Z,15.80
2018-06-28T04:10:48.047Z,15.80
2018-06-28T04:13:16.527Z,15.80
2018-06-28T04:15:45.107Z,15.80
2018-06-28T04:18:13.663Z,15.80
2018-06-28T04:20:42.211Z,15.80
2018-06-28T04:23:10.673Z,15.80
2018-06-28T04:25:39.206Z,15.80
2018-06-28T04:28:07.727Z,15.80
2018-06-28T04:30:36.202Z,15.80
2018-06-28T04:33:04.690Z,15.80
2018-06-28T04:35:33.190Z,15.80
2018-06-28T04:38:01.750Z,15.80
2018-06-28T04:40:30.211Z,15.80
2018-06-28T04:42:58.730Z,15.80
2018-06-28T04:45:27.227Z,15.80
2018-06-28T04:47:55.701Z,15.90
2018-06-28T04:50:24.262Z,15.90
2018-06-28T04:52:52.803Z,15.90
2018-06-28T04:55:21.278Z,15.80
2018-06-28T04:57:49.771Z,15.90
2018-06-28T05:00:18.282Z,15.90
2018-06-28T05:02:46.754Z,15.90
2018-06-28T05:05:15.226Z,16.00
2018-06-28T05:07:43.714Z,16.00
2018-06-28T05:10:12.188Z,16.00
2018-06-28T05:12:40.686Z,16.00
2018-06-28T05:15:09.174Z,16.00
2018-06-28T05:17:37.666Z,16.00
2018-06-28T05:20:06.342Z,16.10
2018-06-28T05:22:34.870Z,16.10
2018-06-28T05:25:04.951Z,16.10
2018-06-28T05:27:33.462Z,16.10
2018-06-28T05:30:02.322Z,16.10
2018-06-28T05:32:30.818Z,16.20
2018-06-28T05:34:59.517Z,16.20
2018-06-28T05:37:28.129Z,16.20
2018-06-28T05:39:56.652Z,16.30
2018-06-28T05:42:31.467Z,16.20
2018-06-28T05:44:59.919Z,16.20
2018-06-28T05:47:28.402Z,16.20
2018-06-28T05:49:56.962Z,16.20
2018-06-28T05:52:25.499Z,16.30
2018-06-28T05:54:53.963Z,16.30
2018-06-28T05:57:22.447Z,16.20
2018-06-28T05:59:50.914Z,16.30
2018-06-28T06:02:19.470Z,16.30
2018-06-28T06:04:48.188Z,16.40
2018-06-28T06:07:16.726Z,16.40
2018-06-28T06:09:45.218Z,16.40
2018-06-28T06:12:13.747Z,16.40
2018-06-28T06:14:42.251Z,16.40
2018-06-28T06:17:10.775Z,16.40
2018-06-28T06:19:39.315Z,16.40
2018-06-28T06:22:07.802Z,16.50
2018-06-28T06:24:36.343Z,16.50
2018-06-28T06:27:04.905Z,16.50
2018-06-28T06:29:33.431Z,16.50
2018-06-28T06:32:01.892Z,16.50
2018-06-28T06:34:30.407Z,16.50
2018-06-28T06:36:58.966Z,16.60
2018-06-28T06:39:27.521Z,16.60
2018-06-28T06:41:56.098Z,16.50
2018-06-28T06:44:24.684Z,16.60
2018-06-28T06:46:53.274Z,16.60
2018-06-28T06:49:21.782Z,16.60
2018-06-28T06:51:50.338Z,16.70
2018-06-28T06:56:46.979Z,16.70
2018-06-28T06:59:15.500Z,16.70
2018-06-28T07:01:44.038Z,16.70
2018-06-28T07:04:12.544Z,16.70
2018-06-28T07:06:41.051Z,16.70
2018-06-28T07:09:11.446Z,16.70
2018-06-28T07:11:40.335Z,16.70
2018-06-28T07:14:09.119Z,16.70
2018-06-28T07:16:37.666Z,16.80
2018-06-28T07:19:06.474Z,16.70
2018-06-28T07:21:34.978Z,16.80
2018-06-28T07:24:03.690Z,16.80
2018-06-28T07:26:32.174Z,16.80
2018-06-28T07:29:00.667Z,16.80
2018-06-28T07:31:29.422Z,16.80
2018-06-28T07:33:57.772Z,16.80
2018-06-28T07:36:26.255Z,16.90
2018-06-28T07:38:54.807Z,16.90
2018-06-28T07:41:23.420Z,16.90
2018-06-28T07:43:51.930Z,16.90
2018-06-28T07:46:20.607Z,16.90
2018-06-28T07:48:49.231Z,16.90
2018-06-28T07:51:17.715Z,17.00
2018-06-28T07:53:46.257Z,17.00
2018-06-28T07:56:14.728Z,17.00
2018-06-28T07:58:43.226Z,17.00
2018-06-28T08:01:11.831Z,17.00
2018-06-28T08:03:40.446Z,17.00
2018-06-28T08:06:08.986Z,17.00
2018-06-28T08:08:37.454Z,17.00
2018-06-28T08:11:06.060Z,17.10
2018-06-28T08:13:34.574Z,17.10
2018-06-28T08:16:03.039Z,17.10
2018-06-28T08:18:31.583Z,17.10
2018-06-28T08:21:00.155Z,17.10
2018-06-28T08:23:28.630Z,17.10
2018-06-28T08:25:57.134Z,17.10
2018-06-28T08:28:25.675Z,17.10
2018-06-28T08:33:22.462Z,17.10
2018-06-28T08:35:50.993Z,17.20
2018-06-28T08:38:19.549Z,17.20
2018-06-28T08:40:48.099Z,17.30
2018-06-28T08:43:16.691Z,17.30
2018-06-28T08:45:45.406Z,17.30
2018-06-28T08:48:13.912Z,17.40
2018-06-28T08:50:42.472Z,17.40
2018-06-28T08:53:10.992Z,17.50
2018-06-28T08:55:39.550Z,17.50
2018-06-28T08:58:08.061Z,17.60
2018-06-28T09:00:36.559Z,17.60
2018-06-28T09:03:05.239Z,17.50
2018-06-28T09:05:33.747Z,17.50
2018-06-28T09:08:02.247Z,17.50
2018-06-28T09:10:30.776Z,17.60
2018-06-28T09:12:59.789Z,17.60
2018-06-28T09:15:28.307Z,17.60
2018-06-28T09:17:56.955Z,17.60
2018-06-28T09:20:25.438Z,17.60
2018-06-28T09:22:54.388Z,17.60
2018-06-28T09:25:22.998Z,17.60
2018-06-28T09:27:51.534Z,17.60
2018-06-28T09:30:20.038Z,17.70
2018-06-28T09:32:48.579Z,17.70
2018-06-28T09:35:17.091Z,17.70
2018-06-28T09:37:46.655Z,17.70
2018-06-28T09:40:15.311Z,17.70
2018-06-28T09:42:43.793Z,17.70
2018-06-28T09:45:12.327Z,17.70
2018-06-28T09:47:40.871Z,17.80
2018-06-28T09:50:09.478Z,17.80
2018-06-28T09:52:37.991Z,17.90
2018-06-28T09:55:06.635Z,17.90
2018-06-28T09:57:35.207Z,17.90
2018-06-28T10:00:04.724Z,18.00
2018-06-28T10:02:33.230Z,18.10
2018-06-28T10:05:01.767Z,18.10
2018-06-28T10:07:30.290Z,18.20
2018-06-28T10:09:58.866Z,18.20
2018-06-28T10:12:27.458Z,18.30
2018-06-28T10:14:56.509Z,18.30
2018-06-28T10:17:25.125Z,18.40
2018-06-28T10:19:53.678Z,18.50
2018-06-28T10:22:22.244Z,18.60
2018-06-28T10:24:50.714Z,18.70
2018-06-28T10:27:19.215Z,18.70
2018-06-28T10:29:47.731Z,18.70
2018-06-28T10:32:16.253Z,18.70
2018-06-28T10:34:44.762Z,18.70
2018-06-28T10:37:13.274Z,18.70
2018-06-28T10:39:41.879Z,18.80
2018-06-28T10:42:10.460Z,18.80
2018-06-28T10:44:38.955Z,18.90
2018-06-28T10:47:07.799Z,19.00
2018-06-28T10:49:36.402Z,19.00
2018-06-28T10:52:05.900Z,19.10
2018-06-28T10:54:34.576Z,19.10
2018-06-28T10:57:03.053Z,19.20
2018-06-28T10:59:31.618Z,19.30
2018-06-28T11:02:00.132Z,19.40
2018-06-28T11:04:28.714Z,19.40
2018-06-28T11:06:57.491Z,19.50
2018-06-28T11:09:25.983Z,19.50
2018-06-28T11:11:54.443Z,19.60
2018-06-28T11:14:22.922Z,19.60
2018-06-28T11:16:51.415Z,19.60
2018-06-28T11:19:20.615Z,19.60
2018-06-28T11:21:49.339Z,19.60
2018-06-28T11:24:17.911Z,19.70
2018-06-28T11:26:46.449Z,19.70
2018-06-28T11:29:15.011Z,19.60
2018-06-28T11:31:43.586Z,19.60
2018-06-28T11:34:12.252Z,19.60
2018-06-28T11:36:40.886Z,19.70
2018-06-28T11:39:10.595Z,19.60
2018-06-28T11:41:39.738Z,19.60
2018-06-28T11:44:08.902Z,19.70
2018-06-28T11:46:37.398Z,19.60
2018-06-28T11:49:08.702Z,19.60
2018-06-28T11:51:37.398Z,19.60
2018-06-28T11:54:06.116Z,19.50
2018-06-28T11:56:34.604Z,19.40
2018-06-28T11:59:03.150Z,19.40
2018-06-28T12:01:31.807Z,19.30
2018-06-28T12:04:01.246Z,19.30
2018-06-28T12:06:29.792Z,19.30
2018-06-28T12:08:58.282Z,19.20
2018-06-28T12:11:26.871Z,19.20
2018-06-28T12:13:55.367Z,19.10
2018-06-28T12:16:23.877Z,19.00
2018-06-28T12:18:52.391Z,19.00
2018-06-28T12:23:49.246Z,19.00
2018-06-28T12:26:17.942Z,19.00
2018-06-28T12:28:46.736Z,19.00
2018-06-28T12:31:15.441Z,18.90
2018-06-28T12:33:44.093Z,18.90
2018-06-28T12:36:12.954Z,18.90
2018-06-28T12:38:41.496Z,18.90
2018-06-28T12:43:38.246Z,18.80
2018-06-28T12:46:06.940Z,18.90
2018-06-28T12:51:03.907Z,18.80
2018-06-28T12:53:32.465Z,18.90
2018-06-28T12:56:33.747Z,18.90
2018-06-28T12:59:06.851Z,18.90
2018-06-28T13:01:35.662Z,18.90
2018-06-28T13:04:04.554Z,18.90
2018-06-28T13:06:33.158Z,19.00
2018-06-28T13:09:02.530Z,19.00
2018-06-28T13:11:31.262Z,19.00
2018-06-28T13:13:59.792Z,19.00
2018-06-28T13:16:28.971Z,19.00
2018-06-28T13:18:57.780Z,19.00
2018-06-28T13:21:26.318Z,19.00
2018-06-28T13:23:54.923Z,19.10
2018-06-28T13:26:23.676Z,19.10
2018-06-28T13:28:52.329Z,19.10
2018-06-28T13:31:21.052Z,19.10
2018-06-28T13:33:49.903Z,19.10
2018-06-28T13:36:18.427Z,19.10
2018-06-28T13:38:47.072Z,19.10
2018-06-28T13:41:15.943Z,19.10
2018-06-28T13:43:44.747Z,19.10
2018-06-28T13:46:13.331Z,19.20
2018-06-28T13:48:41.973Z,19.10
2018-06-28T13:51:10.609Z,19.20
2018-06-28T13:53:39.798Z,19.10
2018-06-28T13:56:08.351Z,19.10
2018-06-28T13:58:37.429Z,19.10
2018-06-28T14:01:06.318Z,19.10
2018-06-28T14:03:34.880Z,19.20
2018-06-28T14:06:03.832Z,19.20
2018-06-28T14:08:32.468Z,19.20
2018-06-28T14:11:01.117Z,19.20
2018-06-28T14:13:29.789Z,19.20
2018-06-28T14:15:58.585Z,19.30
2018-06-28T14:18:27.225Z,19.20
2018-06-28T14:20:56.152Z,19.30
2018-06-28T14:23:24.694Z,19.30
2018-06-28T14:25:53.368Z,19.30
2018-06-28T14:28:22.013Z,19.30
2018-06-28T14:30:50.775Z,19.40
2018-06-28T14:33:19.510Z,19.40
2018-06-28T14:35:48.264Z,19.40
2018-06-28T14:38:17.048Z,19.40
2018-06-28T14:40:45.845Z,19.40
2018-06-28T14:43:14.445Z,19.40
2018-06-28T14:45:43.134Z,19.40
2018-06-28T14:48:11.769Z,19.40
2018-06-28T14:50:40.364Z,19.40
2018-06-28T14:53:09.018Z,19.40
2018-06-28T14:55:37.555Z,19.40
2018-06-28T14:58:06.429Z,19.40
2018-06-28T15:00:35.074Z,19.30
2018-06-28T15:03:03.643Z,19.40
2018-06-28T15:05:32.388Z,19.40
2018-06-28T15:08:01.180Z,19.30
2018-06-28T15:10:29.704Z,19.30
2018-06-28T15:12:58.430Z,19.30
2018-06-28T15:15:27.399Z,19.30
2018-06-28T15:17:56.242Z,19.30
2018-06-28T15:20:25.019Z,19.30
2018-06-28T15:22:53.735Z,19.30
2018-06-28T15:25:22.275Z,19.40
2018-06-28T15:27:50.938Z,19.30
2018-06-28T15:30:19.663Z,19.30
2018-06-28T15:32:48.363Z,19.30
2018-06-28T15:35:18.217Z,19.30
2018-06-28T15:40:15.004Z,19.40
2018-06-28T15:42:43.591Z,19.30
2018-06-28T15:45:12.212Z,19.30
2018-06-28T15:47:41.066Z,19.30
2018-06-28T15:50:09.856Z,19.30
2018-06-28T15:52:38.702Z,19.30
2018-06-28T15:55:07.434Z,19.30
2018-06-28T15:57:36.161Z,19.30
2018-06-28T16:00:05.968Z,19.40
2018-06-28T16:02:35.056Z,19.40
2018-06-28T16:05:03.806Z,19.40
2018-06-28T16:07:32.385Z,19.40
2018-06-28T16:10:01.241Z,19.50
2018-06-28T16:12:29.791Z,19.40
2018-06-28T16:14:58.377Z,19.50
2018-06-28T16:17:26.911Z,19.50
2018-06-28T16:19:55.717Z,19.40
2018-06-28T16:22:24.475Z,19.50
2018-06-28T16:24:53.487Z,19.50
2018-06-28T16:27:22.101Z,19.50
2018-06-28T16:29:50.751Z,19.50
2018-06-28T16:32:20.226Z,19.50
2018-06-28T16:34:48.791Z,19.50
2018-06-28T16:37:17.463Z,19.50
2018-06-28T16:39:46.063Z,19.50
2018-06-28T16:42:14.716Z,19.50
2018-06-28T16:44:43.693Z,19.50
2018-06-28T16:47:12.215Z,19.60
2018-06-28T16:49:41.169Z,19.50
2018-06-28T16:52:10.187Z,19.50
2018-06-28T16:54:39.307Z,19.50
2018-06-28T16:57:07.860Z,19.60
2018-06-28T16:59:36.743Z,19.60
2018-06-28T17:02:05.441Z,19.70
2018-06-28T17:04:34.050Z,19.70
2018-06-28T17:07:02.708Z,19.70
2018-06-28T17:09:31.485Z,19.70
2018-06-28T17:12:00.070Z,19.70
2018-06-28T17:14:28.663Z,19.70
2018-06-28T17:16:57.479Z,19.70
2018-06-28T17:19:26.166Z,19.80
2018-06-28T17:21:54.946Z,19.80
2018-06-28T17:24:23.609Z,19.80
2018-06-28T17:26:52.401Z,19.80
2018-06-28T17:29:20.932Z,19.90
2018-06-28T17:31:49.835Z,19.80
2018-06-28T17:34:18.433Z,19.80
2018-06-28T17:36:47.012Z,19.90
2018-06-28T17:39:15.594Z,19.90
2018-06-28T17:41:44.597Z,19.90
2018-06-28T17:44:13.481Z,19.90
2018-06-28T17:46:42.210Z,19.90
2018-06-28T17:49:11.474Z,19.90
2018-06-28T17:51:39.987Z,20.00
2018-06-28T17:54:08.720Z,20.00
2018-06-28T17:56:37.339Z,19.90
2018-06-28T17:59:06.110Z,20.00
2018-06-28T18:01:34.694Z,20.00
2018-06-28T18:04:03.520Z,20.00
2018-06-28T18:06:32.042Z,20.00
2018-06-28T18:09:00.806Z,19.90
2018-06-28T18:11:29.286Z,19.90
2018-06-28T18:13:57.776Z,19.90
2018-06-28T18:16:26.545Z,19.90
2018-06-28T18:18:55.155Z,19.90
2018-06-28T18:21:25.315Z,19.90
2018-06-28T18:23:53.949Z,20.00
2018-06-28T18:26:22.492Z,19.90
2018-06-28T18:28:51.048Z,19.90
2018-06-28T18:31:20.050Z,19.90
2018-06-28T18:33:48.868Z,19.90
2018-06-28T18:36:17.542Z,19.90
2018-06-28T18:38:46.247Z,19.90
2018-06-28T18:41:14.851Z,19.90
2018-06-28T18:43:43.704Z,19.90
2018-06-28T18:46:12.637Z,19.90
2018-06-28T18:48:41.230Z,19.80
2018-06-28T18:51:09.957Z,19.80
2018-06-28T18:53:38.595Z,19.90
2018-06-28T18:56:07.377Z,19.80
2018-06-28T18:58:36.198Z,19.80
2018-06-28T19:01:04.767Z,19.80
2018-06-28T19:03:33.704Z,19.80
2018-06-28T19:06:02.011Z,19.80
2018-06-28T19:08:30.811Z,19.80
2018-06-28T19:10:59.362Z,19.80
2018-06-28T19:13:28.784Z,19.80
2018-06-28T19:16:02.872Z,19.80
2018-06-28T19:18:31.624Z,19.80
2018-06-28T19:21:05.616Z,19.80
2018-06-28T19:23:39.539Z,19.80
2018-06-28T19:26:08.534Z,19.80
2018-06-28T19:28:37.192Z,19.80
2018-06-28T19:31:11.509Z,19.80
2018-06-28T19:33:41.184Z,19.70
2018-06-28T19:36:10.133Z,19.70
2018-06-28T19:38:44.848Z,19.70
2018-06-28T19:41:18.940Z,19.60
2018-06-28T19:43:48.276Z,19.60
2018-06-28T19:46:17.436Z,19.60
2018-06-28T19:48:46.085Z,19.50
2018-06-28T19:51:20.634Z,19.50
2018-06-28T19:53:49.365Z,19.50
2018-06-28T19:56:17.973Z,19.40
2018-06-28T19:58:46.809Z,19.40
2018-06-28T20:01:21.419Z,19.40
2018-06-28T20:03:58.280Z,19.40
2018-06-28T20:06:28.835Z,19.40
2018-06-28T20:08:58.614Z,19.40
2018-06-28T20:11:27.929Z,19.30
2018-06-28T20:14:04.323Z,19.30
2018-06-28T20:16:38.279Z,19.30
2018-06-28T20:20:11.504Z,19.30
2018-06-28T20:22:40.140Z,19.30
2018-06-28T20:25:08.928Z,19.20
2018-06-28T20:27:42.803Z,19.20
2018-06-28T20:30:16.813Z,19.20
2018-06-28T20:32:50.868Z,19.20
2018-06-28T20:35:19.495Z,19.20
2018-06-28T20:37:48.071Z,19.20
2018-06-28T20:40:17.017Z,19.20
2018-06-28T20:42:45.588Z,19.10
2018-06-28T20:45:14.110Z,19.10
2018-06-28T20:47:42.833Z,19.10
2018-06-28T20:50:11.435Z,19.10
2018-06-28T20:52:40.039Z,19.10
2018-06-28T20:55:09.309Z,19.10
2018-06-28T20:57:38.055Z,19.10
2018-06-28T21:00:08.291Z,19.10
2018-06-28T21:02:37.452Z,19.10
2018-06-28T21:05:06.608Z,19.20
2018-06-28T21:07:35.445Z,19.20
2018-06-28T21:10:04.193Z,19.20
2018-06-28T21:12:32.699Z,19.20
2018-06-28T21:15:01.258Z,19.20
2018-06-28T21:17:29.849Z,19.20
2018-06-28T21:19:58.387Z,19.20
2018-06-28T21:22:27.131Z,19.20
2018-06-28T21:24:55.685Z,19.20
2018-06-28T21:27:24.425Z,19.20
2018-06-28T21:29:52.989Z,19.20
2018-06-28T21:32:21.579Z,19.10
2018-06-28T21:34:52.529Z,19.10
2018-06-28T21:37:22.106Z,19.10
2018-06-28T21:39:50.676Z,19.10
2018-06-28T21:42:21.089Z,19.10
2018-06-28T21:44:49.718Z,19.10
2018-06-28T21:47:18.279Z,19.10
2018-06-28T21:49:46.902Z,19.10
2018-06-28T21:52:15.426Z,19.10
2018-06-28T21:57:12.417Z,19.10
2018-06-28T21:59:40.924Z,19.10
2018-06-28T22:02:09.539Z,19.20
2018-06-28T22:04:38.121Z,19.20
2018-06-28T22:07:06.676Z,19.20
2018-06-28T22:09:35.202Z,19.20
2018-06-28T22:12:04.036Z,19.20
2018-06-28T22:14:32.596Z,19.20
2018-06-28T22:17:01.170Z,19.20
2018-06-28T22:19:29.967Z,19.20
2018-06-28T22:21:58.597Z,19.20
2018-06-28T22:24:27.175Z,19.20
2018-06-28T22:26:55.698Z,19.20
2018-06-28T22:29:24.245Z,19.20
2018-06-28T22:31:52.907Z,19.20
2018-06-28T22:34:21.495Z,19.20
2018-06-28T22:36:50.255Z,19.20
2018-06-28T22:39:18.793Z,19.20
2018-06-28T22:41:47.282Z,19.20
2018-06-28T22:44:16.019Z,19.20
2018-06-28T22:46:44.689Z,19.20
2018-06-28T22:49:13.273Z,19.20
2018-06-28T22:51:41.932Z,19.20
2018-06-28T22:54:10.445Z,19.20
2018-06-28T22:56:39.027Z,19.20
2018-06-28T22:59:07.902Z,19.20
2018-06-28T23:01:36.708Z,19.10
2018-06-28T23:04:05.496Z,19.10
2018-06-28T23:06:34.046Z,19.10
2018-06-28T23:09:02.627Z,19.10
2018-06-28T23:11:31.264Z,19.10
2018-06-28T23:13:59.749Z,19.00
2018-06-28T23:16:28.384Z,19.00
2018-06-28T23:18:57.148Z,19.00
2018-06-28T23:42:33.935Z,18.80
2018-06-28T23:45:02.901Z,18.80
2018-06-28T23:47:31.792Z,18.80
2018-06-28T23:50:00.573Z,18.80
2018-06-28T23:52:29.401Z,18.80
2018-06-28T23:54:58.102Z,18.70
2018-06-28T23:57:26.676Z,18.70
2018-06-28T23:59:55.464Z,18.70
