createdAt,value
2019-05-13T06:19:04.208Z,95506.38
2019-05-13T06:29:07.430Z,95506.88
2019-05-13T06:39:12.348Z,95497.84
2019-05-13T06:49:15.763Z,95502.13
2019-05-13T06:59:19.193Z,95498.84
2019-05-13T07:09:22.279Z,95494.05
2019-05-13T07:19:26.404Z,95497.39
2019-05-13T07:29:32.186Z,95475.83
2019-05-13T07:39:37.246Z,95480.91
2019-05-13T07:49:42.007Z,95501.78
2019-05-13T07:59:45.357Z,95488.59
2019-05-13T08:11:01.077Z,95471.83
2019-05-13T08:21:04.335Z,95471.83
2019-05-13T08:31:07.627Z,95478.52
2019-05-13T08:41:18.851Z,95484.30
2019-05-13T08:51:15.588Z,95505.16
2019-05-13T09:01:22.516Z,95492.08
2019-05-13T09:11:24.746Z,95484.21
2019-05-13T09:21:28.485Z,95506.70
2019-05-13T09:31:32.370Z,95511.76
2019-05-13T09:41:40.841Z,95494.65
2019-05-13T09:51:41.698Z,95498.39
2019-05-13T10:01:44.934Z,95512.70
2019-05-13T10:11:48.095Z,95514.23
2019-05-13T10:21:52.470Z,95524.65
2019-05-13T10:31:56.054Z,95513.44
2019-05-13T10:41:59.051Z,95503.87
2019-05-13T10:52:03.182Z,95522.77
2019-05-13T11:02:07.286Z,95524.19
2019-05-13T11:12:12.227Z,95512.75
2019-05-13T11:22:15.805Z,95516.03
2019-05-13T11:32:21.618Z,95513.27
2019-05-13T11:42:25.117Z,95502.59
2019-05-13T11:52:28.599Z,95498.22
2019-05-13T12:02:32.663Z,95499.25
2019-05-13T12:12:35.985Z,95489.79
2019-05-13T12:22:39.223Z,95499.81
2019-05-13T12:32:43.688Z,95506.11
2019-05-13T12:42:47.479Z,95502.22
2019-05-13T12:52:51.585Z,95507.80
2019-05-13T13:02:54.983Z,95509.13
2019-05-13T13:13:22.426Z,95507.23
2019-05-13T13:23:24.306Z,95510.81
2019-05-13T13:33:28.754Z,95507.53
2019-05-13T13:43:36.981Z,95508.70
2019-05-13T13:53:38.606Z,95475.82
2019-05-13T14:03:46.085Z,95479.58
2019-05-13T14:13:46.712Z,95451.52
2019-05-13T14:32:12.224Z,95450.93
2019-05-13T14:42:13.809Z,95451.16
2019-05-13T14:52:15.325Z,95437.75
2019-05-13T15:02:17.181Z,95455.33
2019-05-13T15:12:21.452Z,95433.83
2019-05-13T15:22:22.923Z,95420.76
2019-05-13T15:32:24.480Z,95430.80
2019-05-13T15:42:26.029Z,95417.84
2019-05-13T15:52:27.663Z,95414.40
2019-05-13T16:02:31.322Z,95423.24
2019-05-13T16:12:32.605Z,95426.13
2019-05-13T16:22:34.065Z,95432.27
2019-05-13T16:32:35.803Z,95425.58
2019-05-13T16:42:37.466Z,95421.23
2019-05-13T16:52:39.089Z,95416.81
2019-05-13T17:02:42.153Z,95416.55
2019-05-13T17:12:44.003Z,95438.68
2019-05-13T17:22:45.721Z,95426.70
2019-05-13T17:32:47.201Z,95440.02
2019-05-13T17:42:48.767Z,95442.59
2019-05-13T17:52:51.377Z,95442.75
2019-05-13T18:02:53.371Z,95441.45
2019-05-13T18:12:54.854Z,95438.78
2019-05-13T18:22:56.298Z,95443.08
2019-05-13T18:33:01.040Z,95435.13
2019-05-13T18:43:02.268Z,95435.87
2019-05-13T18:53:03.789Z,95426.56
2019-05-13T19:03:05.466Z,95432.67
2019-05-13T19:13:06.953Z,95441.51
2019-05-13T19:23:08.533Z,95450.25
2019-05-13T19:33:12.107Z,95456.44
2019-05-13T19:43:13.592Z,95467.31
2019-05-13T19:53:15.020Z,95460.38
2019-05-13T20:03:16.693Z,95449.86
2019-05-13T20:13:18.389Z,95453.77
2019-05-13T20:23:21.300Z,95450.14
2019-05-13T20:33:22.933Z,95451.25
2019-05-13T20:43:24.398Z,95451.28
2019-05-13T20:53:25.938Z,95441.67
2019-05-13T21:03:28.500Z,95445.77
2019-05-13T21:13:31.810Z,95444.49
2019-05-13T21:23:33.357Z,95440.77
2019-05-13T21:33:34.960Z,95432.28
2019-05-13T21:43:36.954Z,95423.94
2019-05-13T21:53:38.387Z,95428.83
2019-05-13T22:03:42.030Z,95419.59
