createdAt,value
2022-09-07T00:02:26.625Z,48.40
2022-09-07T00:07:43.474Z,48.50
2022-09-07T00:13:00.514Z,48.60
2022-09-07T00:18:17.339Z,49.00
2022-09-07T00:23:34.537Z,49.30
2022-09-07T00:28:51.584Z,49.40
2022-09-07T00:34:02.358Z,49.50
2022-09-07T00:39:13.023Z,49.40
2022-09-07T00:44:23.670Z,49.50
2022-09-07T00:49:34.133Z,49.60
2022-09-07T00:54:44.620Z,49.60
2022-09-07T00:59:54.989Z,49.40
2022-09-07T01:05:09.403Z,49.20
2022-09-07T01:10:20.326Z,49.20
2022-09-07T01:15:30.803Z,49.30
2022-09-07T01:20:41.534Z,49.40
2022-09-07T01:25:52.214Z,49.40
2022-09-07T01:31:02.755Z,49.40
2022-09-07T01:36:13.364Z,49.50
2022-09-07T01:41:23.743Z,49.60
2022-09-07T01:46:34.217Z,49.70
2022-09-07T01:51:51.538Z,49.80
2022-09-07T01:57:08.530Z,49.90
2022-09-07T02:02:25.517Z,50.00
2022-09-07T02:07:42.243Z,50.20
2022-09-07T02:12:59.305Z,50.30
2022-09-07T02:18:16.513Z,50.60
2022-09-07T02:23:33.556Z,50.70
2022-09-07T02:28:50.267Z,50.80
2022-09-07T02:34:07.301Z,50.90
2022-09-07T02:39:18.042Z,51.00
2022-09-07T02:44:28.588Z,51.20
2022-09-07T02:49:38.961Z,51.20
2022-09-07T02:54:49.463Z,51.30
2022-09-07T03:00:00.040Z,51.40
2022-09-07T03:05:10.557Z,51.50
2022-09-07T03:10:21.208Z,51.60
2022-09-07T03:15:31.641Z,51.70
2022-09-07T03:20:42.226Z,51.80
2022-09-07T03:25:52.899Z,51.80
2022-09-07T03:31:03.447Z,52.00
2022-09-07T03:36:13.797Z,52.00
2022-09-07T03:41:24.462Z,52.00
2022-09-07T03:46:34.938Z,52.10
2022-09-07T03:51:52.160Z,52.10
2022-09-07T03:57:09.323Z,52.20
2022-09-07T04:02:26.554Z,52.30
2022-09-07T04:07:43.373Z,52.40
2022-09-07T04:13:00.128Z,52.60
2022-09-07T04:18:17.350Z,52.60
2022-09-07T04:23:34.465Z,52.50
2022-09-07T04:28:51.135Z,52.70
2022-09-07T04:34:08.230Z,52.80
2022-09-07T04:39:18.870Z,52.90
2022-09-07T04:44:29.527Z,52.80
2022-09-07T04:49:40.142Z,53.00
2022-09-07T04:54:50.645Z,53.00
2022-09-07T05:00:01.050Z,53.10
2022-09-07T05:05:11.754Z,53.10
2022-09-07T05:10:22.142Z,53.10
2022-09-07T05:15:32.540Z,53.20
2022-09-07T05:20:43.241Z,53.20
2022-09-07T05:25:53.557Z,53.20
2022-09-07T05:31:20.271Z,53.10
2022-09-07T05:36:31.436Z,53.30
2022-09-07T05:41:42.148Z,53.30
2022-09-07T05:46:59.047Z,53.40
2022-09-07T05:52:16.128Z,53.40
2022-09-07T05:57:33.435Z,53.50
2022-09-07T06:02:50.233Z,53.40
2022-09-07T06:08:07.200Z,53.40
2022-09-07T06:13:24.252Z,53.40
2022-09-07T06:18:35.033Z,53.50
2022-09-07T06:23:45.799Z,53.30
2022-09-07T06:28:58.041Z,53.30
2022-09-07T06:39:50.409Z,53.30
2022-09-07T06:45:01.078Z,53.40
2022-09-07T06:50:11.458Z,53.30
2022-09-07T06:55:22.309Z,53.30
2022-09-07T07:00:33.057Z,53.10
2022-09-07T07:05:43.522Z,53.30
2022-09-07T07:10:54.117Z,53.20
2022-09-07T07:16:04.902Z,53.00
2022-09-07T07:21:15.595Z,53.20
2022-09-07T07:26:25.987Z,53.10
2022-09-07T07:31:36.641Z,52.90
2022-09-07T07:36:54.294Z,52.90
2022-09-07T07:42:11.268Z,53.00
2022-09-07T07:47:27.999Z,53.00
2022-09-07T07:53:41.082Z,52.80
2022-09-07T07:58:22.023Z,52.90
2022-09-07T08:03:39.168Z,53.00
2022-09-07T08:08:55.961Z,52.80
2022-09-07T08:14:13.059Z,53.00
2022-09-07T08:19:23.528Z,53.10
2022-09-07T08:24:34.273Z,52.90
2022-09-07T08:29:44.647Z,52.80
2022-09-07T08:34:55.227Z,52.80
2022-09-07T08:40:05.575Z,53.40
2022-09-07T08:45:15.964Z,52.90
2022-09-07T08:50:26.414Z,53.00
2022-09-07T08:55:37.044Z,53.40
2022-09-07T09:00:48.039Z,53.00
2022-09-07T09:05:59.005Z,53.40
2022-09-07T09:11:09.652Z,53.30
2022-09-07T09:16:20.204Z,53.30
2022-09-07T09:21:30.667Z,53.40
2022-09-07T09:26:41.337Z,53.20
2022-09-07T09:31:58.050Z,53.30
2022-09-07T09:37:14.863Z,53.30
2022-09-07T09:42:32.176Z,53.10
2022-09-07T09:47:48.844Z,53.30
2022-09-07T09:53:06.122Z,53.40
2022-09-07T10:04:01.384Z,53.50
2022-09-07T10:09:20.861Z,53.60
2022-09-07T10:14:31.152Z,53.70
2022-09-07T10:19:41.544Z,53.70
2022-09-07T10:24:52.167Z,53.80
2022-09-07T10:30:16.463Z,53.80
2022-09-07T10:35:26.722Z,54.00
2022-09-07T10:40:37.058Z,54.00
2022-09-07T10:45:47.634Z,53.90
2022-09-07T10:51:03.077Z,54.10
2022-09-07T10:56:17.949Z,54.20
2022-09-07T11:01:28.530Z,54.20
2022-09-07T11:06:39.221Z,54.20
2022-09-07T11:12:04.950Z,54.80
2022-09-07T11:17:15.701Z,54.10
2022-09-07T11:22:26.433Z,54.40
2022-09-07T11:27:40.550Z,54.50
2022-09-07T11:32:57.317Z,54.50
2022-09-07T11:38:14.351Z,54.50
2022-09-07T11:49:13.252Z,54.90
2022-09-07T11:54:30.203Z,54.70
2022-09-07T11:59:47.154Z,55.00
2022-09-07T12:05:04.409Z,55.10
2022-09-07T12:10:14.876Z,55.20
2022-09-07T12:15:25.293Z,55.40
2022-09-07T12:20:35.909Z,54.90
2022-09-07T12:25:46.230Z,55.30
2022-09-07T12:30:56.686Z,55.30
2022-09-07T12:36:07.290Z,55.40
2022-09-07T12:41:17.828Z,55.30
2022-09-07T12:46:28.373Z,55.40
2022-09-07T13:02:40.139Z,55.10
2022-09-07T13:07:50.896Z,55.20
2022-09-07T13:13:01.350Z,55.40
2022-09-07T13:18:11.694Z,55.30
2022-09-07T13:23:22.505Z,55.30
2022-09-07T13:28:33.101Z,55.30
2022-09-07T13:33:43.708Z,55.20
2022-09-07T13:38:54.108Z,55.50
2022-09-07T13:44:04.414Z,55.40
2022-09-07T13:49:14.744Z,55.40
2022-09-07T13:54:25.156Z,55.60
2022-09-07T13:59:41.832Z,55.50
2022-09-07T14:04:59.077Z,55.40
2022-09-07T14:10:15.931Z,55.60
2022-09-07T14:15:33.179Z,55.60
2022-09-07T14:20:49.966Z,55.50
2022-09-07T14:26:22.290Z,55.60
2022-09-07T14:31:38.860Z,55.50
2022-09-07T14:36:56.050Z,55.50
2022-09-07T14:42:13.022Z,55.70
2022-09-07T14:47:30.014Z,55.70
2022-09-07T14:53:34.146Z,55.60
2022-09-07T14:58:23.787Z,55.50
2022-09-07T15:03:34.420Z,55.50
2022-09-07T15:08:45.154Z,55.40
2022-09-07T15:13:55.598Z,55.40
2022-09-07T15:19:06.126Z,55.40
2022-09-07T15:24:16.882Z,55.50
2022-09-07T15:29:29.106Z,55.20
2022-09-07T15:34:40.610Z,55.30
2022-09-07T15:39:52.825Z,55.40
2022-09-07T15:45:03.821Z,55.30
2022-09-07T15:50:14.183Z,55.30
2022-09-07T15:55:24.556Z,55.20
2022-09-07T16:00:35.170Z,55.30
2022-09-07T16:05:45.814Z,55.20
2022-09-07T16:11:05.235Z,55.20
2022-09-07T16:16:17.270Z,55.10
2022-09-07T16:21:27.967Z,55.00
2022-09-07T16:26:44.985Z,55.00
2022-09-07T16:38:43.785Z,54.80
2022-09-07T16:43:15.781Z,54.80
2022-09-07T16:48:32.730Z,54.60
2022-09-07T16:53:49.832Z,54.50
2022-09-07T16:59:00.139Z,54.40
2022-09-07T17:04:11.428Z,54.30
2022-09-07T17:09:22.447Z,54.30
2022-09-07T17:14:32.824Z,54.10
2022-09-07T17:19:43.366Z,54.10
2022-09-07T17:24:53.817Z,54.10
2022-09-07T17:30:06.732Z,54.10
2022-09-07T17:35:17.396Z,54.10
2022-09-07T17:40:28.149Z,54.20
2022-09-07T17:45:38.660Z,54.30
2022-09-07T17:50:49.139Z,54.30
2022-09-07T17:55:59.475Z,54.30
2022-09-07T18:01:10.155Z,54.40
2022-09-07T18:06:20.653Z,54.30
2022-09-07T18:11:46.310Z,54.50
2022-09-07T18:17:04.904Z,54.40
2022-09-07T18:22:21.580Z,54.50
2022-09-07T18:24:54.602Z,54.50
2022-09-07T18:27:21.059Z,54.60
2022-09-07T18:32:37.662Z,54.50
2022-09-07T18:37:54.768Z,54.50
2022-09-07T18:43:11.937Z,54.00
2022-09-07T18:48:28.594Z,53.70
2022-09-07T18:53:45.487Z,53.70
2022-09-07T18:59:02.622Z,53.40
2022-09-07T19:04:19.969Z,53.20
2022-09-07T19:09:37.542Z,53.00
2022-09-07T19:14:54.828Z,53.00
2022-09-07T19:20:05.414Z,52.90
2022-09-07T19:25:15.660Z,52.90
2022-09-07T19:30:25.996Z,52.80
2022-09-07T19:35:36.714Z,52.90
2022-09-07T19:40:47.484Z,52.90
2022-09-07T19:45:57.863Z,53.00
2022-09-07T19:51:08.317Z,53.10
2022-09-07T19:56:18.714Z,53.20
2022-09-07T20:01:29.065Z,53.20
2022-09-07T20:06:39.321Z,53.40
2022-09-07T20:11:49.820Z,53.40
2022-09-07T20:17:00.211Z,53.30
2022-09-07T20:22:10.787Z,53.40
2022-09-07T20:24:53.893Z,53.30
2022-09-07T20:27:20.389Z,53.30
2022-09-07T20:32:30.623Z,53.40
2022-09-07T20:37:40.820Z,53.50
2022-09-07T20:42:51.144Z,53.60
2022-09-07T20:48:07.651Z,53.50
2022-09-07T20:53:24.498Z,53.40
2022-09-07T20:58:41.603Z,53.40
2022-09-07T21:03:58.426Z,53.40
2022-09-07T21:09:15.562Z,53.30
2022-09-07T21:14:32.824Z,53.30
2022-09-07T21:19:49.819Z,53.40
2022-09-07T21:30:47.619Z,53.30
2022-09-07T21:35:58.149Z,53.30
2022-09-07T21:41:08.608Z,53.30
2022-09-07T21:46:19.236Z,53.30
2022-09-07T21:51:29.846Z,53.50
2022-09-07T21:56:45.853Z,53.70
2022-09-07T22:01:57.468Z,53.70
2022-09-07T22:07:08.022Z,53.60
2022-09-07T22:12:18.737Z,53.50
2022-09-07T22:17:29.110Z,53.40
2022-09-07T22:22:39.360Z,53.60
2022-09-07T22:27:49.652Z,53.70
2022-09-07T22:33:06.717Z,53.70
2022-09-07T22:38:23.524Z,53.70
2022-09-07T22:43:40.683Z,53.70
2022-09-07T22:48:57.585Z,53.80
2022-09-07T22:54:14.535Z,53.70
2022-09-07T22:59:31.777Z,53.80
2022-09-07T23:04:42.134Z,53.80
2022-09-07T23:09:52.910Z,53.60
2022-09-07T23:15:03.483Z,53.60
2022-09-07T23:20:13.799Z,53.50
2022-09-07T23:25:24.488Z,53.60
2022-09-07T23:30:34.771Z,53.60
2022-09-07T23:35:45.133Z,53.50
2022-09-07T23:40:55.806Z,53.60
2022-09-07T23:46:06.479Z,53.60
2022-09-07T23:51:22.842Z,54.30
2022-09-07T23:56:34.666Z,53.80
