createdAt,value
2022-07-30T00:01:36.789Z,76895.56
2022-07-30T00:04:09.410Z,76889.56
2022-07-30T00:06:41.997Z,76903.53
2022-07-30T00:09:14.426Z,76899.53
2022-07-30T00:11:46.957Z,76903.53
2022-07-30T00:14:19.398Z,76905.53
2022-07-30T00:16:52.975Z,76911.50
2022-07-30T00:19:25.460Z,76911.50
2022-07-30T00:21:58.949Z,76921.47
2022-07-30T00:24:31.417Z,76921.47
2022-07-30T00:27:04.169Z,76929.47
2022-07-30T00:29:36.715Z,76935.44
2022-07-30T00:32:17.387Z,76941.41
2022-07-30T00:34:49.792Z,76943.41
2022-07-30T00:37:22.226Z,76953.38
2022-07-30T00:39:54.732Z,76955.38
2022-07-30T00:42:37.838Z,76949.41
2022-07-30T00:45:11.230Z,76959.38
2022-07-30T00:47:44.782Z,76959.38
2022-07-30T00:50:17.318Z,76969.34
2022-07-30T00:52:49.827Z,76967.34
2022-07-30T00:55:22.398Z,76975.31
2022-07-30T00:57:55.108Z,76979.31
2022-07-30T01:00:27.938Z,76979.31
2022-07-30T01:03:00.479Z,76981.31
2022-07-30T01:05:32.957Z,76977.31
2022-07-30T01:08:05.441Z,76985.28
2022-07-30T01:10:37.888Z,76983.31
2022-07-30T01:13:10.629Z,76985.28
2022-07-30T01:15:43.745Z,76987.28
2022-07-30T01:18:17.365Z,76993.28
2022-07-30T01:21:07.628Z,76999.25
2022-07-30T01:23:43.949Z,77003.25
2022-07-30T01:26:19.620Z,77009.22
2022-07-30T01:28:55.848Z,77011.22
2022-07-30T01:31:29.608Z,77015.22
2022-07-30T01:34:03.307Z,77019.19
2022-07-30T01:36:36.792Z,77017.19
2022-07-30T01:39:09.719Z,77023.19
2022-07-30T01:41:42.808Z,77029.16
2022-07-30T01:44:17.201Z,77029.16
2022-07-30T01:46:56.920Z,77041.13
2022-07-30T01:49:29.883Z,77043.13
2022-07-30T01:52:04.018Z,77043.13
2022-07-30T01:54:39.150Z,77047.13
2022-07-30T01:57:12.798Z,77051.09
2022-07-30T01:59:49.751Z,77051.09
2022-07-30T02:02:22.224Z,77055.09
2022-07-30T02:04:54.783Z,77059.06
2022-07-30T02:07:38.850Z,77059.06
2022-07-30T02:10:19.122Z,77069.06
2022-07-30T02:12:56.407Z,77067.06
2022-07-30T02:15:35.015Z,77065.06
2022-07-30T02:18:16.843Z,77071.03
2022-07-30T02:20:58.595Z,77075.03
2022-07-30T02:23:38.150Z,77081.00
2022-07-30T02:26:16.067Z,77085.00
2022-07-30T02:28:52.811Z,77090.97
2022-07-30T02:31:27.132Z,77087.00
2022-07-30T02:34:02.918Z,77094.97
2022-07-30T02:36:37.062Z,77102.94
2022-07-30T02:39:11.493Z,77114.91
2022-07-30T02:41:49.331Z,77118.91
2022-07-30T02:44:23.941Z,77126.88
2022-07-30T02:46:59.364Z,77124.88
2022-07-30T02:49:39.580Z,77122.91
2022-07-30T02:52:15.586Z,77132.88
2022-07-30T02:54:50.099Z,77132.88
2022-07-30T02:57:23.246Z,77138.84
2022-07-30T02:59:57.019Z,77142.84
2022-07-30T03:02:34.078Z,77144.81
2022-07-30T03:05:08.737Z,77156.78
2022-07-30T03:07:42.745Z,77156.78
2022-07-30T03:10:16.963Z,77162.78
2022-07-30T03:12:50.687Z,77168.75
2022-07-30T03:15:23.549Z,77174.75
2022-07-30T03:17:57.539Z,77178.72
2022-07-30T03:20:33.469Z,77174.75
2022-07-30T03:23:07.945Z,77170.75
2022-07-30T03:25:42.306Z,77168.75
2022-07-30T03:28:16.158Z,77168.75
2022-07-30T03:30:48.828Z,77174.75
2022-07-30T03:33:22.102Z,77178.72
2022-07-30T03:35:55.479Z,77188.69
2022-07-30T03:38:28.458Z,77186.72
2022-07-30T03:41:02.792Z,77194.69
2022-07-30T03:43:35.515Z,77196.69
2022-07-30T03:46:09.899Z,77192.69
2022-07-30T03:48:42.731Z,77196.69
2022-07-30T03:51:16.781Z,77198.69
2022-07-30T03:53:51.593Z,77200.66
2022-07-30T03:56:24.214Z,77202.66
2022-07-30T03:58:57.860Z,77214.63
2022-07-30T04:01:30.556Z,77218.63
2022-07-30T04:04:07.965Z,77212.63
2022-07-30T04:06:40.762Z,77224.59
2022-07-30T04:09:13.334Z,77220.63
2022-07-30T04:11:45.932Z,77220.63
2022-07-30T04:14:18.398Z,77226.59
2022-07-30T04:16:54.129Z,77230.59
2022-07-30T04:19:33.787Z,77236.56
2022-07-30T04:22:09.102Z,77230.59
2022-07-30T04:24:44.036Z,77228.59
2022-07-30T04:27:17.129Z,77236.56
2022-07-30T04:29:49.730Z,77234.56
2022-07-30T04:32:22.464Z,77234.56
2022-07-30T04:34:56.610Z,77228.59
2022-07-30T04:37:29.089Z,77228.59
2022-07-30T04:40:01.673Z,77232.56
2022-07-30T04:42:34.036Z,77230.59
2022-07-30T04:45:07.389Z,77222.59
2022-07-30T04:47:39.860Z,77226.59
2022-07-30T04:50:14.248Z,77222.59
2022-07-30T04:52:47.791Z,77220.63
2022-07-30T04:55:22.801Z,77212.63
2022-07-30T04:57:56.641Z,77214.63
2022-07-30T05:00:32.325Z,77206.66
2022-07-30T05:03:07.412Z,77208.66
2022-07-30T05:05:41.716Z,77202.66
2022-07-30T05:08:14.647Z,77198.69
2022-07-30T05:10:47.269Z,77194.69
2022-07-30T05:13:20.531Z,77188.69
2022-07-30T05:15:55.282Z,77186.72
2022-07-30T05:18:27.886Z,77180.72
2022-07-30T05:21:00.416Z,77176.75
2022-07-30T05:23:33.592Z,77174.75
2022-07-30T05:26:06.097Z,77162.78
2022-07-30T05:28:38.582Z,77158.78
2022-07-30T05:31:13.053Z,77152.81
2022-07-30T05:33:45.526Z,77146.81
2022-07-30T05:36:18.706Z,77144.81
2022-07-30T05:38:51.311Z,77130.88
2022-07-30T05:41:32.260Z,77130.88
2022-07-30T05:44:05.845Z,77122.91
2022-07-30T05:46:38.478Z,77110.94
2022-07-30T05:49:11.070Z,77100.97
2022-07-30T05:51:43.556Z,77094.97
2022-07-30T05:54:17.358Z,77087.00
2022-07-30T05:56:49.866Z,77083.00
2022-07-30T05:59:22.354Z,77079.03
2022-07-30T06:01:54.836Z,77063.06
2022-07-30T06:04:27.507Z,77063.06
2022-07-30T06:07:00.204Z,77057.09
2022-07-30T06:09:37.041Z,77055.09
2022-07-30T06:12:09.953Z,77031.16
2022-07-30T06:14:42.656Z,77023.19
2022-07-30T06:17:15.323Z,77015.22
2022-07-30T06:19:48.661Z,77009.22
2022-07-30T06:22:25.792Z,76999.25
2022-07-30T06:24:58.593Z,76995.25
2022-07-30T06:27:37.829Z,76983.31
2022-07-30T06:30:12.436Z,76969.34
2022-07-30T06:32:45.719Z,76963.34
2022-07-30T06:35:21.288Z,76947.41
2022-07-30T06:38:06.003Z,76951.38
2022-07-30T06:40:40.021Z,76937.44
2022-07-30T06:43:12.433Z,76939.44
2022-07-30T06:45:44.914Z,76929.47
2022-07-30T06:48:17.278Z,76923.47
2022-07-30T06:50:49.709Z,76913.50
2022-07-30T06:53:22.129Z,76903.53
2022-07-30T06:55:58.550Z,76897.56
2022-07-30T06:58:33.272Z,76901.53
2022-07-30T07:01:05.810Z,76891.56
2022-07-30T07:03:43.829Z,76865.66
2022-07-30T07:06:16.262Z,76821.78
2022-07-30T07:08:48.674Z,76799.84
2022-07-30T07:11:21.057Z,76767.94
2022-07-30T07:13:53.461Z,76777.91
2022-07-30T07:16:26.047Z,76787.88
2022-07-30T07:18:58.626Z,76767.94
2022-07-30T07:21:31.171Z,76761.94
2022-07-30T07:24:03.796Z,76748.00
2022-07-30T07:26:36.293Z,76740.03
2022-07-30T07:29:08.781Z,76750.00
2022-07-30T07:32:05.843Z,76757.97
2022-07-30T07:34:33.982Z,76748.00
2022-07-30T07:37:06.489Z,76736.03
2022-07-30T07:39:42.233Z,76744.00
2022-07-30T07:42:15.084Z,76736.03
2022-07-30T07:44:47.572Z,76730.06
2022-07-30T07:47:19.981Z,76714.09
2022-07-30T07:49:55.561Z,76724.06
2022-07-30T07:52:27.998Z,76708.13
2022-07-30T07:55:00.413Z,76726.06
2022-07-30T07:57:42.729Z,76698.16
2022-07-30T08:00:15.593Z,76672.22
2022-07-30T08:02:49.027Z,76680.19
2022-07-30T08:05:21.722Z,76676.22
2022-07-30T08:07:54.205Z,76674.22
2022-07-30T08:10:26.697Z,76672.22
2022-07-30T08:12:59.246Z,76660.25
2022-07-30T08:15:31.674Z,76638.31
2022-07-30T08:18:04.470Z,76636.34
2022-07-30T08:20:39.527Z,76630.34
2022-07-30T08:23:11.976Z,76616.38
2022-07-30T08:25:44.743Z,76604.44
2022-07-30T08:28:35.429Z,76608.41
2022-07-30T08:31:09.825Z,76612.41
2022-07-30T08:33:42.334Z,76620.38
2022-07-30T08:36:14.815Z,76600.44
2022-07-30T08:38:50.200Z,76596.44
2022-07-30T08:41:22.997Z,76576.50
2022-07-30T08:43:56.244Z,76574.50
2022-07-30T08:46:31.951Z,76548.59
2022-07-30T08:49:07.600Z,76530.66
2022-07-30T08:51:42.590Z,76520.69
2022-07-30T08:54:15.657Z,76532.66
2022-07-30T08:56:52.258Z,76528.66
2022-07-30T08:59:25.242Z,76504.72
2022-07-30T09:02:27.257Z,76508.72
2022-07-30T09:05:00.488Z,76484.78
2022-07-30T09:07:38.087Z,76456.88
2022-07-30T09:10:11.469Z,76438.94
2022-07-30T09:12:44.958Z,76438.94
2022-07-30T09:15:20.425Z,76428.97
2022-07-30T09:18:01.130Z,76421.00
2022-07-30T09:20:35.878Z,76397.06
2022-07-30T09:23:08.387Z,76383.09
2022-07-30T09:25:48.028Z,76381.09
2022-07-30T09:28:29.280Z,76407.03
2022-07-30T09:31:02.560Z,76393.06
2022-07-30T09:33:36.636Z,76385.09
2022-07-30T09:36:11.942Z,76365.16
2022-07-30T09:38:46.361Z,76361.16
2022-07-30T09:41:38.922Z,76359.19
2022-07-30T09:44:23.583Z,76373.13
2022-07-30T09:46:57.783Z,76379.13
2022-07-30T09:49:30.456Z,76375.13
2022-07-30T09:52:03.169Z,76359.19
2022-07-30T09:54:51.547Z,76333.25
2022-07-30T09:57:27.312Z,76337.25
2022-07-30T10:00:18.571Z,76311.31
2022-07-30T10:02:52.005Z,76287.41
2022-07-30T10:05:25.170Z,76277.44
2022-07-30T10:07:59.932Z,76265.47
2022-07-30T10:10:33.003Z,76257.50
2022-07-30T10:13:08.950Z,76245.53
2022-07-30T10:15:48.122Z,76275.44
2022-07-30T10:18:20.955Z,76265.47
2022-07-30T10:20:54.733Z,76243.53
2022-07-30T10:23:32.675Z,76213.63
2022-07-30T10:26:06.610Z,76173.75
2022-07-30T10:28:41.199Z,76145.84
2022-07-30T10:31:48.663Z,76165.78
2022-07-30T10:34:17.272Z,76123.91
2022-07-30T10:37:01.848Z,76125.91
2022-07-30T10:39:52.542Z,76098.00
2022-07-30T10:42:44.805Z,76078.06
2022-07-30T10:45:23.994Z,76086.03
2022-07-30T10:47:57.546Z,76062.09
2022-07-30T10:50:30.847Z,76070.06
2022-07-30T10:53:03.854Z,76074.06
2022-07-30T10:55:39.261Z,76066.09
2022-07-30T10:58:14.512Z,76064.09
2022-07-30T11:00:51.451Z,76074.06
2022-07-30T11:03:40.294Z,76046.16
2022-07-30T11:06:24.355Z,76026.22
2022-07-30T11:08:58.201Z,75996.31
2022-07-30T11:12:05.764Z,75972.38
2022-07-30T11:14:46.859Z,75914.56
2022-07-30T11:17:20.156Z,75924.53
2022-07-30T11:20:05.583Z,75932.50
2022-07-30T11:22:44.530Z,75928.53
2022-07-30T11:25:24.638Z,75946.47
2022-07-30T11:28:45.872Z,75968.41
2022-07-30T11:31:37.149Z,75938.50
2022-07-30T11:34:19.144Z,75882.66
2022-07-30T11:37:22.423Z,75848.78
2022-07-30T11:40:04.974Z,75852.78
2022-07-30T11:42:42.775Z,75826.84
2022-07-30T11:45:23.428Z,75802.94
2022-07-30T11:48:00.545Z,75828.84
2022-07-30T11:50:35.689Z,75796.94
2022-07-30T11:53:13.396Z,75786.97
2022-07-30T11:55:53.118Z,75783.00
2022-07-30T11:58:34.726Z,75788.97
2022-07-30T12:01:13.356Z,75808.91
2022-07-30T12:03:46.366Z,75761.06
2022-07-30T12:06:19.894Z,75769.03
2022-07-30T12:08:58.138Z,75846.78
2022-07-30T12:11:35.585Z,75781.00
2022-07-30T12:14:08.273Z,75749.09
2022-07-30T12:16:49.328Z,75723.19
2022-07-30T12:19:21.893Z,75683.31
2022-07-30T12:22:00.232Z,75679.31
2022-07-30T12:24:32.877Z,75651.41
2022-07-30T12:27:07.017Z,75625.50
2022-07-30T12:29:43.126Z,75675.34
2022-07-30T12:32:16.925Z,75693.28
2022-07-30T12:34:56.221Z,75683.31
2022-07-30T12:37:29.194Z,75739.13
2022-07-30T12:40:06.550Z,75779.00
2022-07-30T12:42:55.125Z,75767.03
2022-07-30T12:45:52.189Z,75709.22
2022-07-30T12:48:26.753Z,75713.22
2022-07-30T12:51:06.869Z,75659.41
2022-07-30T12:53:39.475Z,75647.44
2022-07-30T12:56:14.275Z,75681.31
2022-07-30T12:58:46.986Z,75647.44
2022-07-30T13:01:41.691Z,75671.34
2022-07-30T13:04:15.045Z,75653.41
2022-07-30T13:07:13.847Z,75697.28
2022-07-30T13:09:50.527Z,75687.31
2022-07-30T13:12:22.997Z,75651.41
2022-07-30T13:14:56.682Z,75683.31
2022-07-30T13:17:32.922Z,75601.59
2022-07-30T13:20:08.258Z,75589.63
2022-07-30T13:22:41.539Z,75577.66
2022-07-30T13:25:19.011Z,75597.59
2022-07-30T13:27:51.654Z,75597.59
2022-07-30T13:30:24.599Z,75551.75
2022-07-30T13:32:57.267Z,75555.72
2022-07-30T13:35:29.984Z,75595.59
2022-07-30T13:38:02.724Z,75599.59
2022-07-30T13:40:35.363Z,75575.66
2022-07-30T13:43:07.927Z,75587.63
2022-07-30T13:45:40.348Z,75551.75
2022-07-30T13:48:13.322Z,75569.69
2022-07-30T13:50:46.255Z,75539.78
2022-07-30T13:53:18.752Z,75495.94
2022-07-30T13:55:51.328Z,75647.44
2022-07-30T13:58:23.781Z,75657.41
2022-07-30T14:00:56.501Z,75633.47
2022-07-30T14:03:28.946Z,75621.50
2022-07-30T14:06:10.555Z,75607.56
2022-07-30T14:08:43.880Z,75547.75
2022-07-30T14:11:17.847Z,75489.94
2022-07-30T14:13:50.390Z,75444.09
2022-07-30T14:16:44.186Z,75406.22
2022-07-30T14:19:23.338Z,75426.16
2022-07-30T14:21:56.988Z,75410.22
2022-07-30T14:24:29.555Z,75509.88
2022-07-30T14:27:02.116Z,75537.78
2022-07-30T14:29:34.670Z,75523.84
2022-07-30T14:32:07.105Z,75525.84
2022-07-30T14:34:39.723Z,75587.63
2022-07-30T14:37:14.642Z,75567.69
2022-07-30T14:39:47.157Z,75497.94
2022-07-30T14:42:20.575Z,75487.97
2022-07-30T14:44:56.662Z,75424.16
2022-07-30T14:47:29.405Z,75503.91
2022-07-30T14:50:02.105Z,75448.09
2022-07-30T14:52:35.086Z,75440.13
2022-07-30T14:55:08.722Z,75487.97
2022-07-30T14:57:41.172Z,75460.06
2022-07-30T15:00:14.327Z,75460.06
2022-07-30T15:02:49.480Z,75426.16
2022-07-30T15:05:22.056Z,75519.84
2022-07-30T15:07:54.508Z,75527.81
2022-07-30T15:10:27.002Z,75468.03
2022-07-30T15:13:00.299Z,75460.06
2022-07-30T15:15:38.043Z,75440.13
2022-07-30T15:18:10.824Z,75406.22
2022-07-30T15:20:43.407Z,75378.31
2022-07-30T15:23:15.879Z,75354.41
2022-07-30T15:25:48.849Z,75372.34
2022-07-30T15:28:22.101Z,75344.44
2022-07-30T15:30:55.692Z,75410.22
2022-07-30T15:33:28.244Z,75412.22
2022-07-30T15:36:00.774Z,75440.13
2022-07-30T15:38:33.556Z,75511.88
2022-07-30T15:41:09.320Z,75573.69
2022-07-30T15:43:45.548Z,75555.72
2022-07-30T15:46:17.973Z,75543.78
2022-07-30T15:48:50.618Z,75591.63
2022-07-30T15:51:23.335Z,75585.63
2022-07-30T15:53:56.030Z,75587.63
2022-07-30T15:56:29.907Z,75603.56
2022-07-30T15:59:02.875Z,75583.63
2022-07-30T16:01:35.570Z,75585.63
2022-07-30T16:04:08.073Z,75559.72
2022-07-30T16:06:57.036Z,75535.78
2022-07-30T16:09:29.706Z,75549.75
2022-07-30T16:12:02.649Z,75597.59
2022-07-30T16:14:35.813Z,75617.53
2022-07-30T16:17:13.631Z,75621.50
2022-07-30T16:19:46.515Z,75627.50
2022-07-30T16:22:22.805Z,75655.41
2022-07-30T16:24:56.613Z,75617.53
2022-07-30T16:27:29.218Z,75599.59
2022-07-30T16:30:01.775Z,75575.66
2022-07-30T16:32:34.305Z,75563.72
2022-07-30T16:35:11.500Z,75591.63
2022-07-30T16:37:45.809Z,75611.56
2022-07-30T16:40:18.408Z,75605.56
2022-07-30T16:42:51.546Z,75611.56
2022-07-30T16:45:24.279Z,75621.50
2022-07-30T16:47:57.058Z,75577.66
2022-07-30T16:50:30.513Z,75563.72
2022-07-30T16:53:07.716Z,75537.78
2022-07-30T16:55:44.269Z,75547.75
2022-07-30T16:58:16.903Z,75507.88
2022-07-30T17:00:49.440Z,75468.03
2022-07-30T17:03:21.932Z,75442.09
2022-07-30T17:05:54.818Z,75428.16
2022-07-30T17:08:27.474Z,75466.03
2022-07-30T17:11:00.290Z,75495.94
2022-07-30T17:13:34.214Z,75517.84
2022-07-30T17:16:09.436Z,75555.72
2022-07-30T17:18:41.958Z,75583.63
2022-07-30T17:21:14.752Z,75633.47
2022-07-30T17:23:47.185Z,75663.38
2022-07-30T17:26:19.730Z,75695.28
2022-07-30T17:28:52.178Z,75723.19
2022-07-30T17:31:24.614Z,75747.09
2022-07-30T17:33:57.042Z,75739.13
2022-07-30T17:36:29.627Z,75771.03
2022-07-30T17:39:03.197Z,75775.03
2022-07-30T17:41:35.665Z,75763.06
2022-07-30T17:44:28.060Z,75771.03
2022-07-30T17:47:00.652Z,75779.00
2022-07-30T17:49:33.513Z,75794.97
2022-07-30T17:52:06.170Z,75804.94
2022-07-30T17:54:38.795Z,75798.94
2022-07-30T17:57:11.455Z,75810.91
2022-07-30T17:59:43.980Z,75822.88
2022-07-30T18:02:16.513Z,75830.84
2022-07-30T18:04:54.514Z,75836.81
2022-07-30T18:07:28.846Z,75834.81
2022-07-30T18:10:01.274Z,75842.81
2022-07-30T18:12:34.501Z,75840.81
2022-07-30T18:15:11.030Z,75842.81
2022-07-30T18:17:43.511Z,75846.78
2022-07-30T18:20:16.111Z,75850.78
2022-07-30T18:22:51.575Z,75850.78
2022-07-30T18:25:24.472Z,75862.75
2022-07-30T18:27:59.503Z,75860.75
2022-07-30T18:30:32.096Z,75866.72
2022-07-30T18:33:07.372Z,75882.66
2022-07-30T18:35:40.470Z,75886.66
2022-07-30T18:38:14.305Z,75894.63
2022-07-30T18:40:57.517Z,75900.63
2022-07-30T18:43:31.086Z,75902.59
2022-07-30T18:46:05.766Z,75902.59
2022-07-30T18:48:40.415Z,75902.59
2022-07-30T18:51:14.162Z,75912.56
2022-07-30T18:53:46.826Z,75914.56
2022-07-30T18:56:19.918Z,75922.53
2022-07-30T18:58:52.297Z,75922.53
2022-07-30T19:01:24.970Z,75928.53
2022-07-30T19:03:59.885Z,75946.47
2022-07-30T19:06:32.613Z,75950.47
2022-07-30T19:09:05.940Z,75964.41
2022-07-30T19:11:46.281Z,75974.38
2022-07-30T19:14:18.802Z,75984.34
2022-07-30T19:16:52.370Z,75990.34
2022-07-30T19:19:24.949Z,76000.28
2022-07-30T19:21:57.760Z,76006.28
2022-07-30T19:24:30.285Z,76014.25
2022-07-30T19:27:05.071Z,76028.22
2022-07-30T19:29:38.693Z,76028.22
2022-07-30T19:32:11.598Z,76034.19
2022-07-30T19:34:44.072Z,76044.16
2022-07-30T19:37:16.491Z,76048.16
2022-07-30T19:40:05.593Z,76066.09
2022-07-30T19:42:41.475Z,76070.06
2022-07-30T19:45:15.275Z,76078.06
2022-07-30T19:47:47.896Z,76086.03
2022-07-30T19:50:20.459Z,76101.97
2022-07-30T19:52:59.751Z,76105.97
2022-07-30T19:55:35.698Z,76111.94
2022-07-30T19:58:16.431Z,76115.94
2022-07-30T20:00:51.570Z,76119.91
2022-07-30T20:03:26.140Z,76129.88
2022-07-30T20:06:07.178Z,76137.88
2022-07-30T20:08:39.860Z,76139.84
2022-07-30T20:11:16.402Z,76149.81
2022-07-30T20:14:05.712Z,76155.81
2022-07-30T20:16:38.379Z,76165.78
2022-07-30T20:19:11.372Z,76169.75
2022-07-30T20:21:57.534Z,76173.75
2022-07-30T20:24:30.358Z,76169.75
2022-07-30T20:27:36.288Z,76175.75
2022-07-30T20:29:56.162Z,76181.72
2022-07-30T20:32:29.298Z,76179.72
2022-07-30T20:35:02.416Z,76189.69
2022-07-30T20:37:40.328Z,76195.69
2022-07-30T20:40:28.357Z,76201.66
2022-07-30T20:43:05.557Z,76211.63
2022-07-30T20:45:41.156Z,76221.59
2022-07-30T20:48:17.081Z,76217.63
2022-07-30T20:50:50.598Z,76219.59
2022-07-30T20:53:23.411Z,76229.56
2022-07-30T20:55:55.927Z,76225.59
2022-07-30T20:58:28.972Z,76221.59
2022-07-30T21:01:04.737Z,76225.59
2022-07-30T21:03:37.870Z,76233.56
2022-07-30T21:06:10.382Z,76237.56
2022-07-30T21:08:43.975Z,76243.53
2022-07-30T21:11:21.770Z,76245.53
2022-07-30T21:13:55.165Z,76247.53
2022-07-30T21:16:30.521Z,76261.47
2022-07-30T21:19:06.938Z,76261.47
2022-07-30T21:21:47.905Z,76265.47
2022-07-30T21:24:21.866Z,76279.41
2022-07-30T21:26:54.352Z,76281.41
2022-07-30T21:29:28.073Z,76289.38
2022-07-30T21:34:53.717Z,76307.34
2022-07-30T21:37:27.015Z,76321.28
2022-07-30T21:40:09.559Z,76329.25
2022-07-30T21:45:38.953Z,76341.22
2022-07-30T21:48:11.967Z,76353.19
2022-07-30T21:50:45.916Z,76359.19
2022-07-30T21:53:29.652Z,76365.16
2022-07-30T21:56:12.119Z,76379.13
2022-07-30T21:58:45.178Z,76385.09
2022-07-30T22:01:21.785Z,76393.06
2022-07-30T22:04:04.013Z,76401.03
2022-07-30T22:06:41.732Z,76401.03
2022-07-30T22:09:18.845Z,76405.03
2022-07-30T22:12:09.353Z,76415.00
2022-07-30T22:14:44.723Z,76409.03
2022-07-30T22:17:23.513Z,76415.00
2022-07-30T22:20:11.468Z,76415.00
2022-07-30T22:22:44.679Z,76424.97
2022-07-30T22:25:17.155Z,76424.97
2022-07-30T22:27:56.638Z,76424.97
2022-07-30T22:30:30.508Z,76426.97
2022-07-30T22:33:15.678Z,76426.97
2022-07-30T22:35:49.605Z,76432.94
2022-07-30T22:38:22.511Z,76444.91
2022-07-30T22:40:55.082Z,76450.91
2022-07-30T22:43:33.323Z,76446.91
2022-07-30T22:46:30.023Z,76450.91
2022-07-30T22:49:03.336Z,76460.88
2022-07-30T22:52:03.155Z,76460.88
2022-07-30T22:54:28.456Z,76460.88
2022-07-30T22:57:03.964Z,76460.88
2022-07-30T23:02:29.299Z,76460.88
2022-07-30T23:05:03.101Z,76466.84
2022-07-30T23:07:38.955Z,76472.81
2022-07-30T23:10:18.169Z,76480.81
2022-07-30T23:12:27.408Z,76301.34
2022-07-30T23:12:27.668Z,76337.25
2022-07-30T23:12:34.554Z,76456.88
2022-07-30T23:12:51.883Z,76488.78
2022-07-30T23:15:24.692Z,76494.75
2022-07-30T23:17:57.154Z,76492.75
2022-07-30T23:20:29.716Z,76496.75
2022-07-30T23:23:03.040Z,76492.75
2022-07-30T23:25:38.630Z,76488.78
2022-07-30T23:28:11.656Z,76484.78
2022-07-30T23:30:44.205Z,76486.78
2022-07-30T23:33:18.089Z,76478.81
2022-07-30T23:35:51.605Z,76476.81
2022-07-30T23:38:25.191Z,76468.84
2022-07-30T23:41:06.873Z,76472.81
2022-07-30T23:43:39.709Z,76470.84
2022-07-30T23:46:13.912Z,76472.81
2022-07-30T23:48:46.576Z,76488.78
2022-07-30T23:51:19.582Z,76488.78
2022-07-30T23:53:52.065Z,76492.75
2022-07-30T23:56:26.704Z,76498.75
2022-07-30T23:58:59.201Z,76500.75
