createdAt,value
2023-04-27T00:00:57.162Z,958.00
2023-04-27T00:01:57.235Z,958.00
2023-04-27T00:02:57.379Z,965.00
2023-04-27T00:03:57.313Z,985.00
2023-04-27T00:04:57.458Z,960.00
2023-04-27T00:05:57.332Z,961.00
2023-04-27T00:06:57.311Z,954.00
2023-04-27T00:07:57.369Z,945.00
2023-04-27T00:08:57.366Z,947.00
2023-04-27T00:09:57.390Z,951.00
2023-04-27T00:10:57.421Z,946.00
2023-04-27T00:11:57.436Z,942.00
2023-04-27T00:12:57.891Z,954.00
2023-04-27T00:13:57.509Z,950.00
2023-04-27T00:14:57.499Z,946.00
2023-04-27T00:15:57.606Z,944.00
2023-04-27T00:16:57.583Z,946.00
2023-04-27T00:17:57.670Z,955.00
2023-04-27T00:18:57.628Z,932.00
2023-04-27T00:19:57.648Z,947.00
2023-04-27T00:20:57.681Z,949.00
2023-04-27T00:21:57.705Z,948.00
2023-04-27T00:22:57.764Z,938.00
2023-04-27T00:23:57.741Z,946.00
2023-04-27T00:24:57.827Z,955.00
2023-04-27T00:25:57.786Z,941.00
2023-04-27T00:26:57.860Z,927.00
2023-04-27T00:27:57.880Z,945.00
2023-04-27T00:28:57.921Z,936.00
2023-04-27T00:29:57.901Z,933.00
2023-04-27T00:30:57.952Z,936.00
2023-04-27T00:31:58.029Z,937.00
2023-04-27T00:32:58.053Z,934.00
2023-04-27T00:33:58.026Z,943.00
2023-04-27T00:34:58.057Z,938.00
2023-04-27T00:35:58.084Z,939.00
2023-04-27T00:36:58.110Z,934.00
2023-04-27T00:37:58.133Z,940.00
2023-04-27T00:38:58.144Z,934.00
2023-04-27T00:39:58.198Z,924.00
2023-04-27T00:40:58.223Z,925.00
2023-04-27T00:41:58.257Z,912.00
2023-04-27T00:42:58.278Z,915.00
2023-04-27T00:43:58.261Z,913.00
2023-04-27T00:44:58.312Z,915.00
2023-04-27T00:45:58.378Z,933.00
2023-04-27T00:46:58.342Z,905.00
2023-04-27T00:47:58.378Z,925.00
2023-04-27T00:48:58.405Z,911.00
2023-04-27T00:49:58.400Z,926.00
2023-04-27T00:50:58.413Z,915.00
2023-04-27T00:51:58.490Z,906.00
2023-04-27T00:52:58.488Z,917.00
2023-04-27T00:53:58.508Z,923.00
2023-04-27T00:54:58.538Z,912.00
2023-04-27T00:55:58.564Z,912.00
2023-04-27T00:56:58.597Z,910.00
2023-04-27T00:57:58.644Z,906.00
2023-04-27T00:58:58.653Z,903.00
2023-04-27T00:59:58.648Z,904.00
2023-04-27T01:00:58.692Z,911.00
2023-04-27T01:01:58.801Z,911.00
2023-04-27T01:02:58.822Z,914.00
2023-04-27T01:03:58.846Z,903.00
2023-04-27T01:04:58.760Z,903.00
2023-04-27T01:05:58.809Z,908.00
2023-04-27T01:06:58.781Z,913.00
2023-04-27T01:07:58.854Z,906.00
2023-04-27T01:08:58.856Z,904.00
2023-04-27T01:09:58.874Z,896.00
2023-04-27T01:10:58.890Z,897.00
2023-04-27T01:11:58.903Z,913.00
2023-04-27T01:12:58.945Z,909.00
2023-04-27T01:13:58.959Z,889.00
2023-04-27T01:14:58.999Z,909.00
2023-04-27T01:15:58.986Z,896.00
2023-04-27T01:16:59.019Z,904.00
2023-04-27T01:17:59.075Z,876.00
2023-04-27T01:18:59.061Z,888.00
2023-04-27T01:19:59.056Z,889.00
2023-04-27T01:20:59.132Z,898.00
2023-04-27T01:21:59.131Z,894.00
2023-04-27T01:22:59.140Z,873.00
2023-04-27T01:23:59.181Z,897.00
2023-04-27T01:24:59.213Z,888.00
2023-04-27T01:25:59.242Z,899.00
2023-04-27T01:26:59.231Z,874.00
2023-04-27T01:27:59.254Z,888.00
2023-04-27T01:28:59.291Z,889.00
2023-04-27T01:29:59.298Z,882.00
2023-04-27T01:30:59.375Z,875.00
2023-04-27T01:31:59.375Z,860.00
2023-04-27T01:32:59.448Z,886.00
2023-04-27T01:33:59.395Z,873.00
2023-04-27T01:34:59.457Z,883.00
2023-04-27T01:35:59.474Z,877.00
2023-04-27T01:36:59.477Z,865.00
2023-04-27T01:37:59.519Z,875.00
2023-04-27T01:38:59.552Z,883.00
2023-04-27T01:39:59.536Z,873.00
2023-04-27T01:40:59.594Z,865.00
2023-04-27T01:41:59.615Z,889.00
2023-04-27T01:42:59.653Z,873.00
2023-04-27T01:43:59.658Z,886.00
2023-04-27T01:44:59.666Z,866.00
2023-04-27T01:45:59.762Z,872.00
2023-04-27T01:46:59.733Z,876.00
2023-04-27T01:47:59.809Z,857.00
2023-04-27T01:48:59.770Z,872.00
2023-04-27T01:49:59.777Z,873.00
2023-04-27T01:50:59.853Z,861.00
2023-04-27T01:51:59.853Z,874.00
2023-04-27T01:52:59.887Z,865.00
2023-04-27T01:53:59.927Z,875.00
2023-04-27T01:54:59.938Z,862.00
2023-04-27T01:56:00.016Z,860.00
2023-04-27T01:56:59.992Z,864.00
2023-04-27T01:58:00.013Z,842.00
2023-04-27T01:59:00.061Z,851.00
2023-04-27T02:00:00.091Z,851.00
2023-04-27T02:01:00.121Z,850.00
2023-04-27T02:02:00.215Z,864.00
2023-04-27T02:03:00.290Z,867.00
2023-04-27T02:04:00.535Z,849.00
2023-04-27T02:05:00.212Z,849.00
2023-04-27T02:06:00.961Z,844.00
2023-04-27T02:07:00.262Z,850.00
2023-04-27T02:08:00.304Z,845.00
2023-04-27T02:09:00.335Z,867.00
2023-04-27T02:10:00.371Z,858.00
2023-04-27T02:11:00.362Z,851.00
2023-04-27T02:12:00.417Z,863.00
2023-04-27T02:13:00.477Z,857.00
2023-04-27T02:14:00.478Z,841.00
2023-04-27T02:15:00.533Z,837.00
2023-04-27T02:16:00.596Z,847.00
2023-04-27T02:17:00.580Z,843.00
2023-04-27T02:18:00.702Z,854.00
2023-04-27T02:19:00.629Z,843.00
2023-04-27T02:20:00.655Z,848.00
2023-04-27T02:21:00.737Z,846.00
2023-04-27T02:22:00.767Z,843.00
2023-04-27T02:23:00.755Z,847.00
2023-04-27T02:24:00.804Z,831.00
2023-04-27T02:25:00.883Z,821.00
2023-04-27T02:26:00.845Z,844.00
2023-04-27T02:27:00.891Z,839.00
2023-04-27T02:28:00.936Z,842.00
2023-04-27T02:29:00.941Z,840.00
2023-04-27T02:30:00.980Z,843.00
2023-04-27T02:31:00.975Z,828.00
2023-04-27T02:32:01.055Z,834.00
2023-04-27T02:33:01.153Z,840.00
2023-04-27T02:34:01.088Z,837.00
2023-04-27T02:35:01.088Z,832.00
2023-04-27T02:36:01.122Z,830.00
2023-04-27T02:37:01.117Z,827.00
2023-04-27T02:38:01.201Z,839.00
2023-04-27T02:39:01.217Z,816.00
2023-04-27T02:40:01.225Z,827.00
2023-04-27T02:41:01.294Z,830.00
2023-04-27T02:42:01.346Z,832.00
2023-04-27T02:43:01.358Z,815.00
2023-04-27T02:44:01.388Z,821.00
2023-04-27T02:45:01.407Z,824.00
2023-04-27T02:46:01.441Z,827.00
2023-04-27T02:47:01.563Z,830.00
2023-04-27T02:48:01.532Z,834.00
2023-04-27T02:49:01.495Z,821.00
2023-04-27T02:50:01.563Z,823.00
2023-04-27T02:51:01.586Z,813.00
2023-04-27T02:52:01.608Z,832.00
2023-04-27T02:53:01.645Z,820.00
2023-04-27T02:54:01.668Z,824.00
2023-04-27T02:55:01.710Z,804.00
2023-04-27T02:56:01.839Z,819.00
2023-04-27T02:57:01.783Z,804.00
2023-04-27T02:58:01.817Z,812.00
2023-04-27T02:59:01.829Z,810.00
2023-04-27T03:00:03.343Z,799.00
2023-04-27T03:01:01.925Z,826.00
2023-04-27T03:02:01.944Z,808.00
2023-04-27T03:03:02.112Z,805.00
2023-04-27T03:04:02.233Z,816.00
2023-04-27T03:05:02.031Z,819.00
2023-04-27T03:06:02.062Z,803.00
2023-04-27T03:07:02.078Z,811.00
2023-04-27T03:08:02.112Z,811.00
2023-04-27T03:09:02.136Z,805.00
2023-04-27T03:10:02.195Z,812.00
2023-04-27T03:11:02.219Z,801.00
2023-04-27T03:12:02.235Z,798.00
2023-04-27T03:13:02.300Z,783.00
2023-04-27T03:14:02.312Z,806.00
2023-04-27T03:15:02.328Z,792.00
2023-04-27T03:16:02.410Z,805.00
2023-04-27T03:17:02.387Z,794.00
2023-04-27T03:18:02.472Z,796.00
2023-04-27T03:19:02.453Z,790.00
2023-04-27T03:20:02.495Z,798.00
2023-04-27T03:21:02.527Z,797.00
2023-04-27T03:22:02.557Z,785.00
2023-04-27T03:23:02.591Z,796.00
2023-04-27T03:24:02.645Z,796.00
2023-04-27T03:25:02.637Z,793.00
2023-04-27T03:26:02.668Z,797.00
2023-04-27T03:27:02.694Z,781.00
2023-04-27T03:28:02.723Z,789.00
2023-04-27T03:29:02.783Z,785.00
2023-04-27T03:30:02.800Z,783.00
2023-04-27T03:31:02.798Z,784.00
2023-04-27T03:32:02.886Z,782.00
2023-04-27T03:33:02.900Z,782.00
2023-04-27T03:34:02.921Z,784.00
2023-04-27T03:35:02.962Z,790.00
2023-04-27T03:36:02.981Z,776.00
2023-04-27T03:37:02.987Z,788.00
2023-04-27T03:38:03.041Z,780.00
2023-04-27T03:39:03.070Z,795.00
2023-04-27T03:40:03.154Z,766.00
2023-04-27T03:41:03.162Z,774.00
2023-04-27T03:42:03.215Z,777.00
2023-04-27T03:43:03.246Z,789.00
2023-04-27T03:44:03.317Z,780.00
2023-04-27T03:45:03.319Z,775.00
2023-04-27T03:46:03.371Z,778.00
2023-04-27T03:47:03.357Z,777.00
2023-04-27T03:48:03.524Z,782.00
2023-04-27T03:49:03.467Z,766.00
2023-04-27T03:50:03.494Z,770.00
2023-04-27T03:51:03.555Z,778.00
2023-04-27T03:52:03.607Z,765.00
2023-04-27T03:53:03.609Z,769.00
2023-04-27T03:54:03.629Z,767.00
2023-04-27T03:55:03.683Z,768.00
2023-04-27T03:56:03.711Z,781.00
2023-04-27T03:57:03.743Z,775.00
2023-04-27T03:58:03.795Z,782.00
2023-04-27T03:59:03.800Z,775.00
2023-04-27T04:00:03.863Z,770.00
2023-04-27T04:01:03.912Z,762.00
2023-04-27T04:02:04.039Z,770.00
2023-04-27T04:03:04.138Z,770.00
2023-04-27T04:04:04.194Z,758.00
2023-04-27T04:05:04.076Z,760.00
2023-04-27T04:06:04.085Z,757.00
2023-04-27T04:07:04.114Z,764.00
2023-04-27T04:08:04.117Z,755.00
2023-04-27T04:09:04.167Z,763.00
2023-04-27T04:10:04.198Z,755.00
2023-04-27T04:11:04.232Z,769.00
2023-04-27T04:12:04.287Z,757.00
2023-04-27T04:13:04.333Z,767.00
2023-04-27T04:14:04.373Z,754.00
2023-04-27T04:15:04.402Z,751.00
2023-04-27T04:16:04.547Z,753.00
2023-04-27T04:17:04.495Z,753.00
2023-04-27T04:18:04.578Z,747.00
2023-04-27T04:19:04.588Z,750.00
2023-04-27T04:20:04.602Z,742.00
2023-04-27T04:21:04.662Z,759.00
2023-04-27T04:22:04.697Z,742.00
2023-04-27T04:23:04.749Z,756.00
2023-04-27T04:24:04.773Z,768.00
2023-04-27T04:25:04.818Z,749.00
2023-04-27T04:26:04.895Z,752.00
2023-04-27T04:27:04.936Z,751.00
2023-04-27T04:28:04.977Z,760.00
2023-04-27T04:29:04.995Z,759.00
2023-04-27T04:30:05.035Z,733.00
2023-04-27T04:31:05.109Z,743.00
2023-04-27T04:32:05.119Z,749.00
2023-04-27T04:33:05.203Z,742.00
2023-04-27T04:34:05.212Z,742.00
2023-04-27T04:35:05.276Z,740.00
2023-04-27T04:36:05.304Z,741.00
2023-04-27T04:37:05.358Z,741.00
2023-04-27T04:38:05.358Z,744.00
2023-04-27T04:39:05.437Z,728.00
2023-04-27T04:40:05.428Z,737.00
2023-04-27T04:41:05.531Z,741.00
2023-04-27T04:42:05.531Z,738.00
2023-04-27T04:43:05.567Z,734.00
2023-04-27T04:44:05.650Z,728.00
2023-04-27T04:45:05.677Z,738.00
2023-04-27T04:46:05.738Z,726.00
2023-04-27T04:47:05.719Z,747.00
2023-04-27T04:48:05.806Z,738.00
2023-04-27T04:49:05.825Z,736.00
2023-04-27T04:50:05.858Z,740.00
2023-04-27T04:51:05.868Z,726.00
2023-04-27T04:52:05.946Z,739.00
2023-04-27T04:53:05.977Z,725.00
2023-04-27T04:54:06.015Z,740.00
2023-04-27T04:55:06.093Z,739.00
2023-04-27T04:56:06.093Z,730.00
2023-04-27T04:57:06.155Z,733.00
2023-04-27T04:58:06.195Z,738.00
2023-04-27T04:59:06.225Z,728.00
2023-04-27T05:00:06.337Z,728.00
2023-04-27T05:01:06.442Z,722.00
2023-04-27T05:02:06.401Z,736.00
2023-04-27T05:03:06.628Z,725.00
2023-04-27T05:04:06.704Z,724.00
2023-04-27T05:05:06.522Z,730.00
2023-04-27T05:06:06.557Z,711.00
2023-04-27T05:07:06.643Z,727.00
2023-04-27T05:08:06.635Z,718.00
2023-04-27T05:09:06.664Z,728.00
2023-04-27T05:10:06.724Z,720.00
2023-04-27T05:11:06.772Z,719.00
2023-04-27T05:12:06.800Z,740.00
2023-04-27T05:13:07.262Z,723.00
2023-04-27T05:14:06.876Z,725.00
2023-04-27T05:15:06.917Z,714.00
2023-04-27T05:16:07.014Z,718.00
2023-04-27T05:17:07.017Z,720.00
2023-04-27T05:18:07.143Z,718.00
2023-04-27T05:19:07.091Z,718.00
2023-04-27T05:20:07.139Z,711.00
2023-04-27T05:21:07.180Z,714.00
2023-04-27T05:22:07.208Z,700.00
2023-04-27T05:23:07.265Z,725.00
2023-04-27T05:24:07.286Z,699.00
2023-04-27T05:25:07.324Z,711.00
2023-04-27T05:26:07.369Z,710.00
2023-04-27T05:27:07.394Z,697.00
2023-04-27T05:28:08.976Z,695.00
2023-04-27T05:29:07.529Z,707.00
2023-04-27T05:30:07.528Z,698.00
2023-04-27T05:31:07.598Z,685.00
2023-04-27T05:32:07.696Z,695.00
2023-04-27T05:33:07.689Z,691.00
2023-04-27T05:34:07.698Z,681.00
2023-04-27T05:35:07.722Z,697.00
2023-04-27T05:36:07.803Z,695.00
2023-04-27T05:37:07.858Z,696.00
2023-04-27T05:38:07.905Z,707.00
2023-04-27T05:39:07.914Z,700.00
2023-04-27T05:40:07.968Z,698.00
2023-04-27T05:41:08.018Z,720.00
2023-04-27T05:42:08.030Z,699.00
2023-04-27T05:43:08.089Z,719.00
2023-04-27T05:44:08.176Z,741.00
2023-04-27T05:45:08.149Z,745.00
2023-04-27T05:46:08.276Z,838.00
2023-04-27T05:47:08.244Z,895.00
2023-04-27T05:48:08.303Z,916.00
2023-04-27T05:49:08.335Z,1015.00
2023-04-27T05:50:08.346Z,1097.00
2023-04-27T05:51:08.397Z,1181.00
2023-04-27T05:52:08.409Z,1241.00
2023-04-27T05:53:08.491Z,1252.00
2023-04-27T05:54:08.460Z,1264.00
2023-04-27T05:55:08.485Z,1279.00
2023-04-27T05:56:08.523Z,1365.00
2023-04-27T05:57:08.516Z,1362.00
2023-04-27T05:58:09.363Z,1412.00
2023-04-27T05:59:08.605Z,1495.00
2023-04-27T06:00:08.607Z,1502.00
2023-04-27T06:01:08.639Z,1541.00
2023-04-27T06:02:08.734Z,1603.00
2023-04-27T06:03:08.851Z,1659.00
2023-04-27T06:04:08.727Z,1705.00
2023-04-27T06:05:08.717Z,1786.00
2023-04-27T06:06:08.654Z,1856.00
2023-04-27T06:07:08.695Z,1949.00
2023-04-27T06:08:08.694Z,2006.00
2023-04-27T06:09:08.693Z,2028.00
2023-04-27T06:10:08.707Z,2025.00
2023-04-27T06:11:08.730Z,2003.00
2023-04-27T06:12:08.743Z,1980.00
2023-04-27T06:13:08.795Z,1983.00
2023-04-27T06:14:08.850Z,1921.00
2023-04-27T06:15:08.890Z,1876.00
2023-04-27T06:16:08.976Z,1893.00
2023-04-27T06:17:08.978Z,1843.00
2023-04-27T06:18:09.039Z,1801.00
2023-04-27T06:19:08.957Z,1839.00
2023-04-27T06:20:09.023Z,1789.00
2023-04-27T06:21:09.087Z,1783.00
2023-04-27T06:22:09.137Z,1796.00
2023-04-27T06:23:09.117Z,1773.00
2023-04-27T06:24:09.155Z,1773.00
2023-04-27T06:25:09.155Z,1801.00
2023-04-27T06:26:09.208Z,1805.00
2023-04-27T06:27:09.308Z,1732.00
2023-04-27T06:28:09.271Z,1726.00
2023-04-27T06:29:09.393Z,1690.00
2023-04-27T06:30:09.428Z,1706.00
2023-04-27T06:31:09.469Z,1716.00
2023-04-27T06:32:09.581Z,1675.00
2023-04-27T06:33:09.578Z,1657.00
2023-04-27T06:34:09.646Z,1696.00
2023-04-27T06:35:09.690Z,1708.00
2023-04-27T06:36:09.756Z,1671.00
2023-04-27T06:37:09.803Z,1677.00
2023-04-27T06:38:09.875Z,1644.00
2023-04-27T06:39:09.927Z,1658.00
2023-04-27T06:40:09.977Z,1590.00
2023-04-27T06:41:10.053Z,1565.00
2023-04-27T06:42:10.069Z,1546.00
2023-04-27T06:43:10.135Z,1534.00
2023-04-27T06:44:10.187Z,1527.00
2023-04-27T06:45:10.241Z,1595.00
2023-04-27T06:46:10.321Z,1625.00
2023-04-27T06:47:10.350Z,1631.00
2023-04-27T06:48:10.543Z,1663.00
2023-04-27T06:49:10.420Z,1615.00
2023-04-27T06:50:10.480Z,1633.00
2023-04-27T06:51:10.491Z,1578.00
2023-04-27T06:52:10.485Z,1530.00
2023-04-27T06:53:11.027Z,1495.00
2023-04-27T06:54:10.487Z,1439.00
2023-04-27T06:55:10.508Z,1358.00
2023-04-27T06:56:10.510Z,1289.00
2023-04-27T06:57:10.520Z,1246.00
2023-04-27T06:58:10.553Z,1189.00
2023-04-27T06:59:10.518Z,1162.00
2023-04-27T07:00:10.563Z,1106.00
2023-04-27T07:01:10.604Z,1079.00
2023-04-27T07:02:10.667Z,1046.00
2023-04-27T07:03:10.762Z,1004.00
2023-04-27T07:04:10.749Z,967.00
2023-04-27T07:05:10.686Z,908.00
2023-04-27T07:06:10.745Z,893.00
2023-04-27T07:07:10.772Z,875.00
2023-04-27T07:08:10.775Z,829.00
2023-04-27T07:09:26.118Z,810.00
2023-04-27T07:10:11.827Z,803.00
2023-04-27T07:11:10.821Z,750.00
2023-04-27T07:12:10.818Z,728.00
2023-04-27T07:13:11.748Z,693.00
2023-04-27T07:14:10.756Z,675.00
2023-04-27T07:15:10.782Z,651.00
2023-04-27T07:16:10.876Z,640.00
2023-04-27T07:17:10.747Z,631.00
2023-04-27T07:18:11.093Z,627.00
2023-04-27T07:19:10.816Z,625.00
2023-04-27T07:20:10.743Z,609.00
2023-04-27T07:21:10.838Z,596.00
2023-04-27T07:22:10.838Z,593.00
2023-04-27T07:23:10.937Z,580.00
2023-04-27T07:24:10.991Z,570.00
2023-04-27T07:25:10.989Z,558.00
2023-04-27T07:26:11.066Z,552.00
2023-04-27T07:27:11.126Z,546.00
2023-04-27T07:28:11.182Z,545.00
2023-04-27T07:29:25.620Z,534.00
2023-04-27T07:30:12.266Z,534.00
2023-04-27T07:31:11.335Z,532.00
2023-04-27T07:32:11.351Z,529.00
2023-04-27T07:33:11.622Z,530.00
2023-04-27T07:34:11.206Z,514.00
2023-04-27T07:35:11.279Z,514.00
2023-04-27T07:36:11.191Z,512.00
2023-04-27T07:37:11.234Z,508.00
2023-04-27T07:38:11.254Z,500.00
2023-04-27T07:39:11.794Z,503.00
2023-04-27T07:40:11.404Z,502.00
2023-04-27T07:41:11.490Z,500.00
2023-04-27T07:42:11.513Z,501.00
2023-04-27T07:43:11.703Z,523.00
2023-04-27T07:44:12.071Z,536.00
2023-04-27T07:45:11.697Z,573.00
2023-04-27T07:46:11.828Z,600.00
2023-04-27T07:47:11.819Z,606.00
2023-04-27T07:48:11.888Z,604.00
2023-04-27T07:49:12.086Z,616.00
2023-04-27T07:50:11.981Z,652.00
2023-04-27T07:51:11.988Z,652.00
2023-04-27T07:52:12.010Z,696.00
2023-04-27T07:53:12.026Z,716.00
2023-04-27T07:54:12.556Z,822.00
2023-04-27T07:55:12.126Z,880.00
2023-04-27T07:56:12.140Z,936.00
2023-04-27T07:57:12.134Z,967.00
2023-04-27T07:58:12.172Z,1077.00
2023-04-27T07:59:12.493Z,1207.00
2023-04-27T08:00:12.300Z,1280.00
2023-04-27T08:01:12.228Z,1541.00
2023-04-27T08:03:13.389Z,1560.00
2023-04-27T08:04:12.505Z,1572.00
2023-04-27T08:05:12.637Z,1625.00
2023-04-27T08:06:12.437Z,1735.00
2023-04-27T08:07:12.795Z,1838.00
2023-04-27T08:08:12.581Z,1883.00
2023-04-27T08:09:12.377Z,1861.00
2023-04-27T08:10:12.140Z,1937.00
2023-04-27T08:11:12.148Z,2023.00
2023-04-27T08:12:12.121Z,2074.00
2023-04-27T08:13:12.175Z,1996.00
2023-04-27T08:14:12.114Z,1939.00
2023-04-27T08:15:12.149Z,1929.00
2023-04-27T08:16:12.190Z,1934.00
2023-04-27T08:17:12.252Z,1941.00
2023-04-27T08:18:12.337Z,1969.00
2023-04-27T08:19:12.709Z,2212.00
2023-04-27T08:20:12.547Z,2193.00
2023-04-27T08:21:12.495Z,2132.00
2023-04-27T08:22:12.542Z,2142.00
2023-04-27T08:23:12.612Z,2119.00
2023-04-27T08:24:12.659Z,2091.00
2023-04-27T08:25:12.745Z,2102.00
2023-04-27T08:26:12.757Z,2118.00
2023-04-27T08:27:12.844Z,2139.00
2023-04-27T08:28:12.945Z,2252.00
2023-04-27T08:29:24.164Z,2204.00
2023-04-27T08:30:13.959Z,2204.00
2023-04-27T08:31:12.962Z,2218.00
2023-04-27T08:32:12.904Z,2244.00
2023-04-27T08:33:12.976Z,2267.00
2023-04-27T08:34:13.081Z,2209.00
2023-04-27T08:35:12.904Z,2227.00
2023-04-27T08:36:12.888Z,2132.00
2023-04-27T08:37:12.911Z,2182.00
2023-04-27T08:38:12.914Z,2077.00
2023-04-27T08:39:13.149Z,2015.00
2023-04-27T08:40:13.031Z,1986.00
2023-04-27T08:41:21.441Z,2015.00
2023-04-27T08:42:14.080Z,2015.00
2023-04-27T08:43:13.051Z,1988.00
2023-04-27T08:44:13.075Z,1892.00
2023-04-27T08:45:13.305Z,1908.00
2023-04-27T08:46:13.093Z,1924.00
2023-04-27T08:47:13.046Z,1957.00
2023-04-27T08:48:13.032Z,1969.00
2023-04-27T08:49:15.132Z,2010.00
2023-04-27T08:50:13.134Z,2056.00
2023-04-27T08:51:12.986Z,2093.00
2023-04-27T08:52:12.989Z,2138.00
2023-04-27T08:53:13.000Z,2263.00
2023-04-27T08:54:12.985Z,2298.00
2023-04-27T08:55:15.670Z,2280.00
2023-04-27T08:56:12.975Z,2280.00
2023-04-27T08:57:12.981Z,2276.00
2023-04-27T08:58:12.933Z,2300.00
2023-04-27T08:59:13.080Z,2333.00
2023-04-27T09:00:12.941Z,2373.00
2023-04-27T09:01:12.933Z,2381.00
2023-04-27T09:02:13.045Z,2389.00
2023-04-27T09:03:13.135Z,2409.00
2023-04-27T09:04:13.165Z,2420.00
2023-04-27T09:05:13.068Z,2417.00
2023-04-27T09:06:12.932Z,2351.00
2023-04-27T09:07:12.876Z,2330.00
2023-04-27T09:08:12.910Z,2336.00
2023-04-27T09:09:13.067Z,2359.00
2023-04-27T09:10:12.880Z,2370.00
2023-04-27T09:11:12.862Z,2389.00
2023-04-27T09:12:12.899Z,2457.00
2023-04-27T09:13:12.853Z,2439.00
2023-04-27T09:14:12.856Z,2479.00
2023-04-27T09:15:12.832Z,2508.00
2023-04-27T09:16:12.884Z,2549.00
2023-04-27T09:17:12.854Z,2528.00
2023-04-27T09:18:12.849Z,2622.00
2023-04-27T09:19:13.115Z,2716.00
2023-04-27T09:20:12.899Z,2852.00
2023-04-27T09:21:12.825Z,2836.00
2023-04-27T09:22:12.886Z,2760.00
2023-04-27T09:23:12.804Z,2753.00
2023-04-27T09:24:12.805Z,2687.00
2023-04-27T09:25:12.763Z,2620.00
2023-04-27T09:26:12.820Z,2568.00
2023-04-27T09:27:12.769Z,2560.00
2023-04-27T09:28:12.757Z,2543.00
2023-04-27T09:29:12.896Z,2520.00
2023-04-27T09:30:12.760Z,2518.00
2023-04-27T09:31:12.800Z,2555.00
2023-04-27T09:32:13.423Z,2594.00
2023-04-27T09:33:12.749Z,2593.00
2023-04-27T09:34:12.758Z,2649.00
2023-04-27T09:35:12.713Z,2627.00
2023-04-27T09:36:12.774Z,2641.00
2023-04-27T09:37:12.705Z,2635.00
2023-04-27T09:38:13.414Z,2586.00
2023-04-27T09:39:13.190Z,2565.00
2023-04-27T09:40:12.710Z,2476.00
2023-04-27T09:41:12.809Z,2455.00
2023-04-27T09:42:12.811Z,2477.00
2023-04-27T09:43:12.814Z,2527.00
2023-04-27T09:44:13.080Z,2514.00
2023-04-27T09:45:12.906Z,2512.00
2023-04-27T09:46:12.989Z,2514.00
2023-04-27T09:47:13.023Z,2225.00
2023-04-27T09:48:13.071Z,1816.00
2023-04-27T09:49:13.290Z,1458.00
2023-04-27T09:50:13.208Z,1331.00
2023-04-27T09:51:13.222Z,1400.00
2023-04-27T09:52:13.341Z,1287.00
2023-04-27T09:53:13.257Z,1187.00
2023-04-27T09:54:13.297Z,1582.00
2023-04-27T09:55:13.322Z,1466.00
2023-04-27T09:56:13.356Z,1626.00
2023-04-27T09:57:13.341Z,1945.00
2023-04-27T09:58:13.403Z,1778.00
2023-04-27T09:59:13.662Z,1757.00
2023-04-27T10:00:13.486Z,1532.00
2023-04-27T10:01:13.557Z,1278.00
2023-04-27T10:02:24.028Z,1258.00
2023-04-27T10:03:14.601Z,1215.00
2023-04-27T10:04:13.791Z,1032.00
2023-04-27T10:05:13.521Z,828.00
2023-04-27T10:06:13.493Z,788.00
2023-04-27T10:07:13.522Z,666.00
2023-04-27T10:08:13.463Z,640.00
2023-04-27T10:09:13.717Z,609.00
2023-04-27T10:10:13.518Z,590.00
2023-04-27T10:11:13.470Z,559.00
2023-04-27T10:12:13.483Z,584.00
2023-04-27T10:13:13.460Z,529.00
2023-04-27T10:14:13.464Z,495.00
2023-04-27T10:15:14.115Z,519.00
2023-04-27T10:16:13.464Z,509.00
2023-04-27T10:17:13.482Z,519.00
2023-04-27T10:18:13.523Z,528.00
2023-04-27T10:19:13.881Z,500.00
2023-04-27T10:20:13.416Z,499.00
2023-04-27T10:21:13.406Z,506.00
2023-04-27T10:22:13.424Z,516.00
2023-04-27T10:23:13.466Z,503.00
2023-04-27T10:24:13.488Z,498.00
2023-04-27T10:25:13.506Z,515.00
2023-04-27T10:26:13.597Z,509.00
2023-04-27T10:27:13.600Z,504.00
2023-04-27T10:28:13.658Z,512.00
2023-04-27T10:29:13.773Z,522.00
2023-04-27T10:30:13.747Z,500.00
2023-04-27T10:31:13.785Z,500.00
2023-04-27T10:32:13.814Z,588.00
2023-04-27T10:33:13.852Z,642.00
2023-04-27T10:34:13.878Z,647.00
2023-04-27T10:35:13.879Z,601.00
2023-04-27T10:36:13.941Z,614.00
2023-04-27T10:37:13.952Z,658.00
2023-04-27T10:38:14.557Z,705.00
2023-04-27T10:39:14.238Z,789.00
2023-04-27T10:40:14.062Z,845.00
2023-04-27T10:41:14.072Z,856.00
2023-04-27T10:42:14.096Z,1750.00
2023-04-27T10:43:14.138Z,1585.00
2023-04-27T10:44:14.151Z,1428.00
2023-04-27T10:45:14.135Z,1370.00
2023-04-27T10:46:14.208Z,1256.00
2023-04-27T10:47:14.173Z,1190.00
2023-04-27T10:48:14.283Z,1334.00
2023-04-27T10:49:14.369Z,1435.00
2023-04-27T10:50:14.205Z,1541.00
2023-04-27T10:51:14.191Z,1562.00
2023-04-27T10:52:14.226Z,1654.00
2023-04-27T10:53:14.213Z,1696.00
2023-04-27T10:54:14.219Z,1719.00
2023-04-27T10:55:14.246Z,1744.00
2023-04-27T10:56:14.299Z,1831.00
2023-04-27T10:57:14.374Z,1894.00
2023-04-27T10:58:14.424Z,2014.00
2023-04-27T10:59:14.799Z,2062.00
2023-04-27T11:00:16.370Z,2058.00
2023-04-27T11:01:14.618Z,2121.00
2023-04-27T11:02:14.715Z,2152.00
2023-04-27T11:03:14.888Z,2177.00
2023-04-27T11:04:14.833Z,2289.00
2023-04-27T11:05:14.931Z,2313.00
2023-04-27T11:06:14.910Z,2352.00
2023-04-27T11:07:14.889Z,2394.00
2023-04-27T11:08:14.969Z,2414.00
2023-04-27T11:09:14.963Z,2448.00
2023-04-27T11:10:15.033Z,2489.00
2023-04-27T11:11:16.550Z,2501.00
2023-04-27T11:12:15.113Z,2523.00
2023-04-27T11:13:15.173Z,2526.00
2023-04-27T11:14:15.456Z,2546.00
2023-04-27T11:15:15.201Z,2600.00
2023-04-27T11:16:15.274Z,2715.00
2023-04-27T11:17:15.309Z,2710.00
2023-04-27T11:18:15.296Z,2728.00
2023-04-27T11:19:15.665Z,2794.00
2023-04-27T11:20:15.406Z,2827.00
2023-04-27T11:21:15.402Z,2868.00
2023-04-27T11:22:15.620Z,2854.00
2023-04-27T11:23:15.451Z,2961.00
2023-04-27T11:24:15.720Z,2992.00
2023-04-27T11:25:15.474Z,3084.00
2023-04-27T11:26:15.501Z,3007.00
2023-04-27T11:27:15.519Z,2915.00
2023-04-27T11:28:15.612Z,2743.00
2023-04-27T11:29:15.903Z,2529.00
2023-04-27T11:30:15.701Z,2468.00
2023-04-27T11:31:15.706Z,2296.00
2023-04-27T11:32:15.709Z,2195.00
2023-04-27T11:33:15.802Z,2142.00
2023-04-27T11:34:16.375Z,2064.00
2023-04-27T11:35:15.855Z,2021.00
2023-04-27T11:36:15.852Z,1949.00
2023-04-27T11:37:18.304Z,1930.00
2023-04-27T11:38:15.836Z,1782.00
2023-04-27T11:39:16.068Z,1706.00
2023-04-27T11:40:15.917Z,1814.00
2023-04-27T11:41:15.792Z,2031.00
2023-04-27T11:42:15.799Z,1936.00
2023-04-27T11:43:15.757Z,2141.00
2023-04-27T11:44:15.814Z,2178.00
2023-04-27T11:45:16.161Z,2136.00
2023-04-27T11:46:15.824Z,2132.00
2023-04-27T11:47:18.282Z,2123.00
2023-04-27T11:48:15.743Z,2107.00
2023-04-27T11:49:15.958Z,2080.00
2023-04-27T11:50:15.788Z,2048.00
2023-04-27T11:51:15.747Z,2018.00
2023-04-27T11:52:15.736Z,1989.00
2023-04-27T11:53:17.457Z,1961.00
2023-04-27T11:54:15.942Z,1962.00
2023-04-27T11:55:15.808Z,1942.00
2023-04-27T11:56:15.744Z,1895.00
2023-04-27T11:57:15.701Z,1843.00
2023-04-27T11:58:15.712Z,1819.00
2023-04-27T11:59:15.794Z,1823.00
2023-04-27T12:00:15.696Z,1823.00
2023-04-27T12:01:21.995Z,1804.00
2023-04-27T12:02:16.738Z,1806.00
2023-04-27T12:03:15.767Z,1811.00
2023-04-27T12:04:15.901Z,1799.00
2023-04-27T12:05:15.789Z,1755.00
2023-04-27T12:06:31.625Z,1746.00
2023-04-27T12:07:16.639Z,1753.00
2023-04-27T12:08:15.622Z,1690.00
2023-04-27T12:09:15.658Z,1674.00
2023-04-27T12:10:15.615Z,1681.00
2023-04-27T12:11:15.599Z,1638.00
2023-04-27T12:12:15.592Z,1573.00
2023-04-27T12:13:15.595Z,1597.00
2023-04-27T12:14:15.766Z,1574.00
2023-04-27T12:15:15.605Z,1563.00
2023-04-27T12:16:15.616Z,1561.00
2023-04-27T12:17:15.568Z,1551.00
2023-04-27T12:18:15.567Z,1573.00
2023-04-27T12:19:15.544Z,1537.00
2023-04-27T12:20:15.545Z,1518.00
2023-04-27T12:21:15.561Z,1513.00