createdAt,value
2023-05-14T00:00:36.373Z,50.78
2023-05-14T00:01:36.400Z,52.56
2023-05-14T00:02:36.484Z,45.85
2023-05-14T00:03:36.495Z,49.78
2023-05-14T00:04:36.565Z,49.35
2023-05-14T00:05:36.425Z,47.15
2023-05-14T00:06:36.454Z,53.23
2023-05-14T00:07:36.456Z,45.53
2023-05-14T00:08:36.472Z,48.18
2023-05-14T00:09:36.482Z,52.87
2023-05-14T00:10:36.525Z,53.03
2023-05-14T00:11:36.535Z,52.76
2023-05-14T00:12:36.529Z,44.50
2023-05-14T00:13:36.538Z,44.44
2023-05-14T00:14:36.555Z,42.29
2023-05-14T00:15:36.578Z,51.94
2023-05-14T00:16:36.655Z,50.51
2023-05-14T00:17:36.637Z,44.03
2023-05-14T00:18:36.637Z,42.14
2023-05-14T00:19:36.639Z,45.58
2023-05-14T00:20:36.643Z,38.17
2023-05-14T00:21:36.662Z,48.06
2023-05-14T00:22:36.667Z,47.60
2023-05-14T00:23:36.680Z,51.22
2023-05-14T00:24:36.727Z,42.02
2023-05-14T00:25:36.713Z,46.63
2023-05-14T00:26:36.748Z,47.59
2023-05-14T00:27:36.756Z,45.18
2023-05-14T00:28:36.790Z,44.92
2023-05-14T00:29:36.847Z,47.28
2023-05-14T00:30:36.798Z,41.19
2023-05-14T00:31:36.881Z,42.00
2023-05-14T00:32:36.867Z,50.33
2023-05-14T00:33:36.864Z,44.97
2023-05-14T00:34:36.899Z,50.18
2023-05-14T00:35:36.870Z,40.70
2023-05-14T00:36:36.889Z,46.87
2023-05-14T00:37:36.909Z,46.22
2023-05-14T00:38:36.941Z,51.06
2023-05-14T00:39:36.939Z,47.33
2023-05-14T00:40:36.962Z,48.66
2023-05-14T00:41:36.967Z,47.03
2023-05-14T00:42:36.984Z,44.19
2023-05-14T00:43:37.007Z,40.11
2023-05-14T00:44:37.018Z,46.73
2023-05-14T00:45:37.040Z,47.41
2023-05-14T00:46:37.063Z,49.79
2023-05-14T00:47:37.090Z,40.01
2023-05-14T00:48:37.085Z,47.38
2023-05-14T00:49:37.088Z,50.35
2023-05-14T00:50:37.109Z,51.40
2023-05-14T00:51:37.137Z,44.32
2023-05-14T00:52:37.132Z,48.20
2023-05-14T00:53:37.167Z,42.53
2023-05-14T00:54:37.165Z,46.24
2023-05-14T00:55:37.184Z,46.25
2023-05-14T00:56:37.206Z,52.81
2023-05-14T00:57:37.219Z,45.41
2023-05-14T00:58:37.231Z,50.88
2023-05-14T00:59:37.267Z,43.68
2023-05-14T01:00:37.335Z,42.11
2023-05-14T01:01:37.295Z,42.35
2023-05-14T01:02:37.379Z,50.32
2023-05-14T01:03:37.456Z,43.03
2023-05-14T01:04:37.352Z,45.39
2023-05-14T01:05:37.355Z,41.87
2023-05-14T01:06:37.364Z,45.84
2023-05-14T01:07:37.400Z,47.46
2023-05-14T01:08:37.426Z,45.13
2023-05-14T01:09:37.447Z,41.90
2023-05-14T01:10:37.488Z,41.65
2023-05-14T01:11:37.470Z,45.47
2023-05-14T01:12:37.469Z,41.25
2023-05-14T01:13:37.500Z,47.21
2023-05-14T01:14:37.512Z,44.21
2023-05-14T01:15:37.555Z,48.46
2023-05-14T01:16:37.560Z,44.44
2023-05-14T01:17:37.587Z,52.70
2023-05-14T01:18:37.669Z,46.20
2023-05-14T01:19:37.585Z,44.88
2023-05-14T01:20:37.620Z,47.68
2023-05-14T01:21:37.623Z,45.70
2023-05-14T01:22:37.626Z,41.01
2023-05-14T01:23:37.653Z,51.56
2023-05-14T01:24:37.663Z,40.39
2023-05-14T01:25:37.664Z,39.89
2023-05-14T01:26:37.715Z,48.77
2023-05-14T01:27:37.694Z,50.97
2023-05-14T01:28:37.705Z,52.64
2023-05-14T01:29:37.718Z,41.52
2023-05-14T01:30:37.730Z,44.62
2023-05-14T01:31:37.774Z,43.13
2023-05-14T01:32:37.758Z,40.08
2023-05-14T01:33:37.798Z,46.94
2023-05-14T01:34:37.778Z,47.22
2023-05-14T01:35:37.793Z,43.38
2023-05-14T01:36:37.812Z,45.88
2023-05-14T01:37:37.815Z,47.23
2023-05-14T01:38:37.837Z,43.04
2023-05-14T01:39:37.859Z,44.56
2023-05-14T01:40:37.851Z,51.49
2023-05-14T01:41:37.862Z,49.61
2023-05-14T01:42:37.860Z,42.17
2023-05-14T01:43:37.940Z,40.85
2023-05-14T01:44:37.905Z,40.18
2023-05-14T01:45:37.919Z,48.56
2023-05-14T01:46:38.125Z,44.29
2023-05-14T01:47:37.987Z,45.53
2023-05-14T01:48:37.970Z,52.73
2023-05-14T01:49:37.990Z,36.43
2023-05-14T01:50:38.008Z,39.24
2023-05-14T01:51:38.035Z,42.93
2023-05-14T01:52:38.047Z,47.33
2023-05-14T01:53:38.069Z,49.92
2023-05-14T01:54:38.083Z,42.06
2023-05-14T01:55:38.107Z,42.07
2023-05-14T01:56:38.117Z,47.81
2023-05-14T01:57:38.133Z,49.08
2023-05-14T01:58:38.149Z,50.19
2023-05-14T01:59:38.172Z,38.63
2023-05-14T02:00:38.210Z,42.29
2023-05-14T02:01:38.279Z,44.47
2023-05-14T02:02:38.275Z,42.27
2023-05-14T02:03:38.291Z,43.81
2023-05-14T02:04:38.346Z,51.05
2023-05-14T02:05:38.333Z,46.94
2023-05-14T02:06:38.350Z,42.86
2023-05-14T02:07:38.380Z,43.88
2023-05-14T02:08:38.420Z,42.75
2023-05-14T02:09:38.417Z,47.60
2023-05-14T02:10:38.439Z,43.44
2023-05-14T02:11:38.464Z,46.07
2023-05-14T02:12:38.478Z,40.15
2023-05-14T02:13:38.507Z,42.61
2023-05-14T02:14:38.514Z,45.77
2023-05-14T02:15:38.584Z,40.72
2023-05-14T02:16:38.563Z,47.56
2023-05-14T02:17:38.674Z,42.81
2023-05-14T02:18:38.658Z,46.18
2023-05-14T02:19:38.648Z,49.92
2023-05-14T02:20:38.657Z,44.27
2023-05-14T02:21:38.679Z,42.29
2023-05-14T02:22:38.702Z,48.50
2023-05-14T02:23:41.836Z,46.68
2023-05-14T02:24:38.723Z,45.99
2023-05-14T02:25:38.730Z,45.81
2023-05-14T02:26:38.692Z,43.97
2023-05-14T02:27:38.683Z,43.69
2023-05-14T02:28:38.723Z,44.76
2023-05-14T02:29:38.712Z,41.67
2023-05-14T02:30:38.680Z,46.21
2023-05-14T02:31:38.672Z,41.06
2023-05-14T02:32:38.753Z,40.04
2023-05-14T02:33:38.661Z,45.14
2023-05-14T02:34:38.641Z,45.74
2023-05-14T02:35:38.647Z,48.46
2023-05-14T02:36:38.620Z,45.32
2023-05-14T02:37:38.644Z,45.06
2023-05-14T02:38:38.613Z,44.57
2023-05-14T02:39:38.643Z,45.13
2023-05-14T02:40:38.609Z,46.61
2023-05-14T02:41:38.594Z,43.22
2023-05-14T02:42:38.586Z,38.95
2023-05-14T02:43:38.592Z,38.68
2023-05-14T02:44:38.581Z,36.75
2023-05-14T02:45:38.590Z,49.55
2023-05-14T02:46:38.582Z,46.70
2023-05-14T02:47:38.605Z,43.20
2023-05-14T02:48:38.554Z,49.00
2023-05-14T02:49:38.544Z,45.02
2023-05-14T02:50:38.541Z,41.53
2023-05-14T02:51:38.548Z,42.97
2023-05-14T02:52:38.541Z,39.66
2023-05-14T02:53:38.533Z,38.88
2023-05-14T02:54:38.520Z,37.91
2023-05-14T02:55:38.511Z,49.23
2023-05-14T02:56:38.518Z,47.72
2023-05-14T02:57:38.506Z,48.69
2023-05-14T02:58:38.488Z,36.67
2023-05-14T02:59:38.495Z,40.24
2023-05-14T03:00:38.514Z,42.41
2023-05-14T03:01:38.489Z,48.05
2023-05-14T03:02:38.551Z,42.08
2023-05-14T03:03:38.453Z,41.33
2023-05-14T03:04:38.455Z,44.63
2023-05-14T03:05:38.457Z,46.01
2023-05-14T03:06:38.442Z,39.68
2023-05-14T03:07:38.429Z,46.25
2023-05-14T03:08:38.432Z,50.56
2023-05-14T03:09:38.577Z,42.42
2023-05-14T03:10:38.422Z,46.96
2023-05-14T03:11:38.419Z,42.16
2023-05-14T03:12:38.390Z,41.21
2023-05-14T03:13:38.395Z,48.09
2023-05-14T03:14:38.374Z,42.70
2023-05-14T03:15:38.373Z,41.51
2023-05-14T03:16:38.390Z,47.65
2023-05-14T03:17:38.411Z,38.90
2023-05-14T03:18:38.398Z,34.00
2023-05-14T03:19:38.337Z,41.85
2023-05-14T03:20:38.344Z,46.89
2023-05-14T03:21:38.346Z,36.82
2023-05-14T03:22:38.336Z,40.31
2023-05-14T03:23:38.351Z,46.31
2023-05-14T03:24:38.396Z,50.47
2023-05-14T03:25:38.419Z,45.35
2023-05-14T03:26:38.447Z,45.10
2023-05-14T03:27:38.473Z,45.40
2023-05-14T03:28:38.520Z,38.07
2023-05-14T03:29:38.561Z,41.63
2023-05-14T03:30:38.600Z,44.68
2023-05-14T03:31:38.607Z,44.79
2023-05-14T03:32:38.678Z,43.07
2023-05-14T03:33:38.661Z,37.16
2023-05-14T03:34:38.696Z,43.47
2023-05-14T03:35:38.751Z,46.68
2023-05-14T03:36:38.743Z,41.48
2023-05-14T03:37:38.778Z,43.44
2023-05-14T03:38:38.800Z,40.97
2023-05-14T03:39:38.836Z,46.25
2023-05-14T03:40:38.861Z,47.88
2023-05-14T03:41:38.880Z,45.07
2023-05-14T03:42:38.891Z,44.74
2023-05-14T03:43:38.922Z,47.68
2023-05-14T03:44:38.945Z,38.80
2023-05-14T03:45:38.993Z,38.98
2023-05-14T03:46:38.989Z,39.19
2023-05-14T03:47:39.062Z,38.94
2023-05-14T03:48:39.073Z,42.05
2023-05-14T03:49:39.064Z,43.44
2023-05-14T03:50:39.105Z,43.59
2023-05-14T03:51:39.168Z,44.83
2023-05-14T03:52:39.144Z,48.24
2023-05-14T03:53:39.190Z,41.18
2023-05-14T03:54:39.207Z,43.63
2023-05-14T03:55:39.241Z,44.47
2023-05-14T03:56:39.283Z,36.83
2023-05-14T03:57:39.281Z,36.73
2023-05-14T03:58:39.305Z,39.50
2023-05-14T03:59:39.320Z,39.83
2023-05-14T04:00:39.348Z,39.36
2023-05-14T04:01:39.388Z,42.49
2023-05-14T04:02:39.621Z,34.50
2023-05-14T04:03:39.513Z,35.25
2023-05-14T04:04:39.502Z,39.75
2023-05-14T04:05:39.476Z,37.31
2023-05-14T04:06:39.500Z,45.46
2023-05-14T04:07:39.559Z,43.68
2023-05-14T04:08:39.556Z,37.63
2023-05-14T04:09:39.588Z,43.69
2023-05-14T04:10:39.610Z,42.02
2023-05-14T04:11:39.646Z,41.83
2023-05-14T04:12:39.653Z,37.91
2023-05-14T04:13:39.678Z,44.48
2023-05-14T04:14:39.699Z,36.20
2023-05-14T04:15:39.724Z,37.02
2023-05-14T04:16:39.819Z,40.79
2023-05-14T04:17:39.810Z,41.84
2023-05-14T04:18:39.829Z,43.83
2023-05-14T04:19:39.822Z,40.89
2023-05-14T04:20:39.851Z,37.94
2023-05-14T04:21:39.903Z,44.48
2023-05-14T04:22:39.917Z,38.36
2023-05-14T04:23:39.935Z,34.30
2023-05-14T04:24:39.930Z,40.64
2023-05-14T04:25:39.962Z,34.57
2023-05-14T04:26:39.986Z,35.64
2023-05-14T04:27:40.004Z,39.10
2023-05-14T04:28:40.039Z,39.98
2023-05-14T04:29:40.056Z,41.68
2023-05-14T04:30:40.086Z,39.67
2023-05-14T04:31:40.158Z,38.92
2023-05-14T04:32:40.155Z,38.63
2023-05-14T04:33:40.201Z,42.31
2023-05-14T04:34:40.184Z,35.14
2023-05-14T04:35:40.224Z,45.15
2023-05-14T04:36:40.273Z,34.68
2023-05-14T04:37:40.258Z,33.88
2023-05-14T04:38:40.287Z,39.92
2023-05-14T04:39:40.310Z,40.77
2023-05-14T04:40:40.362Z,43.67
2023-05-14T04:41:40.384Z,43.49
2023-05-14T04:42:40.385Z,32.91
2023-05-14T04:43:40.415Z,41.44
2023-05-14T04:44:40.468Z,39.38
2023-05-14T04:45:40.532Z,40.57
2023-05-14T04:46:40.495Z,39.82
2023-05-14T04:47:40.582Z,36.88
2023-05-14T04:48:40.556Z,38.01
2023-05-14T04:49:40.576Z,37.68
2023-05-14T04:50:40.602Z,40.90
2023-05-14T04:51:40.638Z,35.37
2023-05-14T04:52:40.673Z,31.70
2023-05-14T04:53:40.682Z,36.90
2023-05-14T04:54:40.771Z,38.74
2023-05-14T04:55:40.712Z,40.37
2023-05-14T04:56:40.758Z,37.56
2023-05-14T04:57:40.765Z,40.20
2023-05-14T04:58:40.802Z,35.99
2023-05-14T04:59:40.834Z,40.01
2023-05-14T05:00:40.863Z,39.50
2023-05-14T05:01:40.977Z,42.46
2023-05-14T05:02:40.941Z,45.13
2023-05-14T05:03:40.977Z,37.29
2023-05-14T05:04:40.989Z,39.73
2023-05-14T05:05:41.010Z,34.17
2023-05-14T05:06:41.036Z,37.58
2023-05-14T05:07:41.126Z,40.09
2023-05-14T05:08:41.101Z,41.62
2023-05-14T05:09:41.152Z,38.87
2023-05-14T05:10:41.178Z,40.00
2023-05-14T05:11:41.559Z,38.23
2023-05-14T05:12:41.227Z,38.49
2023-05-14T05:13:41.255Z,37.75
2023-05-14T05:14:41.303Z,36.73
2023-05-14T05:15:41.305Z,38.60
2023-05-14T05:16:41.337Z,39.26
2023-05-14T05:17:41.388Z,39.69
2023-05-14T05:18:41.433Z,39.33
2023-05-14T05:19:44.290Z,43.51
2023-05-14T05:20:41.411Z,40.73
2023-05-14T05:21:41.409Z,37.04
2023-05-14T05:22:41.400Z,39.94
2023-05-14T05:23:41.385Z,42.26
2023-05-14T05:24:41.387Z,34.94
2023-05-14T05:25:41.381Z,31.88
2023-05-14T05:26:41.375Z,34.72
2023-05-14T05:27:41.356Z,36.78
2023-05-14T05:28:41.353Z,41.21
2023-05-14T05:29:41.359Z,34.16
2023-05-14T05:30:41.354Z,42.99
2023-05-14T05:31:41.424Z,37.76
2023-05-14T05:32:41.374Z,39.46
2023-05-14T05:33:41.339Z,39.88
2023-05-14T05:34:41.312Z,35.90
2023-05-14T05:35:41.310Z,39.56
2023-05-14T05:36:41.306Z,33.95
2023-05-14T05:37:41.305Z,37.26
2023-05-14T05:38:41.293Z,37.77
2023-05-14T05:39:41.298Z,33.17
2023-05-14T05:40:41.282Z,37.17
2023-05-14T05:41:41.266Z,36.94
2023-05-14T05:42:41.279Z,40.44
2023-05-14T05:43:41.267Z,30.96
2023-05-14T05:44:41.245Z,37.20
2023-05-14T05:45:41.267Z,36.98
2023-05-14T05:46:41.362Z,37.14
2023-05-14T05:47:41.302Z,39.31
2023-05-14T05:48:41.218Z,31.50
2023-05-14T05:49:41.209Z,38.88
2023-05-14T05:50:41.228Z,39.63
2023-05-14T05:51:41.206Z,36.38
2023-05-14T05:52:41.198Z,31.63
2023-05-14T05:53:41.206Z,39.32
2023-05-14T05:54:41.174Z,35.44
2023-05-14T05:55:41.212Z,30.98
2023-05-14T05:56:41.165Z,41.91
2023-05-14T05:57:41.158Z,36.98
2023-05-14T05:58:41.146Z,35.74
2023-05-14T05:59:41.151Z,37.81
2023-05-14T06:00:41.137Z,37.97
2023-05-14T06:01:41.198Z,38.56
2023-05-14T06:02:41.220Z,36.49
2023-05-14T06:03:41.130Z,37.65
2023-05-14T06:04:41.109Z,34.61
2023-05-14T06:05:41.206Z,35.32
2023-05-14T06:06:41.095Z,34.87
2023-05-14T06:07:41.097Z,34.53
2023-05-14T06:08:41.080Z,38.30
2023-05-14T06:09:41.071Z,29.61
2023-05-14T06:10:41.068Z,34.67
2023-05-14T06:11:41.070Z,32.73
2023-05-14T06:12:41.055Z,36.45
2023-05-14T06:13:41.036Z,37.48
2023-05-14T06:14:41.038Z,35.26
2023-05-14T06:15:41.048Z,36.13
2023-05-14T06:16:41.038Z,37.26
2023-05-14T06:17:41.083Z,35.51
2023-05-14T06:18:41.097Z,36.81
2023-05-14T06:19:41.088Z,31.58
2023-05-14T06:20:41.110Z,36.72
2023-05-14T06:21:41.153Z,40.32
2023-05-14T06:22:41.174Z,29.21
2023-05-14T06:23:41.193Z,34.18
2023-05-14T06:24:41.217Z,39.22
2023-05-14T06:25:41.267Z,37.33
2023-05-14T06:26:41.276Z,29.89
2023-05-14T06:27:41.299Z,35.20
2023-05-14T06:28:41.329Z,40.04
2023-05-14T06:29:41.353Z,31.83
2023-05-14T06:30:41.393Z,31.93
2023-05-14T06:31:41.428Z,42.04
2023-05-14T06:32:41.551Z,37.79
2023-05-14T06:33:41.467Z,43.15
2023-05-14T06:34:41.481Z,34.66
2023-05-14T06:35:41.517Z,32.46
2023-05-14T06:36:41.549Z,29.40
2023-05-14T06:37:41.576Z,33.61
2023-05-14T06:38:41.577Z,30.40
2023-05-14T06:39:41.617Z,32.66
2023-05-14T06:40:41.637Z,33.19
2023-05-14T06:41:41.666Z,37.53
2023-05-14T06:42:41.686Z,35.64
2023-05-14T06:43:41.709Z,36.06
2023-05-14T06:44:41.732Z,32.18
2023-05-14T06:45:41.758Z,42.01
2023-05-14T06:46:41.767Z,34.86
2023-05-14T06:47:41.823Z,35.70
2023-05-14T06:48:41.834Z,36.18
2023-05-14T06:49:41.836Z,29.31
2023-05-14T06:50:41.847Z,36.85
2023-05-14T06:51:41.873Z,38.48
2023-05-14T06:52:41.896Z,33.74
2023-05-14T06:53:41.904Z,34.88
2023-05-14T06:54:41.943Z,35.93
2023-05-14T06:55:41.958Z,31.32
2023-05-14T06:56:41.978Z,32.82
2023-05-14T06:57:41.999Z,30.95
2023-05-14T06:58:42.014Z,31.52
2023-05-14T06:59:42.044Z,36.06
2023-05-14T07:00:42.055Z,42.55
2023-05-14T07:01:42.175Z,35.10
2023-05-14T07:02:42.127Z,36.01
2023-05-14T07:03:42.116Z,33.50
2023-05-14T07:04:42.314Z,33.79
2023-05-14T07:05:42.174Z,41.05
2023-05-14T07:06:42.197Z,37.69
2023-05-14T07:07:42.207Z,34.01
2023-05-14T07:08:42.243Z,32.75
2023-05-14T07:09:42.268Z,37.27
2023-05-14T07:10:42.271Z,31.03
2023-05-14T07:11:42.300Z,39.00
2023-05-14T07:12:42.320Z,31.90
2023-05-14T07:13:42.343Z,33.46
2023-05-14T07:14:42.347Z,33.00
2023-05-14T07:15:42.370Z,32.67
2023-05-14T07:16:42.457Z,30.17
2023-05-14T07:17:42.451Z,36.92
2023-05-14T07:18:42.449Z,30.71
2023-05-14T07:19:42.442Z,32.89
2023-05-14T07:20:42.455Z,31.89
2023-05-14T07:21:42.478Z,30.09
2023-05-14T07:22:42.508Z,31.45
2023-05-14T07:23:42.497Z,32.00
2023-05-14T07:24:42.554Z,33.72
2023-05-14T07:25:42.533Z,35.88
2023-05-14T07:26:42.581Z,33.94
2023-05-14T07:27:42.575Z,33.71
2023-05-14T07:28:42.621Z,37.34
2023-05-14T07:29:42.616Z,31.97
2023-05-14T07:30:42.623Z,34.14
2023-05-14T07:31:42.730Z,40.04
2023-05-14T07:32:42.706Z,30.26
2023-05-14T07:33:42.677Z,37.95
2023-05-14T07:34:42.691Z,30.20
2023-05-14T07:35:42.694Z,39.30
2023-05-14T07:36:42.706Z,38.08
2023-05-14T07:37:42.728Z,30.87
2023-05-14T07:38:42.731Z,30.15
2023-05-14T07:39:42.734Z,35.92
2023-05-14T07:40:42.778Z,27.73
2023-05-14T07:41:42.772Z,36.63
2023-05-14T07:42:42.771Z,32.05
2023-05-14T07:43:42.784Z,31.71
2023-05-14T07:44:42.811Z,31.62
2023-05-14T07:45:42.825Z,25.00
2023-05-14T07:46:42.840Z,27.96
2023-05-14T07:47:42.942Z,31.95
2023-05-14T07:48:42.869Z,31.30
2023-05-14T07:49:42.817Z,38.76
2023-05-14T07:50:42.817Z,37.30
2023-05-14T07:51:42.856Z,35.37
2023-05-14T07:52:42.821Z,31.60
2023-05-14T07:53:42.827Z,33.73
2023-05-14T07:54:42.841Z,35.30
2023-05-14T07:55:42.831Z,31.84
2023-05-14T07:56:42.873Z,30.50
2023-05-14T07:57:42.846Z,30.87
2023-05-14T07:58:42.857Z,33.16
2023-05-14T07:59:42.854Z,29.30
2023-05-14T08:00:42.838Z,26.59
2023-05-14T08:01:42.844Z,29.35
2023-05-14T08:02:42.928Z,30.78
2023-05-14T08:03:42.942Z,26.67
2023-05-14T08:04:42.833Z,30.90
2023-05-14T08:05:42.818Z,29.17
2023-05-14T08:06:42.841Z,30.34
2023-05-14T08:07:42.808Z,26.21
2023-05-14T08:08:42.837Z,26.06
2023-05-14T08:09:42.818Z,28.89
2023-05-14T08:10:42.844Z,28.65
2023-05-14T08:11:42.837Z,29.39
2023-05-14T08:12:42.856Z,30.00
2023-05-14T08:13:42.810Z,27.46
2023-05-14T08:14:42.815Z,25.51
2023-05-14T08:15:42.822Z,30.68
2023-05-14T08:16:42.906Z,31.36
2023-05-14T08:17:42.913Z,30.84
2023-05-14T08:18:42.943Z,32.71
2023-05-14T08:19:42.870Z,30.12
2023-05-14T08:20:42.905Z,33.13
2023-05-14T08:21:42.954Z,32.04
2023-05-14T08:22:42.975Z,31.87
2023-05-14T08:23:43.020Z,33.30
2023-05-14T08:24:43.044Z,33.25
2023-05-14T08:25:43.082Z,33.75
2023-05-14T08:26:43.195Z,33.01
2023-05-14T08:27:43.210Z,32.03
2023-05-14T08:28:43.271Z,32.01
2023-05-14T08:29:43.327Z,31.95
2023-05-14T08:30:43.389Z,33.09
2023-05-14T08:31:43.468Z,30.73
2023-05-14T08:32:43.554Z,32.78
2023-05-14T08:33:43.597Z,31.64
2023-05-14T08:34:44.134Z,30.49
2023-05-14T08:35:43.696Z,32.39
2023-05-14T08:36:43.760Z,30.98
2023-05-14T08:37:43.824Z,28.51
2023-05-14T08:38:43.880Z,30.88
2023-05-14T08:39:43.932Z,30.63
2023-05-14T08:40:43.991Z,27.63
2023-05-14T08:41:44.057Z,32.27
2023-05-14T08:42:44.118Z,33.05
2023-05-14T08:43:44.164Z,27.70
2023-05-14T08:44:44.257Z,30.15
2023-05-14T08:45:44.272Z,33.68
2023-05-14T08:46:44.295Z,29.25
2023-05-14T08:47:44.378Z,27.18
2023-05-14T08:48:44.416Z,28.19
2023-05-14T08:49:44.461Z,28.19
2023-05-14T08:50:44.483Z,26.52
2023-05-14T08:51:44.538Z,28.43
2023-05-14T08:52:44.578Z,28.44
2023-05-14T08:53:44.620Z,31.37
2023-05-14T08:54:44.648Z,30.91
2023-05-14T08:55:44.692Z,25.83
2023-05-14T08:56:44.719Z,30.97
2023-05-14T08:57:44.787Z,29.34
2023-05-14T08:58:44.791Z,30.97
2023-05-14T08:59:44.834Z,30.21
2023-05-14T09:00:44.868Z,28.73
2023-05-14T09:01:44.917Z,29.99
2023-05-14T09:02:45.007Z,29.63
2023-05-14T09:03:45.007Z,28.73
2023-05-14T09:04:45.015Z,31.74
2023-05-14T09:05:45.040Z,30.41
2023-05-14T09:06:45.080Z,31.82
2023-05-14T09:07:45.116Z,30.98
2023-05-14T09:08:45.150Z,31.41
2023-05-14T09:09:45.168Z,30.23
2023-05-14T09:10:45.210Z,30.91
2023-05-14T09:11:45.232Z,31.07
2023-05-14T09:12:45.268Z,33.57
2023-05-14T09:13:45.380Z,38.41
2023-05-14T09:14:45.324Z,35.90
2023-05-14T09:15:45.356Z,36.59
2023-05-14T09:16:45.434Z,35.05
2023-05-14T09:17:45.474Z,36.87
2023-05-14T09:18:45.536Z,37.02
2023-05-14T09:19:45.479Z,38.12
2023-05-14T09:20:45.520Z,37.89
2023-05-14T09:21:45.543Z,39.26
2023-05-14T09:22:45.580Z,38.46
2023-05-14T09:23:45.606Z,40.25
2023-05-14T09:24:45.628Z,39.97
2023-05-14T09:25:45.659Z,40.14
2023-05-14T09:26:45.684Z,41.17
2023-05-14T09:27:45.717Z,41.65
2023-05-14T09:28:45.762Z,41.78
2023-05-14T09:29:45.785Z,41.99
2023-05-14T09:30:45.844Z,41.16
2023-05-14T09:31:45.947Z,43.33
2023-05-14T09:32:46.047Z,41.74
2023-05-14T09:33:45.916Z,41.93
2023-05-14T09:34:45.960Z,40.06
2023-05-14T09:35:45.982Z,40.27
2023-05-14T09:36:46.008Z,40.15
2023-05-14T09:37:46.074Z,39.87
2023-05-14T09:38:46.074Z,42.52
2023-05-14T09:39:46.107Z,41.48
2023-05-14T09:40:46.149Z,43.00
2023-05-14T09:41:46.197Z,39.54
2023-05-14T09:42:46.216Z,40.90
2023-05-14T09:43:46.238Z,41.18
2023-05-14T09:44:46.270Z,43.64
2023-05-14T09:45:46.299Z,44.69
2023-05-14T09:46:46.329Z,42.26
2023-05-14T09:47:46.510Z,42.59
2023-05-14T09:48:46.465Z,40.14
2023-05-14T09:49:46.433Z,41.98
2023-05-14T09:50:46.463Z,43.74
2023-05-14T09:51:46.492Z,46.28
2023-05-14T09:52:46.515Z,46.43
2023-05-14T09:53:46.551Z,45.02
2023-05-14T09:54:46.597Z,46.11
2023-05-14T09:55:46.623Z,43.21
2023-05-14T09:56:46.653Z,49.34
2023-05-14T09:57:46.710Z,45.89
2023-05-14T09:58:46.717Z,47.27
2023-05-14T09:59:46.754Z,45.91
2023-05-14T10:00:46.814Z,44.16
2023-05-14T10:01:46.839Z,45.12
2023-05-14T10:02:46.934Z,43.51
2023-05-14T10:03:46.916Z,43.30
2023-05-14T10:04:46.988Z,44.63
2023-05-14T10:05:46.967Z,45.20
2023-05-14T10:06:47.003Z,46.82
2023-05-14T10:07:47.057Z,45.62
2023-05-14T10:08:47.058Z,44.97
2023-05-14T10:09:47.101Z,44.36
2023-05-14T10:10:47.137Z,44.04
2023-05-14T10:11:47.158Z,48.02
2023-05-14T10:12:47.237Z,45.32
2023-05-14T10:13:47.223Z,43.21
2023-05-14T10:14:47.302Z,44.46
2023-05-14T10:15:47.317Z,43.54
2023-05-14T10:16:47.376Z,45.81
2023-05-14T10:17:47.429Z,48.27
2023-05-14T10:18:47.455Z,46.20
2023-05-14T10:19:47.477Z,43.01
2023-05-14T10:20:47.496Z,47.00
2023-05-14T10:21:47.555Z,47.10
2023-05-14T10:22:47.597Z,44.34
2023-05-14T10:23:47.623Z,46.90
2023-05-14T10:24:47.678Z,44.63
2023-05-14T10:25:47.695Z,43.67
2023-05-14T10:26:47.749Z,39.99
2023-05-14T10:27:47.777Z,42.78
2023-05-14T10:28:47.809Z,43.32
2023-05-14T10:29:47.859Z,38.97
2023-05-14T10:30:47.879Z,40.03
2023-05-14T10:31:48.028Z,39.95
2023-05-14T10:32:48.002Z,38.15
2023-05-14T10:33:48.001Z,40.02
2023-05-14T10:34:48.037Z,38.84
2023-05-14T10:35:48.079Z,38.22
2023-05-14T10:36:48.128Z,37.38
2023-05-14T10:37:48.168Z,37.38
2023-05-14T10:38:48.202Z,37.54
2023-05-14T10:39:48.243Z,34.40
2023-05-14T10:40:48.296Z,35.59
2023-05-14T10:41:48.335Z,36.30
2023-05-14T10:42:48.382Z,38.05
2023-05-14T10:43:48.413Z,34.96
2023-05-14T10:44:48.472Z,32.76
2023-05-14T10:45:48.528Z,30.05
2023-05-14T10:46:48.567Z,34.17
2023-05-14T10:47:48.792Z,33.38
2023-05-14T10:48:48.640Z,31.61
2023-05-14T10:49:48.670Z,33.67
2023-05-14T10:50:48.741Z,31.61
2023-05-14T10:51:48.770Z,32.57
2023-05-14T10:52:48.822Z,30.27
2023-05-14T10:53:48.847Z,33.95
2023-05-14T10:54:48.907Z,33.68
2023-05-14T10:55:48.939Z,33.09
2023-05-14T10:56:48.986Z,35.27
2023-05-14T10:57:49.041Z,30.87
2023-05-14T10:58:49.081Z,30.44
2023-05-14T10:59:49.137Z,29.65
2023-05-14T11:00:49.177Z,31.77
2023-05-14T11:01:49.283Z,34.53
2023-05-14T11:02:49.278Z,34.48
2023-05-14T11:03:49.362Z,32.44
2023-05-14T11:04:49.364Z,29.50
2023-05-14T11:05:49.414Z,29.61
2023-05-14T11:06:49.437Z,28.14
2023-05-14T11:07:49.487Z,30.65
2023-05-14T11:08:49.540Z,35.40
2023-05-14T11:09:49.584Z,29.56
2023-05-14T11:10:49.623Z,30.93
2023-05-14T11:11:49.677Z,31.74
2023-05-14T11:12:49.737Z,27.78
2023-05-14T11:13:49.749Z,29.66
2023-05-14T11:14:49.803Z,25.49
2023-05-14T11:15:49.893Z,25.00
2023-05-14T11:16:50.025Z,26.72
2023-05-14T11:17:49.980Z,26.01
2023-05-14T11:18:50.006Z,28.45
2023-05-14T11:19:51.219Z,28.48
2023-05-14T11:20:50.052Z,34.81
2023-05-14T11:21:50.135Z,29.91
2023-05-14T11:22:50.191Z,29.45
2023-05-14T11:23:50.206Z,30.46
2023-05-14T11:24:50.246Z,32.55
2023-05-14T11:25:50.321Z,25.89
2023-05-14T11:26:50.340Z,25.66
2023-05-14T11:27:50.399Z,25.71
2023-05-14T11:28:50.460Z,30.01
2023-05-14T11:29:50.490Z,27.89
2023-05-14T11:30:50.541Z,25.53
2023-05-14T11:31:50.632Z,30.18
2023-05-14T11:32:50.762Z,29.21
2023-05-14T11:33:50.689Z,31.76
2023-05-14T11:34:50.729Z,31.97
2023-05-14T11:35:50.790Z,25.00
2023-05-14T11:36:50.840Z,27.90
2023-05-14T11:37:50.891Z,32.25
2023-05-14T11:38:50.957Z,29.37
2023-05-14T11:39:50.995Z,31.30
2023-05-14T11:40:51.046Z,33.70
2023-05-14T11:41:51.139Z,37.99
2023-05-14T11:42:51.176Z,32.91
2023-05-14T11:43:51.249Z,34.38
2023-05-14T11:44:51.283Z,34.18
2023-05-14T11:45:51.396Z,31.15
2023-05-14T11:46:51.386Z,31.61
2023-05-14T11:47:51.506Z,34.43
2023-05-14T11:48:51.493Z,30.75
2023-05-14T11:49:51.541Z,28.52
2023-05-14T11:50:51.603Z,29.09
2023-05-14T11:51:51.665Z,28.39
2023-05-14T11:52:51.708Z,29.24
2023-05-14T11:53:51.799Z,26.26
2023-05-14T11:54:51.856Z,33.05
2023-05-14T11:55:51.888Z,35.29
2023-05-14T11:56:51.956Z,37.60
2023-05-14T11:57:52.040Z,35.46
2023-05-14T11:58:52.053Z,39.80
2023-05-14T11:59:52.118Z,35.34
2023-05-14T12:00:52.166Z,37.12
2023-05-14T12:01:52.220Z,39.49
2023-05-14T12:02:52.350Z,36.47
2023-05-14T12:03:52.465Z,38.68
2023-05-14T12:04:52.461Z,40.92
2023-05-14T12:05:52.464Z,37.70
2023-05-14T12:06:52.530Z,43.30
2023-05-14T12:07:52.584Z,46.26
2023-05-14T12:08:52.662Z,44.96
2023-05-14T12:09:52.699Z,44.36
2023-05-14T12:10:52.778Z,46.07
2023-05-14T12:11:52.808Z,47.85
2023-05-14T12:12:52.892Z,49.50
2023-05-14T12:13:52.939Z,49.70
2023-05-14T12:14:52.988Z,49.63
2023-05-14T12:15:53.098Z,49.50
2023-05-14T12:16:53.105Z,49.38
2023-05-14T12:17:53.234Z,55.49
2023-05-14T12:18:53.236Z,55.47
2023-05-14T12:19:53.308Z,54.71
2023-05-14T12:20:53.373Z,53.13
2023-05-14T12:21:53.401Z,52.77
2023-05-14T12:22:53.484Z,54.00
2023-05-14T12:23:53.531Z,53.63
2023-05-14T12:24:53.581Z,57.06
2023-05-14T12:25:53.643Z,59.86
2023-05-14T12:26:53.703Z,59.45
2023-05-14T12:27:53.787Z,59.62
2023-05-14T12:28:53.807Z,62.53
2023-05-14T12:29:53.865Z,59.43
2023-05-14T12:30:53.929Z,62.34
2023-05-14T12:31:54.099Z,60.83
2023-05-14T12:32:54.087Z,63.12
2023-05-14T12:33:54.118Z,61.52
2023-05-14T12:34:54.176Z,60.65
2023-05-14T12:35:54.227Z,62.97
2023-05-14T12:36:54.298Z,63.43
2023-05-14T12:37:54.388Z,64.34
2023-05-14T12:38:54.422Z,62.08
2023-05-14T12:39:54.491Z,63.48
2023-05-14T12:40:54.526Z,62.00
2023-05-14T12:41:54.606Z,61.67
2023-05-14T12:42:56.699Z,64.02
2023-05-14T12:43:54.716Z,63.89
2023-05-14T12:44:54.783Z,65.43
2023-05-14T12:45:54.854Z,65.97
2023-05-14T12:46:54.968Z,66.21
2023-05-14T12:47:55.014Z,62.96
2023-05-14T12:48:55.034Z,66.70
2023-05-14T12:49:55.084Z,66.31
2023-05-14T12:50:55.138Z,69.75
2023-05-14T12:52:07.845Z,62.57
2023-05-14T12:52:56.226Z,62.95