createdAt,value
2019-05-03T00:02:29.319Z,67.10
2019-05-03T00:06:37.700Z,67.10
2019-05-03T00:11:02.311Z,67.10
2019-05-03T00:15:29.105Z,66.90
2019-05-03T00:19:52.729Z,67.50
2019-05-03T00:23:59.455Z,68.00
2019-05-03T00:28:04.487Z,68.20
2019-05-03T00:32:12.314Z,68.50
2019-05-03T00:36:34.991Z,69.60
2019-05-03T00:40:41.697Z,70.00
2019-05-03T00:44:51.601Z,71.00
2019-05-03T00:49:03.788Z,71.00
2019-05-03T00:53:11.586Z,71.30
2019-05-03T00:57:22.717Z,72.80
2019-05-03T01:01:32.092Z,72.80
2019-05-03T01:05:38.756Z,72.80
2019-05-03T01:09:52.461Z,72.70
2019-05-03T01:14:02.601Z,72.70
2019-05-03T01:18:14.099Z,72.70
2019-05-03T01:22:22.736Z,72.80
2019-05-03T01:26:31.964Z,73.30
2019-05-03T01:30:42.362Z,73.20
2019-05-03T01:34:52.248Z,73.60
2019-05-03T01:38:59.216Z,75.00
2019-05-03T01:48:12.535Z,76.00
2019-05-03T01:52:57.492Z,76.70
2019-05-03T01:57:08.092Z,77.60
2019-05-03T02:01:31.485Z,77.30
2019-05-03T02:05:52.050Z,77.60
2019-05-03T02:09:58.543Z,77.60
2019-05-03T02:14:06.045Z,78.10
2019-05-03T02:18:14.890Z,78.30
2019-05-03T02:22:22.573Z,78.20
2019-05-03T02:26:31.814Z,77.70
2019-05-03T02:30:37.870Z,79.00
2019-05-03T02:34:44.513Z,78.20
2019-05-03T02:38:53.851Z,78.20
2019-05-03T02:44:06.240Z,78.70
2019-05-03T02:48:29.950Z,78.40
2019-05-03T02:53:16.209Z,79.10
2019-05-03T02:57:26.537Z,78.70
2019-05-03T03:01:32.266Z,79.20
2019-05-03T03:05:39.091Z,79.10
2019-05-03T03:09:47.103Z,78.50
2019-05-03T03:14:00.764Z,79.00
2019-05-03T03:18:15.543Z,78.30
2019-05-03T03:22:25.892Z,79.10
2019-05-03T03:26:37.917Z,79.10
2019-05-03T03:31:17.660Z,79.40
2019-05-03T03:35:29.664Z,78.90
2019-05-03T03:39:38.093Z,79.30
2019-05-03T03:43:46.303Z,79.60
2019-05-03T03:47:58.862Z,79.00
2019-05-03T03:52:11.933Z,79.00
2019-05-03T03:56:21.934Z,78.70
2019-05-03T04:00:30.876Z,79.30
2019-05-03T04:04:38.132Z,79.50
2019-05-03T04:09:09.941Z,79.80
2019-05-03T04:13:21.029Z,79.70
2019-05-03T04:18:00.542Z,79.40
2019-05-03T04:22:08.373Z,78.40
2019-05-03T04:26:16.238Z,77.00
2019-05-03T04:30:26.775Z,76.70
2019-05-03T04:34:35.665Z,77.50
2019-05-03T04:38:45.187Z,76.50
2019-05-03T04:42:50.371Z,77.20
2019-05-03T04:46:58.401Z,77.80
2019-05-03T05:03:21.902Z,75.60
2019-05-03T05:07:26.864Z,74.20
2019-05-03T05:11:31.862Z,74.30
2019-05-03T05:15:37.490Z,73.70
2019-05-03T05:20:08.222Z,71.40
2019-05-03T05:24:15.124Z,68.80
2019-05-03T05:28:42.078Z,64.80
2019-05-03T05:32:47.238Z,67.10
2019-05-03T05:36:52.320Z,63.10
2019-05-03T05:40:57.307Z,61.20
2019-05-03T05:45:02.360Z,60.90
2019-05-03T05:49:09.461Z,60.40
2019-05-03T05:53:15.274Z,58.90
2019-05-03T05:57:38.925Z,58.70
2019-05-03T06:01:57.859Z,59.40
2019-05-03T06:06:05.714Z,59.10
2019-05-03T06:10:17.521Z,60.60
2019-05-03T06:14:41.681Z,59.00
2019-05-03T06:27:54.928Z,60.00
2019-05-03T06:41:04.689Z,60.50
2019-05-03T06:45:11.861Z,61.10
2019-05-03T06:49:17.915Z,61.30
2019-05-03T06:53:25.262Z,60.80
2019-05-03T06:57:31.004Z,61.60
2019-05-03T07:01:50.543Z,60.50
2019-05-03T07:06:15.047Z,60.90
2019-05-03T07:10:51.506Z,61.30
2019-05-03T07:15:06.345Z,61.80
2019-05-03T07:19:12.068Z,62.40
2019-05-03T07:23:16.988Z,61.60
2019-05-03T07:27:21.876Z,61.70
2019-05-03T07:31:26.969Z,61.40
2019-05-03T07:35:32.178Z,60.70
2019-05-03T07:39:37.136Z,60.00
2019-05-03T07:43:42.146Z,61.10
2019-05-03T07:47:47.040Z,59.50
2019-05-03T07:51:51.950Z,58.20
2019-05-03T07:56:12.409Z,57.70
2019-05-03T08:00:20.263Z,58.90
2019-05-03T08:04:25.561Z,55.70
2019-05-03T08:08:30.721Z,54.50
2019-05-03T08:12:35.671Z,51.60
2019-05-03T08:16:41.443Z,51.10
2019-05-03T08:20:47.436Z,49.80
2019-05-03T08:24:52.295Z,48.60
2019-05-03T08:28:57.299Z,49.70
2019-05-03T08:33:11.920Z,49.30
2019-05-03T08:37:28.013Z,46.40
2019-05-03T08:41:35.176Z,48.20
2019-05-03T08:45:40.252Z,47.50
2019-05-03T08:49:45.184Z,46.60
2019-05-03T08:53:51.162Z,46.50
2019-05-03T08:57:56.117Z,46.70
2019-05-03T09:02:03.532Z,44.80
2019-05-03T09:06:07.576Z,44.20
2019-05-03T09:10:50.028Z,43.10
2019-05-03T09:14:56.250Z,42.80
2019-05-03T09:19:01.365Z,42.80
2019-05-03T09:23:06.889Z,38.10
2019-05-03T09:27:15.431Z,38.40
2019-05-03T09:31:20.496Z,34.60
2019-05-03T09:35:32.584Z,32.10
2019-05-03T09:39:32.912Z,33.10
2019-05-03T09:43:38.032Z,33.30
2019-05-03T09:47:44.833Z,34.30
2019-05-03T09:51:50.210Z,33.10
2019-05-03T09:55:55.663Z,35.50
2019-05-03T10:00:00.638Z,38.00
2019-05-03T10:04:05.763Z,37.00
2019-05-03T10:08:10.888Z,37.80
2019-05-03T10:12:19.867Z,37.00
2019-05-03T10:16:26.534Z,37.70
2019-05-03T10:20:31.654Z,36.50
2019-05-03T10:24:36.946Z,32.50
2019-05-03T10:28:41.801Z,29.80
2019-05-03T10:32:49.822Z,28.90
2019-05-03T10:36:54.992Z,28.50
2019-05-03T10:40:59.946Z,27.60
2019-05-03T10:45:05.017Z,28.40
2019-05-03T10:49:09.917Z,28.80
2019-05-03T10:53:31.954Z,29.20
2019-05-03T10:57:39.166Z,30.00
2019-05-03T11:02:08.932Z,30.90
2019-05-03T11:06:14.864Z,32.20
2019-05-03T11:10:20.124Z,34.60
2019-05-03T11:14:25.525Z,34.90
2019-05-03T11:18:30.734Z,36.70
2019-05-03T11:22:35.699Z,38.10
2019-05-03T11:26:42.544Z,38.90
2019-05-03T11:30:55.626Z,40.30
2019-05-03T11:35:11.647Z,40.70
2019-05-03T11:39:16.033Z,39.90
2019-05-03T11:43:24.716Z,39.30
2019-05-03T11:47:29.559Z,40.30
2019-05-03T11:51:35.801Z,40.60
2019-05-03T11:55:42.230Z,42.00
2019-05-03T11:59:47.485Z,44.00
2019-05-03T12:03:55.719Z,46.70
2019-05-03T12:08:00.686Z,48.80
2019-05-03T12:12:07.766Z,53.40
2019-05-03T12:16:20.304Z,58.30
2019-05-03T12:20:21.063Z,59.80
2019-05-03T12:24:27.100Z,63.90
2019-05-03T12:28:35.080Z,65.40
2019-05-03T12:32:39.358Z,66.80
2019-05-03T12:36:44.564Z,68.90
2019-05-03T12:40:49.862Z,75.80
2019-05-03T12:44:55.987Z,76.30
2019-05-03T12:49:05.113Z,79.80
2019-05-03T12:53:10.686Z,77.60
2019-05-03T12:57:22.546Z,79.30
2019-05-03T13:01:46.843Z,75.00
2019-05-03T13:05:51.830Z,72.60
2019-05-03T13:09:56.746Z,75.70
2019-05-03T13:14:01.750Z,70.20
2019-05-03T13:18:06.759Z,66.10
2019-05-03T13:22:12.176Z,63.80
2019-05-03T13:26:17.625Z,56.90
2019-05-03T13:30:25.062Z,57.80
2019-05-03T13:34:31.187Z,60.40
2019-05-03T13:38:36.471Z,59.00
2019-05-03T13:42:54.292Z,53.70
2019-05-03T13:46:48.657Z,55.60
2019-05-03T13:50:55.229Z,58.60
2019-05-03T13:55:01.098Z,59.00
2019-05-03T13:59:18.466Z,61.60
2019-05-03T14:03:15.199Z,60.60
2019-05-03T14:07:20.736Z,64.10
2019-05-03T14:11:26.047Z,56.00
2019-05-03T14:15:31.862Z,61.20
2019-05-03T14:19:38.705Z,54.80
2019-05-03T14:24:01.126Z,56.80
2019-05-03T14:28:06.118Z,54.80
2019-05-03T14:32:11.030Z,52.00
2019-05-03T14:36:16.362Z,50.50
2019-05-03T14:40:21.634Z,50.90
2019-05-03T14:44:27.736Z,46.10
2019-05-03T14:48:35.019Z,45.70
2019-05-03T14:52:39.771Z,48.70
2019-05-03T14:57:01.502Z,50.70
2019-05-03T15:01:12.721Z,50.40
2019-05-03T15:05:17.651Z,50.00
2019-05-03T15:09:22.544Z,51.00
2019-05-03T15:13:27.749Z,53.70
2019-05-03T15:17:34.954Z,56.80
2019-05-03T15:21:39.322Z,59.40
2019-05-03T15:25:45.270Z,62.30
2019-05-03T15:29:55.453Z,62.50
2019-05-03T15:34:00.867Z,64.90
2019-05-03T15:38:07.003Z,67.20
2019-05-03T15:42:12.065Z,70.10
2019-05-03T15:46:34.160Z,68.10
2019-05-03T15:50:39.048Z,67.70
2019-05-03T15:54:44.509Z,67.30
2019-05-03T15:58:49.465Z,65.60
2019-05-03T16:02:55.870Z,66.90
2019-05-03T16:07:01.027Z,66.70
2019-05-03T16:11:06.129Z,69.90
2019-05-03T16:15:11.117Z,73.50
2019-05-03T16:19:16.078Z,76.70
2019-05-03T16:23:21.004Z,78.20
2019-05-03T16:27:47.998Z,79.20
2019-05-03T16:31:54.331Z,78.70
2019-05-03T16:36:00.765Z,81.50
2019-05-03T16:40:06.462Z,81.40
2019-05-03T16:44:11.838Z,79.40
2019-05-03T16:48:18.420Z,82.30
2019-05-03T16:52:25.531Z,79.10
2019-05-03T16:56:30.461Z,82.60
2019-05-03T17:00:35.670Z,82.90
2019-05-03T17:04:46.859Z,82.90
2019-05-03T17:09:11.049Z,85.80
2019-05-03T17:13:16.759Z,90.10
2019-05-03T17:17:21.640Z,90.20
2019-05-03T17:21:26.975Z,90.50
2019-05-03T17:25:32.783Z,90.40
2019-05-03T17:29:38.235Z,91.50
2019-05-03T17:33:51.419Z,92.20
2019-05-03T17:37:50.313Z,92.20
2019-05-03T17:42:07.439Z,93.20
2019-05-03T17:46:14.892Z,94.40
2019-05-03T17:50:19.788Z,94.90
2019-05-03T17:54:58.749Z,95.80
2019-05-03T17:59:10.627Z,95.90
2019-05-03T18:03:16.999Z,95.00
2019-05-03T18:07:34.966Z,96.80
2019-05-03T18:11:42.639Z,97.30
2019-05-03T18:15:48.043Z,99.40
2019-05-03T18:19:55.215Z,99.00
2019-05-03T18:24:05.479Z,98.60
2019-05-03T18:28:11.987Z,98.50
2019-05-03T18:32:17.315Z,99.70
2019-05-03T18:36:22.267Z,99.60
2019-05-03T18:40:28.695Z,99.50
2019-05-03T18:44:51.094Z,99.20
2019-05-03T18:48:56.943Z,99.80
2019-05-03T18:53:02.428Z,99.30
2019-05-03T18:57:07.888Z,98.40
2019-05-03T19:01:14.866Z,99.50
2019-05-03T19:05:24.243Z,99.40
2019-05-03T19:09:47.186Z,99.90
2019-05-03T19:13:56.777Z,99.90
2019-05-03T19:18:19.687Z,99.10
2019-05-03T19:22:25.411Z,99.90
2019-05-03T19:26:30.847Z,99.00
2019-05-03T19:30:37.348Z,99.30
2019-05-03T19:34:48.381Z,99.40
2019-05-03T19:38:49.359Z,98.60
2019-05-03T19:42:55.197Z,99.90
2019-05-03T19:47:01.246Z,99.90
2019-05-03T19:51:12.436Z,99.80
2019-05-03T19:55:18.456Z,99.50
2019-05-03T19:59:46.785Z,99.90
2019-05-03T20:04:01.306Z,98.80
2019-05-03T20:08:24.527Z,99.90
2019-05-03T20:12:31.078Z,99.90
2019-05-03T20:16:36.830Z,99.60
2019-05-03T20:20:46.224Z,99.30
2019-05-03T20:24:51.167Z,99.80
2019-05-03T20:28:58.930Z,99.80
2019-05-03T20:33:05.083Z,99.90
2019-05-03T20:37:10.573Z,99.90
2019-05-03T20:41:16.039Z,99.90
2019-05-03T20:45:27.834Z,99.90
2019-05-03T20:49:35.030Z,99.90
2019-05-03T20:53:40.533Z,99.90
2019-05-03T20:57:46.973Z,99.90
2019-05-03T21:01:54.615Z,99.90
2019-05-03T21:06:02.334Z,99.90
2019-05-03T21:10:08.119Z,99.90
2019-05-03T21:14:15.509Z,99.90
2019-05-03T21:18:56.178Z,99.90
2019-05-03T21:23:01.419Z,99.90
2019-05-03T21:27:07.792Z,99.90
2019-05-03T21:31:15.640Z,99.90
2019-05-03T21:35:21.352Z,99.90
2019-05-03T21:39:27.513Z,99.90
2019-05-03T21:43:36.078Z,99.90
2019-05-03T21:48:05.076Z,99.90
2019-05-03T21:52:11.075Z,99.90
2019-05-03T21:56:17.577Z,99.90
2019-05-03T22:00:25.757Z,99.90
2019-05-03T22:04:32.141Z,99.90
2019-05-03T22:08:37.320Z,99.90
2019-05-03T22:12:43.277Z,99.90
2019-05-03T22:16:59.193Z,99.90
2019-05-03T22:21:30.854Z,99.90
2019-05-03T22:25:41.413Z,99.90
2019-05-03T22:29:47.186Z,99.90
2019-05-03T22:33:55.404Z,99.90
2019-05-03T22:38:03.849Z,99.90
2019-05-03T22:42:08.807Z,99.90
2019-05-03T22:46:15.602Z,99.90
2019-05-03T22:50:21.670Z,99.90
2019-05-03T22:54:27.875Z,99.90
2019-05-03T22:58:35.486Z,99.90
2019-05-03T23:02:41.528Z,99.90
2019-05-03T23:06:48.295Z,99.90
2019-05-03T23:10:54.724Z,99.90
2019-05-03T23:15:00.051Z,99.90
2019-05-03T23:19:07.236Z,99.90
2019-05-03T23:23:31.318Z,99.90
2019-05-03T23:27:38.509Z,99.90
2019-05-03T23:31:44.878Z,99.90
2019-05-03T23:35:50.194Z,99.90
2019-05-03T23:39:55.841Z,99.90
2019-05-03T23:44:01.373Z,99.90
2019-05-03T23:48:06.185Z,99.90
2019-05-03T23:52:39.861Z,99.90
2019-05-03T23:56:45.807Z,99.90
