createdAt,value
2019-03-30T00:00:01.852Z,574.00
2019-03-30T00:00:13.535Z,573.00
2019-03-30T00:00:25.233Z,571.00
2019-03-30T00:00:37.173Z,570.00
2019-03-30T00:00:48.171Z,569.00
2019-03-30T00:00:59.246Z,569.00
2019-03-30T00:01:10.935Z,563.00
2019-03-30T00:01:22.713Z,571.00
2019-03-30T00:01:34.414Z,569.00
2019-03-30T00:01:45.472Z,566.00
2019-03-30T00:01:56.513Z,574.00
2019-03-30T00:02:08.214Z,580.00
2019-03-30T00:02:19.251Z,563.00
2019-03-30T00:02:30.975Z,571.00
2019-03-30T00:02:42.797Z,566.00
2019-03-30T00:02:54.494Z,559.00
2019-03-30T00:03:06.172Z,565.00
2019-03-30T00:03:17.894Z,562.00
2019-03-30T00:03:29.572Z,575.00
2019-03-30T00:03:41.235Z,570.00
2019-03-30T00:03:52.936Z,573.00
2019-03-30T00:04:04.635Z,566.00
2019-03-30T00:04:15.693Z,581.00
2019-03-30T00:04:27.435Z,578.00
2019-03-30T00:04:39.531Z,574.00
2019-03-30T00:04:51.231Z,580.00
2019-03-30T00:05:02.976Z,570.00
2019-03-30T00:05:14.656Z,578.00
2019-03-30T00:05:26.453Z,570.00
2019-03-30T00:05:38.193Z,563.00
2019-03-30T00:05:49.875Z,574.00
2019-03-30T00:06:01.558Z,573.00
2019-03-30T00:06:12.651Z,568.00
2019-03-30T00:06:24.370Z,570.00
2019-03-30T00:06:36.052Z,579.00
2019-03-30T00:06:47.175Z,573.00
2019-03-30T00:06:58.874Z,569.00
2019-03-30T00:07:10.662Z,577.00
2019-03-30T00:07:22.371Z,561.00
2019-03-30T00:07:34.112Z,570.00
2019-03-30T00:07:45.833Z,559.00
2019-03-30T00:07:56.956Z,573.00
2019-03-30T00:08:08.734Z,575.00
2019-03-30T00:08:20.416Z,573.00
2019-03-30T00:08:32.114Z,570.00
2019-03-30T00:08:43.816Z,560.00
2019-03-30T00:08:55.611Z,570.00
2019-03-30T00:09:07.394Z,564.00
2019-03-30T00:09:19.095Z,561.00
2019-03-30T00:09:30.872Z,568.00
2019-03-30T00:09:41.997Z,553.00
2019-03-30T00:09:52.971Z,556.00
2019-03-30T00:10:04.875Z,563.00
2019-03-30T00:10:16.574Z,563.00
2019-03-30T00:10:28.352Z,561.00
2019-03-30T00:10:39.336Z,554.00
2019-03-30T00:10:51.075Z,556.00
2019-03-30T00:11:02.932Z,551.00
2019-03-30T00:11:14.192Z,564.00
2019-03-30T00:11:25.974Z,572.00
2019-03-30T00:11:37.653Z,564.00
2019-03-30T00:11:49.806Z,569.00
2019-03-30T00:12:01.552Z,559.00
2019-03-30T00:12:12.574Z,548.00
2019-03-30T00:12:23.675Z,555.00
2019-03-30T00:12:35.397Z,555.00
2019-03-30T00:12:46.552Z,563.00
2019-03-30T00:12:58.258Z,566.00
2019-03-30T00:13:10.011Z,552.00
2019-03-30T00:13:21.052Z,556.00
2019-03-30T00:13:32.074Z,570.00
2019-03-30T00:13:43.833Z,563.00
2019-03-30T00:13:55.595Z,554.00
2019-03-30T00:14:07.593Z,554.00
2019-03-30T00:14:19.297Z,553.00
2019-03-30T00:14:31.053Z,558.00
2019-03-30T00:14:42.753Z,556.00
2019-03-30T00:14:54.435Z,556.00
2019-03-30T00:15:06.134Z,550.00
2019-03-30T00:15:17.852Z,557.00
2019-03-30T00:15:29.810Z,550.00
2019-03-30T00:15:41.570Z,555.00
2019-03-30T00:15:53.252Z,561.00
2019-03-30T00:16:05.237Z,549.00
2019-03-30T00:16:16.916Z,555.00
2019-03-30T00:16:28.772Z,554.00
2019-03-30T00:16:40.454Z,555.00
2019-03-30T00:16:51.493Z,565.00
2019-03-30T00:17:03.211Z,559.00
2019-03-30T00:17:15.095Z,550.00
2019-03-30T00:17:26.775Z,538.00
2019-03-30T00:17:38.511Z,541.00
2019-03-30T00:17:50.191Z,540.00
2019-03-30T00:18:01.951Z,557.00
2019-03-30T00:18:13.637Z,543.00
2019-03-30T00:18:25.396Z,541.00
2019-03-30T00:18:37.131Z,552.00
2019-03-30T00:18:48.893Z,545.00
2019-03-30T00:18:59.932Z,547.00
2019-03-30T00:19:11.655Z,537.00
2019-03-30T00:19:34.442Z,553.00
2019-03-30T00:19:39.591Z,540.00
2019-03-30T00:19:51.291Z,549.00
2019-03-30T00:20:03.053Z,534.00
2019-03-30T00:20:14.792Z,537.00
2019-03-30T00:20:26.354Z,538.00
2019-03-30T00:20:37.413Z,540.00
2019-03-30T00:20:49.130Z,534.00
2019-03-30T00:21:00.891Z,539.00
2019-03-30T00:21:11.937Z,541.00
2019-03-30T00:21:22.971Z,548.00
2019-03-30T00:21:35.092Z,546.00
2019-03-30T00:21:47.189Z,549.00
2019-03-30T00:21:58.970Z,550.00
2019-03-30T00:22:10.652Z,533.00
2019-03-30T00:22:22.334Z,523.00
2019-03-30T00:22:33.373Z,540.00
2019-03-30T00:22:45.170Z,529.00
2019-03-30T00:22:56.917Z,518.00
2019-03-30T00:23:08.676Z,540.00
2019-03-30T00:23:19.695Z,537.00
2019-03-30T00:23:31.453Z,529.00
2019-03-30T00:23:42.511Z,531.00
2019-03-30T00:23:54.232Z,536.00
2019-03-30T00:24:05.252Z,526.00
2019-03-30T00:24:16.951Z,525.00
2019-03-30T00:24:28.654Z,518.00
2019-03-30T00:24:40.653Z,534.00
2019-03-30T00:24:52.335Z,519.00
2019-03-30T00:25:04.133Z,522.00
2019-03-30T00:25:15.814Z,519.00
2019-03-30T00:25:26.954Z,521.00
2019-03-30T00:25:38.714Z,539.00
2019-03-30T00:25:50.433Z,534.00
2019-03-30T00:26:02.271Z,521.00
2019-03-30T00:26:14.011Z,537.00
2019-03-30T00:26:25.694Z,526.00
2019-03-30T00:26:37.413Z,522.00
2019-03-30T00:26:49.353Z,528.00
2019-03-30T00:27:00.373Z,531.00
2019-03-30T00:27:12.074Z,534.00
2019-03-30T00:27:23.753Z,536.00
2019-03-30T00:27:34.791Z,536.00
2019-03-30T00:27:45.812Z,528.00
2019-03-30T00:27:57.511Z,539.00
2019-03-30T00:28:09.496Z,528.00
2019-03-30T00:28:20.535Z,525.00
2019-03-30T00:28:32.236Z,522.00
2019-03-30T00:28:43.952Z,536.00
2019-03-30T00:28:55.032Z,526.00
2019-03-30T00:29:07.039Z,521.00
2019-03-30T00:29:19.095Z,515.00
2019-03-30T00:29:31.099Z,531.00
2019-03-30T00:29:43.156Z,532.00
2019-03-30T00:29:54.634Z,528.00
2019-03-30T00:30:06.675Z,520.00
2019-03-30T00:30:19.248Z,521.00
2019-03-30T00:30:31.093Z,519.00
2019-03-30T00:30:42.916Z,529.00
2019-03-30T00:30:54.974Z,522.00
2019-03-30T00:31:06.213Z,520.00
2019-03-30T00:31:17.253Z,525.00
2019-03-30T00:31:28.933Z,525.00
2019-03-30T00:31:40.652Z,520.00
2019-03-30T00:31:52.575Z,518.00
2019-03-30T00:32:04.275Z,520.00
2019-03-30T00:32:16.135Z,523.00
2019-03-30T00:32:27.432Z,522.00
2019-03-30T00:32:39.229Z,526.00
2019-03-30T00:32:50.292Z,527.00
2019-03-30T00:33:02.192Z,530.00
2019-03-30T00:33:13.851Z,531.00
2019-03-30T00:33:25.734Z,531.00
2019-03-30T00:33:37.513Z,524.00
2019-03-30T00:33:49.311Z,512.00
2019-03-30T00:34:00.372Z,519.00
2019-03-30T00:34:12.410Z,520.00
2019-03-30T00:34:24.411Z,515.00
2019-03-30T00:34:35.692Z,526.00
2019-03-30T00:34:46.729Z,513.00
2019-03-30T00:34:58.791Z,520.00
2019-03-30T00:35:09.994Z,525.00
2019-03-30T00:35:21.932Z,508.00
2019-03-30T00:35:33.793Z,515.00
2019-03-30T00:35:45.194Z,521.00
2019-03-30T00:35:56.955Z,517.00
2019-03-30T00:36:08.652Z,518.00
2019-03-30T00:36:20.798Z,518.00
2019-03-30T00:36:32.390Z,515.00
2019-03-30T00:36:43.696Z,514.00
2019-03-30T00:36:55.039Z,522.00
2019-03-30T00:37:06.932Z,517.00
2019-03-30T00:37:18.673Z,509.00
2019-03-30T00:37:30.494Z,510.00
2019-03-30T00:37:42.455Z,509.00
2019-03-30T00:37:54.290Z,519.00
2019-03-30T00:38:05.657Z,516.00
2019-03-30T00:38:16.938Z,511.00
2019-03-30T00:38:28.852Z,513.00
2019-03-30T00:38:40.393Z,502.00
2019-03-30T00:38:51.451Z,509.00
2019-03-30T00:39:03.334Z,513.00
2019-03-30T00:39:15.254Z,506.00
2019-03-30T00:39:27.152Z,500.00
2019-03-30T00:39:39.297Z,509.00
2019-03-30T00:39:50.714Z,507.00
2019-03-30T00:40:02.432Z,510.00
2019-03-30T00:40:14.294Z,515.00
2019-03-30T00:40:26.211Z,498.00
2019-03-30T00:40:38.097Z,513.00
2019-03-30T00:40:49.815Z,511.00
2019-03-30T00:41:01.655Z,515.00
2019-03-30T00:41:13.652Z,519.00
2019-03-30T00:41:25.574Z,518.00
2019-03-30T00:41:37.515Z,512.00
2019-03-30T00:41:49.490Z,513.00
2019-03-30T00:42:01.354Z,512.00
2019-03-30T00:42:13.091Z,517.00
2019-03-30T00:42:25.051Z,522.00
2019-03-30T00:42:36.776Z,516.00
2019-03-30T00:42:48.650Z,516.00
2019-03-30T00:43:00.673Z,522.00
2019-03-30T00:43:12.515Z,519.00
2019-03-30T00:43:24.855Z,523.00
2019-03-30T00:43:36.710Z,514.00
2019-03-30T00:43:48.135Z,524.00
2019-03-30T00:43:59.833Z,505.00
2019-03-30T00:44:11.569Z,512.00
2019-03-30T00:44:23.234Z,509.00
2019-03-30T00:44:34.955Z,517.00
2019-03-30T00:44:46.671Z,519.00
2019-03-30T00:44:57.732Z,509.00
2019-03-30T00:45:09.414Z,503.00
2019-03-30T00:45:20.474Z,515.00
2019-03-30T00:45:31.503Z,509.00
2019-03-30T00:45:43.190Z,511.00
2019-03-30T00:45:54.890Z,505.00
2019-03-30T00:46:05.892Z,514.00
2019-03-30T00:46:17.594Z,515.00
2019-03-30T00:46:29.269Z,513.00
2019-03-30T00:46:40.973Z,508.00
2019-03-30T00:46:52.814Z,502.00
2019-03-30T00:47:04.542Z,502.00
2019-03-30T00:47:16.273Z,515.00
2019-03-30T00:47:27.993Z,517.00
2019-03-30T00:47:39.913Z,522.00
2019-03-30T00:47:51.590Z,511.00
2019-03-30T00:48:03.289Z,509.00
2019-03-30T00:48:14.850Z,506.00
2019-03-30T00:48:25.874Z,493.00
2019-03-30T00:48:37.712Z,501.00
2019-03-30T00:48:49.771Z,512.00
2019-03-30T00:49:01.671Z,511.00
2019-03-30T00:49:12.874Z,504.00
2019-03-30T00:49:24.531Z,501.00
2019-03-30T00:49:48.075Z,500.00
2019-03-30T00:49:52.336Z,502.00
2019-03-30T00:50:03.554Z,500.00
2019-03-30T00:50:15.433Z,500.00
2019-03-30T00:50:27.433Z,504.00
2019-03-30T00:50:38.474Z,513.00
2019-03-30T00:50:50.151Z,498.00
2019-03-30T00:51:01.491Z,509.00
2019-03-30T00:51:13.173Z,499.00
2019-03-30T00:51:24.914Z,500.00
2019-03-30T00:51:36.872Z,503.00
2019-03-30T00:51:48.639Z,493.00
2019-03-30T00:52:00.578Z,500.00
2019-03-30T00:52:12.512Z,494.00
2019-03-30T00:52:24.471Z,494.00
2019-03-30T00:52:36.513Z,488.00
2019-03-30T00:52:48.093Z,512.00
2019-03-30T00:52:59.174Z,500.00
2019-03-30T00:53:11.234Z,502.00
2019-03-30T00:53:22.973Z,511.00
2019-03-30T00:53:34.937Z,490.00
2019-03-30T00:53:47.236Z,490.00
2019-03-30T00:53:59.194Z,493.00
2019-03-30T00:54:11.073Z,506.00
2019-03-30T00:54:23.054Z,500.00
2019-03-30T00:54:34.955Z,494.00
2019-03-30T00:54:46.514Z,495.00
2019-03-30T00:54:57.616Z,497.00
2019-03-30T00:55:09.511Z,494.00
2019-03-30T00:55:21.193Z,511.00
2019-03-30T00:55:32.933Z,490.00
2019-03-30T00:55:44.690Z,493.00
2019-03-30T00:55:56.594Z,490.00
2019-03-30T00:56:08.295Z,498.00
2019-03-30T00:56:20.254Z,495.00
2019-03-30T00:56:31.951Z,497.00
2019-03-30T00:56:43.072Z,481.00
2019-03-30T00:56:54.135Z,488.00
2019-03-30T00:57:05.811Z,498.00
2019-03-30T00:57:16.819Z,497.00
2019-03-30T00:57:28.412Z,490.00
2019-03-30T00:57:40.433Z,500.00
2019-03-30T00:57:52.292Z,496.00
2019-03-30T00:58:04.012Z,481.00
2019-03-30T00:58:15.052Z,497.00
2019-03-30T00:58:27.014Z,488.00
2019-03-30T00:58:38.854Z,492.00
2019-03-30T00:58:50.595Z,490.00
2019-03-30T00:59:01.753Z,494.00
2019-03-30T00:59:13.461Z,495.00
2019-03-30T00:59:25.371Z,486.00
2019-03-30T00:59:37.073Z,489.00
2019-03-30T00:59:48.170Z,495.00
2019-03-30T01:00:00.394Z,483.00
2019-03-30T01:00:12.273Z,488.00
2019-03-30T01:00:24.327Z,487.00
2019-03-30T01:00:36.051Z,487.00
2019-03-30T01:00:47.776Z,493.00
2019-03-30T01:00:59.474Z,490.00
2019-03-30T01:01:11.173Z,488.00
2019-03-30T01:01:22.232Z,486.00
2019-03-30T01:01:33.932Z,483.00
2019-03-30T01:01:45.632Z,490.00
2019-03-30T01:01:57.453Z,488.00
2019-03-30T01:02:08.433Z,486.00
2019-03-30T01:02:19.514Z,491.00
2019-03-30T01:02:31.280Z,484.00
2019-03-30T01:02:42.974Z,496.00
2019-03-30T01:02:54.710Z,473.00
2019-03-30T01:03:06.615Z,483.00
2019-03-30T01:03:17.857Z,480.00
2019-03-30T01:03:30.055Z,471.00
2019-03-30T01:03:41.859Z,481.00
2019-03-30T01:03:53.810Z,492.00
2019-03-30T01:04:05.474Z,476.00
2019-03-30T01:04:16.491Z,481.00
2019-03-30T01:04:27.575Z,489.00
2019-03-30T01:04:38.574Z,487.00
2019-03-30T01:04:49.613Z,481.00
2019-03-30T01:05:00.649Z,483.00
2019-03-30T01:05:12.375Z,486.00
2019-03-30T01:05:24.073Z,482.00
2019-03-30T01:05:35.751Z,479.00
2019-03-30T01:05:47.211Z,474.00
2019-03-30T01:05:58.416Z,472.00
2019-03-30T01:06:10.112Z,475.00
2019-03-30T01:06:21.831Z,474.00
2019-03-30T01:06:33.556Z,473.00
2019-03-30T01:06:45.255Z,473.00
2019-03-30T01:06:56.274Z,474.00
2019-03-30T01:07:07.992Z,487.00
2019-03-30T01:07:19.711Z,479.00
2019-03-30T01:07:31.471Z,464.00
2019-03-30T01:07:43.195Z,479.00
2019-03-30T01:07:54.913Z,479.00
2019-03-30T01:08:06.615Z,481.00
2019-03-30T01:08:18.331Z,477.00
2019-03-30T01:08:30.032Z,485.00
2019-03-30T01:08:42.036Z,490.00
2019-03-30T01:08:53.209Z,481.00
2019-03-30T01:09:05.115Z,478.00
2019-03-30T01:09:17.134Z,489.00
2019-03-30T01:09:28.875Z,481.00
2019-03-30T01:09:40.574Z,491.00
2019-03-30T01:09:51.631Z,478.00
2019-03-30T01:10:03.631Z,479.00
2019-03-30T01:10:15.537Z,474.00
2019-03-30T01:10:27.095Z,472.00
2019-03-30T01:10:38.834Z,483.00
2019-03-30T01:10:50.774Z,470.00
2019-03-30T01:11:02.453Z,467.00
2019-03-30T01:11:14.235Z,471.00
2019-03-30T01:11:26.152Z,477.00
2019-03-30T01:11:38.053Z,467.00
2019-03-30T01:11:49.115Z,469.00
2019-03-30T01:12:00.153Z,476.00
2019-03-30T01:12:11.834Z,466.00
2019-03-30T01:12:23.615Z,476.00
2019-03-30T01:12:35.357Z,464.00
2019-03-30T01:12:47.155Z,465.00
2019-03-30T01:12:58.850Z,470.00
2019-03-30T01:13:10.717Z,470.00
2019-03-30T01:13:22.431Z,477.00
2019-03-30T01:13:34.191Z,470.00
2019-03-30T01:13:45.891Z,470.00
2019-03-30T01:13:57.615Z,464.00
2019-03-30T01:14:09.332Z,480.00
2019-03-30T01:14:21.271Z,477.00
2019-03-30T01:14:32.271Z,470.00
2019-03-30T01:14:44.136Z,470.00
2019-03-30T01:14:56.011Z,470.00
2019-03-30T01:15:07.850Z,463.00
2019-03-30T01:15:19.574Z,467.00
2019-03-30T01:15:31.395Z,465.00
2019-03-30T01:15:42.411Z,462.00
2019-03-30T01:15:54.111Z,463.00
2019-03-30T01:16:05.814Z,472.00
2019-03-30T01:16:16.910Z,457.00
2019-03-30T01:16:28.592Z,459.00
2019-03-30T01:16:40.292Z,470.00
2019-03-30T01:16:51.974Z,467.00
2019-03-30T01:17:03.673Z,461.00
2019-03-30T01:17:15.554Z,474.00
2019-03-30T01:17:27.256Z,465.00
2019-03-30T01:17:38.971Z,465.00
2019-03-30T01:17:50.690Z,461.00
2019-03-30T01:18:02.391Z,467.00
2019-03-30T01:18:13.417Z,463.00
2019-03-30T01:18:25.114Z,455.00
2019-03-30T01:18:36.931Z,461.00
2019-03-30T01:18:48.630Z,470.00
2019-03-30T01:19:00.351Z,458.00
2019-03-30T01:19:11.375Z,467.00
2019-03-30T01:19:23.121Z,449.00
2019-03-30T01:19:34.850Z,463.00
2019-03-30T01:19:45.872Z,464.00
2019-03-30T01:20:03.067Z,459.00
2019-03-30T01:20:13.891Z,458.00
2019-03-30T01:20:25.573Z,466.00
2019-03-30T01:20:37.233Z,457.00
2019-03-30T01:20:48.232Z,455.00
2019-03-30T01:20:59.955Z,448.00
2019-03-30T01:21:11.807Z,470.00
2019-03-30T01:21:23.510Z,465.00
2019-03-30T01:21:35.214Z,474.00
2019-03-30T01:21:46.911Z,456.00
2019-03-30T01:21:58.693Z,449.00
2019-03-30T01:22:10.431Z,453.00
2019-03-30T01:22:22.130Z,458.00
2019-03-30T01:22:33.829Z,453.00
2019-03-30T01:22:44.855Z,463.00
2019-03-30T01:22:56.695Z,440.00
2019-03-30T01:23:08.371Z,455.00
2019-03-30T01:23:20.053Z,455.00
2019-03-30T01:23:31.753Z,450.00
2019-03-30T01:23:43.453Z,443.00
2019-03-30T01:23:54.493Z,449.00
2019-03-30T01:24:06.194Z,459.00
2019-03-30T01:24:17.212Z,454.00
2019-03-30T01:24:29.075Z,450.00
2019-03-30T01:24:40.835Z,458.00
2019-03-30T01:24:52.592Z,461.00
2019-03-30T01:25:04.292Z,450.00
2019-03-30T01:25:16.096Z,455.00
2019-03-30T01:25:27.809Z,443.00
2019-03-30T01:25:38.930Z,449.00
2019-03-30T01:25:50.714Z,449.00
2019-03-30T01:26:02.390Z,452.00
2019-03-30T01:26:13.412Z,444.00
2019-03-30T01:26:25.131Z,442.00
2019-03-30T01:26:36.170Z,440.00
2019-03-30T01:26:47.912Z,444.00
2019-03-30T01:26:59.691Z,450.00
2019-03-30T01:27:11.415Z,444.00
2019-03-30T01:27:26.030Z,448.00
2019-03-30T01:27:37.875Z,436.00
2019-03-30T01:27:49.933Z,436.00
2019-03-30T01:28:02.010Z,445.00
2019-03-30T01:28:13.812Z,442.00
2019-03-30T01:28:25.633Z,442.00
2019-03-30T01:28:36.674Z,445.00
2019-03-30T01:28:48.373Z,438.00
2019-03-30T01:29:00.073Z,442.00
2019-03-30T01:29:11.870Z,439.00
2019-03-30T01:29:22.891Z,442.00
2019-03-30T01:29:34.670Z,450.00
2019-03-30T01:29:46.512Z,432.00
2019-03-30T01:29:58.274Z,452.00
2019-03-30T01:30:22.224Z,436.00
2019-03-30T01:30:25.574Z,442.00
2019-03-30T01:30:37.472Z,438.00
2019-03-30T01:30:49.154Z,446.00
2019-03-30T01:31:00.890Z,447.00
2019-03-30T01:31:12.554Z,437.00
2019-03-30T01:31:24.374Z,450.00
2019-03-30T01:31:36.073Z,448.00
2019-03-30T01:31:47.214Z,438.00
2019-03-30T01:31:58.934Z,440.00
2019-03-30T01:32:09.991Z,446.00
2019-03-30T01:32:21.855Z,440.00
2019-03-30T01:32:35.071Z,447.00
2019-03-30T01:32:47.232Z,431.00
2019-03-30T01:32:58.993Z,435.00
2019-03-30T01:33:10.011Z,434.00
2019-03-30T01:33:21.736Z,436.00
2019-03-30T01:33:33.433Z,450.00
2019-03-30T01:33:44.570Z,442.00
2019-03-30T01:33:56.316Z,440.00
2019-03-30T01:34:08.010Z,435.00
2019-03-30T01:34:19.790Z,440.00
2019-03-30T01:34:31.470Z,444.00
2019-03-30T01:34:43.394Z,432.00
2019-03-30T01:34:55.116Z,441.00
2019-03-30T01:35:06.951Z,447.00
2019-03-30T01:35:18.086Z,428.00
2019-03-30T01:35:29.850Z,439.00
2019-03-30T01:35:41.570Z,436.00
2019-03-30T01:35:53.276Z,432.00
2019-03-30T01:36:04.970Z,435.00
2019-03-30T01:36:16.130Z,433.00
2019-03-30T01:36:27.889Z,428.00
2019-03-30T01:36:39.591Z,439.00
2019-03-30T01:36:50.592Z,432.00
2019-03-30T01:37:02.330Z,434.00
2019-03-30T01:37:14.115Z,430.00
2019-03-30T01:37:25.813Z,430.00
2019-03-30T01:37:37.539Z,440.00
2019-03-30T01:37:52.310Z,439.00
2019-03-30T01:38:04.174Z,440.00
2019-03-30T01:38:15.474Z,444.00
2019-03-30T01:38:26.515Z,435.00
2019-03-30T01:38:38.256Z,443.00
2019-03-30T01:38:49.995Z,431.00
2019-03-30T01:39:01.730Z,442.00
2019-03-30T01:39:13.293Z,433.00
2019-03-30T01:39:24.375Z,429.00
2019-03-30T01:39:36.091Z,426.00
2019-03-30T01:39:47.955Z,423.00
2019-03-30T01:39:59.694Z,425.00
2019-03-30T01:40:11.371Z,432.00
2019-03-30T01:40:23.431Z,447.00
2019-03-30T01:40:35.513Z,439.00
2019-03-30T01:40:47.305Z,426.00
2019-03-30T01:40:59.031Z,434.00
2019-03-30T01:41:10.762Z,424.00
2019-03-30T01:41:22.454Z,433.00
2019-03-30T01:41:33.530Z,440.00
2019-03-30T01:41:45.273Z,432.00
2019-03-30T01:41:57.151Z,426.00
2019-03-30T01:42:08.912Z,433.00
2019-03-30T01:42:20.594Z,426.00
2019-03-30T01:42:31.549Z,436.00
2019-03-30T01:42:43.252Z,433.00
2019-03-30T01:42:54.470Z,431.00
2019-03-30T01:43:05.630Z,422.00
2019-03-30T01:43:16.656Z,439.00
2019-03-30T01:43:28.491Z,428.00
2019-03-30T01:43:40.293Z,435.00
2019-03-30T01:43:52.071Z,421.00
2019-03-30T01:44:03.925Z,426.00
2019-03-30T01:44:15.914Z,422.00
2019-03-30T01:44:27.109Z,431.00
2019-03-30T01:44:38.336Z,433.00
2019-03-30T01:44:49.350Z,420.00
2019-03-30T01:45:01.154Z,440.00
2019-03-30T01:45:12.793Z,422.00
2019-03-30T01:45:24.075Z,422.00
2019-03-30T01:45:35.790Z,432.00
2019-03-30T01:45:47.688Z,426.00
2019-03-30T01:45:58.694Z,420.00
2019-03-30T01:46:10.371Z,431.00
2019-03-30T01:46:21.432Z,437.00
2019-03-30T01:46:33.117Z,422.00
2019-03-30T01:46:45.213Z,422.00
2019-03-30T01:46:57.074Z,426.00
2019-03-30T01:47:08.115Z,427.00
2019-03-30T01:47:19.853Z,428.00
2019-03-30T01:47:30.918Z,426.00
2019-03-30T01:47:42.589Z,426.00
2019-03-30T01:47:54.294Z,425.00
2019-03-30T01:48:06.015Z,419.00
2019-03-30T01:48:17.689Z,426.00
2019-03-30T01:48:28.673Z,415.00
2019-03-30T01:48:40.394Z,426.00
2019-03-30T01:48:52.111Z,430.00
2019-03-30T01:49:04.009Z,411.00
2019-03-30T01:49:15.733Z,415.00
2019-03-30T01:49:27.495Z,428.00
2019-03-30T01:49:39.192Z,418.00
2019-03-30T01:49:50.832Z,424.00
2019-03-30T01:50:16.215Z,410.00
2019-03-30T01:50:19.172Z,412.00
2019-03-30T01:50:30.853Z,418.00
2019-03-30T01:50:42.651Z,415.00
2019-03-30T01:50:54.373Z,413.00
2019-03-30T01:51:05.413Z,415.00
2019-03-30T01:51:17.112Z,410.00
2019-03-30T01:51:28.812Z,426.00
2019-03-30T01:51:40.633Z,417.00
2019-03-30T01:51:51.650Z,422.00
2019-03-30T01:52:03.530Z,414.00
2019-03-30T01:52:14.749Z,404.00
2019-03-30T01:52:25.730Z,421.00
2019-03-30T01:52:36.951Z,415.00
2019-03-30T01:52:48.058Z,416.00
2019-03-30T01:52:59.910Z,415.00
2019-03-30T01:53:11.690Z,416.00
2019-03-30T01:53:22.830Z,424.00
2019-03-30T01:53:34.490Z,429.00
2019-03-30T01:53:45.531Z,410.00
2019-03-30T01:53:57.091Z,415.00
2019-03-30T01:54:08.954Z,414.00
2019-03-30T01:54:21.072Z,417.00
2019-03-30T01:54:32.791Z,417.00
2019-03-30T01:54:44.491Z,407.00
2019-03-30T01:54:56.175Z,415.00
2019-03-30T01:55:07.852Z,400.00
2019-03-30T01:55:19.534Z,414.00
2019-03-30T01:55:30.553Z,414.00
2019-03-30T01:55:42.318Z,415.00
2019-03-30T01:55:54.031Z,412.00
2019-03-30T01:56:05.730Z,406.00
2019-03-30T01:56:17.433Z,411.00
2019-03-30T01:56:29.054Z,400.00
2019-03-30T01:56:40.754Z,401.00
2019-03-30T01:56:52.471Z,400.00
2019-03-30T01:57:04.172Z,410.00
2019-03-30T01:57:15.872Z,400.00
2019-03-30T01:57:27.693Z,415.00
2019-03-30T01:57:39.393Z,413.00
2019-03-30T01:57:51.132Z,412.00
2019-03-30T01:58:02.810Z,414.00
2019-03-30T01:58:13.852Z,408.00
2019-03-30T01:58:24.932Z,406.00
2019-03-30T01:58:35.954Z,401.00
2019-03-30T01:58:47.990Z,408.00
2019-03-30T01:58:59.090Z,408.00
2019-03-30T01:59:10.790Z,400.00
2019-03-30T01:59:21.815Z,406.00
2019-03-30T01:59:33.531Z,407.00
2019-03-30T01:59:44.551Z,410.00
2019-03-30T01:59:56.270Z,402.00
2019-03-30T02:00:07.272Z,413.00
2019-03-30T02:00:19.034Z,414.00
2019-03-30T02:00:30.091Z,400.00
2019-03-30T02:00:41.772Z,412.00
2019-03-30T02:00:53.070Z,408.00
2019-03-30T02:01:04.832Z,400.00
2019-03-30T02:01:16.817Z,409.00
2019-03-30T02:01:27.873Z,402.00
2019-03-30T02:01:39.571Z,400.00
2019-03-30T02:01:50.575Z,402.00
2019-03-30T02:02:01.732Z,408.00
2019-03-30T02:02:12.828Z,404.00
2019-03-30T02:02:24.511Z,400.00
2019-03-30T02:02:36.271Z,414.00
2019-03-30T02:02:47.972Z,400.00
2019-03-30T02:02:59.652Z,400.00
2019-03-30T02:03:11.412Z,400.00
2019-03-30T02:03:22.489Z,400.00
2019-03-30T02:03:34.172Z,412.00
2019-03-30T02:03:45.914Z,403.00
2019-03-30T02:03:57.652Z,400.00
2019-03-30T02:04:08.733Z,401.00
2019-03-30T02:04:20.570Z,400.00
2019-03-30T02:04:31.575Z,400.00
2019-03-30T02:04:43.276Z,400.00
2019-03-30T02:04:54.949Z,410.00
2019-03-30T02:05:06.095Z,400.00
2019-03-30T02:05:18.095Z,417.00
2019-03-30T02:05:29.894Z,410.00
2019-03-30T02:05:41.593Z,413.00
2019-03-30T02:05:53.293Z,400.00
2019-03-30T02:06:05.073Z,404.00
2019-03-30T02:06:16.849Z,406.00
2019-03-30T02:06:28.593Z,401.00
2019-03-30T02:06:40.291Z,400.00
2019-03-30T02:06:51.993Z,400.00
2019-03-30T02:07:03.712Z,400.00
2019-03-30T02:07:15.500Z,400.00
2019-03-30T02:07:27.211Z,400.00
2019-03-30T02:07:38.930Z,400.00
2019-03-30T02:07:50.990Z,406.00
2019-03-30T02:08:02.871Z,402.00
2019-03-30T02:08:13.890Z,400.00
2019-03-30T02:08:25.651Z,400.00
2019-03-30T02:08:37.354Z,400.00
2019-03-30T02:08:49.095Z,400.00
2019-03-30T02:09:00.771Z,400.00
2019-03-30T02:09:11.790Z,404.00
2019-03-30T02:09:23.568Z,400.00
2019-03-30T02:09:35.292Z,400.00
2019-03-30T02:09:46.973Z,400.00
2019-03-30T02:09:58.033Z,400.00
2019-03-30T02:10:09.793Z,400.00
2019-03-30T02:10:21.574Z,400.00
2019-03-30T02:10:33.410Z,400.00
2019-03-30T02:10:45.169Z,400.00
2019-03-30T02:10:56.853Z,400.00
2019-03-30T02:11:08.569Z,400.00
2019-03-30T02:11:20.251Z,400.00
2019-03-30T02:11:32.011Z,400.00
2019-03-30T02:11:43.711Z,400.00
2019-03-30T02:11:55.412Z,400.00
2019-03-30T02:12:07.111Z,400.00
2019-03-30T02:12:18.791Z,400.00
2019-03-30T02:12:30.497Z,400.00
2019-03-30T02:12:42.192Z,400.00
2019-03-30T02:12:53.893Z,400.00
2019-03-30T02:13:04.969Z,400.00
2019-03-30T02:13:16.010Z,400.00
2019-03-30T02:13:27.770Z,400.00
2019-03-30T02:13:38.752Z,400.00
2019-03-30T02:13:49.813Z,400.00
2019-03-30T02:14:01.952Z,400.00
2019-03-30T02:14:13.638Z,400.00
2019-03-30T02:14:27.312Z,400.00
2019-03-30T02:14:38.389Z,400.00
2019-03-30T02:14:50.111Z,400.00
2019-03-30T02:15:01.850Z,400.00
2019-03-30T02:15:13.577Z,400.00
2019-03-30T02:15:25.332Z,400.00
2019-03-30T02:15:37.051Z,400.00
2019-03-30T02:15:48.810Z,400.00
2019-03-30T02:16:00.496Z,400.00
2019-03-30T02:16:12.193Z,400.00
2019-03-30T02:16:23.953Z,400.00
2019-03-30T02:16:35.652Z,400.00
2019-03-30T02:16:47.471Z,400.00
2019-03-30T02:16:59.173Z,400.00
2019-03-30T02:17:10.910Z,400.00
2019-03-30T02:17:21.914Z,400.00
2019-03-30T02:17:33.751Z,400.00
2019-03-30T02:17:45.469Z,400.00
2019-03-30T02:17:56.492Z,400.00
2019-03-30T02:18:07.520Z,400.00
2019-03-30T02:18:19.189Z,400.00
2019-03-30T02:18:30.211Z,400.00
2019-03-30T02:18:41.893Z,400.00
2019-03-30T02:18:53.611Z,400.00
2019-03-30T02:19:05.311Z,400.00
2019-03-30T02:19:17.112Z,400.00
2019-03-30T02:19:28.813Z,400.00
2019-03-30T02:19:39.889Z,400.00
2019-03-30T02:19:51.570Z,400.00
2019-03-30T02:20:03.313Z,400.00
2019-03-30T02:20:15.013Z,400.00
2019-03-30T02:20:31.009Z,400.00
2019-03-30T02:20:43.254Z,400.00
2019-03-30T02:20:54.890Z,400.00
2019-03-30T02:21:05.773Z,400.00
2019-03-30T02:21:17.413Z,400.00
2019-03-30T02:21:29.209Z,400.00
2019-03-30T02:21:40.189Z,400.00
2019-03-30T02:21:51.212Z,400.00
2019-03-30T02:22:02.937Z,400.00
2019-03-30T02:22:13.970Z,400.00
2019-03-30T02:22:25.703Z,400.00
2019-03-30T02:22:37.392Z,400.00
2019-03-30T02:22:48.373Z,400.00
2019-03-30T02:22:59.397Z,400.00
2019-03-30T02:23:11.135Z,400.00
2019-03-30T02:23:22.970Z,400.00
2019-03-30T02:23:34.633Z,400.00
2019-03-30T02:23:46.333Z,400.00
2019-03-30T02:23:58.092Z,400.00
2019-03-30T02:24:09.135Z,400.00
2019-03-30T02:24:21.050Z,400.00
2019-03-30T02:24:32.070Z,400.00
2019-03-30T02:24:43.813Z,400.00
2019-03-30T02:24:55.517Z,400.00
2019-03-30T02:25:07.217Z,400.00
2019-03-30T02:25:18.913Z,400.00
2019-03-30T02:25:30.054Z,400.00