createdAt,value
2023-04-28T00:01:44.781Z,11.40
2023-04-28T00:04:12.036Z,11.40
2023-04-28T00:06:41.105Z,11.40
2023-04-28T00:09:11.098Z,11.30
2023-04-28T00:11:38.604Z,11.30
2023-04-28T00:14:06.060Z,11.30
2023-04-28T00:16:32.982Z,11.30
2023-04-28T00:18:59.863Z,11.30
2023-04-28T00:21:28.814Z,11.30
2023-04-28T00:23:55.904Z,11.30
2023-04-28T00:26:23.100Z,11.30
2023-04-28T00:28:50.214Z,11.30
2023-04-28T00:31:17.669Z,11.30
2023-04-28T00:33:45.152Z,11.30
2023-04-28T00:36:12.099Z,11.20
2023-04-28T00:38:39.053Z,11.20
2023-04-28T00:41:06.649Z,11.20
2023-04-28T00:43:50.601Z,11.20
2023-04-28T00:46:34.270Z,11.20
2023-04-28T00:49:02.404Z,11.20
2023-04-28T00:51:29.330Z,11.20
2023-04-28T00:53:57.082Z,11.20
2023-04-28T00:56:23.883Z,11.20
2023-04-28T00:58:50.982Z,11.20
2023-04-28T01:01:18.215Z,11.20
2023-04-28T01:03:46.084Z,11.20
2023-04-28T01:06:14.055Z,11.20
2023-04-28T01:08:42.414Z,11.10
2023-04-28T01:11:13.986Z,11.10
2023-04-28T01:13:41.351Z,11.20
2023-04-28T01:16:08.216Z,11.10
2023-04-28T01:18:35.416Z,11.10
2023-04-28T01:21:04.082Z,11.10
2023-04-28T01:23:31.254Z,11.10
2023-04-28T01:25:58.440Z,11.10
2023-04-28T01:28:25.303Z,11.10
2023-04-28T01:30:52.086Z,11.10
2023-04-28T01:33:18.977Z,11.10
2023-04-28T01:35:46.013Z,11.10
2023-04-28T01:38:12.853Z,11.10
2023-04-28T01:40:39.761Z,11.10
2023-04-28T01:43:07.014Z,11.10
2023-04-28T01:45:33.808Z,11.10
2023-04-28T01:48:00.768Z,11.10
2023-04-28T01:50:27.629Z,11.10
2023-04-28T01:52:54.374Z,11.10
2023-04-28T01:55:21.581Z,11.10
2023-04-28T01:57:48.435Z,11.10
2023-04-28T02:00:15.635Z,11.10
2023-04-28T02:02:42.614Z,11.00
2023-04-28T02:05:09.516Z,11.00
2023-04-28T02:07:36.434Z,11.00
2023-04-28T02:10:03.494Z,11.00
2023-04-28T02:12:30.459Z,11.00
2023-04-28T02:14:57.593Z,11.00
2023-04-28T02:17:24.486Z,11.00
2023-04-28T02:20:00.203Z,11.00
2023-04-28T02:22:27.077Z,11.00
2023-04-28T02:24:53.929Z,11.00
2023-04-28T02:27:21.681Z,11.00
2023-04-28T02:29:48.701Z,11.00
2023-04-28T02:32:15.613Z,11.00
2023-04-28T02:34:42.382Z,11.00
2023-04-28T02:37:09.501Z,11.00
2023-04-28T02:39:36.375Z,11.00
2023-04-28T02:42:05.478Z,11.00
2023-04-28T02:44:32.454Z,11.00
2023-04-28T02:46:59.415Z,10.90
2023-04-28T02:49:26.292Z,10.90
2023-04-28T02:51:53.143Z,10.90
2023-04-28T02:54:27.601Z,10.90
2023-04-28T02:56:58.510Z,10.90
2023-04-28T02:59:25.836Z,10.90
2023-04-28T03:01:52.662Z,10.90
2023-04-28T03:04:20.161Z,10.90
2023-04-28T03:06:47.492Z,10.90
2023-04-28T03:09:14.861Z,10.90
2023-04-28T03:11:41.821Z,10.90
2023-04-28T03:14:08.736Z,10.80
2023-04-28T03:16:36.149Z,10.80
2023-04-28T03:19:03.592Z,10.80
2023-04-28T03:21:30.548Z,10.80
2023-04-28T03:23:57.361Z,10.80
2023-04-28T03:26:24.306Z,10.80
2023-04-28T03:28:51.211Z,10.80
2023-04-28T03:31:18.174Z,10.80
2023-04-28T03:33:47.166Z,10.80
2023-04-28T03:36:16.409Z,10.80
2023-04-28T03:38:43.814Z,10.80
2023-04-28T03:41:10.891Z,10.80
2023-04-28T03:43:37.848Z,10.80
2023-04-28T03:46:05.206Z,10.80
2023-04-28T03:48:32.187Z,10.80
2023-04-28T03:50:59.082Z,10.80
2023-04-28T03:53:26.024Z,10.80
2023-04-28T03:55:52.855Z,10.80
2023-04-28T03:58:19.722Z,10.80
2023-04-28T04:00:46.657Z,10.80
2023-04-28T04:03:13.638Z,10.80
2023-04-28T04:05:41.505Z,10.80
2023-04-28T04:08:08.514Z,10.80
2023-04-28T04:10:35.429Z,10.80
2023-04-28T04:13:02.324Z,10.80
2023-04-28T04:15:29.221Z,10.80
2023-04-28T04:17:56.464Z,10.80
2023-04-28T04:20:23.340Z,10.80
2023-04-28T04:22:50.316Z,10.80
2023-04-28T04:25:17.243Z,10.80
2023-04-28T04:27:44.292Z,10.80
2023-04-28T04:30:11.759Z,10.70
2023-04-28T04:32:38.646Z,10.80
2023-04-28T04:35:05.946Z,10.80
2023-04-28T04:37:34.023Z,10.80
2023-04-28T04:40:01.297Z,10.80
2023-04-28T04:42:28.171Z,10.80
2023-04-28T04:44:55.013Z,10.80
2023-04-28T04:47:21.876Z,10.80
2023-04-28T04:49:50.157Z,10.80
2023-04-28T04:52:17.142Z,10.80
2023-04-28T04:54:44.056Z,10.80
2023-04-28T04:57:11.575Z,10.90
2023-04-28T04:59:38.427Z,10.90
2023-04-28T05:02:05.417Z,10.90
2023-04-28T05:04:32.746Z,10.90
2023-04-28T05:06:59.701Z,10.90
2023-04-28T05:09:26.864Z,10.90
2023-04-28T05:11:53.701Z,10.90
2023-04-28T05:14:20.838Z,10.90
2023-04-28T05:16:47.758Z,10.90
2023-04-28T05:19:14.713Z,11.00
2023-04-28T05:21:41.583Z,11.00
2023-04-28T05:24:08.438Z,11.00
2023-04-28T05:26:36.441Z,11.00
2023-04-28T05:29:03.265Z,11.00
2023-04-28T05:31:30.191Z,11.00
2023-04-28T05:33:57.241Z,11.10
2023-04-28T05:36:24.190Z,11.10
2023-04-28T05:38:51.585Z,11.10
2023-04-28T05:41:18.471Z,11.10
2023-04-28T05:43:46.457Z,11.20
2023-04-28T05:46:28.538Z,11.10
2023-04-28T05:48:57.645Z,11.20
2023-04-28T05:51:24.545Z,11.20
2023-04-28T05:53:51.494Z,11.20
2023-04-28T05:56:18.434Z,11.20
2023-04-28T05:58:45.415Z,11.20
2023-04-28T06:01:12.265Z,11.20
2023-04-28T06:03:42.897Z,11.20
2023-04-28T06:06:11.003Z,11.30
2023-04-28T06:08:38.754Z,11.30
2023-04-28T06:11:06.016Z,11.30
2023-04-28T06:13:33.148Z,11.30
2023-04-28T06:16:00.174Z,11.30
2023-04-28T06:18:27.449Z,11.30
2023-04-28T06:20:54.213Z,11.40
2023-04-28T06:23:21.195Z,11.40
2023-04-28T06:25:48.142Z,11.40
2023-04-28T06:28:15.123Z,11.50
2023-04-28T06:30:42.132Z,11.50
2023-04-28T06:33:09.339Z,11.50
2023-04-28T06:35:38.786Z,11.50
2023-04-28T06:38:06.494Z,11.60
2023-04-28T06:40:33.362Z,11.60
2023-04-28T06:43:00.165Z,11.60
2023-04-28T06:45:27.037Z,11.70
2023-04-28T06:47:55.958Z,11.70
2023-04-28T06:50:24.054Z,11.70
2023-04-28T06:52:51.120Z,11.80
2023-04-28T06:55:18.059Z,11.80
2023-04-28T06:57:44.920Z,11.80
2023-04-28T07:00:12.725Z,11.80
2023-04-28T07:02:39.842Z,11.90
2023-04-28T07:05:07.369Z,11.90
2023-04-28T07:07:34.303Z,12.00
2023-04-28T07:10:01.263Z,12.00
2023-04-28T07:12:28.273Z,12.10
2023-04-28T07:14:55.914Z,12.10
2023-04-28T07:17:22.865Z,12.20
2023-04-28T07:19:52.534Z,12.30
2023-04-28T07:22:19.329Z,12.40
2023-04-28T07:24:46.353Z,12.50
2023-04-28T07:27:13.251Z,12.50
2023-04-28T07:29:40.112Z,12.60
2023-04-28T07:32:10.691Z,12.60
2023-04-28T07:34:38.062Z,12.60
2023-04-28T07:37:07.095Z,12.70
2023-04-28T07:39:35.350Z,12.70
2023-04-28T07:42:03.269Z,12.80
2023-04-28T07:44:31.223Z,12.80
2023-04-28T07:46:59.913Z,12.90
2023-04-28T07:49:31.331Z,13.00
2023-04-28T07:51:58.316Z,13.00
2023-04-28T07:54:25.727Z,13.10
2023-04-28T07:56:53.107Z,13.10
2023-04-28T07:59:20.190Z,13.20
2023-04-28T08:01:47.196Z,13.30
2023-04-28T08:04:14.801Z,13.40
2023-04-28T08:06:42.170Z,13.40
2023-04-28T08:09:09.067Z,13.40
2023-04-28T08:11:36.977Z,13.50
2023-04-28T08:14:04.054Z,13.50
2023-04-28T08:16:31.762Z,13.50
2023-04-28T08:19:00.524Z,13.60
2023-04-28T08:21:27.495Z,13.60
2023-04-28T08:23:54.457Z,13.60
2023-04-28T08:26:21.438Z,13.60
2023-04-28T08:28:48.411Z,13.60
2023-04-28T08:31:15.348Z,13.70
2023-04-28T08:33:48.571Z,13.70
2023-04-28T08:36:15.561Z,13.70
2023-04-28T08:38:43.149Z,13.80
2023-04-28T08:41:10.534Z,13.90
2023-04-28T08:43:37.670Z,14.00
2023-04-28T08:46:08.788Z,14.00
2023-04-28T08:48:42.072Z,14.10
2023-04-28T08:51:09.580Z,14.20
2023-04-28T08:54:11.318Z,14.20
2023-04-28T08:56:31.995Z,14.30
2023-04-28T08:59:03.788Z,14.30
2023-04-28T09:01:31.659Z,14.30
2023-04-28T09:04:03.175Z,14.30
2023-04-28T09:06:38.920Z,14.30
2023-04-28T09:09:22.713Z,14.30
2023-04-28T09:11:58.312Z,14.40
2023-04-28T09:14:26.379Z,14.40
2023-04-28T09:16:53.965Z,14.30
2023-04-28T09:19:21.255Z,14.40
2023-04-28T09:21:56.143Z,14.40
2023-04-28T09:24:37.054Z,14.40
2023-04-28T09:27:05.793Z,14.40
2023-04-28T09:29:33.015Z,14.40
2023-04-28T09:32:20.908Z,14.50
2023-04-28T09:34:50.243Z,14.50
2023-04-28T09:37:21.850Z,14.50
2023-04-28T09:39:53.948Z,14.50
2023-04-28T09:42:43.228Z,14.60
2023-04-28T09:45:12.122Z,14.60
2023-04-28T09:47:43.660Z,14.70
2023-04-28T09:50:15.268Z,14.70
2023-04-28T09:52:45.974Z,14.70
2023-04-28T09:55:13.254Z,14.80
2023-04-28T09:57:40.712Z,14.80
2023-04-28T10:00:09.559Z,14.80
2023-04-28T10:05:13.002Z,14.90
2023-04-28T10:07:41.318Z,14.90
2023-04-28T10:10:08.867Z,15.00
2023-04-28T10:12:38.782Z,15.00
2023-04-28T10:15:07.781Z,15.00
2023-04-28T10:17:36.750Z,15.00
2023-04-28T10:20:05.304Z,15.00
2023-04-28T10:23:01.201Z,15.00
2023-04-28T10:25:32.469Z,15.00
2023-04-28T10:28:01.030Z,15.00
2023-04-28T10:30:31.289Z,15.00
2023-04-28T10:33:21.345Z,15.00
2023-04-28T10:35:48.512Z,15.00
2023-04-28T10:38:20.792Z,15.00
2023-04-28T10:40:49.295Z,15.00
2023-04-28T10:43:31.995Z,15.00
2023-04-28T10:46:01.189Z,15.00
2023-04-28T10:48:34.717Z,15.00
2023-04-28T10:51:08.065Z,15.00
2023-04-28T10:53:47.397Z,15.00
2023-04-28T10:56:25.381Z,15.00
2023-04-28T10:58:53.701Z,15.00
2023-04-28T11:01:26.401Z,15.00
2023-04-28T11:04:00.924Z,15.00
2023-04-28T11:06:40.093Z,15.00
2023-04-28T11:09:12.678Z,15.00
2023-04-28T11:11:41.117Z,15.00
2023-04-28T11:14:19.571Z,15.00
2023-04-28T11:17:00.992Z,15.00
2023-04-28T11:19:29.908Z,15.00
2023-04-28T11:21:58.557Z,15.00
2023-04-28T11:24:29.963Z,15.00
2023-04-28T11:26:58.116Z,15.10
2023-04-28T11:29:39.468Z,15.10
2023-04-28T11:32:08.564Z,15.20
2023-04-28T11:34:36.625Z,15.20
2023-04-28T11:37:03.676Z,15.20
2023-04-28T11:39:32.231Z,15.20
2023-04-28T11:42:02.383Z,15.20
2023-04-28T11:44:31.277Z,15.20
2023-04-28T11:47:01.209Z,15.30
2023-04-28T11:49:29.456Z,15.30
2023-04-28T11:51:57.421Z,15.30
2023-04-28T11:54:26.070Z,15.30
2023-04-28T11:56:54.843Z,15.30
2023-04-28T11:59:27.669Z,15.30
2023-04-28T12:01:59.939Z,15.30
2023-04-28T12:04:41.469Z,15.30
2023-04-28T12:07:16.605Z,15.30
2023-04-28T12:09:45.416Z,15.30
2023-04-28T12:12:14.787Z,15.40
2023-04-28T12:15:05.344Z,15.40
2023-04-28T12:17:34.028Z,15.50
2023-04-28T12:20:03.000Z,15.60
2023-04-28T12:22:31.028Z,15.70
2023-04-28T12:25:08.289Z,15.70
2023-04-28T12:27:39.180Z,15.70
2023-04-28T12:30:21.120Z,15.70
2023-04-28T12:32:48.494Z,15.60
2023-04-28T12:35:16.129Z,15.60
2023-04-28T12:37:46.505Z,15.60
2023-04-28T12:40:14.671Z,15.60
2023-04-28T12:42:41.720Z,15.60
2023-04-28T12:45:11.671Z,15.60
2023-04-28T12:47:39.738Z,15.60
2023-04-28T12:50:07.669Z,15.60
2023-04-28T12:52:35.649Z,15.60
2023-04-28T12:55:06.034Z,15.60
2023-04-28T12:57:32.831Z,15.70
2023-04-28T12:59:59.856Z,15.60
2023-04-28T13:02:26.831Z,15.70
2023-04-28T13:04:54.011Z,15.70
2023-04-28T13:07:21.988Z,15.70
2023-04-28T13:09:48.888Z,15.70
2023-04-28T13:12:15.633Z,15.60
2023-04-28T13:14:42.443Z,15.70
2023-04-28T13:17:10.450Z,15.70
2023-04-28T13:19:37.452Z,15.70
2023-04-28T13:22:05.994Z,15.70
2023-04-28T13:24:35.898Z,15.70
2023-04-28T13:27:04.201Z,15.70
2023-04-28T13:29:31.110Z,15.70
2023-04-28T13:31:58.015Z,15.70
2023-04-28T13:34:24.823Z,15.70
2023-04-28T13:36:54.041Z,15.70
2023-04-28T13:39:22.271Z,15.80
2023-04-28T13:41:49.498Z,15.70
2023-04-28T13:44:17.073Z,15.70
2023-04-28T13:46:44.065Z,15.70
2023-04-28T13:49:11.016Z,15.70
2023-04-28T13:51:38.870Z,15.70
2023-04-28T13:54:08.863Z,15.70
2023-04-28T13:56:36.588Z,15.70
2023-04-28T13:59:03.911Z,15.70
2023-04-28T14:01:31.262Z,15.60
2023-04-28T14:03:58.303Z,15.60
2023-04-28T14:06:26.090Z,15.50
2023-04-28T14:08:53.083Z,15.50
2023-04-28T14:11:19.953Z,15.50
2023-04-28T14:13:47.099Z,15.40
2023-04-28T14:16:13.975Z,15.40
2023-04-28T14:18:41.352Z,15.40
2023-04-28T14:21:08.507Z,15.40
2023-04-28T14:23:35.702Z,15.40
2023-04-28T14:26:02.795Z,15.30
2023-04-28T14:28:29.675Z,15.30
2023-04-28T14:30:56.721Z,15.30
2023-04-28T14:33:24.272Z,15.20
2023-04-28T14:35:51.211Z,15.20
2023-04-28T14:38:18.171Z,15.20
2023-04-28T14:40:45.041Z,15.20
2023-04-28T14:43:11.942Z,15.20
2023-04-28T14:45:39.011Z,15.20
2023-04-28T14:48:07.779Z,15.20
2023-04-28T14:50:35.131Z,15.20
2023-04-28T14:53:06.873Z,15.20
2023-04-28T14:55:33.834Z,15.20
2023-04-28T14:58:00.848Z,15.20
2023-04-28T15:00:27.717Z,15.20
2023-04-28T15:02:54.790Z,15.20
2023-04-28T15:05:22.042Z,15.20
2023-04-28T15:07:48.859Z,15.20
2023-04-28T15:10:16.023Z,15.20
2023-04-28T15:12:43.166Z,15.20
2023-04-28T15:15:10.416Z,15.20
2023-04-28T15:17:37.494Z,15.20
2023-04-28T15:20:05.392Z,15.20
2023-04-28T15:22:32.298Z,15.20
2023-04-28T15:24:59.010Z,15.10
2023-04-28T15:27:25.857Z,15.10
2023-04-28T15:29:52.785Z,15.10
2023-04-28T15:32:19.641Z,15.10
2023-04-28T15:34:46.527Z,15.10
2023-04-28T15:37:38.282Z,15.10
2023-04-28T15:40:10.746Z,15.10
2023-04-28T15:42:38.676Z,15.00
2023-04-28T15:45:06.315Z,15.00
2023-04-28T15:47:33.287Z,15.00
2023-04-28T15:50:00.351Z,15.00
2023-04-28T15:52:27.504Z,15.00
2023-04-28T15:54:56.048Z,15.00
2023-04-28T15:57:22.995Z,15.00
2023-04-28T15:59:51.711Z,14.90
2023-04-28T16:02:18.949Z,15.00
2023-04-28T16:04:46.873Z,14.90
2023-04-28T16:07:14.226Z,14.90
2023-04-28T16:09:41.168Z,14.90
2023-04-28T16:12:08.593Z,14.90
2023-04-28T16:14:36.400Z,14.90
2023-04-28T16:17:03.561Z,14.90
2023-04-28T16:19:30.387Z,14.90
2023-04-28T16:21:57.335Z,14.90
2023-04-28T16:24:24.747Z,14.90
2023-04-28T16:26:51.677Z,14.90
2023-04-28T16:29:18.485Z,14.90
2023-04-28T16:31:45.718Z,14.90
2023-04-28T16:34:12.710Z,14.90
2023-04-28T16:36:40.186Z,14.90
2023-04-28T16:39:07.107Z,14.90
2023-04-28T16:41:34.153Z,14.90
2023-04-28T16:44:00.926Z,14.90
2023-04-28T16:46:27.801Z,14.90
2023-04-28T16:48:54.734Z,14.90
2023-04-28T16:51:22.217Z,14.90
2023-04-28T16:53:48.995Z,14.90
2023-04-28T16:56:15.972Z,14.80
2023-04-28T16:58:42.963Z,14.80
2023-04-28T17:01:10.024Z,14.80
2023-04-28T17:03:41.574Z,14.80
2023-04-28T17:06:09.093Z,14.80
2023-04-28T17:08:36.012Z,14.80
2023-04-28T17:11:04.925Z,14.70
2023-04-28T17:13:33.000Z,14.70
2023-04-28T17:16:00.408Z,14.70
2023-04-28T17:18:27.886Z,14.70
2023-04-28T17:20:55.912Z,14.70
2023-04-28T17:23:22.781Z,14.70
2023-04-28T17:25:49.547Z,14.70
2023-04-28T17:28:16.401Z,14.70
2023-04-28T17:30:47.179Z,14.70
2023-04-28T17:33:15.166Z,14.70
2023-04-28T17:35:42.016Z,14.70
2023-04-28T17:38:09.066Z,14.70
2023-04-28T17:40:36.169Z,14.70
2023-04-28T17:43:04.057Z,14.70
2023-04-28T17:45:30.955Z,14.60
2023-04-28T17:48:00.651Z,14.60
2023-04-28T17:50:27.920Z,14.60
2023-04-28T17:52:55.013Z,14.60
2023-04-28T17:55:21.812Z,14.50
2023-04-28T17:57:48.797Z,14.50
2023-04-28T18:00:16.015Z,14.50
2023-04-28T18:02:42.813Z,14.50
2023-04-28T18:05:10.092Z,14.40
2023-04-28T18:07:37.542Z,14.40
2023-04-28T18:10:04.525Z,14.40
2023-04-28T18:12:31.393Z,14.30
2023-04-28T18:14:58.215Z,14.30
2023-04-28T18:17:26.156Z,14.20
2023-04-28T18:19:56.567Z,14.20
2023-04-28T18:22:23.279Z,14.10
2023-04-28T18:24:50.643Z,14.10
2023-04-28T18:27:17.629Z,14.00
2023-04-28T18:29:44.986Z,14.00
2023-04-28T18:32:14.431Z,13.90
2023-04-28T18:34:41.593Z,13.90
2023-04-28T18:37:09.424Z,13.80
2023-04-28T18:39:36.658Z,13.80
2023-04-28T18:42:04.318Z,13.80
2023-04-28T18:44:31.239Z,13.80
2023-04-28T18:46:58.607Z,13.70
2023-04-28T18:49:25.778Z,13.70
2023-04-28T18:51:52.835Z,13.70
2023-04-28T18:54:19.832Z,13.70
2023-04-28T18:56:48.029Z,13.60
2023-04-28T18:59:14.878Z,13.50
2023-04-28T19:01:41.908Z,13.50
2023-04-28T19:04:09.067Z,13.50
2023-04-28T19:06:36.455Z,13.50
2023-04-28T19:09:03.518Z,13.40
2023-04-28T19:11:30.580Z,13.40
2023-04-28T19:13:58.151Z,13.40
2023-04-28T19:16:25.155Z,13.40
2023-04-28T19:18:52.159Z,13.40
2023-04-28T19:21:19.103Z,13.30
2023-04-28T19:23:46.190Z,13.30
2023-04-28T19:26:13.468Z,13.30
2023-04-28T19:28:40.380Z,13.30
2023-04-28T19:31:08.108Z,13.30
2023-04-28T19:33:34.987Z,13.20
2023-04-28T19:36:01.965Z,13.20
2023-04-28T19:38:28.917Z,13.20
2023-04-28T19:41:03.343Z,13.10
2023-04-28T19:43:30.755Z,13.10
2023-04-28T19:45:57.961Z,13.10
2023-04-28T19:48:26.205Z,13.10
2023-04-28T19:50:53.303Z,13.00
2023-04-28T19:53:20.212Z,13.10
2023-04-28T19:55:47.407Z,13.10
2023-04-28T19:58:15.093Z,13.10
2023-04-28T20:00:42.009Z,13.00
2023-04-28T20:03:09.371Z,13.00
2023-04-28T20:05:39.560Z,13.00
2023-04-28T20:08:06.549Z,13.00
2023-04-28T20:10:33.485Z,13.00
2023-04-28T20:13:00.413Z,13.00
2023-04-28T20:15:27.226Z,12.90
2023-04-28T20:17:55.126Z,12.90
2023-04-28T20:20:22.397Z,12.90
2023-04-28T20:22:50.797Z,12.80
2023-04-28T20:25:17.816Z,12.80
2023-04-28T20:27:46.816Z,12.80
2023-04-28T20:30:14.175Z,12.80
2023-04-28T20:32:41.134Z,12.80
2023-04-28T20:35:08.260Z,12.70
2023-04-28T20:37:35.061Z,12.70
2023-04-28T20:40:01.883Z,12.70
2023-04-28T20:42:28.782Z,12.70
2023-04-28T20:44:55.565Z,12.70
2023-04-28T20:47:22.396Z,12.60
2023-04-28T20:49:49.742Z,12.60
2023-04-28T20:52:17.157Z,12.60
2023-04-28T20:54:44.022Z,12.60
2023-04-28T20:57:11.306Z,12.60
2023-04-28T20:59:38.066Z,12.50
2023-04-28T21:02:04.919Z,12.50
2023-04-28T21:04:31.726Z,12.40
2023-04-28T21:06:58.540Z,12.40
2023-04-28T21:09:25.492Z,12.40
2023-04-28T21:11:52.955Z,12.30
2023-04-28T21:14:20.293Z,12.30
2023-04-28T21:16:47.348Z,12.20
2023-04-28T21:19:14.292Z,12.20
2023-04-28T21:21:41.758Z,12.20
2023-04-28T21:24:09.299Z,12.20
2023-04-28T21:26:36.864Z,12.10
2023-04-28T21:29:03.729Z,12.10
2023-04-28T21:31:31.240Z,12.20
2023-04-28T21:33:58.266Z,12.10
2023-04-28T21:36:25.207Z,12.10
2023-04-28T21:38:52.153Z,12.10
2023-04-28T21:41:19.000Z,12.10
2023-04-28T21:43:45.961Z,12.00
2023-04-28T21:46:13.281Z,12.00
2023-04-28T21:48:40.164Z,12.00
2023-04-28T21:51:07.100Z,11.90
2023-04-28T21:53:34.050Z,11.90
2023-04-28T21:56:01.049Z,11.90
2023-04-28T21:58:27.968Z,11.90
2023-04-28T22:00:55.223Z,11.80
2023-04-28T22:03:22.293Z,11.80
2023-04-28T22:05:49.392Z,11.80
2023-04-28T22:08:17.075Z,11.70
2023-04-28T22:10:45.666Z,11.70
2023-04-28T22:13:13.722Z,11.70
2023-04-28T22:15:41.681Z,11.70
2023-04-28T22:18:08.530Z,11.60
2023-04-28T22:20:35.919Z,11.60
2023-04-28T22:23:02.806Z,11.60
2023-04-28T22:25:29.639Z,11.60
2023-04-28T22:27:56.657Z,11.60
2023-04-28T22:30:25.764Z,11.60
2023-04-28T22:32:53.421Z,11.50
2023-04-28T22:35:20.318Z,11.50
2023-04-28T22:37:47.240Z,11.50
2023-04-28T22:40:14.271Z,11.50
2023-04-28T22:42:42.612Z,11.40
2023-04-28T22:45:10.862Z,11.40
2023-04-28T22:47:39.759Z,11.40
2023-04-28T22:50:09.964Z,11.30
2023-04-28T22:52:37.257Z,11.40
2023-04-28T22:55:04.740Z,11.30
2023-04-28T22:57:31.520Z,11.30
2023-04-28T22:59:58.373Z,11.30
2023-04-28T23:02:25.478Z,11.30
2023-04-28T23:04:52.623Z,11.30
2023-04-28T23:07:19.546Z,11.30
2023-04-28T23:09:46.401Z,11.20
2023-04-28T23:12:13.297Z,11.20
2023-04-28T23:14:40.532Z,11.20
2023-04-28T23:17:07.354Z,11.20
2023-04-28T23:19:38.893Z,11.20
2023-04-28T23:22:07.422Z,11.20
2023-04-28T23:24:37.114Z,11.20
2023-04-28T23:27:04.644Z,11.20
2023-04-28T23:29:32.042Z,11.20
2023-04-28T23:31:58.930Z,11.20
2023-04-28T23:34:26.137Z,11.20
2023-04-28T23:36:52.991Z,11.20
2023-04-28T23:39:19.999Z,11.20
2023-04-28T23:41:46.814Z,11.20
2023-04-28T23:44:13.648Z,11.20
2023-04-28T23:46:40.401Z,11.20
2023-04-28T23:49:07.217Z,11.20
2023-04-28T23:51:34.205Z,11.20
2023-04-28T23:54:01.986Z,11.20
2023-04-28T23:56:29.101Z,11.20
2023-04-28T23:58:56.102Z,11.10
