createdAt,value
2023-02-15T00:01:57.436Z,53.81
2023-02-15T00:04:46.892Z,53.88
2023-02-15T00:07:20.563Z,54.03
2023-02-15T00:09:49.845Z,54.36
2023-02-15T00:12:18.806Z,54.58
2023-02-15T00:14:47.581Z,54.27
2023-02-15T00:17:16.646Z,54.20
2023-02-15T00:19:45.549Z,53.78
2023-02-15T00:22:14.352Z,53.66
2023-02-15T00:24:43.463Z,53.58
2023-02-15T00:27:12.214Z,53.16
2023-02-15T00:29:41.250Z,54.24
2023-02-15T00:32:10.767Z,54.26
2023-02-15T00:34:40.362Z,54.79
2023-02-15T00:37:09.162Z,55.13
2023-02-15T00:39:38.009Z,54.84
2023-02-15T00:42:07.232Z,54.81
2023-02-15T00:44:36.353Z,54.74
2023-02-15T00:47:05.181Z,54.97
2023-02-15T00:49:34.311Z,54.84
2023-02-15T00:52:03.137Z,54.95
2023-02-15T00:54:32.036Z,55.06
2023-02-15T00:57:01.284Z,54.89
2023-02-15T00:59:30.145Z,55.00
2023-02-15T01:01:59.754Z,54.84
2023-02-15T01:04:28.950Z,54.74
2023-02-15T01:06:58.432Z,55.27
2023-02-15T01:09:27.402Z,55.68
2023-02-15T01:11:56.452Z,55.67
2023-02-15T01:14:25.164Z,55.34
2023-02-15T01:16:53.860Z,55.05
2023-02-15T01:19:23.120Z,54.72
2023-02-15T01:21:51.761Z,55.22
2023-02-15T01:24:20.782Z,55.71
2023-02-15T01:26:49.347Z,56.19
2023-02-15T01:29:18.033Z,56.43
2023-02-15T01:31:47.017Z,56.66
2023-02-15T01:34:15.812Z,56.31
2023-02-15T01:36:44.592Z,56.72
2023-02-15T01:39:13.367Z,57.02
2023-02-15T01:41:42.045Z,57.22
2023-02-15T01:44:50.386Z,56.87
2023-02-15T01:47:36.081Z,56.04
2023-02-15T01:50:26.809Z,56.22
2023-02-15T01:53:02.461Z,56.85
2023-02-15T01:55:37.790Z,56.81
2023-02-15T01:58:08.107Z,56.60
2023-02-15T02:00:36.850Z,56.62
2023-02-15T02:03:05.849Z,56.46
2023-02-15T02:05:34.982Z,55.57
2023-02-15T02:08:04.951Z,55.42
2023-02-15T02:10:33.952Z,55.09
2023-02-15T02:13:06.683Z,55.26
2023-02-15T02:16:06.696Z,55.53
2023-02-15T02:19:07.624Z,56.26
2023-02-15T02:21:43.076Z,56.74
2023-02-15T02:24:49.712Z,57.17
2023-02-15T02:27:31.608Z,57.26
2023-02-15T02:30:40.270Z,57.27
2023-02-15T02:33:27.327Z,57.76
2023-02-15T02:36:22.259Z,58.27
2023-02-15T02:39:23.253Z,58.19
2023-02-15T02:42:02.669Z,58.39
2023-02-15T02:44:46.738Z,58.60
2023-02-15T02:47:29.299Z,59.33
2023-02-15T02:50:05.065Z,58.65
2023-02-15T02:52:51.925Z,58.03
2023-02-15T02:55:32.903Z,58.12
2023-02-15T02:58:04.362Z,57.35
2023-02-15T03:00:41.636Z,57.06
2023-02-15T03:03:39.340Z,56.18
2023-02-15T03:06:21.134Z,55.91
2023-02-15T03:08:55.769Z,55.62
2023-02-15T03:11:24.939Z,55.89
2023-02-15T03:13:53.941Z,56.25
2023-02-15T03:16:29.237Z,56.44
2023-02-15T03:19:16.246Z,56.57
2023-02-15T03:21:59.227Z,56.90
2023-02-15T03:24:49.254Z,57.49
2023-02-15T03:27:24.213Z,58.69
2023-02-15T03:29:59.630Z,59.10
2023-02-15T03:32:31.465Z,58.70
2023-02-15T03:35:01.537Z,58.79
2023-02-15T03:38:00.566Z,58.75
2023-02-15T03:40:57.739Z,59.32
2023-02-15T03:43:39.767Z,59.55
2023-02-15T03:46:29.567Z,59.46
2023-02-15T03:49:19.054Z,59.30
2023-02-15T03:51:50.347Z,59.50
2023-02-15T03:54:44.394Z,59.48
2023-02-15T03:57:41.576Z,59.23
2023-02-15T04:00:41.182Z,59.05
2023-02-15T04:03:46.817Z,59.79
2023-02-15T04:06:16.038Z,59.23
2023-02-15T04:09:03.321Z,59.09
2023-02-15T04:11:32.094Z,59.10
2023-02-15T04:14:21.409Z,58.94
2023-02-15T04:16:51.102Z,59.20
2023-02-15T04:19:39.428Z,58.52
2023-02-15T04:22:26.760Z,58.46
2023-02-15T04:25:13.871Z,58.78
2023-02-15T04:27:45.127Z,59.01
2023-02-15T04:30:16.240Z,58.61
2023-02-15T04:32:45.130Z,58.60
2023-02-15T04:35:14.605Z,58.69
2023-02-15T04:37:44.503Z,59.24
2023-02-15T04:40:19.081Z,59.35
2023-02-15T04:42:51.464Z,59.20
2023-02-15T04:45:20.647Z,58.91
2023-02-15T04:47:49.422Z,58.73
2023-02-15T04:50:18.352Z,58.60
2023-02-15T04:52:47.078Z,58.59
2023-02-15T04:55:15.860Z,58.95
2023-02-15T04:57:44.949Z,59.54
2023-02-15T05:00:14.271Z,59.32
2023-02-15T05:02:43.124Z,58.75
2023-02-15T05:05:14.332Z,58.43
2023-02-15T05:07:43.111Z,58.92
2023-02-15T05:10:12.113Z,59.34
2023-02-15T05:12:41.152Z,60.07
2023-02-15T05:15:10.175Z,59.76
2023-02-15T05:17:39.028Z,59.05
2023-02-15T05:20:08.463Z,59.14
2023-02-15T05:22:37.008Z,59.19
2023-02-15T05:25:24.419Z,58.72
2023-02-15T05:28:12.209Z,59.10
2023-02-15T05:30:41.608Z,59.18
2023-02-15T05:33:11.051Z,58.77
2023-02-15T05:35:40.657Z,59.20
2023-02-15T05:38:10.065Z,58.92
2023-02-15T05:40:39.545Z,59.22
2023-02-15T05:43:08.376Z,59.03
2023-02-15T05:45:37.426Z,58.48
2023-02-15T05:48:06.897Z,58.40
2023-02-15T05:50:36.135Z,58.03
2023-02-15T05:53:05.362Z,57.88
2023-02-15T05:55:34.464Z,57.85
2023-02-15T05:58:03.452Z,57.71
2023-02-15T06:00:33.202Z,57.81
2023-02-15T06:03:02.464Z,57.37
2023-02-15T06:05:31.769Z,57.67
2023-02-15T06:08:00.540Z,58.03
2023-02-15T06:10:29.729Z,57.91
2023-02-15T06:12:58.624Z,58.38
2023-02-15T06:15:27.870Z,58.20
2023-02-15T06:17:56.660Z,58.08
2023-02-15T06:20:25.710Z,57.98
2023-02-15T06:22:54.655Z,58.11
2023-02-15T06:25:23.771Z,58.29
2023-02-15T06:27:52.569Z,58.78
2023-02-15T06:30:21.717Z,58.49
2023-02-15T06:32:50.570Z,58.00
2023-02-15T06:35:19.861Z,58.09
2023-02-15T06:37:49.097Z,57.96
2023-02-15T06:40:18.004Z,57.81
2023-02-15T06:42:47.593Z,57.83
2023-02-15T06:45:16.752Z,56.96
2023-02-15T06:47:45.811Z,54.84
2023-02-15T06:50:14.787Z,53.31
2023-02-15T06:52:43.788Z,51.53
2023-02-15T06:55:12.675Z,49.67
2023-02-15T06:57:42.791Z,48.04
2023-02-15T07:00:13.288Z,46.80
2023-02-15T07:02:43.782Z,45.05
2023-02-15T07:05:13.032Z,43.79
2023-02-15T07:07:41.855Z,42.75
2023-02-15T07:10:10.707Z,41.81
2023-02-15T07:12:48.748Z,40.66
2023-02-15T07:15:22.211Z,39.90
2023-02-15T07:17:51.922Z,38.87
2023-02-15T07:20:22.909Z,37.49
2023-02-15T07:22:52.625Z,36.42
2023-02-15T07:25:21.766Z,35.37
2023-02-15T07:27:56.636Z,34.90
2023-02-15T07:30:26.129Z,34.18
2023-02-15T07:33:18.255Z,33.46
2023-02-15T07:35:56.556Z,32.73
2023-02-15T07:38:27.566Z,32.12
2023-02-15T07:41:03.469Z,31.11
2023-02-15T07:43:36.550Z,30.45
2023-02-15T07:46:13.239Z,29.82
2023-02-15T07:48:44.693Z,29.11
2023-02-15T07:51:16.393Z,28.63
2023-02-15T07:53:46.227Z,28.22
2023-02-15T07:56:16.441Z,27.55
2023-02-15T07:58:57.495Z,26.91
2023-02-15T08:01:29.532Z,26.43
2023-02-15T08:03:59.780Z,26.09
2023-02-15T08:06:32.054Z,25.62
2023-02-15T08:09:02.536Z,25.14
2023-02-15T08:11:34.999Z,24.78
2023-02-15T08:14:19.712Z,24.44
2023-02-15T08:16:57.630Z,23.99
2023-02-15T08:19:34.709Z,23.63
2023-02-15T08:22:06.681Z,23.60
2023-02-15T08:24:38.825Z,23.13
2023-02-15T08:27:10.409Z,22.59
2023-02-15T08:29:41.001Z,22.51
2023-02-15T08:32:13.430Z,22.27
2023-02-15T08:34:43.820Z,22.05
2023-02-15T08:37:13.180Z,21.58
2023-02-15T08:39:44.392Z,21.17
2023-02-15T08:42:13.462Z,20.67
2023-02-15T08:44:42.592Z,20.39
2023-02-15T08:47:12.108Z,20.28
2023-02-15T08:49:41.580Z,19.78
2023-02-15T08:52:12.687Z,19.51
2023-02-15T08:54:42.016Z,19.29
2023-02-15T08:57:11.745Z,19.26
2023-02-15T08:59:41.535Z,18.73
2023-02-15T09:02:12.854Z,18.38
2023-02-15T09:04:41.837Z,18.22
2023-02-15T09:07:11.406Z,17.94
2023-02-15T09:09:40.787Z,17.80
2023-02-15T09:12:10.769Z,17.68
2023-02-15T09:14:40.802Z,17.32
2023-02-15T09:17:10.058Z,17.27
2023-02-15T09:19:39.260Z,16.89
2023-02-15T09:22:08.497Z,16.59
2023-02-15T09:24:37.325Z,16.37
2023-02-15T09:27:06.155Z,16.10
2023-02-15T09:29:35.826Z,16.09
2023-02-15T09:32:05.335Z,15.80
2023-02-15T09:34:35.207Z,15.62
2023-02-15T09:37:04.228Z,15.54
2023-02-15T09:39:33.718Z,15.33
2023-02-15T09:42:12.737Z,14.94
2023-02-15T09:45:05.811Z,14.87
2023-02-15T09:47:53.316Z,14.96
2023-02-15T09:50:57.088Z,14.40
2023-02-15T09:53:48.219Z,14.82
2023-02-15T09:56:32.655Z,14.53
2023-02-15T09:59:17.555Z,14.30
2023-02-15T10:02:17.691Z,13.92
2023-02-15T10:05:21.176Z,13.92
2023-02-15T10:07:56.814Z,13.98
2023-02-15T10:10:46.596Z,13.84
2023-02-15T10:13:25.484Z,13.59
2023-02-15T10:16:03.259Z,13.60
2023-02-15T10:18:55.176Z,13.25
2023-02-15T10:22:01.616Z,13.10
2023-02-15T10:24:46.544Z,13.04
2023-02-15T10:27:23.459Z,12.91
2023-02-15T10:30:12.227Z,12.78
2023-02-15T10:33:02.296Z,12.73
2023-02-15T10:35:46.500Z,12.53
2023-02-15T10:38:42.960Z,12.37
2023-02-15T10:41:31.384Z,12.09
2023-02-15T10:44:20.603Z,11.76
2023-02-15T10:47:27.284Z,11.63
2023-02-15T10:50:29.657Z,11.52
2023-02-15T10:53:30.045Z,11.40
2023-02-15T10:56:05.271Z,11.13
2023-02-15T10:58:58.819Z,10.83
2023-02-15T11:01:42.480Z,10.95
2023-02-15T11:04:54.844Z,10.83
2023-02-15T11:07:35.076Z,10.46
2023-02-15T11:10:18.163Z,10.05
2023-02-15T11:12:49.677Z,9.92
2023-02-15T11:15:27.722Z,9.78
2023-02-15T11:18:27.604Z,9.83
2023-02-15T11:21:11.429Z,9.66
2023-02-15T11:23:48.650Z,9.85
2023-02-15T11:26:58.645Z,9.68
2023-02-15T11:29:42.849Z,9.69
2023-02-15T11:32:26.417Z,9.96
2023-02-15T11:35:15.550Z,9.15
2023-02-15T11:37:53.267Z,9.06
2023-02-15T11:40:26.784Z,8.91
2023-02-15T11:43:06.089Z,8.62
2023-02-15T11:45:36.687Z,8.67
2023-02-15T11:48:13.081Z,8.86
2023-02-15T11:50:44.022Z,8.79
2023-02-15T11:53:19.439Z,8.36
2023-02-15T11:55:52.948Z,8.57
2023-02-15T11:58:50.356Z,8.42
2023-02-15T12:01:44.251Z,8.30
2023-02-15T12:04:16.784Z,8.03
2023-02-15T12:06:54.050Z,7.84
2023-02-15T12:09:45.497Z,7.86
2023-02-15T12:12:33.779Z,7.79
2023-02-15T12:15:10.111Z,7.60
2023-02-15T12:17:59.074Z,7.50
2023-02-15T12:20:34.511Z,7.44
2023-02-15T12:23:09.062Z,7.19
2023-02-15T12:25:59.829Z,7.02
2023-02-15T12:29:00.007Z,6.99
2023-02-15T12:31:40.672Z,7.00
2023-02-15T12:34:34.012Z,6.84
2023-02-15T12:37:17.760Z,6.75
2023-02-15T12:39:57.063Z,6.74
2023-02-15T12:42:32.102Z,6.75
2023-02-15T12:45:05.168Z,6.77
2023-02-15T12:47:34.429Z,6.77
2023-02-15T12:50:18.264Z,6.72
2023-02-15T12:52:50.707Z,6.77
2023-02-15T12:55:32.721Z,6.75
2023-02-15T12:58:09.410Z,6.65
2023-02-15T13:00:38.516Z,6.32
2023-02-15T13:03:19.889Z,6.14
2023-02-15T13:05:58.408Z,6.01
2023-02-15T13:08:36.648Z,5.87
2023-02-15T13:11:12.002Z,5.58
2023-02-15T13:14:01.126Z,5.69
2023-02-15T13:16:41.373Z,5.88
2023-02-15T13:19:18.836Z,5.87
2023-02-15T13:21:51.921Z,5.99
2023-02-15T13:24:34.161Z,5.60
2023-02-15T13:27:15.064Z,5.65
2023-02-15T13:29:48.747Z,5.62
2023-02-15T13:32:38.581Z,5.56
2023-02-15T13:35:15.604Z,5.45
2023-02-15T13:38:00.581Z,5.60
2023-02-15T13:40:39.430Z,5.64
2023-02-15T13:43:29.251Z,5.61
2023-02-15T13:46:04.933Z,5.25
2023-02-15T13:48:56.943Z,5.31
2023-02-15T13:51:41.081Z,5.48
2023-02-15T13:54:22.519Z,5.65
2023-02-15T13:57:01.985Z,5.87
2023-02-15T14:00:00.968Z,5.81
2023-02-15T14:03:00.804Z,5.97
2023-02-15T14:05:47.956Z,5.82
2023-02-15T14:08:41.074Z,6.08
2023-02-15T14:11:34.211Z,6.13
2023-02-15T14:14:13.302Z,6.19
2023-02-15T14:17:20.417Z,6.18
2023-02-15T14:19:56.503Z,6.20
2023-02-15T14:22:31.380Z,6.30
2023-02-15T14:25:22.407Z,6.22
2023-02-15T14:28:03.549Z,6.14
2023-02-15T14:30:49.987Z,6.28
2023-02-15T14:33:37.017Z,6.36
2023-02-15T14:36:10.038Z,6.36
2023-02-15T14:39:35.436Z,6.45
2023-02-15T14:42:29.976Z,6.60
2023-02-15T14:45:09.296Z,6.54
2023-02-15T14:48:02.909Z,6.72
2023-02-15T14:50:32.130Z,6.44
2023-02-15T14:53:32.185Z,6.53
2023-02-15T14:56:24.956Z,6.59
2023-02-15T14:58:54.230Z,6.59
2023-02-15T15:01:39.006Z,6.86
2023-02-15T15:04:15.228Z,7.28
2023-02-15T15:06:45.552Z,7.37
2023-02-15T15:09:28.160Z,7.61
2023-02-15T15:12:24.337Z,7.49
2023-02-15T15:14:55.617Z,7.56
2023-02-15T15:17:39.798Z,7.92
2023-02-15T15:20:43.492Z,8.14
2023-02-15T15:23:22.537Z,7.94
2023-02-15T15:26:00.921Z,8.01
2023-02-15T15:28:36.731Z,8.68
2023-02-15T15:31:22.554Z,8.64
2023-02-15T15:34:25.378Z,9.16
2023-02-15T15:37:26.993Z,9.58
2023-02-15T15:40:10.587Z,9.72
2023-02-15T15:43:01.910Z,9.94
2023-02-15T15:46:03.494Z,10.10
2023-02-15T15:48:34.006Z,10.03
2023-02-15T15:51:13.586Z,10.15
2023-02-15T15:53:49.986Z,10.51
2023-02-15T15:56:33.061Z,10.83
2023-02-15T15:59:08.663Z,11.36
2023-02-15T16:01:45.491Z,11.43
2023-02-15T16:04:28.132Z,11.85
2023-02-15T16:07:22.347Z,12.30
2023-02-15T16:10:03.504Z,12.49
2023-02-15T16:12:37.358Z,13.00
2023-02-15T16:15:37.161Z,13.40
2023-02-15T16:18:07.581Z,13.98
2023-02-15T16:20:38.658Z,14.95
2023-02-15T16:23:25.978Z,14.39
2023-02-15T16:26:14.420Z,14.69
2023-02-15T16:28:53.141Z,15.04
2023-02-15T16:31:24.053Z,15.69
2023-02-15T16:33:57.064Z,16.47
2023-02-15T16:36:28.727Z,17.45
2023-02-15T16:38:57.948Z,18.75
2023-02-15T16:41:29.544Z,19.11
2023-02-15T16:44:03.049Z,19.64
2023-02-15T16:46:38.390Z,20.14
2023-02-15T16:49:17.836Z,20.52
2023-02-15T16:51:57.358Z,20.96
2023-02-15T16:54:28.737Z,21.81
2023-02-15T16:56:58.856Z,22.03
2023-02-15T16:59:45.135Z,22.61
2023-02-15T17:02:40.226Z,23.19
2023-02-15T17:05:20.792Z,23.40
2023-02-15T17:07:51.992Z,23.98
2023-02-15T17:10:37.799Z,24.77
2023-02-15T17:13:15.423Z,25.29
2023-02-15T17:16:06.193Z,25.80
2023-02-15T17:18:38.722Z,25.99
2023-02-15T17:21:17.990Z,26.16
2023-02-15T17:23:50.235Z,26.52
2023-02-15T17:26:24.383Z,26.76
2023-02-15T17:29:04.302Z,27.13
2023-02-15T17:31:35.336Z,27.34
2023-02-15T17:34:06.040Z,27.78
2023-02-15T17:36:34.922Z,28.06
2023-02-15T17:39:22.179Z,28.29
2023-02-15T17:41:55.009Z,28.54
2023-02-15T17:44:25.371Z,29.04
2023-02-15T17:46:55.320Z,29.37
2023-02-15T17:49:35.305Z,29.70
2023-02-15T17:52:05.337Z,29.83
2023-02-15T17:54:53.577Z,30.09
2023-02-15T17:57:23.184Z,30.01
2023-02-15T18:00:10.788Z,30.39
2023-02-15T18:02:59.676Z,30.65
2023-02-15T18:05:48.717Z,31.05
2023-02-15T18:08:43.276Z,31.22
2023-02-15T18:11:33.482Z,31.69
2023-02-15T18:14:04.193Z,31.62
2023-02-15T18:16:42.333Z,31.90
2023-02-15T18:19:20.332Z,32.02
2023-02-15T18:21:50.719Z,32.31
2023-02-15T18:24:27.062Z,32.49
2023-02-15T18:26:57.989Z,32.40
2023-02-15T18:29:26.952Z,32.70
2023-02-15T18:31:58.754Z,33.39
2023-02-15T18:34:33.605Z,33.69
2023-02-15T18:37:07.120Z,34.20
2023-02-15T18:39:47.217Z,35.01
2023-02-15T18:42:32.087Z,36.25
2023-02-15T18:45:33.159Z,35.98
2023-02-15T18:48:03.088Z,36.03
2023-02-15T18:50:37.593Z,36.25
2023-02-15T18:53:12.773Z,36.33
2023-02-15T18:55:41.989Z,37.02
2023-02-15T18:58:20.724Z,36.42
2023-02-15T19:00:50.286Z,36.18
2023-02-15T19:03:19.400Z,36.57
2023-02-15T19:05:48.328Z,36.37
2023-02-15T19:08:22.660Z,36.52
2023-02-15T19:10:53.151Z,37.59
2023-02-15T19:13:23.203Z,38.12
2023-02-15T19:15:52.977Z,38.24
2023-02-15T19:18:22.341Z,38.65
2023-02-15T19:20:51.356Z,38.74
2023-02-15T19:23:24.002Z,40.34
2023-02-15T19:25:54.776Z,40.19
2023-02-15T19:28:35.131Z,41.75
2023-02-15T19:31:05.498Z,41.09
2023-02-15T19:33:35.861Z,41.04
2023-02-15T19:36:07.743Z,41.94
2023-02-15T19:38:37.379Z,42.25
2023-02-15T19:41:09.491Z,42.49
2023-02-15T19:43:39.011Z,42.92
2023-02-15T19:46:19.447Z,44.34
2023-02-15T19:48:52.492Z,45.81
2023-02-15T19:51:26.895Z,45.93
2023-02-15T19:53:58.215Z,44.58
2023-02-15T19:56:28.777Z,44.16
2023-02-15T19:58:58.570Z,44.55
2023-02-15T20:01:27.633Z,44.34
2023-02-15T20:03:56.767Z,44.25
2023-02-15T20:06:25.759Z,44.07
2023-02-15T20:08:56.564Z,44.10
2023-02-15T20:11:25.948Z,44.66
2023-02-15T20:13:55.046Z,45.23
2023-02-15T20:16:26.188Z,45.36
2023-02-15T20:18:55.557Z,45.40
2023-02-15T20:21:24.469Z,45.57
2023-02-15T20:23:53.627Z,45.87
2023-02-15T20:26:25.516Z,46.33
2023-02-15T20:28:54.557Z,46.24
2023-02-15T20:31:26.163Z,46.38
2023-02-15T20:33:55.713Z,46.62
2023-02-15T20:36:26.263Z,46.85
2023-02-15T20:38:57.729Z,47.29
2023-02-15T20:41:48.447Z,47.40
2023-02-15T20:44:35.545Z,46.90
2023-02-15T20:47:05.487Z,46.82
2023-02-15T20:49:35.939Z,46.85
2023-02-15T20:52:19.791Z,46.62
2023-02-15T20:54:49.935Z,47.00
2023-02-15T20:57:19.710Z,47.19
2023-02-15T20:59:50.020Z,47.32
2023-02-15T21:02:25.522Z,47.47
2023-02-15T21:04:56.247Z,48.02
2023-02-15T21:07:26.142Z,48.20
2023-02-15T21:09:56.474Z,48.04
2023-02-15T21:12:26.338Z,48.33
2023-02-15T21:14:55.622Z,48.38
2023-02-15T21:17:24.740Z,48.72
2023-02-15T21:19:54.225Z,48.91
2023-02-15T21:22:24.680Z,48.93
2023-02-15T21:24:55.407Z,49.62
2023-02-15T21:27:24.757Z,49.34
2023-02-15T21:29:53.390Z,49.36
2023-02-15T21:32:23.631Z,49.50
2023-02-15T21:34:52.644Z,49.90
2023-02-15T21:37:36.075Z,50.02
2023-02-15T21:40:07.780Z,50.01
2023-02-15T21:42:55.568Z,50.60
2023-02-15T21:45:43.345Z,51.04
2023-02-15T21:48:13.126Z,51.63
2023-02-15T21:51:02.057Z,52.06
2023-02-15T21:53:37.438Z,52.16
2023-02-15T21:56:11.431Z,52.20
2023-02-15T21:58:40.635Z,52.31
2023-02-15T22:01:23.236Z,51.53
2023-02-15T22:03:55.842Z,50.95
2023-02-15T22:06:25.004Z,50.93
2023-02-15T22:08:54.168Z,51.05
2023-02-15T22:11:23.626Z,51.46
2023-02-15T22:13:52.656Z,51.62
2023-02-15T22:16:23.371Z,51.79
2023-02-15T22:18:52.559Z,51.93
2023-02-15T22:21:22.029Z,51.92
2023-02-15T22:23:52.034Z,51.67
2023-02-15T22:26:25.435Z,51.90
2023-02-15T22:28:55.069Z,51.79
2023-02-15T22:31:24.260Z,51.66
2023-02-15T22:33:55.539Z,52.14
2023-02-15T22:36:29.987Z,52.52
2023-02-15T22:38:58.620Z,53.31
2023-02-15T22:41:30.823Z,53.23
2023-02-15T22:44:00.480Z,52.80
2023-02-15T22:46:29.292Z,52.75
2023-02-15T22:48:58.384Z,52.59
2023-02-15T22:51:27.315Z,52.76
2023-02-15T22:53:56.591Z,52.64
2023-02-15T22:56:37.476Z,53.18
2023-02-15T22:59:20.706Z,53.63
2023-02-15T23:01:49.590Z,53.15
2023-02-15T23:04:21.295Z,52.62
2023-02-15T23:06:50.504Z,51.97
2023-02-15T23:09:20.404Z,51.81
2023-02-15T23:11:51.914Z,51.84
2023-02-15T23:14:32.782Z,52.22
2023-02-15T23:17:02.796Z,52.60
2023-02-15T23:19:31.897Z,52.97
2023-02-15T23:22:00.666Z,53.02
2023-02-15T23:24:31.727Z,53.03
2023-02-15T23:27:20.692Z,53.38
2023-02-15T23:29:49.162Z,54.12
2023-02-15T23:32:18.304Z,54.40
2023-02-15T23:34:47.142Z,54.36
2023-02-15T23:37:17.526Z,54.91
2023-02-15T23:40:04.968Z,55.28
2023-02-15T23:42:36.565Z,55.13
2023-02-15T23:45:17.577Z,54.13
2023-02-15T23:48:07.228Z,53.39
2023-02-15T23:50:35.927Z,52.91
2023-02-15T23:53:05.075Z,52.88
2023-02-15T23:55:44.129Z,52.83
2023-02-15T23:58:17.826Z,53.04
