createdAt,value
2023-04-18T00:02:41.324Z,24.05
2023-04-18T00:05:29.059Z,23.67
2023-04-18T00:08:16.362Z,23.85
2023-04-18T00:11:07.144Z,23.47
2023-04-18T00:13:55.251Z,24.05
2023-04-18T00:16:44.676Z,23.08
2023-04-18T00:19:32.079Z,22.43
2023-04-18T00:22:22.922Z,22.80
2023-04-18T00:25:12.503Z,22.48
2023-04-18T00:28:02.159Z,21.73
2023-04-18T00:30:50.751Z,21.67
2023-04-18T00:33:37.756Z,21.65
2023-04-18T00:36:25.020Z,20.95
2023-04-18T00:39:11.864Z,21.17
2023-04-18T00:41:58.989Z,21.63
2023-04-18T00:44:46.087Z,21.63
2023-04-18T00:47:34.479Z,21.13
2023-04-18T00:50:21.989Z,21.25
2023-04-18T00:53:10.086Z,20.73
2023-04-18T00:55:57.494Z,20.75
2023-04-18T00:58:45.226Z,20.60
2023-04-18T01:01:33.790Z,21.30
2023-04-18T01:04:22.425Z,20.50
2023-04-18T01:07:11.880Z,20.83
2023-04-18T01:09:59.674Z,20.52
2023-04-18T01:12:49.676Z,20.05
2023-04-18T01:15:37.640Z,21.02
2023-04-18T01:18:24.491Z,20.50
2023-04-18T01:21:14.711Z,19.37
2023-04-18T01:24:13.312Z,19.73
2023-04-18T01:27:02.941Z,20.50
2023-04-18T01:29:50.456Z,20.20
2023-04-18T01:32:37.787Z,20.38
2023-04-18T01:35:25.385Z,20.33
2023-04-18T01:38:16.916Z,20.58
2023-04-18T01:41:08.374Z,21.13
2023-04-18T01:43:55.336Z,19.70
2023-04-18T01:46:42.535Z,20.20
2023-04-18T01:49:29.383Z,19.65
2023-04-18T01:52:17.711Z,20.10
2023-04-18T01:55:06.268Z,20.53
2023-04-18T01:57:57.667Z,19.83
2023-04-18T02:00:47.489Z,21.15
2023-04-18T02:03:34.980Z,20.25
2023-04-18T02:06:22.006Z,19.70
2023-04-18T02:09:09.049Z,20.05
2023-04-18T02:11:59.340Z,20.50
2023-04-18T02:14:52.295Z,20.92
2023-04-18T02:17:42.325Z,20.80
2023-04-18T02:20:33.669Z,20.83
2023-04-18T02:23:21.659Z,20.08
2023-04-18T02:26:08.496Z,19.75
2023-04-18T02:28:58.686Z,20.60
2023-04-18T02:31:47.094Z,20.90
2023-04-18T02:34:35.655Z,20.92
2023-04-18T02:37:23.309Z,20.58
2023-04-18T02:40:11.847Z,20.80
2023-04-18T02:42:59.294Z,20.08
2023-04-18T02:45:46.780Z,20.88
2023-04-18T02:48:37.823Z,20.40
2023-04-18T02:51:26.528Z,20.30
2023-04-18T02:54:18.504Z,19.85
2023-04-18T02:57:14.876Z,19.40
2023-04-18T03:00:11.829Z,20.20
2023-04-18T03:03:25.555Z,19.33
2023-04-18T03:06:20.814Z,19.97
2023-04-18T03:09:10.449Z,20.52
2023-04-18T03:12:04.161Z,19.98
2023-04-18T03:14:51.688Z,19.83
2023-04-18T03:17:40.314Z,20.02
2023-04-18T03:20:27.434Z,19.80
2023-04-18T03:23:15.628Z,19.23
2023-04-18T03:26:06.637Z,20.08
2023-04-18T03:28:55.449Z,18.70
2023-04-18T03:31:43.278Z,19.27
2023-04-18T03:34:31.103Z,20.08
2023-04-18T03:37:18.988Z,19.40
2023-04-18T03:40:13.676Z,19.60
2023-04-18T03:43:02.214Z,20.03
2023-04-18T03:45:52.407Z,20.92
2023-04-18T03:48:39.857Z,19.88
2023-04-18T03:51:34.941Z,19.50
2023-04-18T03:54:21.893Z,20.60
2023-04-18T03:57:11.175Z,19.57
2023-04-18T03:59:58.077Z,19.50
2023-04-18T04:02:45.475Z,19.52
2023-04-18T04:05:39.208Z,19.10
2023-04-18T04:08:28.131Z,18.92
2023-04-18T04:11:15.786Z,18.52
2023-04-18T04:14:04.353Z,18.20
2023-04-18T04:16:58.460Z,18.40
2023-04-18T04:19:45.830Z,19.37
2023-04-18T04:22:37.858Z,18.58
2023-04-18T04:25:28.610Z,18.50
2023-04-18T04:28:18.399Z,18.20
2023-04-18T04:31:13.925Z,18.75
2023-04-18T04:34:01.804Z,18.15
2023-04-18T04:36:49.531Z,18.23
2023-04-18T04:39:36.431Z,17.80
2023-04-18T04:42:49.363Z,18.40
2023-04-18T04:45:42.923Z,17.73
2023-04-18T04:48:31.550Z,19.33
2023-04-18T04:51:18.883Z,17.83
2023-04-18T04:54:06.178Z,17.58
2023-04-18T04:56:53.265Z,18.10
2023-04-18T04:59:40.153Z,18.30
2023-04-18T05:02:27.303Z,16.77
2023-04-18T05:05:21.276Z,17.02
2023-04-18T05:08:10.950Z,17.17
2023-04-18T05:10:58.706Z,16.85
2023-04-18T05:13:46.410Z,16.43
2023-04-18T05:16:33.554Z,16.20
2023-04-18T05:19:21.330Z,16.98
2023-04-18T05:22:10.081Z,18.13
2023-04-18T05:24:57.127Z,16.35
2023-04-18T05:27:44.825Z,16.10
2023-04-18T05:30:31.845Z,16.27
2023-04-18T05:33:19.622Z,16.85
2023-04-18T05:36:08.723Z,16.08
2023-04-18T05:38:57.825Z,15.67
2023-04-18T05:41:45.613Z,16.77
2023-04-18T05:44:33.218Z,15.60
2023-04-18T05:47:21.192Z,15.55
2023-04-18T05:50:09.624Z,15.93
2023-04-18T05:52:59.366Z,16.40
2023-04-18T05:55:48.914Z,15.23
2023-04-18T05:58:36.559Z,15.77
2023-04-18T06:01:24.211Z,14.65
2023-04-18T06:04:11.822Z,16.00
2023-04-18T06:06:59.553Z,15.55
2023-04-18T06:09:47.340Z,14.65
2023-04-18T06:12:36.553Z,14.73
2023-04-18T06:15:24.672Z,14.25
2023-04-18T06:18:12.669Z,14.55
2023-04-18T06:21:00.343Z,15.40
2023-04-18T06:23:48.350Z,13.85
2023-04-18T06:26:42.546Z,14.50
2023-04-18T06:29:33.320Z,14.48
2023-04-18T06:32:21.314Z,14.73
2023-04-18T06:35:09.261Z,14.65
2023-04-18T06:37:56.974Z,14.82
2023-04-18T06:40:44.826Z,13.93
2023-04-18T06:43:32.322Z,14.02
2023-04-18T06:46:22.078Z,14.00
2023-04-18T06:49:09.478Z,14.02
2023-04-18T06:51:56.944Z,14.07
2023-04-18T06:54:44.777Z,13.25
2023-04-18T06:57:31.876Z,13.50
2023-04-18T07:00:19.855Z,13.20
2023-04-18T07:03:11.453Z,13.45
2023-04-18T07:05:59.248Z,12.85
2023-04-18T07:08:46.782Z,13.57
2023-04-18T07:11:33.874Z,13.27
2023-04-18T07:14:22.020Z,13.93
2023-04-18T07:17:09.717Z,13.13
2023-04-18T07:19:59.303Z,13.60
2023-04-18T07:22:48.124Z,13.63
2023-04-18T07:25:35.347Z,12.48
2023-04-18T07:28:22.946Z,13.77
2023-04-18T07:31:11.766Z,12.88
2023-04-18T07:33:59.385Z,13.43
2023-04-18T07:36:48.862Z,13.20
2023-04-18T07:39:36.445Z,13.65
2023-04-18T07:42:24.283Z,13.07
2023-04-18T07:45:12.244Z,13.60
2023-04-18T07:47:59.772Z,14.20
2023-04-18T07:50:47.263Z,14.25
2023-04-18T07:53:36.719Z,14.43
2023-04-18T07:56:24.059Z,13.35
2023-04-18T07:59:12.483Z,13.98
2023-04-18T08:01:59.853Z,13.82
2023-04-18T08:04:50.047Z,13.65
2023-04-18T08:07:37.912Z,13.88
2023-04-18T08:10:26.763Z,14.30
2023-04-18T08:13:14.212Z,14.02
2023-04-18T08:16:03.034Z,14.05
2023-04-18T08:18:50.664Z,13.98
2023-04-18T08:21:39.197Z,14.52
2023-04-18T08:24:26.593Z,14.38
2023-04-18T08:27:15.729Z,13.77
2023-04-18T08:30:04.372Z,13.45
2023-04-18T08:32:51.707Z,14.82
2023-04-18T08:35:39.312Z,14.10
2023-04-18T08:38:27.381Z,13.85
2023-04-18T08:41:14.493Z,14.50
2023-04-18T08:44:03.596Z,14.48
2023-04-18T08:46:50.716Z,18.20
2023-04-18T08:49:38.268Z,14.30
2023-04-18T08:52:27.241Z,14.77
2023-04-18T08:55:15.297Z,14.32
2023-04-18T08:58:02.820Z,15.38
2023-04-18T09:00:53.226Z,14.80
2023-04-18T09:03:43.110Z,15.52
2023-04-18T09:06:30.646Z,16.33
2023-04-18T09:09:18.806Z,17.38
2023-04-18T09:12:08.426Z,17.50
2023-04-18T09:14:58.117Z,17.95
2023-04-18T09:17:51.021Z,17.63
2023-04-18T09:20:41.532Z,16.90
2023-04-18T09:23:28.873Z,18.47
2023-04-18T09:26:33.684Z,17.88
2023-04-18T09:29:23.126Z,19.05
2023-04-18T09:32:10.054Z,16.90
2023-04-18T09:35:04.041Z,16.95
2023-04-18T09:37:52.213Z,17.83
2023-04-18T09:40:39.538Z,16.63
2023-04-18T09:43:28.987Z,17.30
2023-04-18T09:46:17.734Z,17.65
2023-04-18T09:49:04.871Z,16.77
2023-04-18T09:51:55.733Z,17.08
2023-04-18T09:54:45.199Z,15.88
2023-04-18T09:57:34.898Z,15.10
2023-04-18T10:00:26.521Z,14.50
2023-04-18T10:03:17.618Z,13.95
2023-04-18T10:06:05.754Z,13.65
2023-04-18T10:08:56.227Z,13.48
2023-04-18T10:11:43.929Z,12.98
2023-04-18T10:14:34.410Z,13.13
2023-04-18T10:17:22.492Z,13.90
2023-04-18T10:20:11.266Z,13.82
2023-04-18T10:23:00.612Z,13.15
2023-04-18T10:25:53.223Z,13.10
2023-04-18T10:28:57.868Z,15.73
2023-04-18T10:31:48.489Z,13.48
2023-04-18T10:34:38.799Z,13.80
2023-04-18T10:37:27.899Z,14.15
2023-04-18T10:40:15.812Z,14.52
2023-04-18T10:43:06.627Z,14.88
2023-04-18T10:46:24.209Z,14.48
2023-04-18T10:49:17.276Z,13.98
2023-04-18T10:52:06.091Z,13.82
2023-04-18T10:54:58.910Z,12.80
2023-04-18T10:57:47.874Z,12.55
2023-04-18T11:00:37.013Z,12.93
2023-04-18T11:03:34.012Z,12.30
2023-04-18T11:06:22.664Z,12.17
2023-04-18T11:09:11.658Z,11.77
2023-04-18T11:12:07.697Z,12.32
2023-04-18T11:14:55.257Z,12.60
2023-04-18T11:17:44.806Z,12.77
2023-04-18T11:20:40.949Z,12.73
2023-04-18T11:23:29.085Z,12.32
2023-04-18T11:26:19.733Z,12.35
2023-04-18T11:29:07.854Z,11.48
2023-04-18T11:31:58.570Z,12.65
2023-04-18T11:34:47.719Z,11.43
2023-04-18T11:37:36.684Z,10.95
2023-04-18T11:40:24.448Z,10.63
2023-04-18T11:43:11.731Z,10.80
2023-04-18T11:46:00.673Z,10.77
2023-04-18T11:48:48.043Z,10.20
2023-04-18T11:51:38.753Z,9.80
2023-04-18T11:54:41.226Z,9.63
2023-04-18T11:57:30.401Z,9.00
2023-04-18T12:00:19.728Z,9.30
2023-04-18T12:03:11.871Z,8.90
2023-04-18T12:06:01.678Z,9.60
2023-04-18T12:08:52.361Z,8.32
2023-04-18T12:11:42.540Z,8.13
2023-04-18T12:14:30.196Z,8.53
2023-04-18T12:17:17.899Z,8.30
2023-04-18T12:20:08.046Z,9.43
2023-04-18T12:22:55.643Z,7.97
2023-04-18T12:25:44.762Z,8.65
2023-04-18T12:28:33.295Z,8.05
2023-04-18T12:31:21.604Z,8.00
2023-04-18T12:34:09.337Z,7.80
2023-04-18T12:36:57.130Z,8.10
2023-04-18T12:39:44.439Z,8.15
2023-04-18T12:42:33.695Z,7.97
2023-04-18T12:45:23.746Z,8.10
2023-04-18T12:48:11.336Z,9.02
2023-04-18T12:50:58.662Z,8.85
2023-04-18T12:53:46.324Z,9.53
2023-04-18T12:56:33.455Z,10.03
2023-04-18T12:59:22.525Z,10.55
2023-04-18T13:02:10.568Z,12.32
2023-04-18T13:04:58.588Z,12.13
2023-04-18T13:07:47.433Z,12.98
2023-04-18T13:10:35.001Z,13.07
2023-04-18T13:13:22.485Z,13.48
2023-04-18T13:16:11.855Z,13.57
2023-04-18T13:18:59.054Z,14.40
2023-04-18T13:21:48.430Z,13.68
2023-04-18T13:24:37.087Z,13.18
2023-04-18T13:27:24.306Z,12.48
2023-04-18T13:30:12.552Z,11.35
2023-04-18T13:33:01.550Z,11.88
2023-04-18T13:35:48.555Z,11.52
2023-04-18T13:38:35.842Z,11.57
2023-04-18T13:41:24.298Z,11.03
2023-04-18T13:44:12.365Z,11.65
2023-04-18T13:46:59.452Z,11.63
2023-04-18T13:49:48.506Z,11.65
2023-04-18T13:52:36.378Z,11.37
2023-04-18T13:55:24.300Z,11.30
2023-04-18T13:58:12.038Z,12.00
2023-04-18T14:00:59.308Z,11.35
2023-04-18T14:03:47.802Z,12.00
2023-04-18T14:06:36.702Z,12.15
2023-04-18T14:09:24.902Z,12.70
2023-04-18T14:12:12.294Z,13.25
2023-04-18T14:14:59.862Z,12.75
2023-04-18T14:17:47.520Z,13.50
2023-04-18T14:20:35.298Z,13.88
2023-04-18T14:23:26.102Z,12.73
2023-04-18T14:26:13.523Z,13.50
2023-04-18T14:29:00.680Z,13.27
2023-04-18T14:31:48.464Z,12.90
2023-04-18T14:34:36.756Z,14.10
2023-04-18T14:37:25.401Z,13.87
2023-04-18T14:40:14.186Z,13.57
2023-04-18T14:43:01.754Z,13.68
2023-04-18T14:45:48.976Z,14.70
2023-04-18T14:48:36.587Z,14.32
2023-04-18T14:51:24.805Z,13.90
2023-04-18T14:54:11.839Z,13.90
2023-04-18T14:57:01.205Z,14.35
2023-04-18T14:59:48.450Z,14.40
2023-04-18T15:02:35.819Z,15.27
2023-04-18T15:05:24.627Z,15.47
2023-04-18T15:08:11.943Z,14.88
2023-04-18T15:10:59.117Z,15.00
2023-04-18T15:13:47.756Z,14.52
2023-04-18T15:16:35.461Z,15.23
2023-04-18T15:19:22.778Z,15.70
2023-04-18T15:22:10.851Z,16.07
2023-04-18T15:24:58.709Z,15.57
2023-04-18T15:27:45.927Z,15.82
2023-04-18T15:30:35.031Z,15.80
2023-04-18T15:33:25.150Z,14.77
2023-04-18T15:36:12.972Z,15.87
2023-04-18T15:39:00.701Z,16.42
2023-04-18T15:41:48.409Z,16.67
2023-04-18T15:44:35.778Z,16.45
2023-04-18T15:47:23.963Z,16.05
2023-04-18T15:50:11.311Z,15.05
2023-04-18T15:52:58.385Z,15.15
2023-04-18T15:55:46.639Z,15.30
2023-04-18T15:58:33.830Z,15.50
2023-04-18T16:01:20.991Z,16.42
2023-04-18T16:04:09.844Z,16.88
2023-04-18T16:06:57.105Z,16.70
2023-04-18T16:09:43.763Z,16.83
2023-04-18T16:12:31.650Z,16.02
2023-04-18T16:15:19.466Z,16.17
2023-04-18T16:18:07.132Z,16.35
2023-04-18T16:20:56.339Z,14.98
2023-04-18T16:23:44.009Z,15.38
2023-04-18T16:26:31.029Z,16.87
2023-04-18T16:29:18.017Z,17.15
2023-04-18T16:32:08.393Z,17.30
2023-04-18T16:34:55.448Z,17.33
2023-04-18T16:37:44.610Z,18.05
2023-04-18T16:40:32.124Z,18.25
2023-04-18T16:43:20.064Z,19.10
2023-04-18T16:46:07.180Z,18.70
2023-04-18T16:48:55.708Z,18.73
2023-04-18T16:51:43.376Z,18.60
2023-04-18T16:54:32.976Z,17.73
2023-04-18T16:57:20.533Z,18.77
2023-04-18T17:00:10.311Z,19.88
2023-04-18T17:02:58.350Z,20.03
2023-04-18T17:05:46.494Z,19.55
2023-04-18T17:08:33.896Z,19.67
2023-04-18T17:11:22.666Z,20.10
2023-04-18T17:14:10.224Z,19.07
2023-04-18T17:16:57.522Z,19.65
2023-04-18T17:19:46.004Z,19.52
2023-04-18T17:22:33.936Z,19.75
2023-04-18T17:25:22.843Z,19.48
2023-04-18T17:28:11.916Z,19.02
2023-04-18T17:31:01.855Z,20.17
2023-04-18T17:33:50.590Z,20.25
2023-04-18T17:36:37.784Z,20.52
2023-04-18T17:39:27.246Z,20.55
2023-04-18T17:42:14.643Z,20.38
2023-04-18T17:45:04.601Z,20.45
2023-04-18T17:47:52.200Z,21.30
2023-04-18T17:50:39.567Z,21.40
2023-04-18T17:53:27.336Z,21.98
2023-04-18T17:56:15.020Z,23.30
2023-04-18T17:59:02.578Z,22.48
2023-04-18T18:01:50.938Z,23.67
2023-04-18T18:04:39.473Z,24.00
2023-04-18T18:07:26.943Z,23.52
2023-04-18T18:10:18.849Z,23.30
2023-04-18T18:13:06.538Z,24.83
2023-04-18T18:15:54.275Z,24.52
2023-04-18T18:18:49.544Z,25.85
2023-04-18T18:21:37.083Z,26.45
2023-04-18T18:24:26.231Z,26.30
2023-04-18T18:27:14.024Z,26.63
2023-04-18T18:30:01.282Z,27.47
2023-04-18T18:32:49.535Z,28.17
2023-04-18T18:35:38.303Z,28.42
2023-04-18T18:38:25.325Z,29.27
2023-04-18T18:41:12.377Z,31.85
2023-04-18T18:43:59.380Z,29.90
2023-04-18T18:46:46.387Z,28.58
2023-04-18T18:49:33.884Z,28.75
2023-04-18T18:52:24.154Z,26.40
2023-04-18T18:55:12.036Z,27.15
2023-04-18T18:57:59.608Z,27.27
2023-04-18T19:00:48.241Z,27.27
2023-04-18T19:03:38.571Z,26.60
2023-04-18T19:06:26.592Z,26.30
2023-04-18T19:09:15.579Z,26.75
2023-04-18T19:12:04.158Z,27.40
2023-04-18T19:14:51.934Z,26.05
2023-04-18T19:17:39.139Z,26.23
2023-04-18T19:20:28.796Z,26.38
2023-04-18T19:23:19.302Z,26.27
2023-04-18T19:26:08.323Z,26.05
2023-04-18T19:28:55.990Z,26.35
2023-04-18T19:31:44.111Z,26.40
2023-04-18T19:34:31.562Z,27.45
2023-04-18T19:37:19.043Z,26.88
2023-04-18T19:40:07.833Z,27.13
2023-04-18T19:42:57.237Z,27.42
2023-04-18T19:45:44.692Z,27.10
2023-04-18T19:48:32.367Z,28.17
2023-04-18T19:51:19.984Z,27.47
2023-04-18T19:54:07.518Z,27.10
2023-04-18T19:56:54.831Z,27.83
2023-04-18T19:59:43.404Z,27.38
2023-04-18T20:02:31.181Z,27.03
2023-04-18T20:05:19.682Z,27.35
2023-04-18T20:08:07.460Z,27.48
2023-04-18T20:10:55.188Z,27.10
2023-04-18T20:13:42.805Z,28.15
2023-04-18T20:16:31.836Z,27.65
2023-04-18T20:19:19.552Z,27.30
2023-04-18T20:22:07.357Z,26.45
2023-04-18T20:24:57.236Z,26.88
2023-04-18T20:27:44.793Z,26.73
2023-04-18T20:30:32.625Z,27.50
2023-04-18T20:33:22.362Z,26.95
2023-04-18T20:36:09.366Z,26.52
2023-04-18T20:38:57.144Z,27.50
2023-04-18T20:41:46.562Z,26.27
2023-04-18T20:44:34.686Z,27.33
2023-04-18T20:47:22.306Z,26.88
2023-04-18T20:50:14.077Z,27.15
2023-04-18T20:53:02.219Z,26.48
2023-04-18T20:55:49.963Z,27.10
2023-04-18T20:58:37.549Z,26.60
2023-04-18T21:01:25.019Z,25.88
2023-04-18T21:04:12.777Z,26.17
2023-04-18T21:07:01.298Z,26.08
2023-04-18T21:09:48.799Z,25.65
2023-04-18T21:12:36.384Z,26.52
2023-04-18T21:15:24.222Z,26.20
2023-04-18T21:18:11.237Z,25.95
2023-04-18T21:20:59.087Z,25.98
2023-04-18T21:23:47.615Z,25.60
2023-04-18T21:26:34.703Z,25.95
2023-04-18T21:29:22.370Z,25.52
2023-04-18T21:32:09.622Z,26.20
2023-04-18T21:34:57.909Z,25.88
2023-04-18T21:37:45.422Z,25.73
2023-04-18T21:40:34.421Z,26.02
2023-04-18T21:43:21.798Z,25.63
2023-04-18T21:46:11.536Z,27.00
2023-04-18T21:48:58.954Z,26.65
2023-04-18T21:51:46.100Z,27.15
2023-04-18T21:54:33.577Z,26.63
2023-04-18T21:57:22.160Z,26.27
2023-04-18T22:00:11.310Z,26.55
2023-04-18T22:03:00.161Z,25.80
2023-04-18T22:05:47.725Z,26.05
2023-04-18T22:08:36.013Z,26.02
2023-04-18T22:11:24.478Z,26.80
2023-04-18T22:14:14.989Z,26.40
2023-04-18T22:17:03.345Z,26.43
2023-04-18T22:19:50.858Z,26.20
2023-04-18T22:22:38.312Z,26.77
2023-04-18T22:25:26.042Z,26.90
2023-04-18T22:28:13.707Z,27.15
2023-04-18T22:31:02.802Z,27.77
2023-04-18T22:33:50.119Z,26.55
2023-04-18T22:36:37.624Z,27.08
2023-04-18T22:39:26.371Z,27.30
2023-04-18T22:42:13.642Z,27.15
2023-04-18T22:45:01.512Z,27.17
2023-04-18T22:47:50.196Z,27.60
2023-04-18T22:50:37.892Z,28.10
2023-04-18T22:53:25.748Z,27.30
2023-04-18T22:56:12.849Z,28.45
2023-04-18T22:59:00.066Z,27.92
2023-04-18T23:01:47.288Z,28.42
2023-04-18T23:04:36.436Z,28.60
2023-04-18T23:07:24.160Z,28.20
2023-04-18T23:10:12.032Z,29.20
2023-04-18T23:12:58.766Z,28.67
2023-04-18T23:15:46.100Z,29.03
2023-04-18T23:18:33.372Z,29.00
2023-04-18T23:21:22.420Z,28.55
2023-04-18T23:24:10.834Z,29.17
2023-04-18T23:26:58.507Z,29.87
2023-04-18T23:29:48.231Z,29.37
2023-04-18T23:32:35.879Z,28.88
2023-04-18T23:35:22.693Z,29.43
2023-04-18T23:38:11.133Z,29.38
2023-04-18T23:40:58.254Z,28.92
2023-04-18T23:43:45.996Z,29.80
2023-04-18T23:46:35.058Z,28.83
2023-04-18T23:49:23.336Z,28.75
2023-04-18T23:52:11.139Z,28.90
2023-04-18T23:55:02.165Z,28.48
2023-04-18T23:57:49.114Z,28.52
