createdAt,value
2022-11-01T00:00:28.162Z,9.38
2022-11-01T00:02:56.665Z,9.52
2022-11-01T00:05:28.259Z,9.52
2022-11-01T00:07:57.863Z,8.63
2022-11-01T00:10:35.322Z,9.15
2022-11-01T00:13:29.177Z,8.52
2022-11-01T00:16:07.564Z,8.45
2022-11-01T00:21:25.385Z,8.70
2022-11-01T00:26:51.535Z,9.57
2022-11-01T00:29:29.112Z,9.52
2022-11-01T00:32:19.087Z,8.68
2022-11-01T00:34:47.363Z,10.05
2022-11-01T00:37:20.691Z,8.95
2022-11-01T00:39:48.421Z,9.27
2022-11-01T00:42:18.275Z,9.48
2022-11-01T00:44:48.405Z,9.95
2022-11-01T00:47:15.600Z,9.00
2022-11-01T00:49:42.989Z,9.68
2022-11-01T00:52:11.275Z,9.65
2022-11-01T00:54:39.074Z,10.25
2022-11-01T00:57:06.738Z,9.15
2022-11-01T01:00:03.553Z,8.52
2022-11-01T01:02:35.733Z,8.85
2022-11-01T01:05:06.967Z,9.45
2022-11-01T01:07:40.906Z,8.35
2022-11-01T01:10:08.893Z,10.10
2022-11-01T01:12:36.363Z,9.65
2022-11-01T01:15:04.642Z,9.50
2022-11-01T01:17:35.482Z,9.70
2022-11-01T01:20:07.534Z,9.50
2022-11-01T01:22:38.034Z,10.05
2022-11-01T01:25:06.056Z,9.73
2022-11-01T01:27:36.213Z,10.10
2022-11-01T01:30:15.701Z,10.27
2022-11-01T01:32:43.611Z,10.60
2022-11-01T01:35:11.199Z,11.80
2022-11-01T01:37:38.582Z,11.35
2022-11-01T01:40:07.143Z,10.50
2022-11-01T01:42:40.667Z,10.80
2022-11-01T01:45:16.008Z,11.18
2022-11-01T01:47:50.600Z,10.57
2022-11-01T01:50:20.820Z,11.57
2022-11-01T01:53:09.112Z,10.75
2022-11-01T01:55:49.339Z,11.02
2022-11-01T01:58:20.057Z,11.50
2022-11-01T02:00:47.471Z,10.55
2022-11-01T02:03:23.240Z,10.63
2022-11-01T02:06:18.734Z,11.40
2022-11-01T02:09:00.740Z,10.68
2022-11-01T02:11:28.185Z,10.80
2022-11-01T02:13:56.518Z,11.43
2022-11-01T02:16:36.880Z,10.52
2022-11-01T02:20:00.905Z,11.93
2022-11-01T02:22:46.718Z,11.35
2022-11-01T02:25:42.655Z,10.95
2022-11-01T02:28:51.062Z,11.68
2022-11-01T02:31:32.790Z,10.98
2022-11-01T02:34:32.578Z,11.77
2022-11-01T02:37:13.222Z,11.02
2022-11-01T02:39:51.930Z,11.35
2022-11-01T02:42:32.339Z,10.52
2022-11-01T02:45:11.285Z,10.25
2022-11-01T02:47:41.381Z,11.27
2022-11-01T02:50:14.198Z,11.50
2022-11-01T02:52:48.302Z,11.98
2022-11-01T02:55:32.436Z,11.90
2022-11-01T02:58:16.158Z,11.60
2022-11-01T03:00:44.756Z,12.05
2022-11-01T03:03:31.916Z,12.00
2022-11-01T03:06:12.857Z,12.68
2022-11-01T03:09:15.905Z,12.15
2022-11-01T03:12:04.304Z,11.98
2022-11-01T03:14:46.549Z,11.75
2022-11-01T03:17:53.867Z,12.05
2022-11-01T03:20:29.979Z,11.48
2022-11-01T03:23:03.721Z,12.27
2022-11-01T03:25:42.536Z,13.23
2022-11-01T03:28:44.632Z,12.10
2022-11-01T03:31:25.180Z,11.77
2022-11-01T03:34:27.018Z,12.32
2022-11-01T03:37:07.467Z,12.18
2022-11-01T03:39:41.805Z,12.20
2022-11-01T03:42:15.297Z,12.25
2022-11-01T03:44:50.130Z,12.25
2022-11-01T03:47:23.572Z,13.30
2022-11-01T03:50:19.358Z,11.95
2022-11-01T03:52:56.031Z,11.52
2022-11-01T03:55:23.948Z,12.60
2022-11-01T03:57:57.151Z,12.25
2022-11-01T04:00:29.043Z,12.20
2022-11-01T04:03:01.817Z,13.23
2022-11-01T04:05:31.506Z,12.00
2022-11-01T04:07:59.335Z,11.70
2022-11-01T04:10:31.546Z,11.13
2022-11-01T04:13:07.618Z,11.32
2022-11-01T04:15:56.570Z,12.48
2022-11-01T04:18:45.151Z,11.52
2022-11-01T04:21:40.154Z,11.73
2022-11-01T04:24:11.299Z,11.70
2022-11-01T04:26:42.757Z,11.00
2022-11-01T04:29:12.404Z,10.65
2022-11-01T04:31:42.423Z,11.55
2022-11-01T04:34:33.134Z,10.90
2022-11-01T04:37:03.863Z,10.77
2022-11-01T04:39:31.089Z,12.02
2022-11-01T04:41:58.430Z,11.68
2022-11-01T04:44:28.668Z,11.70
2022-11-01T04:46:56.899Z,11.57
2022-11-01T04:49:47.386Z,11.63
2022-11-01T04:52:14.925Z,11.48
2022-11-01T04:54:42.459Z,11.52
2022-11-01T04:57:23.502Z,11.02
2022-11-01T04:59:58.363Z,9.80
2022-11-01T05:02:25.815Z,10.65
2022-11-01T05:04:53.146Z,9.65
2022-11-01T05:07:20.658Z,10.07
2022-11-01T05:09:47.808Z,11.98
2022-11-01T05:12:15.420Z,11.00
2022-11-01T05:14:45.110Z,9.20
2022-11-01T05:17:12.345Z,9.68
2022-11-01T05:19:39.596Z,10.48
2022-11-01T05:22:08.304Z,9.43
2022-11-01T05:24:35.694Z,9.30
2022-11-01T05:27:04.722Z,9.98
2022-11-01T05:29:33.271Z,10.38
2022-11-01T05:32:01.369Z,9.00
2022-11-01T05:34:28.868Z,8.93
2022-11-01T05:36:59.782Z,10.70
2022-11-01T05:39:29.706Z,9.55
2022-11-01T05:42:00.008Z,9.75
2022-11-01T05:44:33.705Z,10.20
2022-11-01T05:47:05.927Z,10.52
2022-11-01T05:49:33.344Z,9.60
2022-11-01T05:52:04.160Z,9.70
2022-11-01T05:54:34.457Z,9.27
2022-11-01T05:57:08.350Z,9.48
2022-11-01T05:59:43.817Z,9.48
2022-11-01T06:02:12.551Z,9.52
2022-11-01T06:04:45.512Z,9.98
2022-11-01T06:07:17.292Z,9.43
2022-11-01T06:09:50.639Z,10.07
2022-11-01T06:12:20.459Z,8.75
2022-11-01T06:14:56.116Z,9.02
2022-11-01T06:17:28.812Z,8.80
2022-11-01T06:20:00.351Z,9.87
2022-11-01T06:22:27.916Z,8.98
2022-11-01T06:24:56.337Z,9.95
2022-11-01T06:27:36.224Z,9.75
2022-11-01T06:30:06.375Z,8.93
2022-11-01T06:32:34.220Z,9.55
2022-11-01T06:35:06.075Z,9.65
2022-11-01T06:37:34.205Z,9.85
2022-11-01T06:40:01.502Z,9.13
2022-11-01T06:42:28.998Z,9.73
2022-11-01T06:44:57.340Z,8.52
2022-11-01T06:47:28.573Z,9.85
2022-11-01T06:49:58.515Z,9.63
2022-11-01T06:52:26.240Z,9.25
2022-11-01T06:54:53.693Z,8.85
2022-11-01T06:57:21.236Z,8.77
2022-11-01T06:59:51.381Z,9.23
2022-11-01T07:02:29.664Z,9.23
2022-11-01T07:05:00.681Z,9.38
2022-11-01T07:07:28.440Z,8.48
2022-11-01T07:09:58.214Z,8.85
2022-11-01T07:12:25.407Z,9.00
2022-11-01T07:14:52.676Z,9.02
2022-11-01T07:17:20.301Z,8.70
2022-11-01T07:19:47.452Z,7.60
2022-11-01T07:22:15.182Z,9.07
2022-11-01T07:24:42.527Z,7.70
2022-11-01T07:27:16.425Z,8.65
2022-11-01T07:29:46.808Z,9.02
2022-11-01T07:32:13.905Z,8.43
2022-11-01T07:34:44.342Z,7.68
2022-11-01T07:37:14.765Z,8.05
2022-11-01T07:39:42.400Z,8.23
2022-11-01T07:42:10.740Z,8.55
2022-11-01T07:44:38.289Z,8.60
2022-11-01T07:47:05.539Z,7.63
2022-11-01T07:49:32.711Z,7.80
2022-11-01T07:52:02.838Z,8.68
2022-11-01T07:54:33.960Z,7.63
2022-11-01T07:57:06.486Z,7.93
2022-11-01T07:59:33.900Z,8.05
2022-11-01T08:02:05.307Z,8.40
2022-11-01T08:04:35.702Z,7.75
2022-11-01T08:07:03.088Z,7.63
2022-11-01T08:09:31.109Z,7.85
2022-11-01T08:11:59.801Z,8.05
2022-11-01T08:14:27.388Z,7.72
2022-11-01T08:17:00.935Z,8.23
2022-11-01T08:19:28.640Z,8.25
2022-11-01T08:22:00.059Z,7.13
2022-11-01T08:24:28.004Z,8.02
2022-11-01T08:26:55.218Z,7.38
2022-11-01T08:29:23.333Z,6.90
2022-11-01T08:31:50.735Z,7.18
2022-11-01T08:34:20.330Z,8.07
2022-11-01T08:36:47.882Z,7.45
2022-11-01T08:39:15.143Z,7.03
2022-11-01T08:41:42.512Z,5.80
2022-11-01T08:44:13.426Z,5.68
2022-11-01T08:46:43.250Z,5.68
2022-11-01T08:49:11.621Z,5.07
2022-11-01T08:51:38.754Z,5.68
2022-11-01T08:54:08.227Z,5.28
2022-11-01T08:56:35.610Z,5.03
2022-11-01T08:59:05.051Z,5.43
2022-11-01T09:01:38.495Z,6.65
2022-11-01T09:04:06.621Z,5.20
2022-11-01T09:06:36.378Z,6.72
2022-11-01T09:09:05.251Z,5.68
2022-11-01T09:11:32.870Z,5.22
2022-11-01T09:14:04.256Z,4.68
2022-11-01T09:16:33.799Z,5.32
2022-11-01T09:19:18.743Z,5.63
2022-11-01T09:21:47.268Z,8.00
2022-11-01T09:24:16.228Z,6.45
2022-11-01T09:26:44.197Z,6.53
2022-11-01T09:29:12.190Z,6.50
2022-11-01T09:31:39.476Z,5.70
2022-11-01T09:34:06.645Z,6.18
2022-11-01T09:36:37.014Z,5.28
2022-11-01T09:39:04.473Z,4.97
2022-11-01T09:41:36.755Z,5.60
2022-11-01T09:44:08.462Z,4.97
2022-11-01T09:46:59.751Z,5.68
2022-11-01T09:52:00.368Z,6.60
2022-11-01T09:54:32.363Z,4.90
2022-11-01T09:57:22.150Z,7.63
2022-11-01T09:59:59.748Z,5.85
2022-11-01T10:02:51.019Z,8.15
2022-11-01T10:05:42.415Z,6.30
2022-11-01T10:08:51.914Z,5.82
2022-11-01T10:11:53.517Z,4.82
2022-11-01T10:14:37.522Z,4.57
2022-11-01T10:17:22.751Z,4.90
2022-11-01T10:19:57.445Z,3.92
2022-11-01T10:22:41.209Z,5.80
2022-11-01T10:25:47.709Z,4.38
2022-11-01T10:28:52.265Z,4.57
2022-11-01T10:31:31.667Z,5.00
2022-11-01T10:34:19.473Z,5.15
2022-11-01T10:36:51.316Z,5.22
2022-11-01T10:39:56.768Z,4.30
2022-11-01T10:42:28.981Z,5.38
2022-11-01T10:45:01.328Z,4.97
2022-11-01T10:47:29.496Z,6.18
2022-11-01T10:50:07.054Z,6.85
2022-11-01T10:52:53.062Z,5.55
2022-11-01T10:55:39.237Z,5.32
2022-11-01T10:58:34.799Z,4.60
2022-11-01T11:01:04.847Z,3.85
2022-11-01T11:03:32.973Z,4.40
2022-11-01T11:06:06.161Z,5.10
2022-11-01T11:08:37.793Z,5.20
2022-11-01T11:11:15.073Z,4.20
2022-11-01T11:13:47.288Z,4.15
2022-11-01T11:16:30.738Z,3.63
2022-11-01T11:19:02.381Z,3.05
2022-11-01T11:21:34.776Z,2.50
2022-11-01T11:24:03.716Z,2.70
2022-11-01T11:29:40.213Z,2.00
2022-11-01T11:32:32.393Z,1.90
2022-11-01T11:35:04.290Z,2.30
2022-11-01T11:37:38.441Z,2.25
2022-11-01T11:40:20.090Z,2.47
2022-11-01T11:42:49.579Z,2.22
2022-11-01T11:45:23.590Z,3.05
2022-11-01T11:47:51.256Z,1.63
2022-11-01T11:50:26.093Z,4.07
2022-11-01T11:53:03.718Z,2.58
2022-11-01T11:55:42.417Z,2.53
2022-11-01T11:58:34.349Z,3.00
2022-11-01T12:01:07.653Z,2.42
2022-11-01T12:03:45.440Z,2.35
2022-11-01T12:06:31.252Z,2.08
2022-11-01T12:09:00.937Z,2.20
2022-11-01T12:11:46.271Z,2.47
2022-11-01T12:14:26.963Z,2.42
2022-11-01T12:16:54.658Z,2.33
2022-11-01T12:19:32.590Z,3.28
2022-11-01T12:22:13.857Z,2.53
2022-11-01T12:24:54.464Z,3.35
2022-11-01T12:27:26.224Z,2.88
2022-11-01T12:30:06.270Z,2.53
2022-11-01T12:32:47.932Z,3.35
2022-11-01T12:35:22.997Z,2.63
2022-11-01T12:38:10.578Z,5.00
2022-11-01T12:40:47.208Z,3.03
2022-11-01T12:43:32.907Z,3.85
2022-11-01T12:46:19.193Z,3.60
2022-11-01T12:48:57.477Z,3.25
2022-11-01T12:51:32.464Z,2.53
2022-11-01T12:54:10.676Z,3.70
2022-11-01T12:56:37.863Z,3.30
2022-11-01T12:59:06.189Z,2.22
2022-11-01T13:01:56.935Z,2.03
2022-11-01T13:04:31.573Z,2.63
2022-11-01T13:07:21.069Z,1.92
2022-11-01T13:09:55.123Z,2.03
2022-11-01T13:12:53.527Z,2.08
2022-11-01T13:16:01.779Z,2.30
2022-11-01T13:18:44.413Z,2.22
2022-11-01T13:21:20.785Z,3.20
2022-11-01T13:24:14.985Z,2.67
2022-11-01T13:26:50.767Z,3.55
2022-11-01T13:29:36.186Z,3.53
2022-11-01T13:32:28.432Z,2.38
2022-11-01T13:35:32.207Z,2.97
2022-11-01T13:38:06.284Z,2.75
2022-11-01T13:40:43.007Z,2.40
2022-11-01T13:43:16.405Z,3.40
2022-11-01T13:46:19.242Z,2.40
2022-11-01T13:49:05.173Z,2.45
2022-11-01T13:52:01.742Z,2.00
2022-11-01T13:54:34.913Z,1.88
2022-11-01T13:57:12.609Z,2.42
2022-11-01T13:59:46.094Z,1.83
2022-11-01T14:02:31.283Z,1.95
2022-11-01T14:05:08.954Z,2.53
2022-11-01T14:07:45.666Z,1.73
2022-11-01T14:10:22.383Z,4.05
2022-11-01T14:13:12.099Z,3.13
2022-11-01T14:15:54.322Z,2.50
2022-11-01T14:18:22.724Z,2.58
2022-11-01T14:20:55.059Z,1.58
2022-11-01T14:23:28.353Z,2.30
2022-11-01T14:26:22.687Z,2.42
2022-11-01T14:28:52.566Z,2.20
2022-11-01T14:31:24.096Z,2.58
2022-11-01T14:33:56.151Z,1.88
2022-11-01T14:36:31.931Z,2.40
2022-11-01T14:39:21.329Z,1.60
2022-11-01T14:41:56.010Z,2.17
2022-11-01T14:44:34.205Z,1.83
2022-11-01T14:47:18.509Z,2.85
2022-11-01T14:49:46.427Z,2.25
2022-11-01T14:52:13.679Z,1.80
2022-11-01T14:54:48.967Z,1.67
2022-11-01T14:57:35.732Z,2.28
2022-11-01T15:00:31.173Z,2.20
2022-11-01T15:03:01.311Z,3.03
2022-11-01T15:05:29.190Z,2.63
2022-11-01T15:08:03.797Z,1.90
2022-11-01T15:10:41.701Z,2.22
2022-11-01T15:13:15.744Z,2.13
2022-11-01T15:15:43.461Z,1.70
2022-11-01T15:18:19.078Z,1.70
2022-11-01T15:20:52.039Z,1.65
2022-11-01T15:23:24.960Z,1.85
2022-11-01T15:25:56.733Z,1.48
2022-11-01T15:28:33.997Z,1.27
2022-11-01T15:31:06.820Z,1.30
2022-11-01T15:33:35.401Z,1.38
2022-11-01T15:36:11.668Z,1.90
2022-11-01T15:38:56.574Z,1.60
2022-11-01T15:41:32.195Z,2.28
2022-11-01T15:44:03.745Z,1.90
2022-11-01T15:46:34.018Z,1.38
2022-11-01T15:49:07.323Z,1.00
2022-11-01T15:51:40.958Z,1.67
2022-11-01T15:54:44.684Z,2.47
2022-11-01T15:57:20.128Z,1.42
2022-11-01T16:00:10.231Z,1.30
2022-11-01T16:03:01.227Z,1.25
2022-11-01T16:05:35.568Z,2.03
2022-11-01T16:08:07.353Z,2.20
2022-11-01T16:10:35.831Z,1.52
2022-11-01T16:13:04.348Z,2.20
2022-11-01T16:15:34.084Z,1.83
2022-11-01T16:18:14.343Z,1.45
2022-11-01T16:20:43.238Z,2.08
2022-11-01T16:23:35.000Z,1.33
2022-11-01T16:26:08.052Z,2.00
2022-11-01T16:28:43.372Z,2.28
2022-11-01T16:31:23.926Z,1.65
2022-11-01T16:33:54.602Z,2.42
2022-11-01T16:36:44.329Z,1.98
2022-11-01T16:39:43.173Z,2.17
2022-11-01T16:42:16.369Z,2.13
2022-11-01T16:44:45.207Z,2.30
2022-11-01T16:47:21.674Z,2.45
2022-11-01T16:49:59.634Z,2.05
2022-11-01T16:52:32.944Z,2.78
2022-11-01T16:55:01.853Z,1.95
2022-11-01T16:57:33.310Z,2.13
2022-11-01T17:00:15.068Z,2.70
2022-11-01T17:02:54.648Z,3.20
2022-11-01T17:05:23.907Z,3.72
2022-11-01T17:07:54.012Z,2.63
2022-11-01T17:10:33.768Z,2.70
2022-11-01T17:13:06.424Z,3.60
2022-11-01T17:15:54.110Z,5.32
2022-11-01T17:18:48.448Z,2.80
2022-11-01T17:23:47.104Z,4.57
2022-11-01T17:26:20.101Z,3.35
2022-11-01T17:28:56.528Z,2.60
2022-11-01T17:31:39.975Z,2.78
2022-11-01T17:34:10.400Z,4.72
2022-11-01T17:36:50.288Z,3.30
2022-11-01T17:39:20.840Z,3.17
2022-11-01T17:41:51.772Z,3.47
2022-11-01T17:44:24.546Z,3.72
2022-11-01T17:47:03.980Z,2.90
2022-11-01T17:49:36.562Z,2.95
2022-11-01T17:52:12.614Z,11.77
2022-11-01T17:54:54.658Z,4.22
2022-11-01T17:57:45.228Z,3.00
2022-11-01T18:00:35.078Z,2.10
2022-11-01T18:03:08.625Z,3.30
2022-11-01T18:05:44.916Z,2.80
2022-11-01T18:08:24.008Z,4.10
2022-11-01T18:11:24.957Z,3.15
2022-11-01T18:14:11.580Z,2.65
2022-11-01T18:16:55.526Z,3.13
2022-11-01T18:20:09.765Z,2.83
2022-11-01T18:23:02.147Z,3.03
2022-11-01T18:25:52.907Z,3.75
2022-11-01T18:28:40.557Z,3.10
2022-11-01T18:31:24.312Z,2.40
2022-11-01T18:34:29.876Z,2.92
2022-11-01T18:37:33.520Z,3.00
2022-11-01T18:40:15.855Z,3.20
2022-11-01T18:42:52.703Z,2.70
2022-11-01T18:45:33.199Z,2.80
2022-11-01T18:48:23.195Z,2.25
2022-11-01T18:51:09.358Z,2.78
2022-11-01T18:53:45.960Z,2.40
2022-11-01T18:56:30.596Z,3.13
2022-11-01T18:59:03.567Z,3.70
2022-11-01T19:01:32.135Z,3.75
2022-11-01T19:04:25.566Z,3.47
2022-11-01T19:07:18.571Z,3.23
2022-11-01T19:10:14.815Z,4.28
2022-11-01T19:12:44.328Z,4.22
2022-11-01T19:15:20.826Z,4.32
2022-11-01T19:18:00.282Z,4.05
2022-11-01T19:20:33.431Z,3.67
2022-11-01T19:23:13.459Z,2.97
2022-11-01T19:25:51.470Z,3.40
2022-11-01T19:28:30.907Z,2.85
2022-11-01T19:31:11.387Z,2.80
2022-11-01T19:33:47.125Z,2.80
2022-11-01T19:36:21.943Z,3.10
2022-11-01T19:38:50.133Z,2.72
2022-11-01T19:41:35.691Z,3.88
2022-11-01T19:44:15.660Z,3.40
2022-11-01T19:46:45.848Z,3.88
2022-11-01T19:49:27.768Z,3.38
2022-11-01T19:52:13.695Z,3.45
2022-11-01T19:54:46.237Z,2.50
2022-11-01T19:57:45.313Z,2.80
2022-11-01T20:00:30.330Z,2.40
2022-11-01T20:03:22.661Z,2.22
2022-11-01T20:05:57.667Z,2.65
2022-11-01T20:08:35.524Z,2.67
2022-11-01T20:11:03.449Z,2.78
2022-11-01T20:13:30.797Z,3.00
2022-11-01T20:15:58.022Z,3.50
2022-11-01T20:18:31.601Z,3.92
2022-11-01T20:20:58.919Z,3.83
2022-11-01T20:23:29.143Z,5.25
2022-11-01T20:25:56.966Z,4.70
2022-11-01T20:28:24.816Z,4.70
2022-11-01T20:30:52.600Z,4.03
2022-11-01T20:33:25.999Z,4.18
2022-11-01T20:38:21.489Z,5.13
2022-11-01T20:40:48.875Z,4.85
2022-11-01T20:43:16.395Z,4.65
2022-11-01T20:45:47.146Z,4.80
2022-11-01T20:48:21.672Z,5.35
2022-11-01T20:50:49.376Z,4.68
2022-11-01T20:53:19.185Z,4.97
2022-11-01T20:55:46.738Z,5.22
2022-11-01T20:58:16.322Z,5.35
2022-11-01T21:00:52.116Z,5.50
2022-11-01T21:03:28.017Z,5.25
2022-11-01T21:06:20.086Z,4.95
2022-11-01T21:08:56.853Z,4.95
2022-11-01T21:11:55.865Z,4.85
2022-11-01T21:14:47.317Z,4.43
2022-11-01T21:17:32.967Z,4.75
2022-11-01T21:20:32.245Z,4.10
2022-11-01T21:23:32.183Z,4.72
2022-11-01T21:26:44.983Z,4.18
2022-11-01T21:29:48.705Z,4.32
2022-11-01T21:32:57.528Z,4.70
2022-11-01T21:45:56.486Z,5.15
2022-11-01T21:48:54.034Z,4.53
2022-11-01T21:54:55.281Z,4.90
2022-11-01T21:57:33.130Z,5.03
2022-11-01T22:03:07.785Z,5.43
2022-11-01T22:05:36.969Z,5.32
2022-11-01T22:08:07.008Z,5.43
2022-11-01T22:10:44.898Z,5.55
2022-11-01T22:13:15.685Z,5.30
2022-11-01T22:15:43.726Z,5.28
2022-11-01T22:18:25.991Z,4.90
2022-11-01T22:20:53.856Z,5.40
2022-11-01T22:23:23.594Z,5.68
2022-11-01T22:25:52.367Z,4.78
2022-11-01T22:28:25.741Z,6.15
2022-11-01T22:31:01.289Z,4.80
2022-11-01T22:33:29.882Z,5.00
2022-11-01T22:35:59.995Z,5.32
2022-11-01T22:38:44.446Z,6.00
2022-11-01T22:41:32.987Z,5.15
2022-11-01T22:44:17.238Z,4.85
2022-11-01T22:47:02.280Z,5.05
2022-11-01T22:49:47.750Z,4.85
2022-11-01T22:52:25.244Z,4.82
2022-11-01T22:55:06.214Z,4.70
2022-11-01T22:57:37.120Z,5.00
2022-11-01T23:00:32.033Z,5.00
2022-11-01T23:03:26.228Z,5.53
2022-11-01T23:06:03.385Z,5.10
2022-11-01T23:09:01.108Z,4.78
2022-11-01T23:11:54.526Z,5.10
2022-11-01T23:14:42.453Z,5.13
2022-11-01T23:17:21.943Z,4.70
2022-11-01T23:19:53.558Z,4.40
2022-11-01T23:22:27.360Z,4.80
2022-11-01T23:24:55.284Z,6.25
2022-11-01T23:27:29.446Z,4.90
2022-11-01T23:30:01.256Z,4.63
2022-11-01T23:32:31.594Z,4.10
2022-11-01T23:35:10.561Z,4.68
2022-11-01T23:37:40.587Z,4.75
2022-11-01T23:40:22.852Z,5.60
2022-11-01T23:42:55.161Z,5.10
2022-11-01T23:45:36.832Z,4.72
2022-11-01T23:48:07.758Z,3.95
2022-11-01T23:50:38.317Z,5.75
2022-11-01T23:53:17.426Z,4.95
2022-11-01T23:55:56.266Z,4.20
2022-11-01T23:58:37.863Z,4.30
