createdAt,value
2017-10-16T00:00:09.556Z,0
2017-10-16T00:00:50.011Z,0
2017-10-16T00:01:30.466Z,0
2017-10-16T00:02:10.918Z,0
2017-10-16T00:02:51.378Z,0
2017-10-16T00:03:31.836Z,0
2017-10-16T00:04:12.307Z,0
2017-10-16T00:04:52.750Z,0
2017-10-16T00:05:33.202Z,0
2017-10-16T00:06:13.644Z,0
2017-10-16T00:06:54.095Z,0
2017-10-16T00:07:34.547Z,0
2017-10-16T00:08:15.007Z,0
2017-10-16T00:08:55.475Z,0
2017-10-16T00:09:35.930Z,0
2017-10-16T00:10:16.386Z,0
2017-10-16T00:10:56.838Z,0
2017-10-16T00:11:37.291Z,0
2017-10-16T00:12:17.745Z,0
2017-10-16T00:12:58.198Z,0
2017-10-16T00:13:38.658Z,0
2017-10-16T00:14:19.111Z,0
2017-10-16T00:14:59.573Z,0
2017-10-16T00:15:40.033Z,0
2017-10-16T00:16:20.492Z,0
2017-10-16T00:17:00.951Z,0
2017-10-16T00:17:41.396Z,0
2017-10-16T00:18:21.855Z,0
2017-10-16T00:19:02.311Z,0
2017-10-16T00:19:42.750Z,0
2017-10-16T00:20:23.209Z,0
2017-10-16T00:21:03.669Z,0
2017-10-16T00:21:44.122Z,0
2017-10-16T00:22:24.589Z,0
2017-10-16T00:23:05.053Z,0
2017-10-16T00:23:45.509Z,0
2017-10-16T00:24:25.975Z,0
2017-10-16T00:25:06.419Z,0
2017-10-16T00:25:46.879Z,0
2017-10-16T00:26:27.332Z,0
2017-10-16T00:27:07.778Z,0
2017-10-16T00:27:48.234Z,0
2017-10-16T00:28:28.681Z,0
2017-10-16T00:29:09.145Z,0
2017-10-16T00:29:49.594Z,0
2017-10-16T00:30:30.043Z,0
2017-10-16T00:31:10.501Z,0
2017-10-16T00:31:50.953Z,0
2017-10-16T00:32:31.414Z,0
2017-10-16T00:33:11.873Z,0
2017-10-16T00:33:52.337Z,0
2017-10-16T00:34:32.793Z,0
2017-10-16T00:35:13.244Z,0
2017-10-16T00:35:53.690Z,0
2017-10-16T00:36:34.141Z,0
2017-10-16T00:37:14.599Z,0
2017-10-16T00:37:55.069Z,0
2017-10-16T00:38:35.523Z,0
2017-10-16T00:39:15.977Z,0
2017-10-16T00:39:56.430Z,0
2017-10-16T00:40:36.875Z,0
2017-10-16T00:41:17.337Z,0
2017-10-16T00:41:57.789Z,0
2017-10-16T00:42:38.233Z,0
2017-10-16T00:43:18.690Z,0
2017-10-16T00:43:59.141Z,0
2017-10-16T00:44:39.594Z,0
2017-10-16T00:45:20.044Z,0
2017-10-16T00:46:00.492Z,0
2017-10-16T00:46:40.932Z,0
2017-10-16T00:47:21.378Z,0
2017-10-16T00:48:01.831Z,0
2017-10-16T00:48:42.294Z,0
2017-10-16T00:49:22.756Z,0
2017-10-16T00:50:03.293Z,0
2017-10-16T00:50:43.757Z,0
2017-10-16T00:51:24.213Z,0
2017-10-16T00:52:04.664Z,0
2017-10-16T00:52:45.127Z,0
2017-10-16T00:53:25.575Z,0
2017-10-16T00:54:06.034Z,0
2017-10-16T00:54:46.503Z,0
2017-10-16T00:55:26.944Z,0
2017-10-16T00:56:07.386Z,0
2017-10-16T00:56:47.846Z,0
2017-10-16T00:57:28.301Z,0
2017-10-16T00:58:08.750Z,0
2017-10-16T00:58:49.197Z,0
2017-10-16T00:59:29.654Z,0
2017-10-16T01:00:10.110Z,0
2017-10-16T01:00:50.571Z,0
2017-10-16T01:01:31.032Z,0
2017-10-16T01:02:11.487Z,0
2017-10-16T01:02:51.938Z,0
2017-10-16T01:03:32.408Z,0
2017-10-16T01:04:12.849Z,0
2017-10-16T01:04:53.291Z,0
2017-10-16T01:05:33.742Z,0
2017-10-16T01:06:14.198Z,0
2017-10-16T01:06:54.653Z,0
2017-10-16T01:07:35.101Z,0
2017-10-16T01:08:15.558Z,0
2017-10-16T01:08:56.021Z,0
2017-10-16T01:09:36.471Z,0
2017-10-16T01:10:16.939Z,0
2017-10-16T01:10:57.392Z,0
2017-10-16T01:11:37.852Z,0
2017-10-16T01:12:18.313Z,0
2017-10-16T01:12:58.754Z,0
2017-10-16T01:13:39.207Z,0
2017-10-16T01:14:19.674Z,0
2017-10-16T01:15:00.126Z,0
2017-10-16T01:15:40.583Z,0
2017-10-16T01:16:21.058Z,0
2017-10-16T01:17:01.512Z,0
2017-10-16T01:17:41.962Z,0
2017-10-16T01:18:22.410Z,0
2017-10-16T01:19:02.852Z,0
2017-10-16T01:19:43.294Z,0
2017-10-16T01:20:23.738Z,0
2017-10-16T01:21:04.187Z,0
2017-10-16T01:21:44.634Z,0
2017-10-16T01:22:25.085Z,0
2017-10-16T01:23:05.549Z,0
2017-10-16T01:23:45.994Z,0
2017-10-16T01:24:26.456Z,0
2017-10-16T01:25:06.898Z,0
2017-10-16T01:25:47.359Z,0
2017-10-16T01:26:27.806Z,0
2017-10-16T01:27:08.281Z,0
2017-10-16T01:27:48.731Z,0
2017-10-16T01:28:29.209Z,0
2017-10-16T01:29:09.665Z,0
2017-10-16T01:29:50.134Z,0
2017-10-16T01:30:30.580Z,0
2017-10-16T01:31:11.036Z,0
2017-10-16T01:31:51.494Z,0
2017-10-16T01:32:31.954Z,0
2017-10-16T01:33:12.410Z,0
2017-10-16T01:33:52.867Z,0
2017-10-16T01:34:33.320Z,0
2017-10-16T01:35:13.774Z,0
2017-10-16T01:35:54.228Z,0
2017-10-16T01:36:34.678Z,0
2017-10-16T01:37:15.120Z,0
2017-10-16T01:37:55.566Z,0
2017-10-16T01:38:36.021Z,0
2017-10-16T01:39:16.474Z,0
2017-10-16T01:41:34.343Z,0
2017-10-16T01:42:14.802Z,0
2017-10-16T01:42:55.257Z,0
2017-10-16T01:43:35.717Z,0
2017-10-16T01:44:16.165Z,0
2017-10-16T01:44:56.621Z,0
2017-10-16T01:45:37.074Z,0
2017-10-16T01:46:17.527Z,0
2017-10-16T01:46:57.986Z,0
2017-10-16T01:47:38.459Z,0
2017-10-16T01:48:18.905Z,0
2017-10-16T01:48:59.364Z,0
2017-10-16T01:49:39.801Z,0
2017-10-16T01:50:20.244Z,0
2017-10-16T01:51:00.688Z,0
2017-10-16T01:51:41.134Z,0
2017-10-16T01:52:21.592Z,0
2017-10-16T01:53:02.047Z,0
2017-10-16T01:53:42.500Z,0
2017-10-16T01:54:23.016Z,0
2017-10-16T01:55:03.406Z,0
2017-10-16T01:55:43.875Z,0
2017-10-16T01:56:24.320Z,0
2017-10-16T01:57:04.780Z,0
2017-10-16T01:57:45.237Z,0
2017-10-16T01:58:25.689Z,0
2017-10-16T01:59:06.170Z,0
2017-10-16T01:59:46.618Z,0
2017-10-16T02:00:27.083Z,0
2017-10-16T02:01:07.541Z,0
2017-10-16T02:01:47.989Z,0
2017-10-16T02:02:28.435Z,0
2017-10-16T02:03:08.883Z,0
2017-10-16T02:03:49.331Z,0
2017-10-16T02:04:29.791Z,0
2017-10-16T02:05:10.247Z,0
2017-10-16T02:05:50.706Z,0
2017-10-16T02:06:31.158Z,0
2017-10-16T02:07:11.610Z,0
2017-10-16T02:07:52.066Z,0
2017-10-16T02:08:32.526Z,0
2017-10-16T02:09:12.976Z,0
2017-10-16T02:09:53.426Z,0
2017-10-16T02:10:33.884Z,0
2017-10-16T02:11:14.334Z,0
2017-10-16T02:11:54.799Z,0
2017-10-16T02:12:35.245Z,0
2017-10-16T02:13:15.708Z,0
2017-10-16T02:13:56.140Z,0
2017-10-16T02:14:36.582Z,0
2017-10-16T02:15:17.032Z,0
2017-10-16T02:15:57.507Z,0
2017-10-16T02:16:37.935Z,0
2017-10-16T02:19:10.994Z,0
2017-10-16T02:19:51.448Z,0
2017-10-16T02:20:31.904Z,0
2017-10-16T02:21:12.362Z,0
2017-10-16T02:21:52.807Z,0
2017-10-16T02:22:33.256Z,0
2017-10-16T02:23:13.702Z,0
2017-10-16T02:23:54.150Z,0
2017-10-16T02:24:34.606Z,0
2017-10-16T02:25:15.057Z,0
2017-10-16T02:25:55.519Z,0
2017-10-16T02:26:35.958Z,0
2017-10-16T02:27:16.415Z,0
2017-10-16T02:27:56.866Z,0
2017-10-16T02:28:37.316Z,0
2017-10-16T02:29:17.777Z,0
2017-10-16T02:29:58.234Z,0
2017-10-16T02:30:38.684Z,0
2017-10-16T02:31:19.133Z,0
2017-10-16T02:31:59.585Z,0
2017-10-16T02:32:40.039Z,0
2017-10-16T02:33:20.493Z,0
2017-10-16T02:34:00.943Z,0
2017-10-16T02:34:41.398Z,0
2017-10-16T02:35:21.855Z,0
2017-10-16T02:36:02.337Z,0
2017-10-16T02:36:42.779Z,0
2017-10-16T02:37:23.232Z,0
2017-10-16T02:38:03.671Z,0
2017-10-16T02:38:44.118Z,0
2017-10-16T02:39:24.567Z,0
2017-10-16T02:40:05.019Z,0
2017-10-16T02:40:45.472Z,0
2017-10-16T02:41:25.925Z,0
2017-10-16T02:42:06.378Z,0
2017-10-16T02:42:46.850Z,0
2017-10-16T02:43:27.304Z,0
2017-10-16T02:44:07.762Z,0
2017-10-16T02:44:48.221Z,0
2017-10-16T02:45:28.668Z,0
2017-10-16T02:46:09.134Z,0
2017-10-16T02:46:49.587Z,0
2017-10-16T02:47:30.044Z,0
2017-10-16T02:48:10.499Z,0
2017-10-16T02:48:50.951Z,0
2017-10-16T02:49:31.399Z,0
2017-10-16T02:50:11.861Z,0
2017-10-16T02:50:52.328Z,0
2017-10-16T02:51:32.790Z,0
2017-10-16T02:52:13.249Z,0
2017-10-16T02:52:53.706Z,0
2017-10-16T02:53:34.156Z,0
2017-10-16T02:54:14.606Z,0
2017-10-16T02:54:55.056Z,0
2017-10-16T02:55:35.515Z,0
2017-10-16T02:56:15.956Z,0
2017-10-16T02:56:56.409Z,0
2017-10-16T02:57:36.859Z,0
2017-10-16T02:58:17.312Z,0
2017-10-16T02:58:57.765Z,0
2017-10-16T02:59:38.216Z,0
2017-10-16T03:00:18.672Z,0
2017-10-16T03:00:59.132Z,0
2017-10-16T03:01:39.592Z,0
2017-10-16T03:02:20.044Z,0
2017-10-16T03:03:00.502Z,0
2017-10-16T03:03:40.948Z,0
2017-10-16T03:04:21.394Z,0
2017-10-16T03:05:01.841Z,0
2017-10-16T03:05:42.299Z,0
2017-10-16T03:06:22.743Z,0
2017-10-16T03:07:03.200Z,0
2017-10-16T03:07:43.650Z,0
2017-10-16T03:08:24.120Z,0
2017-10-16T03:09:04.568Z,0
2017-10-16T03:09:45.020Z,0
2017-10-16T03:10:25.463Z,0
2017-10-16T03:11:05.927Z,0
2017-10-16T03:11:46.375Z,0
2017-10-16T03:12:26.860Z,0
2017-10-16T03:13:07.311Z,0
2017-10-16T03:13:47.786Z,0
2017-10-16T03:14:28.221Z,0
2017-10-16T03:15:08.669Z,0
2017-10-16T03:15:49.138Z,0
2017-10-16T03:16:29.590Z,0
2017-10-16T03:17:10.052Z,0
2017-10-16T03:17:50.507Z,0
2017-10-16T03:18:30.961Z,0
2017-10-16T03:19:11.438Z,0
2017-10-16T03:19:51.894Z,0
2017-10-16T03:20:32.833Z,0
2017-10-16T03:21:14.796Z,0
2017-10-16T03:21:55.260Z,0
2017-10-16T03:22:35.712Z,0
2017-10-16T03:23:16.168Z,0
2017-10-16T03:23:56.625Z,0
2017-10-16T03:24:37.063Z,0
2017-10-16T03:25:17.520Z,0
2017-10-16T03:25:57.958Z,0
2017-10-16T03:26:38.437Z,0
2017-10-16T03:27:19.270Z,0
2017-10-16T03:28:00.162Z,0
2017-10-16T03:28:41.245Z,0
2017-10-16T03:29:21.708Z,0
2017-10-16T03:30:02.155Z,0
2017-10-16T03:30:43.072Z,0
2017-10-16T03:31:25.913Z,0
2017-10-16T03:32:07.495Z,0
2017-10-16T03:32:47.941Z,0
2017-10-16T03:33:28.395Z,0
2017-10-16T03:34:08.870Z,0
2017-10-16T03:34:49.838Z,0
2017-10-16T03:35:30.293Z,0
2017-10-16T03:36:10.744Z,0
2017-10-16T03:36:51.197Z,0
2017-10-16T03:37:31.613Z,0
2017-10-16T03:38:12.027Z,0
2017-10-16T03:38:52.537Z,0
2017-10-16T03:39:32.992Z,0
2017-10-16T03:40:13.447Z,0
2017-10-16T03:40:53.895Z,0
2017-10-16T03:41:34.345Z,0
2017-10-16T03:42:14.805Z,0
2017-10-16T03:42:55.259Z,0
2017-10-16T03:43:35.712Z,0
2017-10-16T03:44:16.171Z,0
2017-10-16T03:44:56.628Z,4
2017-10-16T03:45:37.076Z,4
2017-10-16T03:46:17.538Z,4
2017-10-16T03:46:58.013Z,0
2017-10-16T03:47:38.448Z,4
2017-10-16T03:48:18.901Z,4
2017-10-16T03:48:59.356Z,4
2017-10-16T03:49:39.804Z,4
2017-10-16T03:50:20.256Z,0
2017-10-16T03:51:00.720Z,0
2017-10-16T03:51:41.174Z,0
2017-10-16T03:52:21.621Z,0
2017-10-16T03:53:02.080Z,0
2017-10-16T03:53:42.537Z,0
2017-10-16T03:54:22.988Z,0
2017-10-16T03:55:03.445Z,0
2017-10-16T03:55:43.905Z,0
2017-10-16T03:56:24.356Z,0
2017-10-16T03:57:04.833Z,0
2017-10-16T03:57:45.272Z,0
2017-10-16T03:58:25.719Z,0
2017-10-16T03:59:06.164Z,0
2017-10-16T03:59:46.625Z,0
2017-10-16T04:00:27.084Z,0
2017-10-16T04:01:07.534Z,0
2017-10-16T04:01:47.989Z,0
2017-10-16T04:02:28.448Z,0
2017-10-16T04:03:08.889Z,0
2017-10-16T04:03:49.341Z,0
2017-10-16T04:04:29.802Z,0
2017-10-16T04:05:10.259Z,0
2017-10-16T04:05:50.708Z,0
2017-10-16T04:06:31.168Z,0
2017-10-16T04:07:11.623Z,0
2017-10-16T04:07:52.070Z,0
2017-10-16T04:08:32.518Z,0
2017-10-16T04:09:12.965Z,0
2017-10-16T04:09:53.401Z,0
2017-10-16T04:10:33.848Z,0
2017-10-16T04:11:14.307Z,0
2017-10-16T04:11:54.760Z,0
2017-10-16T04:12:35.217Z,0
2017-10-16T04:13:15.671Z,0
2017-10-16T04:13:56.123Z,0
2017-10-16T04:14:36.575Z,0
2017-10-16T04:15:17.030Z,0
2017-10-16T04:15:57.467Z,0
2017-10-16T04:16:37.910Z,0
2017-10-16T04:17:18.353Z,0
2017-10-16T04:17:58.803Z,0
2017-10-16T04:18:39.242Z,0
2017-10-16T04:19:19.687Z,0
2017-10-16T04:20:00.145Z,0
2017-10-16T04:20:40.606Z,0
2017-10-16T04:21:21.064Z,0
2017-10-16T04:22:01.527Z,0
2017-10-16T04:22:41.967Z,0
2017-10-16T04:23:22.429Z,0
2017-10-16T04:24:02.899Z,0
2017-10-16T04:24:43.332Z,0
2017-10-16T04:25:23.782Z,0
2017-10-16T04:26:04.222Z,0
2017-10-16T04:26:44.668Z,0
2017-10-16T04:27:25.129Z,0
2017-10-16T04:28:05.577Z,0
2017-10-16T04:28:46.035Z,0
2017-10-16T04:29:26.490Z,0
2017-10-16T04:30:06.952Z,0
2017-10-16T04:30:47.408Z,0
2017-10-16T04:31:27.869Z,0
2017-10-16T04:32:08.318Z,0
2017-10-16T04:32:48.779Z,0
2017-10-16T04:33:29.234Z,0
2017-10-16T04:34:09.704Z,0
2017-10-16T04:34:50.155Z,0
2017-10-16T04:35:30.607Z,0
2017-10-16T04:36:11.053Z,0
2017-10-16T04:36:51.515Z,0
2017-10-16T04:37:31.968Z,0
2017-10-16T04:38:12.415Z,0
2017-10-16T04:38:52.858Z,0
2017-10-16T04:39:33.332Z,0
2017-10-16T04:40:13.750Z,0
2017-10-16T04:40:54.199Z,0
2017-10-16T04:41:34.653Z,0
2017-10-16T04:42:15.099Z,0
2017-10-16T04:42:55.552Z,0
2017-10-16T04:43:36.003Z,0
2017-10-16T04:44:16.462Z,0
2017-10-16T04:44:56.921Z,0
2017-10-16T04:45:37.376Z,0
2017-10-16T04:46:17.821Z,0
2017-10-16T04:46:58.274Z,0
2017-10-16T04:47:38.728Z,0
2017-10-16T04:48:19.182Z,0
2017-10-16T04:48:59.623Z,0
2017-10-16T04:49:40.087Z,0
2017-10-16T04:50:20.549Z,0
2017-10-16T04:51:01.006Z,0
2017-10-16T04:51:41.462Z,0
2017-10-16T04:52:21.910Z,0
2017-10-16T04:53:02.371Z,0
2017-10-16T04:53:42.829Z,0
2017-10-16T04:54:23.273Z,0
2017-10-16T04:55:03.724Z,0
2017-10-16T04:55:44.172Z,0
2017-10-16T04:56:24.623Z,0
2017-10-16T04:57:05.077Z,0
2017-10-16T04:57:45.528Z,0
2017-10-16T04:58:25.980Z,0
2017-10-16T04:59:06.422Z,0
2017-10-16T04:59:46.886Z,0
2017-10-16T05:00:27.336Z,0
2017-10-16T05:01:07.792Z,0
2017-10-16T05:01:48.243Z,0
2017-10-16T05:02:28.707Z,0
2017-10-16T05:03:09.154Z,0
2017-10-16T05:03:49.613Z,0
2017-10-16T05:04:30.071Z,0
2017-10-16T05:05:10.528Z,0
2017-10-16T05:05:50.992Z,0
2017-10-16T05:06:31.448Z,0
2017-10-16T05:07:11.902Z,0
2017-10-16T05:07:52.358Z,0
2017-10-16T05:08:32.828Z,0
2017-10-16T05:09:13.278Z,0
2017-10-16T05:09:53.729Z,0
2017-10-16T05:10:34.191Z,0
2017-10-16T05:11:14.649Z,0
2017-10-16T05:11:55.107Z,0
2017-10-16T05:12:35.566Z,0
2017-10-16T05:13:16.003Z,0
2017-10-16T05:13:56.455Z,0
2017-10-16T05:14:36.905Z,0
2017-10-16T05:15:17.377Z,0
2017-10-16T05:15:57.818Z,0
2017-10-16T05:16:38.278Z,0
2017-10-16T05:17:18.733Z,0
2017-10-16T05:17:59.187Z,0
2017-10-16T05:18:39.638Z,0
2017-10-16T05:19:20.099Z,0
2017-10-16T05:20:00.550Z,0
2017-10-16T05:20:41.004Z,0
2017-10-16T05:21:21.458Z,0
2017-10-16T05:22:01.917Z,0
2017-10-16T05:22:42.372Z,0
2017-10-16T05:23:22.820Z,0
2017-10-16T05:24:03.285Z,0
2017-10-16T05:24:43.742Z,4
2017-10-16T05:25:24.196Z,4
2017-10-16T05:26:04.652Z,0
2017-10-16T05:26:45.115Z,0
2017-10-16T05:27:25.570Z,0
2017-10-16T05:28:06.026Z,4
2017-10-16T05:28:46.485Z,4
2017-10-16T05:29:26.941Z,4
2017-10-16T05:30:07.395Z,0
2017-10-16T05:30:47.846Z,4
2017-10-16T05:31:28.304Z,4
2017-10-16T05:32:08.759Z,4
2017-10-16T05:32:49.213Z,4
2017-10-16T05:33:29.674Z,4
2017-10-16T05:34:10.124Z,8
2017-10-16T05:34:50.603Z,4
2017-10-16T05:35:31.036Z,8
2017-10-16T05:36:11.495Z,8
2017-10-16T05:36:51.958Z,8
2017-10-16T05:37:32.408Z,8
2017-10-16T05:38:12.855Z,12
2017-10-16T05:38:53.303Z,8
2017-10-16T05:39:33.793Z,12
2017-10-16T05:40:14.241Z,16
2017-10-16T05:40:54.694Z,12
2017-10-16T05:41:35.155Z,16
2017-10-16T05:42:15.616Z,16
2017-10-16T05:42:56.062Z,16
2017-10-16T05:43:36.519Z,20
2017-10-16T05:44:16.952Z,20
2017-10-16T05:44:57.405Z,20
2017-10-16T05:45:37.860Z,24
2017-10-16T05:46:18.318Z,24
2017-10-16T05:46:58.777Z,24
2017-10-16T05:47:39.236Z,28
2017-10-16T05:48:19.683Z,28
2017-10-16T05:49:00.133Z,28
2017-10-16T05:49:40.600Z,32
2017-10-16T05:50:21.045Z,36
2017-10-16T05:51:01.510Z,36
2017-10-16T05:51:41.959Z,40
2017-10-16T05:52:22.404Z,44
2017-10-16T05:53:02.853Z,44
2017-10-16T05:53:43.317Z,48
2017-10-16T05:54:23.754Z,52
2017-10-16T05:55:04.224Z,52
2017-10-16T05:55:44.672Z,56
2017-10-16T05:56:25.129Z,56
2017-10-16T05:57:05.584Z,60
2017-10-16T05:57:46.031Z,64
2017-10-16T05:58:26.484Z,68
2017-10-16T05:59:06.943Z,72
2017-10-16T05:59:47.401Z,72
2017-10-16T06:00:27.856Z,76
2017-10-16T06:01:08.308Z,80
2017-10-16T06:01:48.764Z,84
2017-10-16T06:02:29.224Z,84
2017-10-16T06:03:09.680Z,92
2017-10-16T06:03:50.135Z,96
2017-10-16T06:04:30.585Z,100
2017-10-16T06:05:11.049Z,100
2017-10-16T06:05:51.499Z,104
2017-10-16T06:06:31.959Z,108
2017-10-16T06:07:12.413Z,112
2017-10-16T06:07:52.877Z,116
2017-10-16T06:08:33.334Z,120
2017-10-16T06:09:13.795Z,128
2017-10-16T06:09:54.263Z,132
2017-10-16T06:10:34.713Z,136
2017-10-16T06:11:15.171Z,140
2017-10-16T06:11:55.615Z,148
2017-10-16T06:12:36.069Z,148
2017-10-16T06:13:16.517Z,156
2017-10-16T06:13:56.965Z,160
2017-10-16T06:14:37.423Z,164
2017-10-16T06:15:17.885Z,168
2017-10-16T06:15:58.327Z,176
2017-10-16T06:16:38.775Z,180
2017-10-16T06:17:19.221Z,184
2017-10-16T06:17:59.666Z,192
2017-10-16T06:18:40.114Z,200
2017-10-16T06:19:20.569Z,204
2017-10-16T06:20:01.023Z,208
2017-10-16T06:20:41.463Z,216
2017-10-16T06:21:21.923Z,220
2017-10-16T06:22:02.387Z,232
2017-10-16T06:22:42.853Z,236
2017-10-16T06:23:23.310Z,240
2017-10-16T06:24:03.759Z,248
2017-10-16T06:24:44.220Z,252
2017-10-16T06:25:24.682Z,260
2017-10-16T06:26:05.133Z,268
2017-10-16T06:26:45.589Z,276
2017-10-16T06:27:26.046Z,280
2017-10-16T06:28:06.499Z,288
2017-10-16T06:28:46.953Z,296
2017-10-16T06:29:27.387Z,300
2017-10-16T06:30:07.847Z,312
2017-10-16T06:30:48.301Z,316
2017-10-16T06:31:28.744Z,328
2017-10-16T06:32:09.202Z,332
2017-10-16T06:32:49.655Z,340
2017-10-16T06:33:30.125Z,348
2017-10-16T06:34:10.584Z,352
2017-10-16T06:34:51.035Z,360
2017-10-16T06:35:31.491Z,372
2017-10-16T06:36:11.954Z,380
2017-10-16T06:36:52.400Z,388
2017-10-16T06:37:32.860Z,396
2017-10-16T06:38:13.315Z,412
2017-10-16T06:38:53.772Z,420
2017-10-16T06:39:34.222Z,428
2017-10-16T06:40:14.678Z,436
2017-10-16T06:40:55.133Z,448
2017-10-16T06:41:35.599Z,456
2017-10-16T06:42:16.049Z,468
2017-10-16T06:42:56.546Z,476
2017-10-16T06:43:37.004Z,488
2017-10-16T06:44:17.452Z,500
2017-10-16T06:44:57.906Z,512
2017-10-16T06:45:38.367Z,524
2017-10-16T06:46:18.817Z,536
2017-10-16T06:46:59.271Z,548
2017-10-16T06:47:39.729Z,560
2017-10-16T06:48:20.182Z,572
2017-10-16T06:49:00.636Z,584
2017-10-16T06:49:41.091Z,600
2017-10-16T06:50:21.548Z,616
2017-10-16T06:51:02.027Z,632
2017-10-16T06:51:42.464Z,644
2017-10-16T06:52:22.920Z,660
2017-10-16T06:53:03.393Z,680
2017-10-16T06:53:43.868Z,700
2017-10-16T06:54:24.303Z,728
2017-10-16T06:55:04.762Z,756
2017-10-16T06:55:45.196Z,784
2017-10-16T06:56:25.660Z,816
2017-10-16T06:57:06.119Z,848
2017-10-16T06:57:46.571Z,884
2017-10-16T06:58:27.035Z,916
2017-10-16T06:59:07.496Z,952
2017-10-16T06:59:47.939Z,988
2017-10-16T07:00:28.397Z,1032
2017-10-16T07:01:08.855Z,1080
2017-10-16T07:01:49.315Z,1128
2017-10-16T07:02:29.771Z,1184
2017-10-16T07:03:10.222Z,1240
2017-10-16T07:03:50.672Z,1284
2017-10-16T07:04:31.129Z,1328
2017-10-16T07:05:11.599Z,1380
2017-10-16T07:05:52.046Z,1436
2017-10-16T07:06:32.507Z,1504
2017-10-16T07:07:12.988Z,1568
2017-10-16T07:07:53.424Z,1628
2017-10-16T07:08:33.871Z,1688
2017-10-16T07:09:14.322Z,1788
2017-10-16T07:09:54.778Z,1876
2017-10-16T07:10:35.237Z,1944
2017-10-16T07:11:15.689Z,2000
2017-10-16T07:11:56.142Z,2044
2017-10-16T07:12:36.608Z,2076
2017-10-16T07:13:17.108Z,2104
2017-10-16T07:13:57.552Z,2136
2017-10-16T07:14:38.002Z,2168
2017-10-16T07:15:18.453Z,2196
2017-10-16T07:15:58.964Z,2224
2017-10-16T07:16:39.417Z,2256
2017-10-16T07:17:19.886Z,2296
2017-10-16T07:18:00.339Z,2336
2017-10-16T07:18:40.804Z,2368
2017-10-16T07:19:21.266Z,2404
2017-10-16T07:20:01.736Z,2448
2017-10-16T07:20:42.173Z,2492
2017-10-16T07:21:22.633Z,2528
2017-10-16T07:22:03.082Z,2564
2017-10-16T07:22:43.537Z,2592
2017-10-16T07:23:24.026Z,2628
2017-10-16T07:24:04.479Z,2656
2017-10-16T07:24:44.939Z,2684
2017-10-16T07:25:25.390Z,2720
2017-10-16T07:26:05.851Z,2760
2017-10-16T07:26:46.302Z,2800
2017-10-16T07:27:26.757Z,2824
2017-10-16T07:28:07.216Z,2844
2017-10-16T07:28:47.666Z,2872
2017-10-16T07:29:28.122Z,2888
2017-10-16T07:30:08.575Z,2936
2017-10-16T07:30:49.033Z,2968
2017-10-16T07:31:29.486Z,3024
2017-10-16T07:32:09.968Z,3076
2017-10-16T07:32:50.431Z,3120
2017-10-16T07:33:30.894Z,3160
2017-10-16T07:34:11.362Z,3188
2017-10-16T07:34:51.824Z,3212
2017-10-16T07:35:32.280Z,3240
2017-10-16T07:36:12.745Z,3272
2017-10-16T07:36:53.199Z,3292
2017-10-16T07:37:33.655Z,3304
2017-10-16T07:38:14.110Z,3320
2017-10-16T07:38:54.567Z,3328
2017-10-16T07:39:35.014Z,3348
2017-10-16T07:40:15.464Z,3380
2017-10-16T07:40:55.927Z,3424
2017-10-16T07:41:36.378Z,3460
2017-10-16T07:42:16.838Z,3504
2017-10-16T07:42:57.294Z,3556
2017-10-16T07:43:37.747Z,3604
2017-10-16T07:44:18.207Z,3656
2017-10-16T07:44:58.669Z,3700
2017-10-16T07:45:39.111Z,3744
2017-10-16T07:46:19.562Z,3792
2017-10-16T07:47:00.063Z,3828
2017-10-16T07:47:40.468Z,3868
2017-10-16T07:48:20.927Z,3896
2017-10-16T07:49:01.381Z,3912
2017-10-16T07:49:41.843Z,3904
2017-10-16T07:50:22.292Z,3916
2017-10-16T07:51:02.750Z,3928
2017-10-16T07:51:43.205Z,3932
2017-10-16T07:52:23.648Z,4000
2017-10-16T07:53:04.102Z,4048
2017-10-16T07:53:44.554Z,4024
2017-10-16T07:54:24.997Z,4056
2017-10-16T07:55:05.448Z,4088
2017-10-16T07:55:45.910Z,4116
2017-10-16T07:56:26.364Z,4176
2017-10-16T07:57:06.814Z,4228
2017-10-16T07:57:47.286Z,4280
2017-10-16T07:58:27.719Z,4324
2017-10-16T07:59:08.167Z,4368
2017-10-16T07:59:48.612Z,4408
2017-10-16T08:00:29.078Z,4432
2017-10-16T08:01:09.523Z,4476
2017-10-16T08:01:49.971Z,4516
2017-10-16T08:02:30.426Z,4556
2017-10-16T08:03:10.881Z,4596
2017-10-16T08:03:51.335Z,4620
2017-10-16T08:04:31.780Z,4604
2017-10-16T08:05:12.229Z,4576
2017-10-16T08:05:52.677Z,4548
2017-10-16T08:06:33.126Z,4520
2017-10-16T08:07:13.584Z,4496
2017-10-16T08:07:54.036Z,4488
2017-10-16T08:08:34.488Z,4484
2017-10-16T08:09:14.954Z,4492
2017-10-16T08:09:55.409Z,4500
2017-10-16T08:10:35.866Z,4512
2017-10-16T08:11:16.301Z,4532
2017-10-16T08:11:56.743Z,4528
2017-10-16T08:12:37.198Z,4552
2017-10-16T08:13:17.653Z,4576
2017-10-16T08:13:58.104Z,4588
2017-10-16T08:14:38.564Z,4608
2017-10-16T08:15:19.025Z,4624
2017-10-16T08:15:59.480Z,4636
2017-10-16T08:16:39.942Z,4664
2017-10-16T08:17:20.390Z,4684
2017-10-16T08:18:00.837Z,4692
2017-10-16T08:18:41.299Z,4712
2017-10-16T08:19:21.752Z,4724
2017-10-16T08:20:02.209Z,4744
2017-10-16T08:20:42.660Z,4748
2017-10-16T08:21:23.120Z,4760
2017-10-16T08:22:03.580Z,4772
2017-10-16T08:22:44.033Z,4800
2017-10-16T08:23:24.488Z,4816
2017-10-16T08:24:04.946Z,4828
2017-10-16T08:24:45.403Z,4804
2017-10-16T08:25:25.857Z,4868
2017-10-16T08:26:06.287Z,4884
2017-10-16T08:26:46.743Z,4888
2017-10-16T08:27:27.195Z,4896
2017-10-16T08:28:07.653Z,4908
2017-10-16T08:28:48.110Z,4944
2017-10-16T08:29:28.550Z,4964
2017-10-16T08:30:09.022Z,4996
2017-10-16T08:30:49.473Z,5024
2017-10-16T08:31:29.957Z,5044
2017-10-16T08:32:10.378Z,5056
2017-10-16T08:32:50.827Z,5076
2017-10-16T08:33:31.288Z,5092
2017-10-16T08:34:11.736Z,5112
2017-10-16T08:34:52.186Z,5112
2017-10-16T08:35:32.639Z,5128
2017-10-16T08:36:13.092Z,5144
2017-10-16T08:36:53.554Z,5164
2017-10-16T08:37:34.010Z,5172
2017-10-16T08:38:14.459Z,5188
2017-10-16T08:38:54.907Z,5216
2017-10-16T08:39:35.381Z,5232
2017-10-16T08:40:15.839Z,5256
2017-10-16T08:40:56.298Z,5272
2017-10-16T08:41:36.763Z,5284
2017-10-16T08:42:17.215Z,5328
2017-10-16T08:42:57.671Z,5356
2017-10-16T08:43:38.128Z,5368
2017-10-16T08:44:18.584Z,5408
2017-10-16T08:44:59.036Z,5432
2017-10-16T08:45:39.485Z,5464
2017-10-16T08:46:19.951Z,5480
2017-10-16T08:47:00.402Z,5496
2017-10-16T08:47:40.861Z,5524
2017-10-16T08:48:21.288Z,5540
2017-10-16T08:49:01.745Z,5552
2017-10-16T08:49:42.208Z,5564
2017-10-16T08:50:22.659Z,5588
2017-10-16T08:51:03.134Z,5604
2017-10-16T08:51:43.580Z,5616
2017-10-16T08:52:24.037Z,5620
2017-10-16T08:53:04.491Z,5620
2017-10-16T08:53:44.947Z,5636
2017-10-16T08:54:25.384Z,5656
2017-10-16T08:55:05.857Z,5664
2017-10-16T08:55:46.308Z,5688
2017-10-16T08:57:59.150Z,5768
2017-10-16T08:58:39.580Z,5784
2017-10-16T08:59:20.038Z,5792
2017-10-16T09:00:00.502Z,5820
2017-10-16T09:00:40.957Z,5836
2017-10-16T09:01:21.478Z,5828
2017-10-16T09:02:01.865Z,5844
2017-10-16T09:02:42.325Z,5840
2017-10-16T09:03:22.785Z,5852
2017-10-16T09:04:03.244Z,5860
2017-10-16T09:04:43.706Z,5872
2017-10-16T09:05:24.162Z,5880
2017-10-16T09:06:04.631Z,5872
2017-10-16T09:06:45.092Z,5872
2017-10-16T09:07:25.536Z,5880
2017-10-16T09:08:05.977Z,5892
2017-10-16T09:08:46.479Z,5896
2017-10-16T09:09:26.930Z,5888
2017-10-16T09:10:07.363Z,5884
2017-10-16T09:10:47.821Z,5888
2017-10-16T09:11:28.273Z,5888
2017-10-16T09:12:08.729Z,5880
2017-10-16T09:12:49.155Z,5852
2017-10-16T09:13:29.599Z,5860
2017-10-16T09:14:10.063Z,5860
2017-10-16T09:14:50.570Z,5848
2017-10-16T09:15:31.022Z,5844
2017-10-16T09:16:11.475Z,5832
2017-10-16T09:16:51.923Z,5816
2017-10-16T09:17:32.387Z,5804
2017-10-16T09:18:12.835Z,5800
2017-10-16T09:18:53.291Z,5816
2017-10-16T09:19:33.731Z,5828
2017-10-16T09:20:14.168Z,5820
2017-10-16T09:20:54.602Z,5796
2017-10-16T09:21:35.172Z,5784
2017-10-16T09:22:15.640Z,5776
2017-10-16T09:22:56.104Z,5772
2017-10-16T09:23:36.551Z,5776
2017-10-16T09:24:17.000Z,5792
2017-10-16T09:24:57.457Z,5796
2017-10-16T09:25:37.905Z,5796
2017-10-16T09:26:18.361Z,5808
2017-10-16T09:26:58.858Z,5804
2017-10-16T09:27:39.277Z,5800
2017-10-16T09:28:19.773Z,5800
2017-10-16T09:29:00.165Z,5792
2017-10-16T09:29:40.617Z,5788
2017-10-16T09:30:21.072Z,5780
2017-10-16T09:31:01.546Z,5776
2017-10-16T09:31:42.010Z,5776
2017-10-16T09:32:22.459Z,5772
2017-10-16T09:33:02.905Z,5764
2017-10-16T09:33:43.355Z,5760
2017-10-16T09:34:23.816Z,5752
2017-10-16T09:35:04.440Z,5744
2017-10-16T09:35:44.902Z,5728
2017-10-16T09:36:25.329Z,5732
2017-10-16T09:37:05.775Z,5712
2017-10-16T09:37:46.218Z,5700
2017-10-16T09:38:26.726Z,5692
2017-10-16T09:39:07.143Z,5668
2017-10-16T09:39:47.591Z,5648
2017-10-16T09:40:28.047Z,5652