createdAt,value
2018-11-12T00:02:48.010Z,67.75
2018-11-12T00:07:54.368Z,67.91
2018-11-12T00:12:58.512Z,67.79
2018-11-12T00:18:02.980Z,67.39
2018-11-12T00:23:06.962Z,67.65
2018-11-12T00:28:11.166Z,67.87
2018-11-12T00:33:15.128Z,67.27
2018-11-12T00:38:19.524Z,67.02
2018-11-12T00:43:23.485Z,66.91
2018-11-12T00:48:28.570Z,67.21
2018-11-12T00:53:33.083Z,66.66
2018-11-12T00:58:37.929Z,66.32
2018-11-12T01:03:42.189Z,66.28
2018-11-12T01:08:46.394Z,65.81
2018-11-12T01:13:50.566Z,65.58
2018-11-12T01:18:54.863Z,66.14
2018-11-12T01:23:58.840Z,65.57
2018-11-12T01:29:10.295Z,65.89
2018-11-12T01:34:15.496Z,66.45
2018-11-12T01:39:25.720Z,67.75
2018-11-12T01:44:31.905Z,68.01
2018-11-12T01:49:37.696Z,67.75
2018-11-12T01:54:44.187Z,67.89
2018-11-12T01:59:48.696Z,67.92
2018-11-12T02:04:53.201Z,68.33
2018-11-12T02:09:57.220Z,67.96
2018-11-12T02:15:03.995Z,68.28
2018-11-12T02:20:12.504Z,68.00
2018-11-12T02:25:16.854Z,68.45
2018-11-12T02:30:26.242Z,69.12
2018-11-12T02:35:30.057Z,69.04
2018-11-12T02:40:33.974Z,68.81
2018-11-12T02:45:38.670Z,69.23
2018-11-12T02:50:42.498Z,68.86
2018-11-12T02:55:46.326Z,69.00
2018-11-12T03:00:50.394Z,69.68
2018-11-12T03:05:54.278Z,69.48
2018-11-12T03:10:58.281Z,69.61
2018-11-12T03:16:02.605Z,69.64
2018-11-12T03:21:09.265Z,69.87
2018-11-12T03:26:13.334Z,69.69
2018-11-12T03:31:23.799Z,69.09
2018-11-12T03:36:31.265Z,69.51
2018-11-12T03:41:35.666Z,69.69
2018-11-12T03:46:39.835Z,70.23
2018-11-12T03:51:43.989Z,70.05
2018-11-12T03:56:48.102Z,68.07
2018-11-12T04:01:52.075Z,68.05
2018-11-12T04:06:56.405Z,68.88
2018-11-12T04:12:00.345Z,70.10
2018-11-12T04:17:04.647Z,70.70
2018-11-12T04:22:08.505Z,70.85
2018-11-12T04:27:12.586Z,70.80
2018-11-12T04:32:16.684Z,70.95
2018-11-12T04:37:23.317Z,71.13
2018-11-12T04:42:27.655Z,70.86
2018-11-12T04:47:31.745Z,71.11
2018-11-12T04:52:35.703Z,71.41
2018-11-12T04:57:41.104Z,71.36
2018-11-12T05:02:45.562Z,71.86
2018-11-12T05:07:52.929Z,72.43
2018-11-12T05:12:56.991Z,71.50
2018-11-12T05:18:01.799Z,71.59
2018-11-12T05:23:05.844Z,72.17
2018-11-12T05:28:09.991Z,72.25
2018-11-12T05:33:14.284Z,72.34
2018-11-12T05:38:24.392Z,71.77
2018-11-12T05:43:40.321Z,71.96
2018-11-12T05:48:59.143Z,72.80
2018-11-12T05:54:10.396Z,72.90
2018-11-12T05:59:14.931Z,73.32
2018-11-12T06:20:44.491Z,73.27
2018-11-12T06:25:48.454Z,73.43
2018-11-12T06:30:52.213Z,73.18
2018-11-12T06:35:56.077Z,72.67
2018-11-12T06:41:00.066Z,72.22
2018-11-12T06:46:04.218Z,72.28
2018-11-12T06:51:07.921Z,72.16
2018-11-12T06:56:11.859Z,72.01
2018-11-12T07:01:15.705Z,71.76
2018-11-12T07:06:19.788Z,71.50
2018-11-12T07:11:23.820Z,71.46
2018-11-12T07:16:27.608Z,71.57
2018-11-12T07:21:31.631Z,71.13
2018-11-12T07:26:35.515Z,71.17
2018-11-12T07:42:54.703Z,70.17
2018-11-12T07:47:58.903Z,70.52
2018-11-12T07:53:03.310Z,70.17
2018-11-12T07:58:06.896Z,70.85
2018-11-12T08:25:15.908Z,69.49
2018-11-12T08:30:21.488Z,69.53
2018-11-12T08:35:26.738Z,69.54
2018-11-12T08:40:31.360Z,69.70
2018-11-12T08:51:25.723Z,69.63
2018-11-12T08:56:29.392Z,68.82
2018-11-12T09:01:33.502Z,68.46
2018-11-12T09:06:37.737Z,67.90
2018-11-12T09:11:41.506Z,67.59
2018-11-12T09:16:44.834Z,67.79
2018-11-12T09:21:48.250Z,68.25
2018-11-12T09:26:51.614Z,68.81
2018-11-12T09:31:55.140Z,68.68
2018-11-12T09:36:59.862Z,67.47
2018-11-12T09:42:04.012Z,66.66
2018-11-12T09:47:07.730Z,64.13
2018-11-12T09:52:11.454Z,62.51
2018-11-12T09:57:14.864Z,63.01
2018-11-12T10:02:19.109Z,62.67
2018-11-12T10:07:23.262Z,62.03
2018-11-12T10:12:27.311Z,61.00
2018-11-12T10:17:31.556Z,61.22
2018-11-12T10:22:32.127Z,59.61
2018-11-12T10:27:35.417Z,59.33
2018-11-12T10:32:38.909Z,59.91
2018-11-12T10:37:42.759Z,59.09
2018-11-12T10:42:46.418Z,58.48
2018-11-12T10:47:50.853Z,55.14
2018-11-12T10:52:54.176Z,53.91
2018-11-12T10:57:57.658Z,51.83
2018-11-12T11:03:08.454Z,50.51
2018-11-12T11:08:11.991Z,49.11
2018-11-12T11:13:16.732Z,43.69
2018-11-12T11:18:21.116Z,31.64
2018-11-12T11:23:25.914Z,27.36
2018-11-12T11:28:31.369Z,26.35
2018-11-12T11:33:42.128Z,24.63
2018-11-12T11:38:46.131Z,26.49
2018-11-12T11:43:51.535Z,26.50
2018-11-12T11:48:55.399Z,25.67
2018-11-12T11:54:01.923Z,22.78
2018-11-12T11:59:06.748Z,21.03
2018-11-12T12:04:12.999Z,21.65
2018-11-12T12:09:19.627Z,21.30
2018-11-12T12:14:25.219Z,26.75
2018-11-12T12:19:30.928Z,29.81
2018-11-12T12:24:38.832Z,28.56
2018-11-12T12:29:46.676Z,25.24
2018-11-12T12:34:53.947Z,25.91
2018-11-12T12:39:57.647Z,29.99
2018-11-12T12:45:01.463Z,32.41
2018-11-12T12:50:06.067Z,30.22
2018-11-12T12:55:13.304Z,37.68
2018-11-12T13:00:22.348Z,41.07
2018-11-12T13:05:28.282Z,42.72
2018-11-12T13:10:34.586Z,38.44
2018-11-12T13:15:42.443Z,35.18
2018-11-12T13:20:50.547Z,41.71
2018-11-12T13:25:55.749Z,43.65
2018-11-12T13:31:00.144Z,44.88
2018-11-12T13:36:05.799Z,46.37
2018-11-12T13:41:10.050Z,46.81
2018-11-12T13:46:13.526Z,47.70
2018-11-12T13:51:17.422Z,52.32
2018-11-12T13:56:20.756Z,53.25
2018-11-12T14:01:24.539Z,53.56
2018-11-12T14:06:29.217Z,52.83
2018-11-12T14:11:32.585Z,53.97
2018-11-12T14:16:36.113Z,54.35
2018-11-12T14:21:39.919Z,53.58
2018-11-12T14:26:43.024Z,51.91
2018-11-12T14:31:46.399Z,51.58
2018-11-12T14:36:49.719Z,49.28
2018-11-12T14:41:53.130Z,48.47
2018-11-12T14:46:56.415Z,49.12
2018-11-12T14:51:59.702Z,49.04
2018-11-12T14:57:03.036Z,49.14
2018-11-12T15:02:06.409Z,50.43
2018-11-12T15:07:09.726Z,50.77
2018-11-12T15:12:13.368Z,50.90
2018-11-12T15:17:16.842Z,51.94
2018-11-12T15:22:21.955Z,51.02
2018-11-12T15:27:25.835Z,51.62
2018-11-12T15:32:29.468Z,49.93
2018-11-12T15:37:34.581Z,49.90
2018-11-12T15:48:39.863Z,49.18
2018-11-12T16:10:51.473Z,50.57
2018-11-12T16:16:16.175Z,51.23
2018-11-12T16:21:21.234Z,51.65
2018-11-12T16:26:25.136Z,51.99
2018-11-12T16:31:29.238Z,52.64
2018-11-12T16:36:33.057Z,52.89
2018-11-12T16:41:36.831Z,53.23
2018-11-12T16:46:41.726Z,53.29
2018-11-12T16:51:45.549Z,54.21
2018-11-12T16:56:49.152Z,54.27
2018-11-12T17:01:52.887Z,54.52
2018-11-12T17:06:56.794Z,55.38
2018-11-12T17:12:00.243Z,55.46
2018-11-12T17:17:03.803Z,55.75
2018-11-12T17:22:07.565Z,55.63
2018-11-12T17:27:11.616Z,55.90
2018-11-12T17:32:15.118Z,56.00
2018-11-12T17:37:18.613Z,55.75
2018-11-12T17:42:22.489Z,55.88
2018-11-12T17:47:26.076Z,55.87
2018-11-12T17:52:29.798Z,55.99
2018-11-12T17:57:33.255Z,56.28
2018-11-12T18:02:36.672Z,55.91
2018-11-12T18:07:40.988Z,55.96
2018-11-12T18:12:44.328Z,56.20
2018-11-12T18:17:48.033Z,56.22
2018-11-12T18:22:52.280Z,56.22
2018-11-12T18:27:56.494Z,56.83
2018-11-12T18:33:00.322Z,57.17
2018-11-12T18:38:04.129Z,57.08
2018-11-12T18:43:07.929Z,56.82
2018-11-12T18:48:11.483Z,57.66
2018-11-12T18:53:15.148Z,57.86
2018-11-12T18:58:18.796Z,57.49
2018-11-12T19:03:22.406Z,58.21
2018-11-12T19:08:26.086Z,57.76
2018-11-12T19:13:29.777Z,57.70
2018-11-12T19:18:34.222Z,57.97
2018-11-12T19:23:38.188Z,58.05
2018-11-12T19:28:41.599Z,57.62
2018-11-12T19:33:45.333Z,57.65
2018-11-12T19:38:48.972Z,57.75
2018-11-12T19:43:52.714Z,58.03
2018-11-12T19:48:56.479Z,57.72
2018-11-12T19:54:00.897Z,57.76
2018-11-12T19:59:04.878Z,57.37
2018-11-12T20:04:08.716Z,57.27
2018-11-12T20:09:12.510Z,57.54
2018-11-12T20:14:16.159Z,57.56
2018-11-12T20:19:19.785Z,58.13
2018-11-12T20:24:23.122Z,58.12
2018-11-12T20:29:27.074Z,58.13
2018-11-12T20:34:30.690Z,58.48
2018-11-12T20:39:34.005Z,58.80
2018-11-12T20:44:37.392Z,58.80
2018-11-12T20:49:41.131Z,58.62
2018-11-12T20:54:44.447Z,58.40
2018-11-12T20:59:47.867Z,58.75
2018-11-12T21:04:51.425Z,59.07
2018-11-12T21:09:54.878Z,59.09
2018-11-12T21:14:58.257Z,58.96
2018-11-12T21:20:01.628Z,59.48
2018-11-12T21:25:05.644Z,59.91
2018-11-12T21:30:11.405Z,59.38
2018-11-12T21:35:14.760Z,59.69
2018-11-12T21:40:19.524Z,59.88
2018-11-12T21:45:26.414Z,59.54
2018-11-12T21:50:29.848Z,59.60
2018-11-12T21:55:33.260Z,59.84
2018-11-12T22:00:36.689Z,60.40
2018-11-12T22:05:40.166Z,59.97
2018-11-12T22:10:43.548Z,60.33
2018-11-12T22:15:46.957Z,60.05
2018-11-12T22:20:50.587Z,59.75
2018-11-12T22:25:53.969Z,59.81
2018-11-12T22:30:57.402Z,59.86
2018-11-12T22:36:01.040Z,59.50
2018-11-12T22:41:04.534Z,59.78
2018-11-12T22:46:08.077Z,59.55
2018-11-12T22:51:11.430Z,59.37
2018-11-12T22:56:14.837Z,59.26
2018-11-12T23:01:18.219Z,59.30
2018-11-12T23:06:21.617Z,59.36
2018-11-12T23:11:24.992Z,59.72
2018-11-12T23:16:28.428Z,60.26
2018-11-12T23:21:31.755Z,60.29
2018-11-12T23:26:35.324Z,59.92
2018-11-12T23:31:38.832Z,59.88
2018-11-12T23:36:42.178Z,60.02
2018-11-12T23:41:45.509Z,60.57
2018-11-12T23:46:49.000Z,60.60
2018-11-12T23:51:52.513Z,60.35
2018-11-12T23:56:56.069Z,60.17
