createdAt,value
2022-12-19T00:01:59.099Z,13.50
2022-12-19T00:04:27.007Z,12.75
2022-12-19T00:06:54.921Z,13.75
2022-12-19T00:09:22.710Z,13.30
2022-12-19T00:11:50.465Z,12.75
2022-12-19T00:14:20.033Z,12.88
2022-12-19T00:16:47.978Z,12.02
2022-12-19T00:19:15.920Z,12.38
2022-12-19T00:21:43.800Z,12.32
2022-12-19T00:24:20.565Z,12.30
2022-12-19T00:26:49.936Z,13.25
2022-12-19T00:29:19.132Z,12.38
2022-12-19T00:31:47.070Z,12.95
2022-12-19T00:34:15.922Z,12.07
2022-12-19T00:36:44.263Z,12.77
2022-12-19T00:39:12.903Z,12.45
2022-12-19T00:41:42.576Z,13.55
2022-12-19T00:44:12.874Z,12.57
2022-12-19T00:46:44.526Z,12.75
2022-12-19T00:49:20.191Z,13.00
2022-12-19T00:51:47.947Z,12.63
2022-12-19T00:54:16.429Z,12.38
2022-12-19T00:56:44.383Z,12.63
2022-12-19T00:59:12.433Z,12.10
2022-12-19T01:01:42.231Z,12.70
2022-12-19T01:04:30.721Z,13.18
2022-12-19T01:07:01.720Z,13.25
2022-12-19T01:09:32.925Z,13.38
2022-12-19T01:12:18.746Z,11.85
2022-12-19T01:14:48.445Z,12.43
2022-12-19T01:17:16.201Z,13.05
2022-12-19T01:19:45.360Z,12.77
2022-12-19T01:22:13.684Z,12.32
2022-12-19T01:24:42.035Z,11.68
2022-12-19T01:27:09.818Z,12.30
2022-12-19T01:29:52.414Z,12.73
2022-12-19T01:32:21.222Z,12.30
2022-12-19T01:34:50.805Z,11.80
2022-12-19T01:37:18.979Z,11.93
2022-12-19T01:39:46.765Z,12.77
2022-12-19T01:42:19.659Z,12.45
2022-12-19T01:45:05.384Z,11.55
2022-12-19T01:47:37.110Z,12.77
2022-12-19T01:50:07.230Z,12.90
2022-12-19T01:52:34.977Z,12.55
2022-12-19T01:55:02.978Z,11.80
2022-12-19T01:57:30.788Z,11.90
2022-12-19T02:00:04.939Z,12.23
2022-12-19T02:02:45.920Z,11.82
2022-12-19T02:05:15.613Z,12.20
2022-12-19T02:07:45.166Z,12.25
2022-12-19T02:10:13.240Z,12.75
2022-12-19T02:12:44.219Z,12.82
2022-12-19T02:15:16.103Z,11.95
2022-12-19T02:18:04.639Z,13.00
2022-12-19T02:20:59.476Z,13.00
2022-12-19T02:24:03.896Z,11.48
2022-12-19T02:26:52.757Z,12.00
2022-12-19T02:30:09.050Z,12.55
2022-12-19T02:32:50.111Z,12.18
2022-12-19T02:35:30.424Z,11.43
2022-12-19T02:38:13.277Z,12.93
2022-12-19T02:40:48.560Z,11.45
2022-12-19T02:43:29.698Z,11.75
2022-12-19T02:48:29.439Z,10.50
2022-12-19T02:50:58.736Z,11.40
2022-12-19T02:53:26.590Z,12.43
2022-12-19T02:56:18.483Z,12.23
2022-12-19T02:59:01.562Z,12.02
2022-12-19T03:01:45.354Z,11.63
2022-12-19T03:04:25.352Z,11.27
2022-12-19T03:06:58.556Z,11.75
2022-12-19T03:09:39.883Z,12.98
2022-12-19T03:12:17.130Z,12.55
2022-12-19T03:14:46.529Z,11.65
2022-12-19T03:17:14.433Z,12.45
2022-12-19T03:19:49.614Z,11.48
2022-12-19T03:22:17.502Z,12.38
2022-12-19T03:24:45.296Z,12.02
2022-12-19T03:27:21.035Z,11.80
2022-12-19T03:29:55.925Z,11.57
2022-12-19T03:32:26.088Z,10.93
2022-12-19T03:34:59.881Z,11.52
2022-12-19T03:37:31.409Z,10.85
2022-12-19T03:40:09.525Z,12.05
2022-12-19T03:42:58.795Z,12.02
2022-12-19T03:45:35.134Z,12.70
2022-12-19T03:48:08.084Z,11.98
2022-12-19T03:50:49.336Z,12.82
2022-12-19T03:53:28.958Z,12.88
2022-12-19T03:56:04.336Z,11.75
2022-12-19T03:58:36.517Z,11.77
2022-12-19T04:01:06.023Z,12.65
2022-12-19T04:03:34.178Z,12.43
2022-12-19T04:06:05.751Z,12.48
2022-12-19T04:08:36.472Z,12.35
2022-12-19T04:11:10.016Z,12.15
2022-12-19T04:13:43.048Z,13.38
2022-12-19T04:18:46.041Z,11.63
2022-12-19T04:21:23.460Z,12.68
2022-12-19T04:23:56.292Z,11.93
2022-12-19T04:26:25.739Z,12.23
2022-12-19T04:28:57.523Z,12.35
2022-12-19T04:31:25.719Z,11.95
2022-12-19T04:33:53.634Z,11.70
2022-12-19T04:36:22.965Z,11.27
2022-12-19T04:38:50.743Z,11.02
2022-12-19T04:41:18.627Z,11.57
2022-12-19T04:43:46.427Z,11.00
2022-12-19T04:46:14.306Z,10.45
2022-12-19T04:48:42.170Z,11.80
2022-12-19T04:51:10.060Z,11.60
2022-12-19T04:53:39.212Z,11.15
2022-12-19T04:56:08.477Z,12.25
2022-12-19T04:58:36.235Z,11.70
2022-12-19T05:01:05.148Z,12.00
2022-12-19T05:03:33.664Z,13.20
2022-12-19T05:06:06.078Z,11.68
2022-12-19T05:08:34.434Z,11.02
2022-12-19T05:11:04.575Z,11.52
2022-12-19T05:13:33.024Z,11.57
2022-12-19T05:16:02.500Z,11.32
2022-12-19T05:18:31.759Z,12.23
2022-12-19T05:21:00.203Z,11.65
2022-12-19T05:23:28.579Z,10.70
2022-12-19T05:25:59.054Z,11.98
2022-12-19T05:28:28.459Z,10.85
2022-12-19T05:31:04.195Z,11.68
2022-12-19T05:33:32.167Z,11.55
2022-12-19T05:35:59.953Z,11.10
2022-12-19T05:38:28.086Z,10.90
2022-12-19T05:40:56.148Z,11.43
2022-12-19T05:43:24.096Z,11.98
2022-12-19T05:45:53.602Z,10.98
2022-12-19T05:48:21.473Z,11.32
2022-12-19T05:50:50.359Z,11.90
2022-12-19T05:53:23.220Z,11.27
2022-12-19T05:55:53.667Z,12.35
2022-12-19T05:58:21.507Z,11.80
2022-12-19T06:00:49.297Z,10.63
2022-12-19T06:03:18.763Z,10.45
2022-12-19T06:05:46.691Z,11.60
2022-12-19T06:08:14.410Z,10.95
2022-12-19T06:10:42.351Z,11.43
2022-12-19T06:13:10.290Z,12.07
2022-12-19T06:15:38.172Z,11.90
2022-12-19T06:18:06.653Z,11.73
2022-12-19T06:20:36.042Z,11.50
2022-12-19T06:23:03.916Z,11.55
2022-12-19T06:25:31.721Z,12.48
2022-12-19T06:27:59.637Z,12.05
2022-12-19T06:30:27.464Z,11.10
2022-12-19T06:32:55.278Z,11.40
2022-12-19T06:35:23.394Z,10.95
2022-12-19T06:37:55.365Z,9.98
2022-12-19T06:40:45.005Z,10.10
2022-12-19T06:43:12.760Z,10.45
2022-12-19T06:45:40.605Z,9.82
2022-12-19T06:48:08.595Z,10.50
2022-12-19T06:50:36.826Z,11.50
2022-12-19T06:53:06.707Z,10.57
2022-12-19T06:55:37.200Z,10.38
2022-12-19T06:58:05.369Z,10.95
2022-12-19T07:00:37.484Z,9.70
2022-12-19T07:03:10.115Z,10.00
2022-12-19T07:05:38.297Z,9.80
2022-12-19T07:08:09.457Z,9.93
2022-12-19T07:10:37.460Z,10.27
2022-12-19T07:13:05.478Z,10.25
2022-12-19T07:15:36.316Z,10.65
2022-12-19T07:18:06.611Z,10.18
2022-12-19T07:20:41.825Z,10.82
2022-12-19T07:23:18.354Z,10.20
2022-12-19T07:25:46.360Z,9.90
2022-12-19T07:28:15.101Z,10.00
2022-12-19T07:30:43.099Z,10.52
2022-12-19T07:33:11.815Z,10.93
2022-12-19T07:35:40.782Z,10.30
2022-12-19T07:38:09.043Z,10.77
2022-12-19T07:40:38.274Z,9.65
2022-12-19T07:43:07.398Z,10.48
2022-12-19T07:45:37.370Z,10.65
2022-12-19T07:48:06.681Z,9.52
2022-12-19T07:50:34.534Z,10.75
2022-12-19T07:53:02.939Z,9.50
2022-12-19T07:55:30.799Z,10.95
2022-12-19T07:58:00.549Z,10.80
2022-12-19T08:00:28.469Z,10.10
2022-12-19T08:02:56.358Z,10.00
2022-12-19T08:05:24.311Z,9.43
2022-12-19T08:07:52.121Z,10.43
2022-12-19T08:10:22.429Z,10.10
2022-12-19T08:12:50.364Z,9.70
2022-12-19T08:15:19.750Z,10.73
2022-12-19T08:17:47.543Z,10.88
2022-12-19T08:20:15.401Z,9.63
2022-12-19T08:22:43.226Z,10.57
2022-12-19T08:25:11.636Z,9.98
2022-12-19T08:27:39.687Z,9.32
2022-12-19T08:30:09.065Z,9.77
2022-12-19T08:32:38.249Z,10.57
2022-12-19T08:35:08.236Z,10.75
2022-12-19T08:37:36.522Z,9.80
2022-12-19T08:40:05.021Z,9.27
2022-12-19T08:42:33.688Z,9.82
2022-12-19T08:45:01.719Z,9.35
2022-12-19T08:47:30.327Z,9.63
2022-12-19T08:49:59.513Z,10.73
2022-12-19T08:52:27.389Z,10.32
2022-12-19T08:54:55.254Z,9.90
2022-12-19T08:57:23.120Z,8.77
2022-12-19T08:59:51.060Z,9.82
2022-12-19T09:02:19.998Z,10.02
2022-12-19T09:06:01.494Z,10.82
2022-12-19T09:07:38.525Z,9.80
2022-12-19T09:10:08.311Z,10.93
2022-12-19T09:12:36.273Z,9.38
2022-12-19T09:15:04.570Z,9.48
2022-12-19T09:17:32.611Z,10.60
2022-12-19T09:20:00.602Z,10.32
2022-12-19T09:22:29.382Z,10.20
2022-12-19T09:24:58.939Z,9.48
2022-12-19T09:27:27.113Z,10.32
2022-12-19T09:29:54.954Z,9.48
2022-12-19T09:32:22.820Z,9.85
2022-12-19T09:34:50.670Z,10.10
2022-12-19T09:37:20.292Z,9.98
2022-12-19T09:39:49.060Z,9.82
2022-12-19T09:42:41.596Z,9.05
2022-12-19T09:45:31.216Z,8.65
2022-12-19T09:48:00.217Z,9.00
2022-12-19T09:50:34.677Z,8.60
2022-12-19T09:53:08.098Z,9.05
2022-12-19T09:55:38.946Z,9.00
2022-12-19T09:58:15.402Z,9.20
2022-12-19T10:00:46.002Z,9.18
2022-12-19T10:03:21.960Z,9.07
2022-12-19T10:06:25.505Z,9.88
2022-12-19T10:09:20.146Z,9.48
2022-12-19T10:12:39.852Z,10.55
2022-12-19T10:14:58.666Z,8.97
2022-12-19T10:17:37.641Z,10.13
2022-12-19T10:20:20.850Z,9.88
2022-12-19T10:22:59.167Z,9.60
2022-12-19T10:25:33.926Z,9.50
2022-12-19T10:28:13.181Z,9.68
2022-12-19T10:30:49.301Z,8.50
2022-12-19T10:33:24.722Z,10.48
2022-12-19T10:36:01.841Z,10.13
2022-12-19T10:38:35.113Z,10.32
2022-12-19T10:41:17.907Z,10.07
2022-12-19T10:43:57.960Z,9.35
2022-12-19T10:46:46.849Z,9.00
2022-12-19T10:49:17.016Z,9.52
2022-12-19T10:51:54.967Z,9.85
2022-12-19T10:54:30.681Z,9.02
2022-12-19T10:57:19.806Z,9.48
2022-12-19T10:59:56.678Z,9.50
2022-12-19T11:02:35.940Z,9.25
2022-12-19T11:05:05.660Z,9.68
2022-12-19T11:07:33.701Z,9.30
2022-12-19T11:10:38.496Z,9.48
2022-12-19T11:18:28.831Z,8.63
2022-12-19T11:21:16.177Z,9.43
2022-12-19T11:29:16.787Z,8.70
2022-12-19T11:29:54.530Z,8.63
2022-12-19T11:30:09.515Z,8.65
2022-12-19T11:30:46.771Z,9.48
2022-12-19T11:33:16.045Z,8.43
2022-12-19T11:35:51.043Z,9.02
2022-12-19T11:38:26.737Z,8.77
2022-12-19T11:40:58.467Z,8.32
2022-12-19T11:43:48.750Z,9.15
2022-12-19T11:46:29.196Z,8.43
2022-12-19T11:49:03.175Z,8.88
2022-12-19T11:51:41.088Z,9.10
2022-12-19T11:54:17.072Z,8.98
2022-12-19T11:56:45.168Z,9.88
2022-12-19T11:59:19.460Z,9.05
2022-12-19T12:02:01.780Z,8.43
2022-12-19T12:04:44.657Z,8.70
2022-12-19T12:07:20.121Z,8.60
2022-12-19T12:13:09.774Z,9.38
2022-12-19T12:23:52.022Z,9.27
2022-12-19T12:29:15.663Z,9.43
2022-12-19T12:31:29.274Z,9.05
2022-12-19T12:31:39.936Z,9.35
2022-12-19T12:31:53.063Z,8.55
2022-12-19T12:32:05.068Z,9.25
2022-12-19T12:35:38.194Z,9.10
2022-12-19T12:38:24.038Z,9.30
2022-12-19T12:41:07.666Z,9.63
2022-12-19T12:43:55.997Z,8.60
2022-12-19T12:46:28.144Z,8.48
2022-12-19T12:49:02.651Z,8.35
2022-12-19T12:51:33.059Z,8.23
2022-12-19T12:54:07.383Z,8.73
2022-12-19T12:56:37.748Z,8.93
2022-12-19T12:59:21.855Z,8.52
2022-12-19T13:01:55.497Z,8.52
2022-12-19T13:04:33.695Z,8.05
2022-12-19T13:07:29.553Z,8.98
2022-12-19T13:10:17.306Z,8.75
2022-12-19T13:13:01.789Z,8.15
2022-12-19T13:15:37.536Z,8.95
2022-12-19T13:18:33.976Z,8.75
2022-12-19T13:21:04.321Z,8.48
2022-12-19T13:23:52.322Z,7.55
2022-12-19T13:26:46.637Z,8.25
2022-12-19T13:29:54.337Z,8.32
2022-12-19T13:32:23.623Z,7.85
2022-12-19T13:35:26.065Z,8.02
2022-12-19T13:39:48.149Z,7.88
2022-12-19T13:40:56.648Z,7.13
2022-12-19T13:43:46.077Z,7.65
2022-12-19T13:46:27.712Z,7.78
2022-12-19T13:49:00.903Z,8.85
2022-12-19T13:51:28.968Z,8.88
2022-12-19T13:53:59.807Z,8.52
2022-12-19T13:56:31.658Z,8.50
2022-12-19T13:59:02.532Z,8.20
2022-12-19T14:01:34.005Z,8.05
2022-12-19T14:04:08.190Z,7.95
2022-12-19T14:06:42.457Z,8.52
2022-12-19T14:11:27.046Z,7.95
2022-12-19T14:13:40.245Z,8.57
2022-12-19T14:15:33.612Z,7.50
2022-12-19T14:18:21.813Z,7.97
2022-12-19T14:22:04.564Z,8.25
2022-12-19T14:24:10.202Z,8.00
2022-12-19T14:28:19.655Z,8.10
2022-12-19T14:29:52.220Z,8.50
2022-12-19T14:33:53.580Z,7.55
2022-12-19T14:36:06.655Z,7.40
2022-12-19T14:39:22.432Z,7.57
2022-12-19T14:41:08.733Z,7.82
2022-12-19T14:43:57.772Z,7.82
2022-12-19T14:52:50.775Z,7.82
2022-12-19T14:54:14.415Z,7.05
2022-12-19T14:54:23.584Z,7.22
2022-12-19T14:56:15.980Z,7.78
2022-12-19T14:58:55.333Z,7.50
2022-12-19T15:01:24.167Z,7.90
2022-12-19T15:04:50.710Z,7.95
2022-12-19T15:07:09.518Z,8.13
2022-12-19T15:11:00.975Z,7.90
2022-12-19T15:14:55.374Z,7.45
2022-12-19T15:15:42.495Z,6.70
2022-12-19T15:18:28.194Z,7.50
2022-12-19T15:20:59.113Z,6.97
2022-12-19T15:23:28.236Z,7.35
2022-12-19T15:26:04.041Z,7.68
2022-12-19T15:28:38.788Z,6.53
2022-12-19T15:31:13.926Z,7.05
2022-12-19T15:34:00.100Z,6.93
2022-12-19T15:36:29.882Z,6.85
2022-12-19T15:38:57.738Z,6.63
2022-12-19T15:41:27.151Z,6.40
2022-12-19T15:44:04.165Z,6.82
2022-12-19T15:46:33.485Z,6.63
2022-12-19T15:49:02.133Z,6.10
2022-12-19T15:51:30.079Z,6.50
2022-12-19T15:54:22.067Z,6.18
2022-12-19T15:56:50.988Z,6.53
2022-12-19T15:59:36.533Z,6.10
2022-12-19T16:02:17.033Z,6.28
2022-12-19T16:04:46.469Z,5.68
2022-12-19T16:07:16.921Z,6.68
2022-12-19T16:09:44.840Z,5.97
2022-12-19T16:12:16.872Z,6.43
2022-12-19T16:14:45.232Z,6.60
2022-12-19T16:17:23.884Z,6.22
2022-12-19T16:19:51.986Z,6.47
2022-12-19T16:22:23.004Z,6.55
2022-12-19T16:24:51.636Z,6.75
2022-12-19T16:27:25.002Z,6.60
2022-12-19T16:29:53.532Z,6.90
2022-12-19T16:32:24.305Z,6.95
2022-12-19T16:34:53.732Z,7.30
2022-12-19T16:37:23.576Z,7.40
2022-12-19T16:39:55.136Z,7.10
2022-12-19T16:42:24.284Z,7.15
2022-12-19T16:44:52.142Z,7.50
2022-12-19T16:47:20.122Z,7.07
2022-12-19T16:49:48.035Z,6.60
2022-12-19T16:52:15.995Z,6.43
2022-12-19T16:54:43.858Z,6.80
2022-12-19T16:57:20.232Z,6.85
2022-12-19T16:59:51.247Z,7.10
2022-12-19T17:02:43.397Z,6.78
2022-12-19T17:05:20.190Z,6.80
2022-12-19T17:07:48.526Z,6.57
2022-12-19T17:10:22.679Z,6.78
2022-12-19T17:12:53.808Z,6.75
2022-12-19T17:15:27.569Z,6.40
2022-12-19T17:17:57.975Z,6.35
2022-12-19T17:20:28.668Z,6.30
2022-12-19T17:22:56.522Z,6.43
2022-12-19T17:25:26.406Z,6.47
2022-12-19T17:27:55.578Z,6.13
2022-12-19T17:30:24.821Z,5.63
2022-12-19T17:32:55.239Z,6.72
2022-12-19T17:35:28.098Z,6.22
2022-12-19T17:37:57.900Z,6.15
2022-12-19T17:40:27.707Z,6.22
2022-12-19T17:42:56.265Z,6.43
2022-12-19T17:45:26.444Z,5.93
2022-12-19T17:48:02.091Z,6.07
2022-12-19T17:50:34.754Z,6.10
2022-12-19T17:53:02.739Z,5.93
2022-12-19T17:55:31.737Z,5.97
2022-12-19T17:58:00.005Z,5.78
2022-12-19T18:00:32.354Z,6.15
2022-12-19T18:03:05.171Z,6.32
2022-12-19T18:08:01.763Z,5.88
2022-12-19T18:10:32.820Z,5.95
2022-12-19T18:13:00.732Z,5.75
2022-12-19T18:15:29.928Z,5.80
2022-12-19T18:17:58.788Z,6.10
2022-12-19T18:20:31.898Z,5.57
2022-12-19T18:23:02.137Z,6.13
2022-12-19T18:25:31.958Z,5.50
2022-12-19T18:28:00.127Z,6.15
2022-12-19T18:30:29.354Z,6.05
2022-12-19T18:32:59.495Z,5.80
2022-12-19T18:35:32.503Z,5.97
2022-12-19T18:40:31.615Z,5.80
2022-12-19T18:43:00.160Z,6.22
2022-12-19T18:45:34.956Z,5.68
2022-12-19T18:48:05.153Z,5.60
2022-12-19T18:50:33.073Z,5.65
2022-12-19T18:53:01.512Z,6.43
2022-12-19T18:55:32.399Z,5.55
2022-12-19T18:58:00.591Z,6.15
2022-12-19T19:00:30.266Z,5.70
2022-12-19T19:03:01.278Z,6.00
2022-12-19T19:05:31.316Z,5.68
2022-12-19T19:08:02.482Z,5.25
2022-12-19T19:10:32.310Z,5.32
2022-12-19T19:13:10.575Z,5.78
2022-12-19T19:15:46.882Z,5.38
2022-12-19T19:18:15.935Z,5.35
2022-12-19T19:20:45.836Z,5.60
2022-12-19T19:23:15.295Z,5.40
2022-12-19T19:25:43.607Z,4.82
2022-12-19T19:28:11.451Z,5.18
2022-12-19T19:30:41.507Z,5.43
2022-12-19T19:33:12.195Z,5.65
2022-12-19T19:35:40.276Z,5.15
2022-12-19T19:38:10.179Z,5.68
2022-12-19T19:40:38.078Z,5.25
2022-12-19T19:43:06.948Z,5.45
2022-12-19T19:45:39.651Z,4.97
2022-12-19T19:48:12.353Z,5.13
2022-12-19T19:50:40.190Z,5.20
2022-12-19T19:53:08.087Z,5.20
2022-12-19T19:55:36.040Z,5.80
2022-12-19T19:58:03.917Z,5.50
2022-12-19T20:00:31.745Z,5.75
2022-12-19T20:03:04.939Z,4.88
2022-12-19T20:05:35.965Z,4.95
2022-12-19T20:08:03.776Z,5.18
2022-12-19T20:10:31.689Z,4.95
2022-12-19T20:12:59.729Z,5.25
2022-12-19T20:15:27.756Z,5.10
2022-12-19T20:17:55.632Z,6.07
2022-12-19T20:20:23.754Z,5.07
2022-12-19T20:22:53.251Z,5.10
2022-12-19T20:25:21.177Z,5.95
2022-12-19T20:27:49.314Z,5.05
2022-12-19T20:30:18.192Z,4.82
2022-12-19T20:32:46.217Z,5.38
2022-12-19T20:35:15.123Z,4.93
2022-12-19T20:37:43.336Z,5.07
2022-12-19T20:40:13.525Z,5.28
2022-12-19T20:42:41.564Z,4.32
2022-12-19T20:45:10.122Z,5.00
2022-12-19T20:47:38.048Z,4.97
2022-12-19T20:50:07.638Z,4.60
2022-12-19T20:52:35.456Z,4.47
2022-12-19T20:55:03.207Z,4.90
2022-12-19T20:57:32.371Z,4.38
2022-12-19T21:00:00.164Z,4.72
2022-12-19T21:03:00.161Z,4.22
2022-12-19T21:05:21.632Z,4.00
2022-12-19T21:07:49.633Z,4.78
2022-12-19T21:10:17.785Z,4.50
2022-12-19T21:12:48.063Z,4.65
2022-12-19T21:15:16.709Z,4.75
2022-12-19T21:17:44.631Z,3.90
2022-12-19T21:20:13.330Z,4.47
2022-12-19T21:22:41.247Z,4.15
2022-12-19T21:25:09.642Z,3.85
2022-12-19T21:27:37.436Z,4.50
2022-12-19T21:30:07.951Z,4.30
2022-12-19T21:32:35.950Z,3.70
2022-12-19T21:35:03.761Z,4.30
2022-12-19T21:37:32.122Z,4.60
2022-12-19T21:40:00.004Z,4.20
2022-12-19T21:42:27.897Z,4.40
2022-12-19T21:44:55.745Z,4.05
2022-12-19T21:47:24.970Z,3.38
2022-12-19T21:49:52.794Z,3.92
2022-12-19T21:52:20.625Z,3.95
2022-12-19T21:54:48.492Z,4.53
2022-12-19T21:57:16.498Z,4.03
2022-12-19T21:59:45.241Z,4.32
2022-12-19T22:02:13.208Z,3.88
2022-12-19T22:04:42.666Z,3.85
2022-12-19T22:07:10.548Z,4.30
2022-12-19T22:09:38.338Z,4.07
2022-12-19T22:12:06.416Z,3.92
2022-12-19T22:14:34.341Z,4.07
2022-12-19T22:17:02.279Z,3.72
2022-12-19T22:19:30.053Z,3.40
2022-12-19T22:21:59.479Z,3.63
2022-12-19T22:24:27.318Z,3.47
2022-12-19T22:26:55.209Z,3.30
2022-12-19T22:29:23.035Z,3.15
2022-12-19T22:31:51.028Z,3.08
2022-12-19T22:34:21.196Z,2.95
2022-12-19T22:36:50.716Z,3.30
2022-12-19T22:39:22.411Z,3.28
2022-12-19T22:41:50.695Z,2.72
2022-12-19T22:44:20.655Z,2.90
2022-12-19T22:46:49.003Z,2.40
2022-12-19T22:49:17.092Z,2.53
2022-12-19T22:51:45.206Z,2.33
2022-12-19T22:54:14.029Z,2.28
2022-12-19T22:56:43.576Z,1.95
2022-12-19T22:59:13.022Z,2.30
2022-12-19T23:01:43.621Z,2.10
2022-12-19T23:04:14.123Z,2.10
2022-12-19T23:06:42.875Z,2.10
2022-12-19T23:09:13.616Z,1.90
2022-12-19T23:11:44.399Z,2.00
2022-12-19T23:14:15.772Z,2.03
2022-12-19T23:16:44.546Z,2.00
2022-12-19T23:19:12.976Z,1.95
2022-12-19T23:21:40.876Z,2.15
2022-12-19T23:24:09.134Z,1.80
2022-12-19T23:26:38.503Z,1.90
2022-12-19T23:29:11.998Z,2.25
2022-12-19T23:31:40.669Z,2.15
2022-12-19T23:34:08.910Z,1.95
2022-12-19T23:39:24.615Z,1.67
2022-12-19T23:41:52.432Z,1.90
2022-12-19T23:44:21.750Z,1.90
2022-12-19T23:46:49.601Z,1.80
2022-12-19T23:49:17.700Z,2.00
2022-12-19T23:51:45.519Z,1.80
2022-12-19T23:54:13.394Z,1.90
2022-12-19T23:56:41.267Z,1.73
2022-12-19T23:59:09.284Z,1.90
