createdAt,value
2023-03-27T00:01:16.417Z,27.03
2023-03-27T00:05:16.323Z,27.05
2023-03-27T00:09:16.252Z,27.05
2023-03-27T00:13:16.234Z,27.05
2023-03-27T00:17:16.177Z,27.05
2023-03-27T00:21:16.155Z,27.06
2023-03-27T00:25:16.097Z,27.03
2023-03-27T00:29:16.068Z,27.03
2023-03-27T00:33:16.068Z,27.06
2023-03-27T00:37:16.046Z,27.05
2023-03-27T00:41:16.023Z,27.02
2023-03-27T00:45:16.200Z,27.02
2023-03-27T00:49:16.435Z,27.00
2023-03-27T00:53:16.324Z,27.02
2023-03-27T00:57:16.326Z,27.02
2023-03-27T01:01:16.341Z,27.02
2023-03-27T01:05:16.219Z,27.02
2023-03-27T01:09:20.714Z,27.03
2023-03-27T01:13:16.151Z,27.00
2023-03-27T01:17:16.146Z,27.00
2023-03-27T01:21:16.218Z,26.99
2023-03-27T01:25:16.469Z,26.99
2023-03-27T01:29:16.410Z,27.00
2023-03-27T01:33:16.384Z,26.99
2023-03-27T01:37:16.364Z,27.02
2023-03-27T01:41:16.363Z,27.02
2023-03-27T01:45:16.279Z,26.97
2023-03-27T01:49:16.249Z,26.97
2023-03-27T01:53:16.237Z,26.99
2023-03-27T01:57:16.370Z,26.99
2023-03-27T02:01:16.187Z,26.97
2023-03-27T02:05:16.177Z,27.00
2023-03-27T02:09:16.270Z,26.96
2023-03-27T02:13:16.242Z,26.99
2023-03-27T02:17:16.231Z,27.00
2023-03-27T02:21:16.157Z,26.97
2023-03-27T02:25:16.147Z,26.96
2023-03-27T02:29:16.094Z,26.99
2023-03-27T02:33:16.092Z,26.95
2023-03-27T02:37:16.016Z,26.95
2023-03-27T02:41:15.988Z,26.95
2023-03-27T02:45:15.941Z,26.93
2023-03-27T02:49:15.934Z,26.93
2023-03-27T02:53:16.047Z,26.96
2023-03-27T02:57:16.090Z,26.96
2023-03-27T03:01:16.014Z,26.95
2023-03-27T03:05:15.947Z,26.97
2023-03-27T03:09:15.937Z,26.96
2023-03-27T03:13:15.859Z,26.93
2023-03-27T03:17:15.864Z,26.93
2023-03-27T03:21:15.812Z,26.95
2023-03-27T03:25:15.800Z,26.95
2023-03-27T03:29:15.728Z,26.95
2023-03-27T03:33:15.719Z,26.96
2023-03-27T03:37:15.689Z,26.95
2023-03-27T03:41:15.635Z,26.96
2023-03-27T03:45:15.615Z,26.95
2023-03-27T03:49:15.584Z,26.96
2023-03-27T03:53:15.545Z,26.95
2023-03-27T03:57:15.686Z,26.96
2023-03-27T04:01:15.571Z,26.96
2023-03-27T04:05:15.420Z,26.99
2023-03-27T04:09:15.371Z,26.96
2023-03-27T04:13:15.371Z,26.97
2023-03-27T04:17:15.373Z,26.97
2023-03-27T04:21:15.378Z,26.97
2023-03-27T04:25:15.312Z,26.97
2023-03-27T04:29:15.258Z,26.96
2023-03-27T04:33:15.254Z,26.97
2023-03-27T04:37:15.250Z,26.96
2023-03-27T04:41:15.180Z,26.97
2023-03-27T04:45:15.170Z,26.96
2023-03-27T04:49:15.082Z,26.96
2023-03-27T04:53:15.077Z,26.96
2023-03-27T04:57:15.059Z,26.96
2023-03-27T05:01:15.009Z,26.99
2023-03-27T05:05:14.962Z,26.99
2023-03-27T05:09:14.941Z,26.96
2023-03-27T05:13:14.878Z,26.97
2023-03-27T05:17:14.869Z,26.96
2023-03-27T05:21:14.814Z,26.99
2023-03-27T05:25:14.796Z,26.96
2023-03-27T05:29:14.747Z,26.95
2023-03-27T05:33:14.741Z,26.95
2023-03-27T05:37:14.720Z,26.99
2023-03-27T05:41:15.018Z,27.02
2023-03-27T05:45:14.655Z,27.03
2023-03-27T05:49:14.953Z,27.10
2023-03-27T05:53:15.112Z,27.20
2023-03-27T05:57:15.022Z,27.11
2023-03-27T06:01:14.550Z,26.69
2023-03-27T06:05:14.528Z,26.55
2023-03-27T06:09:14.937Z,26.72
2023-03-27T06:13:14.451Z,26.93
2023-03-27T06:17:14.381Z,27.16
2023-03-27T06:21:14.384Z,27.33
2023-03-27T06:25:14.423Z,27.45
2023-03-27T06:29:14.645Z,27.44
2023-03-27T06:33:14.737Z,27.43
2023-03-27T06:37:14.961Z,27.27
2023-03-27T06:41:14.866Z,27.13
2023-03-27T06:45:15.493Z,27.11
2023-03-27T06:49:14.981Z,27.24
2023-03-27T06:53:25.921Z,27.36
2023-03-27T06:57:16.480Z,27.47
2023-03-27T07:01:15.266Z,27.58
2023-03-27T07:05:15.267Z,27.64
2023-03-27T07:09:15.485Z,27.65
2023-03-27T07:13:15.473Z,27.72
2023-03-27T07:17:15.233Z,27.77
2023-03-27T07:21:15.235Z,27.80
2023-03-27T07:25:15.273Z,27.81
2023-03-27T07:29:15.529Z,27.89
2023-03-27T07:33:15.387Z,27.89
2023-03-27T07:37:15.288Z,27.93
2023-03-27T07:41:15.501Z,28.03
2023-03-27T07:45:15.526Z,28.15
2023-03-27T07:49:15.477Z,28.20
2023-03-27T07:53:33.713Z,28.26
2023-03-27T07:57:16.625Z,28.29
2023-03-27T08:01:15.095Z,28.30
2023-03-27T08:05:15.084Z,28.33
2023-03-27T08:09:15.036Z,28.35
2023-03-27T08:13:15.004Z,28.35
2023-03-27T08:17:16.615Z,28.39
2023-03-27T08:21:15.037Z,28.43
2023-03-27T08:25:15.517Z,28.46
2023-03-27T08:29:15.492Z,28.44
2023-03-27T08:33:15.453Z,28.46
2023-03-27T08:37:15.554Z,28.50
2023-03-27T08:41:15.521Z,28.58
2023-03-27T08:45:15.518Z,28.60
2023-03-27T08:49:15.327Z,28.12
2023-03-27T08:53:15.497Z,27.68
2023-03-27T08:57:15.681Z,27.47
2023-03-27T09:01:15.270Z,27.29
2023-03-27T09:05:15.159Z,27.18
2023-03-27T09:09:15.555Z,27.09
2023-03-27T09:13:15.107Z,27.18
2023-03-27T09:17:15.087Z,27.36
2023-03-27T09:21:15.045Z,27.53
2023-03-27T09:25:14.975Z,27.71
2023-03-27T09:29:20.384Z,27.84
2023-03-27T09:33:15.943Z,27.98
2023-03-27T09:37:15.056Z,28.06
2023-03-27T09:41:15.083Z,28.16
2023-03-27T09:45:15.564Z,28.30
2023-03-27T09:49:16.062Z,28.23
2023-03-27T09:53:15.365Z,28.12
2023-03-27T09:57:15.584Z,28.09
2023-03-27T10:01:15.696Z,27.57
2023-03-27T10:05:16.064Z,27.07
2023-03-27T10:09:15.713Z,26.77
2023-03-27T10:13:15.655Z,26.50
2023-03-27T10:17:16.055Z,26.23
2023-03-27T10:21:15.582Z,26.03
2023-03-27T10:25:15.597Z,25.97
2023-03-27T10:29:15.506Z,26.10
2023-03-27T10:33:15.559Z,26.40
2023-03-27T10:37:15.591Z,26.63
2023-03-27T10:41:15.607Z,26.92
2023-03-27T10:45:16.381Z,27.10
2023-03-27T10:49:17.463Z,27.32
2023-03-27T10:53:15.660Z,27.51
2023-03-27T10:57:15.455Z,27.68
2023-03-27T11:01:15.456Z,27.81
2023-03-27T11:05:15.361Z,27.95
2023-03-27T11:09:15.635Z,28.02
2023-03-27T11:13:15.270Z,28.09
2023-03-27T11:17:15.575Z,28.19
2023-03-27T11:21:15.164Z,28.23
2023-03-27T11:25:15.627Z,28.24
2023-03-27T11:29:15.564Z,28.29
2023-03-27T11:33:15.596Z,28.33
2023-03-27T11:37:15.032Z,28.30
2023-03-27T11:41:15.551Z,28.24
2023-03-27T11:45:14.951Z,28.16
2023-03-27T11:49:14.973Z,28.10
2023-03-27T11:53:14.902Z,27.96
2023-03-27T11:57:15.112Z,27.88
2023-03-27T12:01:16.616Z,27.85
2023-03-27T12:05:14.839Z,27.81
2023-03-27T12:09:14.756Z,27.81
2023-03-27T12:13:14.736Z,27.77
2023-03-27T12:17:15.109Z,27.75
2023-03-27T12:21:15.108Z,27.75
2023-03-27T12:25:14.620Z,27.65
2023-03-27T12:29:23.374Z,27.54
2023-03-27T12:33:15.642Z,27.51
2023-03-27T12:37:14.594Z,27.45
2023-03-27T12:41:14.685Z,27.48
2023-03-27T12:45:14.695Z,27.48
2023-03-27T12:49:14.640Z,27.47
2023-03-27T12:53:14.577Z,27.44
2023-03-27T12:57:14.702Z,27.45
2023-03-27T13:01:14.497Z,27.44
2023-03-27T13:05:26.204Z,27.47
2023-03-27T13:09:15.459Z,27.44
2023-03-27T13:13:14.429Z,27.37
2023-03-27T13:17:14.384Z,27.27
2023-03-27T13:21:14.440Z,27.11
2023-03-27T13:25:14.492Z,27.09
2023-03-27T13:29:14.601Z,26.93
2023-03-27T13:33:14.779Z,26.63
2023-03-27T13:37:14.924Z,26.63
2023-03-27T13:41:15.062Z,26.77
2023-03-27T13:45:15.141Z,26.81
2023-03-27T13:49:15.312Z,26.44
2023-03-27T13:53:15.350Z,26.24
2023-03-27T13:57:15.332Z,26.31
2023-03-27T14:01:15.237Z,26.35
2023-03-27T14:05:15.225Z,26.35
2023-03-27T14:09:15.196Z,26.34
2023-03-27T14:13:15.675Z,26.34
2023-03-27T14:17:15.107Z,26.28
2023-03-27T14:21:19.702Z,26.20
2023-03-27T14:25:16.066Z,26.19
2023-03-27T14:29:15.010Z,26.12
2023-03-27T14:33:15.058Z,25.93
2023-03-27T14:37:15.125Z,25.95
2023-03-27T14:41:15.112Z,26.04
2023-03-27T14:45:15.036Z,26.20
2023-03-27T14:49:15.004Z,26.31
2023-03-27T14:53:14.979Z,26.40
2023-03-27T14:57:14.944Z,26.51
2023-03-27T15:01:14.947Z,26.62
2023-03-27T15:05:14.904Z,26.68
2023-03-27T15:09:14.843Z,26.69
2023-03-27T15:13:14.801Z,26.62
2023-03-27T15:17:14.777Z,26.47
2023-03-27T15:21:14.709Z,26.40
2023-03-27T15:25:14.695Z,26.33
2023-03-27T15:29:14.724Z,26.33
2023-03-27T15:33:14.891Z,26.34
2023-03-27T15:37:15.060Z,26.40
2023-03-27T15:41:15.261Z,26.48
2023-03-27T15:45:15.372Z,26.47
2023-03-27T15:49:15.469Z,26.54
2023-03-27T15:53:15.703Z,26.45
2023-03-27T15:57:15.900Z,26.38
2023-03-27T16:01:18.963Z,26.40
2023-03-27T16:05:15.999Z,26.45
2023-03-27T16:09:16.197Z,26.51
2023-03-27T16:13:15.911Z,26.55
2023-03-27T16:17:15.867Z,26.50
2023-03-27T16:21:15.874Z,26.35
2023-03-27T16:25:15.828Z,26.33
2023-03-27T16:29:15.777Z,26.27
2023-03-27T16:33:16.455Z,26.28
2023-03-27T16:37:15.945Z,26.30
2023-03-27T16:41:16.140Z,26.31
2023-03-27T16:45:16.330Z,26.28
2023-03-27T16:49:16.528Z,26.26
2023-03-27T16:53:16.659Z,26.13
2023-03-27T16:57:16.924Z,26.06
2023-03-27T17:01:16.898Z,26.00
2023-03-27T17:05:16.814Z,25.83
2023-03-27T17:09:16.761Z,25.69
2023-03-27T17:13:16.709Z,25.58
2023-03-27T17:17:16.692Z,25.49
2023-03-27T17:21:16.641Z,25.44
2023-03-27T17:25:16.599Z,25.44
2023-03-27T17:29:16.579Z,25.48
2023-03-27T17:33:16.550Z,25.46
2023-03-27T17:37:16.477Z,25.42
2023-03-27T17:41:16.437Z,25.44
2023-03-27T17:45:16.391Z,25.48
2023-03-27T17:49:16.377Z,25.44
2023-03-27T17:53:16.374Z,25.38
2023-03-27T17:57:16.705Z,25.35
2023-03-27T18:01:16.778Z,25.30
2023-03-27T18:05:16.940Z,25.27
2023-03-27T18:09:17.165Z,25.20
2023-03-27T18:13:17.134Z,25.17
2023-03-27T18:17:17.095Z,25.14
2023-03-27T18:21:17.088Z,25.15
2023-03-27T18:25:16.992Z,25.15
2023-03-27T18:29:16.974Z,25.14
2023-03-27T18:33:16.947Z,25.11
2023-03-27T18:37:16.894Z,25.09
2023-03-27T18:41:16.874Z,25.06
2023-03-27T18:45:16.850Z,25.01
2023-03-27T18:49:24.285Z,24.93
2023-03-27T18:53:17.772Z,24.94
2023-03-27T18:57:19.198Z,25.00
2023-03-27T19:01:16.768Z,25.01
2023-03-27T19:05:16.665Z,24.97
2023-03-27T19:09:16.624Z,24.91
2023-03-27T19:13:16.681Z,24.86
2023-03-27T19:17:16.582Z,24.79
2023-03-27T19:21:16.499Z,24.76
2023-03-27T19:25:16.476Z,24.79
2023-03-27T19:29:16.433Z,24.66
2023-03-27T19:33:16.376Z,24.62
2023-03-27T19:37:16.363Z,24.52
2023-03-27T19:41:16.350Z,24.48
2023-03-27T19:45:16.300Z,24.48
2023-03-27T19:49:16.364Z,24.43
2023-03-27T19:53:16.269Z,24.43
2023-03-27T19:57:16.253Z,24.45
2023-03-27T20:01:16.178Z,24.51
2023-03-27T20:05:16.096Z,24.49
2023-03-27T20:09:16.065Z,24.46
2023-03-27T20:13:16.045Z,24.48
2023-03-27T20:17:25.325Z,24.49
2023-03-27T20:21:17.004Z,24.52
2023-03-27T20:25:15.933Z,24.51
2023-03-27T20:29:15.924Z,24.52
2023-03-27T20:33:15.851Z,24.45
2023-03-27T20:37:15.829Z,24.32
2023-03-27T20:41:15.954Z,24.31
2023-03-27T20:45:16.075Z,24.29
2023-03-27T20:49:16.239Z,24.27
2023-03-27T20:53:16.372Z,24.25
2023-03-27T20:57:16.584Z,24.15
2023-03-27T21:01:16.792Z,24.12
2023-03-27T21:05:16.916Z,24.11
2023-03-27T21:09:17.077Z,24.10
2023-03-27T21:13:17.423Z,24.07
2023-03-27T21:17:17.415Z,24.08
2023-03-27T21:21:17.589Z,24.12
2023-03-27T21:25:17.711Z,24.15
2023-03-27T21:29:17.855Z,24.19
2023-03-27T21:33:17.945Z,24.22
2023-03-27T21:37:18.069Z,24.21
2023-03-27T21:41:18.150Z,24.19
2023-03-27T21:45:18.268Z,24.19
2023-03-27T21:49:18.411Z,24.18
2023-03-27T21:53:18.535Z,24.14
2023-03-27T21:57:18.705Z,24.12
2023-03-27T22:01:18.903Z,24.10
2023-03-27T22:05:18.978Z,24.04
2023-03-27T22:09:19.129Z,24.07
2023-03-27T22:13:19.325Z,24.03
2023-03-27T22:17:19.496Z,23.97
2023-03-27T22:21:19.664Z,23.97
2023-03-27T22:25:19.871Z,23.97
2023-03-27T22:29:20.003Z,23.97
2023-03-27T22:33:20.188Z,23.99
2023-03-27T22:37:20.329Z,23.91
2023-03-27T22:41:20.501Z,23.90
2023-03-27T22:45:20.714Z,23.85
2023-03-27T22:49:20.968Z,23.79
2023-03-27T22:53:20.957Z,23.73
2023-03-27T22:57:20.923Z,23.67
2023-03-27T23:01:20.825Z,23.56
2023-03-27T23:05:20.798Z,23.53
2023-03-27T23:09:20.755Z,23.60
2023-03-27T23:13:20.712Z,23.54
2023-03-27T23:17:20.706Z,23.54
2023-03-27T23:21:20.667Z,23.52
2023-03-27T23:25:20.625Z,23.54
2023-03-27T23:29:20.585Z,23.53
2023-03-27T23:33:20.552Z,23.50
2023-03-27T23:37:20.511Z,23.52
2023-03-27T23:41:20.468Z,23.53
2023-03-27T23:45:20.483Z,23.53
2023-03-27T23:49:20.388Z,23.57
2023-03-27T23:53:20.454Z,23.53
2023-03-27T23:57:20.550Z,23.48
