createdAt,value
2022-09-18T00:01:34.355Z,75.36
2022-09-18T00:04:37.469Z,75.37
2022-09-18T00:07:40.347Z,75.10
2022-09-18T00:10:46.644Z,74.98
2022-09-18T00:13:50.612Z,74.82
2022-09-18T00:16:53.548Z,74.69
2022-09-18T00:19:56.420Z,74.68
2022-09-18T00:22:59.308Z,74.54
2022-09-18T00:26:02.692Z,74.52
2022-09-18T00:29:06.107Z,74.39
2022-09-18T00:32:08.990Z,74.25
2022-09-18T00:35:11.882Z,74.19
2022-09-18T00:38:14.757Z,74.05
2022-09-18T00:41:19.026Z,74.12
2022-09-18T00:44:24.645Z,74.00
2022-09-18T00:47:33.150Z,73.81
2022-09-18T00:50:35.952Z,73.79
2022-09-18T00:53:44.450Z,73.75
2022-09-18T00:56:50.114Z,73.73
2022-09-18T00:59:54.695Z,73.64
2022-09-18T01:03:01.926Z,73.64
2022-09-18T01:06:16.834Z,73.78
2022-09-18T01:09:28.563Z,73.68
2022-09-18T01:12:43.593Z,73.57
2022-09-18T01:16:05.020Z,73.49
2022-09-18T01:19:28.561Z,73.43
2022-09-18T01:22:47.669Z,73.38
2022-09-18T01:26:23.363Z,73.37
2022-09-18T01:29:43.623Z,73.34
2022-09-18T01:32:54.014Z,73.29
2022-09-18T01:36:02.758Z,73.33
2022-09-18T01:39:21.254Z,73.30
2022-09-18T01:42:28.512Z,73.33
2022-09-18T01:45:34.893Z,73.27
2022-09-18T01:48:57.023Z,73.19
2022-09-18T01:52:09.416Z,73.16
2022-09-18T01:55:18.133Z,73.17
2022-09-18T01:58:24.969Z,73.05
2022-09-18T02:01:31.237Z,72.98
2022-09-18T02:04:38.734Z,72.94
2022-09-18T02:07:56.813Z,73.01
2022-09-18T02:11:12.499Z,72.93
2022-09-18T02:14:27.690Z,72.96
2022-09-18T02:18:05.726Z,72.92
2022-09-18T02:21:18.491Z,72.88
2022-09-18T02:24:24.684Z,72.85
2022-09-18T02:27:28.567Z,72.81
2022-09-18T02:30:32.843Z,72.81
2022-09-18T02:33:37.205Z,72.86
2022-09-18T02:37:06.271Z,72.87
2022-09-18T02:40:31.176Z,72.84
2022-09-18T02:43:49.829Z,72.85
2022-09-18T02:47:23.825Z,72.94
2022-09-18T02:50:45.007Z,73.03
2022-09-18T02:53:53.116Z,73.15
2022-09-18T02:57:09.506Z,73.19
2022-09-18T03:00:17.073Z,73.25
2022-09-18T03:03:27.117Z,73.16
2022-09-18T03:06:33.427Z,73.17
2022-09-18T03:09:37.347Z,73.16
2022-09-18T03:12:40.235Z,73.17
2022-09-18T03:15:43.917Z,73.23
2022-09-18T03:18:47.429Z,73.20
2022-09-18T03:21:51.295Z,73.17
2022-09-18T03:24:54.561Z,73.14
2022-09-18T03:27:57.631Z,73.10
2022-09-18T03:31:11.889Z,73.10
2022-09-18T03:34:14.903Z,73.07
2022-09-18T03:37:19.998Z,72.87
2022-09-18T03:40:23.268Z,72.83
2022-09-18T03:43:27.353Z,72.73
2022-09-18T03:46:30.567Z,72.69
2022-09-18T03:49:35.844Z,72.68
2022-09-18T03:52:39.585Z,72.75
2022-09-18T03:56:02.748Z,72.69
2022-09-18T03:59:24.346Z,72.71
2022-09-18T04:02:49.018Z,72.67
2022-09-18T04:06:12.326Z,72.66
2022-09-18T04:09:34.465Z,72.70
2022-09-18T04:12:37.406Z,72.60
2022-09-18T04:16:02.327Z,72.59
2022-09-18T04:19:05.229Z,72.57
2022-09-18T04:22:08.226Z,72.54
2022-09-18T04:25:13.341Z,72.44
2022-09-18T04:28:16.368Z,72.45
2022-09-18T04:31:21.103Z,72.38
2022-09-18T04:34:24.230Z,72.43
2022-09-18T04:37:30.064Z,72.43
2022-09-18T04:40:33.653Z,72.39
2022-09-18T04:43:36.649Z,72.32
2022-09-18T04:46:41.316Z,72.28
2022-09-18T04:49:44.247Z,72.31
2022-09-18T04:52:47.205Z,72.27
2022-09-18T04:55:50.215Z,72.15
2022-09-18T04:58:53.983Z,72.17
2022-09-18T05:01:58.847Z,72.16
2022-09-18T05:05:02.548Z,72.11
2022-09-18T05:08:09.804Z,72.21
2022-09-18T05:11:13.093Z,72.07
2022-09-18T05:14:16.130Z,72.16
2022-09-18T05:17:21.945Z,72.16
2022-09-18T05:20:35.768Z,71.94
2022-09-18T05:23:42.583Z,72.22
2022-09-18T05:26:46.660Z,72.21
2022-09-18T05:29:50.633Z,72.39
2022-09-18T05:32:59.202Z,72.52
2022-09-18T05:36:04.896Z,72.61
2022-09-18T05:39:07.852Z,72.81
2022-09-18T05:42:11.058Z,72.96
2022-09-18T05:45:15.154Z,73.11
2022-09-18T05:48:18.196Z,73.11
2022-09-18T05:51:21.155Z,73.07
2022-09-18T05:54:24.136Z,73.12
2022-09-18T05:57:27.573Z,73.11
2022-09-18T06:00:32.849Z,73.10
2022-09-18T06:03:39.729Z,72.94
2022-09-18T06:06:43.148Z,73.02
2022-09-18T06:09:46.303Z,72.79
2022-09-18T06:12:49.506Z,72.75
2022-09-18T06:15:52.547Z,72.86
2022-09-18T06:19:03.473Z,72.80
2022-09-18T06:22:06.502Z,72.75
2022-09-18T06:25:10.442Z,72.79
2022-09-18T06:28:13.860Z,72.70
2022-09-18T06:31:16.969Z,72.33
2022-09-18T06:34:29.366Z,72.53
2022-09-18T06:37:35.839Z,72.57
2022-09-18T06:40:54.621Z,72.58
2022-09-18T06:44:04.318Z,72.74
2022-09-18T06:47:18.659Z,72.44
2022-09-18T06:50:23.249Z,72.33
2022-09-18T06:53:26.752Z,72.58
2022-09-18T06:56:33.040Z,72.50
2022-09-18T06:59:37.831Z,72.57
2022-09-18T07:02:41.980Z,72.30
2022-09-18T07:06:17.031Z,72.18
2022-09-18T07:09:22.610Z,72.28
2022-09-18T07:12:29.406Z,72.41
2022-09-18T07:15:32.394Z,72.35
2022-09-18T07:18:35.395Z,72.15
2022-09-18T07:21:40.177Z,72.06
2022-09-18T07:24:43.466Z,72.10
2022-09-18T07:27:46.385Z,71.64
2022-09-18T07:30:50.068Z,71.60
2022-09-18T07:33:55.084Z,71.62
2022-09-18T07:37:01.420Z,71.68
2022-09-18T07:40:05.652Z,71.70
2022-09-18T07:43:43.924Z,71.62
2022-09-18T07:46:47.923Z,71.66
2022-09-18T07:49:51.241Z,71.71
2022-09-18T07:52:59.551Z,72.00
2022-09-18T07:56:12.103Z,71.89
2022-09-18T07:59:16.819Z,71.91
2022-09-18T08:02:20.338Z,71.71
2022-09-18T08:05:23.544Z,71.54
2022-09-18T08:08:36.182Z,71.35
2022-09-18T08:11:59.497Z,71.59
2022-09-18T08:15:08.890Z,71.59
2022-09-18T08:18:22.060Z,71.93
2022-09-18T08:21:36.250Z,71.96
2022-09-18T08:24:44.312Z,71.76
2022-09-18T08:27:48.010Z,71.88
2022-09-18T08:30:58.059Z,72.08
2022-09-18T08:34:02.079Z,71.90
2022-09-18T08:37:06.788Z,71.94
2022-09-18T08:40:55.402Z,72.27
2022-09-18T08:44:10.148Z,72.16
2022-09-18T08:47:22.643Z,72.08
2022-09-18T08:50:40.856Z,72.09
2022-09-18T08:53:54.068Z,72.22
2022-09-18T08:57:19.781Z,72.68
2022-09-18T09:00:48.982Z,72.27
2022-09-18T09:04:24.657Z,72.04
2022-09-18T09:07:29.456Z,72.34
2022-09-18T09:10:48.169Z,72.39
2022-09-18T09:14:34.323Z,72.22
2022-09-18T09:18:15.477Z,72.08
2022-09-18T09:21:23.195Z,72.04
2022-09-18T09:24:32.126Z,72.45
2022-09-18T09:27:52.723Z,71.69
2022-09-18T09:31:28.447Z,71.46
2022-09-18T09:34:57.405Z,71.41
2022-09-18T09:38:30.303Z,71.38
2022-09-18T09:41:49.632Z,71.59
2022-09-18T09:45:02.679Z,71.53
2022-09-18T09:48:26.556Z,71.48
2022-09-18T09:51:49.204Z,71.89
2022-09-18T09:54:57.231Z,72.04
2022-09-18T09:58:30.776Z,72.11
2022-09-18T10:01:58.157Z,72.52
2022-09-18T10:05:11.168Z,72.76
2022-09-18T10:08:43.060Z,73.06
2022-09-18T10:12:10.325Z,73.40
2022-09-18T10:15:19.633Z,73.67
2022-09-18T10:18:27.866Z,74.96
2022-09-18T10:21:36.260Z,74.90
2022-09-18T10:24:53.868Z,74.86
2022-09-18T10:27:59.192Z,75.02
2022-09-18T10:31:10.714Z,75.22
2022-09-18T10:34:49.918Z,75.40
2022-09-18T10:37:56.621Z,75.56
2022-09-18T10:41:29.314Z,75.59
2022-09-18T10:44:39.823Z,75.97
2022-09-18T10:47:50.173Z,76.53
2022-09-18T10:50:54.288Z,76.60
2022-09-18T10:54:16.167Z,76.29
2022-09-18T10:58:02.154Z,76.47
2022-09-18T11:01:08.345Z,76.04
2022-09-18T11:04:17.642Z,75.75
2022-09-18T11:07:25.844Z,74.92
2022-09-18T11:10:34.344Z,74.09
2022-09-18T11:14:05.991Z,74.18
2022-09-18T11:17:24.531Z,73.28
2022-09-18T11:20:30.452Z,73.61
2022-09-18T11:23:46.171Z,73.57
2022-09-18T11:26:55.292Z,73.74
2022-09-18T11:30:14.955Z,73.95
2022-09-18T11:33:42.248Z,74.15
2022-09-18T11:36:50.403Z,74.20
2022-09-18T11:40:01.172Z,73.38
2022-09-18T11:43:22.591Z,73.43
2022-09-18T11:46:31.949Z,72.75
2022-09-18T11:49:46.168Z,72.68
2022-09-18T11:53:02.270Z,71.94
2022-09-18T11:56:08.451Z,70.99
2022-09-18T11:59:31.718Z,70.90
2022-09-18T12:02:58.055Z,71.34
2022-09-18T12:06:10.921Z,71.28
2022-09-18T12:09:21.741Z,71.38
2022-09-18T12:12:38.348Z,71.26
2022-09-18T12:15:49.623Z,71.55
2022-09-18T12:18:59.747Z,71.69
2022-09-18T12:22:20.344Z,71.84
2022-09-18T12:25:44.480Z,72.28
2022-09-18T12:29:17.017Z,72.25
2022-09-18T12:32:43.104Z,72.26
2022-09-18T12:36:04.918Z,72.68
2022-09-18T12:39:22.959Z,72.85
2022-09-18T12:42:38.880Z,73.23
2022-09-18T12:46:03.613Z,73.49
2022-09-18T12:49:12.067Z,73.68
2022-09-18T12:53:10.336Z,73.75
2022-09-18T12:56:25.649Z,73.46
2022-09-18T12:59:50.323Z,73.61
2022-09-18T13:03:29.230Z,73.70
2022-09-18T13:06:45.810Z,73.94
2022-09-18T13:10:02.141Z,74.00
2022-09-18T13:13:26.616Z,74.24
2022-09-18T13:16:50.029Z,74.41
2022-09-18T13:19:59.785Z,74.66
2022-09-18T13:23:03.195Z,74.80
2022-09-18T13:26:14.845Z,74.83
2022-09-18T13:29:51.590Z,74.98
2022-09-18T13:32:57.194Z,75.04
2022-09-18T13:36:00.314Z,75.09
2022-09-18T13:39:27.064Z,75.18
2022-09-18T13:42:33.665Z,75.42
2022-09-18T13:45:38.848Z,75.60
2022-09-18T13:48:45.840Z,75.62
2022-09-18T13:51:49.478Z,75.84
2022-09-18T13:55:11.233Z,75.95
2022-09-18T13:58:46.254Z,75.82
2022-09-18T14:01:55.224Z,75.88
2022-09-18T14:05:04.480Z,75.91
2022-09-18T14:08:21.465Z,76.05
2022-09-18T14:11:25.243Z,75.93
2022-09-18T14:14:33.973Z,75.89
2022-09-18T14:17:38.790Z,76.15
2022-09-18T14:20:52.426Z,75.99
2022-09-18T14:24:23.398Z,75.67
2022-09-18T14:27:38.880Z,75.58
2022-09-18T14:30:41.742Z,75.25
2022-09-18T14:33:45.791Z,74.94
2022-09-18T14:36:55.262Z,74.76
2022-09-18T14:39:59.087Z,74.74
2022-09-18T14:43:15.113Z,74.59
2022-09-18T14:46:20.403Z,74.63
2022-09-18T14:49:28.106Z,74.67
2022-09-18T14:52:41.122Z,74.73
2022-09-18T14:55:49.697Z,74.80
2022-09-18T14:58:52.942Z,74.78
2022-09-18T15:02:20.563Z,74.93
2022-09-18T15:05:23.641Z,74.94
2022-09-18T15:08:27.054Z,75.15
2022-09-18T15:11:42.009Z,75.12
2022-09-18T15:14:53.848Z,74.98
2022-09-18T15:17:58.351Z,74.87
2022-09-18T15:21:03.941Z,75.00
2022-09-18T15:24:16.602Z,75.32
2022-09-18T15:27:21.606Z,75.22
2022-09-18T15:30:25.777Z,75.36
2022-09-18T15:33:29.381Z,75.42
2022-09-18T15:36:36.272Z,75.71
2022-09-18T15:39:42.607Z,75.91
2022-09-18T15:43:07.107Z,75.79
2022-09-18T15:46:13.150Z,76.04
2022-09-18T15:49:30.800Z,76.11
2022-09-18T15:52:41.566Z,76.44
2022-09-18T15:55:56.516Z,76.60
2022-09-18T15:59:03.593Z,76.49
2022-09-18T16:02:29.402Z,76.58
2022-09-18T16:05:35.587Z,76.54
2022-09-18T16:08:39.012Z,76.49
2022-09-18T16:11:46.284Z,76.44
2022-09-18T16:15:16.495Z,76.40
2022-09-18T16:18:25.800Z,76.35
2022-09-18T16:21:30.692Z,76.33
2022-09-18T16:24:37.966Z,76.51
2022-09-18T16:27:46.879Z,76.58
2022-09-18T16:30:49.965Z,76.62
2022-09-18T16:33:57.210Z,76.77
2022-09-18T16:37:00.375Z,76.73
2022-09-18T16:40:05.372Z,76.73
2022-09-18T16:43:08.421Z,76.77
2022-09-18T16:46:14.562Z,76.77
2022-09-18T16:49:20.626Z,76.85
2022-09-18T16:52:23.727Z,76.81
2022-09-18T16:55:27.058Z,76.79
2022-09-18T16:58:30.306Z,76.67
2022-09-18T17:02:00.101Z,76.71
2022-09-18T17:05:03.382Z,76.82
2022-09-18T17:08:06.696Z,76.72
2022-09-18T17:11:09.924Z,76.69
2022-09-18T17:14:12.994Z,76.61
2022-09-18T17:17:16.340Z,76.68
2022-09-18T17:20:19.543Z,76.81
2022-09-18T17:23:22.709Z,76.98
2022-09-18T17:26:28.766Z,77.13
2022-09-18T17:29:32.404Z,76.99
2022-09-18T17:32:36.753Z,76.97
2022-09-18T17:35:39.718Z,77.03
2022-09-18T17:38:45.274Z,77.01
2022-09-18T17:41:48.505Z,76.90
2022-09-18T17:44:52.590Z,76.96
2022-09-18T17:47:57.598Z,77.01
2022-09-18T17:51:04.263Z,76.99
2022-09-18T17:54:08.489Z,77.03
2022-09-18T17:57:12.144Z,76.92
2022-09-18T18:00:20.067Z,76.94
2022-09-18T18:03:25.986Z,77.05
2022-09-18T18:06:31.319Z,77.05
2022-09-18T18:09:39.192Z,77.00
2022-09-18T18:12:43.779Z,76.97
2022-09-18T18:15:49.850Z,76.82
2022-09-18T18:19:04.736Z,76.78
2022-09-18T18:22:08.280Z,76.67
2022-09-18T18:25:13.253Z,76.65
2022-09-18T18:28:16.925Z,76.71
2022-09-18T18:31:19.968Z,76.77
2022-09-18T18:34:25.751Z,76.79
2022-09-18T18:37:31.936Z,76.79
2022-09-18T18:40:40.081Z,76.77
2022-09-18T18:43:45.433Z,76.67
2022-09-18T18:46:52.040Z,76.60
2022-09-18T18:49:57.499Z,76.57
2022-09-18T18:53:01.345Z,76.47
2022-09-18T18:56:09.305Z,76.33
2022-09-18T18:59:21.610Z,76.17
2022-09-18T19:02:27.849Z,76.15
2022-09-18T19:05:35.438Z,76.12
2022-09-18T19:08:39.233Z,75.88
2022-09-18T19:11:49.945Z,75.74
2022-09-18T19:14:56.687Z,75.63
2022-09-18T19:18:02.768Z,75.67
2022-09-18T19:21:08.121Z,75.53
2022-09-18T19:24:13.601Z,75.35
2022-09-18T19:27:19.599Z,75.38
2022-09-18T19:30:24.628Z,75.39
2022-09-18T19:33:34.701Z,75.27
2022-09-18T19:36:38.658Z,75.19
2022-09-18T19:39:47.445Z,75.18
2022-09-18T19:42:57.748Z,75.04
2022-09-18T19:46:02.732Z,74.99
2022-09-18T19:49:06.413Z,74.86
2022-09-18T19:52:21.717Z,74.90
2022-09-18T19:55:25.824Z,74.79
2022-09-18T19:58:28.808Z,74.72
2022-09-18T20:01:31.701Z,74.75
2022-09-18T20:04:38.079Z,74.73
2022-09-18T20:07:46.935Z,74.47
2022-09-18T20:10:50.397Z,74.27
2022-09-18T20:13:53.720Z,74.17
2022-09-18T20:16:56.777Z,74.19
2022-09-18T20:19:59.749Z,74.19
2022-09-18T20:23:03.284Z,74.18
2022-09-18T20:26:15.744Z,74.28
2022-09-18T20:29:18.524Z,74.26
2022-09-18T20:32:21.617Z,74.31
2022-09-18T20:35:24.664Z,74.09
2022-09-18T20:38:37.113Z,74.04
2022-09-18T20:41:40.708Z,74.06
2022-09-18T20:44:43.647Z,74.13
2022-09-18T20:47:47.298Z,74.12
2022-09-18T20:50:50.149Z,74.13
2022-09-18T20:53:57.292Z,74.13
2022-09-18T20:57:01.354Z,74.20
2022-09-18T21:00:06.652Z,74.17
2022-09-18T21:03:09.536Z,74.05
2022-09-18T21:06:22.451Z,74.16
2022-09-18T21:09:28.221Z,74.31
2022-09-18T21:12:35.199Z,74.32
2022-09-18T21:15:38.021Z,74.48
2022-09-18T21:18:41.589Z,74.59
2022-09-18T21:21:44.474Z,74.75
2022-09-18T21:24:47.308Z,74.76
2022-09-18T21:27:53.964Z,74.92
2022-09-18T21:31:11.799Z,75.08
2022-09-18T21:34:17.493Z,75.12
2022-09-18T21:37:20.338Z,75.21
2022-09-18T21:40:24.195Z,75.35
2022-09-18T21:43:27.221Z,75.39
2022-09-18T21:46:30.268Z,75.47
2022-09-18T21:49:33.797Z,75.47
2022-09-18T21:52:36.622Z,75.59
2022-09-18T21:55:39.657Z,75.69
2022-09-18T21:58:45.112Z,75.81
2022-09-18T22:01:49.112Z,76.04
2022-09-18T22:04:55.067Z,76.29
2022-09-18T22:07:57.930Z,76.45
2022-09-18T22:11:02.964Z,76.61
2022-09-18T22:14:09.973Z,76.78
2022-09-18T22:17:12.814Z,76.86
2022-09-18T22:20:16.504Z,77.01
2022-09-18T22:23:19.409Z,77.10
2022-09-18T22:26:24.949Z,77.21
2022-09-18T22:29:31.241Z,77.26
2022-09-18T22:32:34.140Z,77.40
2022-09-18T22:35:37.016Z,77.44
2022-09-18T22:38:39.860Z,77.41
2022-09-18T22:41:43.922Z,77.47
2022-09-18T22:44:46.794Z,77.49
2022-09-18T22:47:49.651Z,77.49
2022-09-18T22:50:52.495Z,77.51
2022-09-18T22:53:58.975Z,77.55
2022-09-18T22:57:01.896Z,77.60
2022-09-18T23:00:05.568Z,77.65
2022-09-18T23:03:08.465Z,77.60
2022-09-18T23:06:12.437Z,77.59
2022-09-18T23:09:16.991Z,77.50
2022-09-18T23:12:19.829Z,77.46
2022-09-18T23:15:22.669Z,77.43
2022-09-18T23:18:25.509Z,77.39
2022-09-18T23:21:32.119Z,77.43
2022-09-18T23:24:35.056Z,77.48
2022-09-18T23:27:37.893Z,77.48
2022-09-18T23:30:40.758Z,77.46
2022-09-18T23:33:48.670Z,77.43
2022-09-18T23:36:54.271Z,77.36
2022-09-18T23:39:57.133Z,77.45
2022-09-18T23:42:59.983Z,77.44
2022-09-18T23:46:05.070Z,77.49
2022-09-18T23:49:09.410Z,77.46
2022-09-18T23:52:12.389Z,77.51
2022-09-18T23:55:15.323Z,77.50
2022-09-18T23:58:18.836Z,77.54
