createdAt,value
2018-10-19T00:00:42.525Z,99.90
2018-10-19T00:03:10.555Z,99.90
2018-10-19T00:05:38.488Z,99.90
2018-10-19T00:08:06.696Z,99.90
2018-10-19T00:10:34.628Z,99.90
2018-10-19T00:13:02.819Z,99.90
2018-10-19T00:15:30.740Z,99.90
2018-10-19T00:17:58.633Z,99.90
2018-10-19T00:20:26.478Z,99.90
2018-10-19T00:22:54.295Z,99.90
2018-10-19T00:25:22.162Z,99.90
2018-10-19T00:27:49.983Z,99.90
2018-10-19T00:30:17.708Z,99.90
2018-10-19T00:32:45.894Z,99.90
2018-10-19T00:35:14.102Z,99.90
2018-10-19T00:37:42.054Z,99.90
2018-10-19T00:40:09.933Z,99.90
2018-10-19T00:42:38.028Z,99.90
2018-10-19T00:45:06.416Z,99.90
2018-10-19T00:47:34.155Z,99.90
2018-10-19T00:50:01.870Z,99.90
2018-10-19T00:52:30.153Z,99.90
2018-10-19T00:54:58.136Z,99.90
2018-10-19T00:57:26.136Z,99.90
2018-10-19T00:59:53.959Z,99.90
2018-10-19T01:02:22.054Z,99.90
2018-10-19T01:04:49.919Z,99.90
2018-10-19T01:07:18.814Z,99.90
2018-10-19T01:09:46.582Z,99.90
2018-10-19T01:12:14.465Z,99.90
2018-10-19T01:14:42.495Z,99.90
2018-10-19T01:17:10.512Z,99.90
2018-10-19T01:19:38.252Z,99.90
2018-10-19T01:22:06.191Z,99.90
2018-10-19T01:24:33.905Z,99.90
2018-10-19T01:27:01.850Z,99.90
2018-10-19T01:29:29.591Z,99.90
2018-10-19T01:31:57.640Z,99.90
2018-10-19T01:34:25.681Z,99.90
2018-10-19T01:36:53.506Z,99.90
2018-10-19T01:39:21.356Z,99.90
2018-10-19T01:41:49.409Z,99.90
2018-10-19T01:44:17.693Z,99.90
2018-10-19T01:46:48.680Z,99.90
2018-10-19T01:49:17.364Z,99.90
2018-10-19T01:51:45.295Z,99.90
2018-10-19T01:54:13.039Z,99.90
2018-10-19T01:56:41.005Z,99.90
2018-10-19T01:59:08.927Z,99.90
2018-10-19T02:01:36.995Z,99.90
2018-10-19T02:04:05.679Z,99.90
2018-10-19T02:06:33.738Z,99.90
2018-10-19T02:09:01.869Z,99.90
2018-10-19T02:11:30.551Z,99.90
2018-10-19T02:13:58.344Z,99.90
2018-10-19T02:16:26.415Z,99.90
2018-10-19T02:18:54.264Z,99.90
2018-10-19T02:21:22.201Z,99.90
2018-10-19T02:23:50.050Z,99.90
2018-10-19T02:26:17.942Z,99.90
2018-10-19T02:28:45.704Z,99.90
2018-10-19T02:31:13.601Z,99.90
2018-10-19T02:33:41.501Z,99.90
2018-10-19T02:36:09.456Z,99.90
2018-10-19T02:38:37.338Z,99.90
2018-10-19T02:41:05.739Z,99.90
2018-10-19T02:43:33.573Z,99.90
2018-10-19T02:46:01.388Z,99.90
2018-10-19T02:48:29.235Z,99.90
2018-10-19T02:50:57.134Z,99.90
2018-10-19T02:53:25.005Z,99.90
2018-10-19T02:55:52.726Z,99.90
2018-10-19T02:58:20.590Z,99.90
2018-10-19T03:00:48.409Z,99.90
2018-10-19T03:03:16.278Z,99.90
2018-10-19T03:05:44.251Z,99.90
2018-10-19T03:08:11.986Z,99.90
2018-10-19T03:10:39.709Z,99.90
2018-10-19T03:13:07.578Z,99.90
2018-10-19T03:15:35.324Z,99.90
2018-10-19T03:18:03.105Z,99.90
2018-10-19T03:20:30.845Z,99.90
2018-10-19T03:22:58.558Z,99.90
2018-10-19T03:25:26.331Z,99.90
2018-10-19T03:27:54.170Z,99.90
2018-10-19T03:30:21.944Z,99.90
2018-10-19T03:32:49.920Z,99.90
2018-10-19T03:35:17.793Z,99.90
2018-10-19T03:37:45.435Z,99.90
2018-10-19T03:40:13.234Z,99.90
2018-10-19T03:42:41.021Z,99.90
2018-10-19T03:45:09.041Z,99.90
2018-10-19T03:47:36.915Z,99.90
2018-10-19T03:50:05.547Z,99.90
2018-10-19T03:52:33.455Z,99.90
2018-10-19T03:55:01.232Z,99.90
2018-10-19T03:57:29.108Z,99.90
2018-10-19T03:59:57.085Z,99.90
2018-10-19T04:02:25.460Z,99.90
2018-10-19T04:04:53.369Z,99.90
2018-10-19T04:07:21.240Z,99.90
2018-10-19T04:09:49.132Z,99.90
2018-10-19T04:12:17.092Z,99.90
2018-10-19T04:14:45.403Z,99.90
2018-10-19T04:17:14.405Z,99.90
2018-10-19T04:19:42.368Z,99.90
2018-10-19T04:22:10.318Z,99.90
2018-10-19T04:24:38.101Z,99.90
2018-10-19T04:27:06.339Z,99.90
2018-10-19T04:29:34.879Z,99.90
2018-10-19T04:32:02.965Z,99.90
2018-10-19T04:34:30.956Z,99.90
2018-10-19T04:37:02.506Z,99.90
2018-10-19T04:39:30.418Z,99.90
2018-10-19T04:41:58.492Z,99.90
2018-10-19T04:44:26.714Z,99.90
2018-10-19T04:46:54.719Z,99.90
2018-10-19T04:49:22.772Z,99.90
2018-10-19T04:51:50.820Z,99.90
2018-10-19T04:54:18.936Z,99.90
2018-10-19T04:56:47.307Z,99.90
2018-10-19T04:59:15.693Z,99.90
2018-10-19T05:01:43.783Z,99.90
2018-10-19T05:04:13.625Z,99.90
2018-10-19T05:06:41.756Z,99.90
2018-10-19T05:09:11.336Z,99.90
2018-10-19T05:11:39.760Z,99.90
2018-10-19T05:14:08.519Z,99.90
2018-10-19T05:16:37.220Z,99.90
2018-10-19T05:19:06.484Z,99.90
2018-10-19T05:21:35.234Z,99.90
2018-10-19T05:24:03.343Z,99.90
2018-10-19T05:26:31.371Z,99.90
2018-10-19T05:28:59.447Z,99.90
2018-10-19T05:31:27.781Z,99.90
2018-10-19T05:33:56.784Z,99.90
2018-10-19T05:36:25.462Z,99.90
2018-10-19T05:38:53.597Z,99.90
2018-10-19T05:41:21.771Z,99.90
2018-10-19T05:43:50.080Z,99.90
2018-10-19T05:46:17.982Z,99.90
2018-10-19T05:48:45.934Z,99.90
2018-10-19T05:51:13.819Z,99.90
2018-10-19T05:53:41.812Z,99.90
2018-10-19T05:56:09.803Z,99.90
2018-10-19T05:58:37.853Z,99.90
2018-10-19T06:01:05.804Z,99.90
2018-10-19T06:03:33.937Z,99.90
2018-10-19T06:06:02.260Z,99.90
2018-10-19T06:08:31.401Z,99.90
2018-10-19T06:10:59.767Z,99.90
2018-10-19T06:13:28.975Z,99.90
2018-10-19T06:15:57.095Z,99.90
2018-10-19T06:18:25.144Z,99.90
2018-10-19T06:20:53.099Z,99.90
2018-10-19T06:23:21.024Z,99.90
2018-10-19T06:25:49.325Z,99.90
2018-10-19T06:28:17.475Z,99.90
2018-10-19T06:30:46.163Z,99.90
2018-10-19T06:33:14.197Z,99.90
2018-10-19T06:35:42.233Z,99.90
2018-10-19T06:38:10.669Z,99.90
2018-10-19T06:40:38.664Z,99.90
2018-10-19T06:43:06.594Z,99.90
2018-10-19T06:45:34.345Z,99.90
2018-10-19T06:48:02.601Z,99.90
2018-10-19T06:50:30.812Z,99.90
2018-10-19T06:52:58.597Z,99.90
2018-10-19T06:55:26.713Z,99.90
2018-10-19T06:57:54.675Z,99.90
2018-10-19T07:00:22.613Z,99.90
2018-10-19T07:02:51.059Z,99.90
2018-10-19T07:05:18.857Z,99.90
2018-10-19T07:07:46.927Z,99.90
2018-10-19T07:10:14.919Z,99.90
2018-10-19T07:12:42.812Z,99.90
2018-10-19T07:15:11.332Z,99.90
2018-10-19T07:17:39.675Z,99.90
2018-10-19T07:20:09.057Z,99.90
2018-10-19T07:22:37.274Z,99.90
2018-10-19T07:25:05.668Z,99.90
2018-10-19T07:27:33.979Z,99.90
2018-10-19T07:30:01.949Z,99.90
2018-10-19T07:32:30.247Z,99.90
2018-10-19T07:34:58.470Z,99.90
2018-10-19T07:37:26.549Z,99.90
2018-10-19T07:39:54.380Z,99.90
2018-10-19T07:42:23.142Z,99.90
2018-10-19T07:44:51.004Z,99.90
2018-10-19T07:47:22.809Z,99.90
2018-10-19T07:49:52.797Z,99.90
2018-10-19T07:52:20.632Z,99.90
2018-10-19T07:54:48.916Z,99.90
2018-10-19T07:57:17.466Z,99.90
2018-10-19T07:59:45.631Z,99.90
2018-10-19T08:02:13.737Z,99.90
2018-10-19T08:04:43.727Z,99.90
2018-10-19T08:07:12.646Z,99.90
2018-10-19T08:09:40.849Z,99.90
2018-10-19T08:12:08.843Z,99.90
2018-10-19T08:14:37.120Z,99.90
2018-10-19T08:17:05.250Z,99.90
2018-10-19T08:19:33.268Z,99.90
2018-10-19T08:22:01.139Z,99.90
2018-10-19T08:24:29.398Z,99.90
2018-10-19T08:26:57.813Z,99.90
2018-10-19T08:29:25.899Z,99.90
2018-10-19T08:31:54.039Z,99.90
2018-10-19T08:34:21.872Z,99.90
2018-10-19T08:36:49.818Z,99.90
2018-10-19T08:39:17.651Z,99.90
2018-10-19T08:41:47.659Z,99.90
2018-10-19T08:44:16.259Z,99.90
2018-10-19T08:46:44.506Z,99.90
2018-10-19T08:49:12.624Z,99.90
2018-10-19T08:51:41.430Z,99.90
2018-10-19T08:54:09.605Z,99.90
2018-10-19T08:56:38.385Z,99.90
2018-10-19T08:59:06.340Z,99.90
2018-10-19T09:01:34.279Z,99.90
2018-10-19T09:04:02.439Z,99.90
2018-10-19T09:06:30.379Z,99.90
2018-10-19T09:09:00.000Z,99.90
2018-10-19T09:11:28.250Z,99.90
2018-10-19T09:13:56.408Z,99.90
2018-10-19T09:16:24.435Z,99.90
2018-10-19T09:18:52.493Z,99.90
2018-10-19T09:21:21.008Z,99.90
2018-10-19T09:23:48.934Z,99.90
2018-10-19T09:26:17.027Z,99.90
2018-10-19T09:28:44.960Z,99.90
2018-10-19T09:31:12.875Z,99.90
2018-10-19T09:33:40.659Z,99.90
2018-10-19T09:36:08.847Z,99.90
2018-10-19T09:38:37.251Z,99.90
2018-10-19T09:41:05.282Z,99.90
2018-10-19T09:43:33.210Z,99.90
2018-10-19T09:46:01.457Z,99.90
2018-10-19T09:48:29.510Z,99.90
2018-10-19T09:53:51.581Z,99.90
2018-10-19T09:56:19.980Z,99.90
2018-10-19T09:58:47.868Z,99.90
2018-10-19T10:01:21.565Z,99.90
2018-10-19T10:03:49.590Z,99.90
2018-10-19T10:06:17.878Z,99.90
2018-10-19T10:08:45.957Z,99.90
2018-10-19T10:11:13.895Z,99.90
2018-10-19T10:13:42.609Z,99.90
2018-10-19T10:16:10.709Z,99.90
2018-10-19T10:18:38.891Z,99.90
2018-10-19T10:21:07.130Z,99.90
2018-10-19T10:23:34.996Z,99.90
2018-10-19T10:26:03.064Z,99.90
2018-10-19T10:28:31.910Z,99.90
2018-10-19T10:30:59.849Z,99.90
2018-10-19T10:33:27.851Z,99.90
2018-10-19T10:35:55.754Z,99.90
2018-10-19T10:38:23.694Z,99.90
2018-10-19T10:40:51.794Z,99.90
2018-10-19T10:43:19.655Z,99.90
2018-10-19T10:45:47.595Z,99.90
2018-10-19T10:48:15.846Z,99.90
2018-10-19T10:50:43.955Z,99.90
2018-10-19T10:53:12.072Z,99.90
2018-10-19T10:55:40.095Z,99.90
2018-10-19T10:58:08.329Z,99.90
2018-10-19T11:00:36.337Z,99.90
2018-10-19T11:03:04.542Z,99.90
2018-10-19T11:05:32.646Z,99.90
2018-10-19T11:08:00.981Z,99.90
2018-10-19T11:10:29.071Z,99.90
2018-10-19T11:12:57.270Z,99.90
2018-10-19T11:15:25.277Z,99.90
2018-10-19T11:17:53.486Z,99.90
2018-10-19T11:20:21.580Z,99.90
2018-10-19T11:22:49.891Z,99.90
2018-10-19T11:25:17.776Z,99.90
2018-10-19T11:27:47.052Z,99.90
2018-10-19T11:30:15.026Z,99.90
2018-10-19T11:32:43.226Z,99.40
2018-10-19T11:35:11.168Z,99.80
2018-10-19T11:37:39.292Z,99.90
2018-10-19T11:40:21.302Z,99.30
2018-10-19T11:42:49.949Z,99.50
2018-10-19T11:45:18.187Z,99.10
2018-10-19T11:47:46.019Z,98.60
2018-10-19T11:50:14.159Z,98.90
2018-10-19T11:52:42.937Z,98.80
2018-10-19T11:55:11.155Z,98.80
2018-10-19T11:57:39.298Z,99.20
2018-10-19T12:00:08.085Z,98.60
2018-10-19T12:02:36.846Z,98.50
2018-10-19T12:05:05.950Z,98.50
2018-10-19T12:07:34.177Z,98.10
2018-10-19T12:10:02.400Z,98.20
2018-10-19T12:12:30.491Z,98.10
2018-10-19T12:14:59.109Z,97.40
2018-10-19T12:17:27.164Z,98.10
2018-10-19T12:19:55.113Z,97.70
2018-10-19T12:22:23.615Z,97.70
2018-10-19T12:24:51.677Z,97.50
2018-10-19T12:27:19.961Z,97.40
2018-10-19T12:29:49.013Z,97.60
2018-10-19T12:32:17.065Z,96.90
2018-10-19T12:34:44.843Z,97.10
2018-10-19T12:37:12.974Z,96.80
2018-10-19T12:39:41.162Z,96.90
2018-10-19T12:42:09.437Z,96.80
2018-10-19T12:44:38.406Z,97.40
2018-10-19T12:47:17.810Z,96.20
2018-10-19T12:49:46.025Z,96.30
2018-10-19T12:52:14.792Z,96.20
2018-10-19T12:54:42.817Z,95.70
2018-10-19T12:57:10.749Z,96.10
2018-10-19T12:59:38.725Z,95.90
2018-10-19T13:02:12.151Z,96.00
2018-10-19T13:04:40.627Z,96.40
2018-10-19T13:07:09.256Z,95.90
2018-10-19T13:09:37.243Z,96.20
2018-10-19T13:12:05.346Z,96.30
2018-10-19T13:14:33.337Z,95.80
2018-10-19T13:17:01.265Z,95.90
2018-10-19T13:19:29.511Z,96.30
2018-10-19T13:21:58.561Z,96.30
2018-10-19T13:24:27.569Z,96.00
2018-10-19T13:26:55.583Z,96.30
2018-10-19T13:29:23.613Z,96.20
2018-10-19T13:31:52.049Z,95.40
2018-10-19T13:34:20.012Z,95.70
2018-10-19T13:36:48.036Z,94.90
2018-10-19T13:39:16.314Z,95.00
2018-10-19T13:41:44.470Z,95.00
2018-10-19T13:44:12.670Z,95.50
2018-10-19T13:46:41.411Z,95.20
2018-10-19T13:49:09.584Z,95.20
2018-10-19T13:51:38.497Z,95.00
2018-10-19T13:54:07.002Z,95.00
2018-10-19T13:56:35.631Z,94.90
2018-10-19T13:59:03.511Z,95.10
2018-10-19T14:01:31.657Z,95.20
2018-10-19T14:03:59.673Z,94.90
2018-10-19T14:06:27.659Z,94.50
2018-10-19T14:08:55.910Z,95.00
2018-10-19T14:11:24.372Z,94.80
2018-10-19T14:13:53.023Z,94.70
2018-10-19T14:16:21.024Z,95.00
2018-10-19T14:18:49.221Z,94.50
2018-10-19T14:21:18.501Z,94.50
2018-10-19T14:23:46.314Z,94.50
2018-10-19T14:26:14.411Z,94.80
2018-10-19T14:28:42.504Z,94.60
2018-10-19T14:31:10.557Z,94.70
2018-10-19T14:33:38.817Z,94.30
2018-10-19T14:36:06.982Z,94.50
2018-10-19T14:38:34.873Z,94.70
2018-10-19T14:41:02.845Z,95.20
2018-10-19T14:43:31.381Z,95.00
2018-10-19T14:45:59.487Z,94.60
2018-10-19T14:48:27.457Z,94.40
2018-10-19T14:50:56.077Z,95.00
2018-10-19T14:53:24.181Z,94.80
2018-10-19T14:55:53.473Z,95.10
2018-10-19T14:58:22.026Z,95.20
2018-10-19T15:00:49.997Z,95.00
2018-10-19T15:03:19.295Z,95.00
2018-10-19T15:05:48.217Z,95.00
2018-10-19T15:08:16.562Z,95.10
2018-10-19T15:10:45.783Z,94.90
2018-10-19T15:13:14.442Z,95.00
2018-10-19T15:15:43.001Z,95.30
2018-10-19T15:18:11.025Z,95.30
2018-10-19T15:20:38.968Z,95.70
2018-10-19T15:23:07.658Z,95.70
2018-10-19T15:25:36.039Z,96.20
2018-10-19T15:28:04.498Z,95.70
2018-10-19T15:30:32.438Z,95.90
2018-10-19T15:33:01.503Z,95.70
2018-10-19T15:35:29.937Z,96.00
2018-10-19T15:37:58.181Z,96.10
2018-10-19T15:40:26.577Z,96.20
2018-10-19T15:42:55.002Z,96.10
2018-10-19T15:45:23.087Z,96.20
2018-10-19T15:47:51.115Z,96.20
2018-10-19T15:50:19.264Z,96.20
2018-10-19T15:52:48.081Z,96.30
2018-10-19T15:55:16.325Z,96.30
2018-10-19T15:57:44.660Z,96.40
2018-10-19T16:00:12.499Z,96.60
2018-10-19T16:02:41.025Z,96.60
2018-10-19T16:05:09.502Z,96.90
2018-10-19T16:07:38.200Z,97.00
2018-10-19T16:10:07.005Z,97.10
2018-10-19T16:12:35.886Z,97.10
2018-10-19T16:15:06.210Z,97.20
2018-10-19T16:17:34.949Z,97.40
2018-10-19T16:20:03.066Z,97.80
2018-10-19T16:22:31.380Z,97.90
2018-10-19T16:24:59.334Z,98.00
2018-10-19T16:27:28.760Z,98.30
2018-10-19T16:29:56.717Z,98.70
2018-10-19T16:32:26.621Z,99.20
2018-10-19T16:34:54.530Z,99.40
2018-10-19T16:37:22.785Z,99.40
2018-10-19T16:39:51.343Z,99.60
2018-10-19T16:42:20.441Z,99.90
2018-10-19T16:44:48.501Z,99.90
2018-10-19T16:47:18.120Z,99.90
2018-10-19T16:49:46.409Z,99.90
2018-10-19T16:52:14.245Z,99.90
2018-10-19T16:54:42.464Z,99.90
2018-10-19T16:57:10.591Z,99.90
2018-10-19T16:59:45.579Z,99.90
2018-10-19T17:02:14.225Z,99.90
2018-10-19T17:04:43.094Z,99.90
2018-10-19T17:07:12.148Z,99.90
2018-10-19T17:09:40.263Z,99.90
2018-10-19T17:12:08.445Z,99.90
2018-10-19T17:14:40.233Z,99.90
2018-10-19T17:17:08.488Z,99.90
2018-10-19T17:19:36.674Z,99.90
2018-10-19T17:22:05.366Z,99.90
2018-10-19T17:24:34.478Z,99.90
2018-10-19T17:27:02.946Z,99.90
2018-10-19T17:29:31.936Z,99.90
2018-10-19T17:32:01.168Z,99.90
2018-10-19T17:34:29.915Z,99.90
2018-10-19T17:37:00.124Z,99.90
2018-10-19T17:39:28.380Z,99.90
2018-10-19T17:41:56.575Z,99.90
2018-10-19T17:44:25.146Z,99.90
2018-10-19T17:46:53.298Z,99.90
2018-10-19T17:49:21.323Z,99.90
2018-10-19T17:51:50.007Z,99.90
2018-10-19T17:54:18.510Z,99.90
2018-10-19T17:56:47.183Z,99.90
2018-10-19T17:59:15.810Z,99.90
2018-10-19T18:01:43.843Z,99.90
2018-10-19T18:04:12.846Z,99.90
2018-10-19T18:06:40.876Z,99.90
2018-10-19T18:09:12.011Z,99.90
2018-10-19T18:11:40.373Z,99.90
2018-10-19T18:14:08.631Z,99.90
2018-10-19T18:16:36.784Z,99.90
2018-10-19T18:19:05.592Z,99.90
2018-10-19T18:21:34.210Z,99.90
2018-10-19T18:24:02.379Z,99.90
2018-10-19T18:26:30.687Z,99.90
2018-10-19T18:29:00.503Z,99.90
2018-10-19T18:31:30.721Z,99.90
2018-10-19T18:33:58.646Z,99.90
2018-10-19T18:36:26.880Z,99.90
2018-10-19T18:38:54.895Z,99.90
2018-10-19T18:44:13.872Z,99.90
2018-10-19T18:46:41.937Z,99.90
2018-10-19T18:49:10.627Z,99.90
2018-10-19T18:51:38.953Z,99.90
2018-10-19T18:54:07.536Z,99.90
2018-10-19T18:56:36.442Z,99.90
2018-10-19T18:59:04.559Z,99.90
2018-10-19T19:01:32.993Z,99.90
2018-10-19T19:04:02.704Z,99.90
2018-10-19T19:06:30.726Z,99.90
2018-10-19T19:09:00.169Z,99.90
2018-10-19T19:11:28.261Z,99.90
2018-10-19T19:13:56.806Z,99.90
2018-10-19T19:16:27.901Z,99.90
2018-10-19T19:18:57.976Z,99.90
2018-10-19T19:21:26.945Z,99.90
2018-10-19T19:24:00.839Z,99.90
2018-10-19T19:26:29.151Z,99.90
2018-10-19T19:28:58.049Z,99.90
2018-10-19T19:31:27.910Z,99.90
2018-10-19T19:34:02.006Z,99.90
2018-10-19T19:36:30.181Z,99.90
2018-10-19T19:38:58.189Z,99.90
2018-10-19T19:41:31.702Z,99.90
2018-10-19T19:44:00.945Z,99.90
2018-10-19T19:46:29.540Z,99.90
2018-10-19T19:49:03.185Z,99.90
2018-10-19T19:51:31.295Z,99.90
2018-10-19T19:54:00.422Z,99.90
2018-10-19T19:56:29.193Z,99.90
2018-10-19T19:59:00.035Z,99.90
2018-10-19T20:01:28.724Z,99.90
2018-10-19T20:03:56.896Z,99.90
2018-10-19T20:06:24.915Z,99.90
2018-10-19T20:08:53.344Z,99.90
2018-10-19T20:11:21.818Z,99.90
2018-10-19T20:13:51.763Z,99.90
2018-10-19T20:16:23.851Z,99.90
2018-10-19T20:18:52.343Z,99.90
2018-10-19T20:21:20.458Z,99.90
2018-10-19T20:23:48.598Z,99.90
2018-10-19T20:26:17.047Z,99.90
2018-10-19T20:28:45.350Z,99.90
2018-10-19T20:31:13.312Z,99.90
2018-10-19T20:33:41.945Z,99.90
2018-10-19T20:36:10.702Z,99.90
2018-10-19T20:38:39.215Z,99.90
2018-10-19T20:41:08.886Z,99.90
2018-10-19T20:43:37.116Z,99.90
2018-10-19T20:46:05.816Z,99.90
2018-10-19T20:48:34.090Z,99.90
2018-10-19T20:51:02.310Z,99.90
2018-10-19T20:53:31.875Z,99.90
2018-10-19T20:56:00.206Z,99.90
2018-10-19T20:58:28.296Z,99.90
2018-10-19T21:00:56.632Z,99.90
2018-10-19T21:03:24.609Z,99.90
2018-10-19T21:05:52.548Z,99.90
2018-10-19T21:08:20.408Z,99.90
2018-10-19T21:10:49.327Z,99.90
2018-10-19T21:13:18.389Z,99.90
2018-10-19T21:15:47.767Z,99.90
2018-10-19T21:18:15.926Z,99.90
2018-10-19T21:20:43.927Z,99.90
2018-10-19T21:23:11.890Z,99.90
2018-10-19T21:25:39.845Z,99.90
2018-10-19T21:28:08.315Z,99.90
2018-10-19T21:30:36.583Z,99.90
2018-10-19T21:33:04.888Z,99.90
2018-10-19T21:35:33.898Z,99.90
2018-10-19T21:38:02.475Z,99.90
2018-10-19T21:40:31.276Z,99.90
2018-10-19T21:42:59.397Z,99.90
2018-10-19T21:45:27.297Z,99.90
2018-10-19T21:47:55.256Z,99.90
2018-10-19T21:50:23.505Z,99.90
2018-10-19T21:52:53.238Z,99.90
2018-10-19T21:55:21.588Z,99.90
2018-10-19T21:57:49.398Z,99.90
2018-10-19T22:00:17.641Z,99.90
2018-10-19T22:02:45.793Z,99.90
2018-10-19T22:05:13.953Z,99.90
2018-10-19T22:07:41.832Z,99.90
2018-10-19T22:10:10.130Z,99.90
2018-10-19T22:12:38.498Z,99.90
2018-10-19T22:15:07.325Z,99.90
2018-10-19T22:17:35.237Z,99.90
2018-10-19T22:20:03.084Z,99.90
2018-10-19T22:22:31.057Z,99.90
2018-10-19T22:24:59.174Z,99.90
2018-10-19T22:27:27.375Z,99.90
2018-10-19T22:29:55.333Z,99.90
2018-10-19T22:32:23.909Z,99.90
2018-10-19T22:34:51.986Z,99.90
2018-10-19T22:37:19.922Z,99.90
2018-10-19T22:39:47.852Z,99.90
2018-10-19T22:42:16.017Z,99.90
2018-10-19T22:44:44.026Z,99.90
2018-10-19T22:47:12.445Z,99.90
2018-10-19T22:49:40.502Z,99.90
2018-10-19T22:52:08.419Z,99.90
2018-10-19T22:54:36.387Z,99.90
2018-10-19T22:57:04.556Z,99.90
2018-10-19T22:59:32.821Z,99.90
2018-10-19T23:02:01.116Z,99.90
2018-10-19T23:04:29.095Z,99.90
2018-10-19T23:06:57.123Z,99.90
2018-10-19T23:09:25.207Z,99.90
2018-10-19T23:11:53.336Z,99.90
2018-10-19T23:14:22.069Z,99.90
2018-10-19T23:16:49.866Z,99.90
2018-10-19T23:19:17.689Z,99.90
2018-10-19T23:21:45.942Z,99.90
2018-10-19T23:24:13.823Z,99.90
2018-10-19T23:26:42.007Z,99.90
2018-10-19T23:29:09.981Z,99.90
2018-10-19T23:31:38.006Z,99.90
2018-10-19T23:34:05.959Z,99.90
2018-10-19T23:36:34.364Z,99.90
2018-10-19T23:39:02.420Z,99.90
2018-10-19T23:41:30.275Z,99.90
2018-10-19T23:43:58.231Z,99.90
2018-10-19T23:46:26.164Z,99.90
2018-10-19T23:48:54.166Z,99.90
2018-10-19T23:51:22.172Z,99.90
2018-10-19T23:53:50.115Z,99.90
2018-10-19T23:56:18.023Z,99.90
2018-10-19T23:58:46.230Z,99.90
