createdAt,value
2017-08-07T00:00:39.414Z,0
2017-08-07T00:01:39.082Z,0
2017-08-07T00:02:39.430Z,0
2017-08-07T00:03:39.745Z,0
2017-08-07T00:04:39.703Z,0
2017-08-07T00:05:39.383Z,0
2017-08-07T00:06:39.382Z,0
2017-08-07T00:07:39.696Z,0
2017-08-07T00:08:39.028Z,0
2017-08-07T00:09:39.359Z,0
2017-08-07T00:10:39.667Z,0
2017-08-07T00:11:39.642Z,0
2017-08-07T00:12:39.639Z,0
2017-08-07T00:13:39.623Z,0
2017-08-07T00:14:39.623Z,0
2017-08-07T00:15:39.301Z,0
2017-08-07T00:16:39.625Z,0
2017-08-07T00:17:39.598Z,0
2017-08-07T00:18:39.583Z,0
2017-08-07T00:19:38.951Z,0
2017-08-07T00:20:39.595Z,0
2017-08-07T00:21:39.240Z,0
2017-08-07T00:22:39.228Z,0
2017-08-07T00:23:39.543Z,0
2017-08-07T00:24:39.249Z,0
2017-08-07T00:25:39.208Z,0
2017-08-07T00:26:38.890Z,0
2017-08-07T00:27:39.194Z,0
2017-08-07T00:28:39.547Z,0
2017-08-07T00:29:39.506Z,0
2017-08-07T00:30:39.189Z,0
2017-08-07T00:31:39.153Z,0
2017-08-07T00:32:39.526Z,0
2017-08-07T00:33:39.503Z,0
2017-08-07T00:34:40.683Z,0
2017-08-07T00:35:39.461Z,0
2017-08-07T00:36:38.804Z,0
2017-08-07T00:37:39.425Z,0
2017-08-07T00:38:39.435Z,0
2017-08-07T00:39:39.088Z,0
2017-08-07T00:40:39.099Z,0
2017-08-07T00:41:39.420Z,0
2017-08-07T00:42:39.392Z,0
2017-08-07T00:43:39.085Z,0
2017-08-07T00:44:39.390Z,0
2017-08-07T00:45:39.371Z,0
2017-08-07T00:46:39.383Z,0
2017-08-07T00:47:39.351Z,0
2017-08-07T00:48:38.690Z,0
2017-08-07T00:49:39.349Z,0
2017-08-07T00:50:39.013Z,0
2017-08-07T00:51:38.674Z,0
2017-08-07T00:52:39.040Z,0
2017-08-07T00:53:38.967Z,0
2017-08-07T00:54:38.997Z,0
2017-08-07T00:55:38.643Z,0
2017-08-07T00:56:38.944Z,0
2017-08-07T00:57:38.928Z,0
2017-08-07T00:58:38.936Z,0
2017-08-07T00:59:39.232Z,0
2017-08-07T01:00:38.907Z,0
2017-08-07T01:01:38.911Z,0
2017-08-07T01:02:38.885Z,0
2017-08-07T01:03:38.888Z,0
2017-08-07T01:04:39.196Z,0
2017-08-07T01:05:38.871Z,0
2017-08-07T01:06:38.566Z,0
2017-08-07T01:07:38.885Z,0
2017-08-07T01:08:38.830Z,0
2017-08-07T01:09:39.166Z,0
2017-08-07T01:10:39.162Z,0
2017-08-07T01:11:39.133Z,0
2017-08-07T01:12:38.807Z,0
2017-08-07T01:13:38.800Z,0
2017-08-07T01:14:39.113Z,0
2017-08-07T01:15:38.773Z,0
2017-08-07T01:16:38.785Z,0
2017-08-07T01:17:38.806Z,0
2017-08-07T01:18:38.766Z,0
2017-08-07T01:19:39.075Z,0
2017-08-07T01:20:38.744Z,0
2017-08-07T01:21:39.058Z,0
2017-08-07T01:22:38.734Z,0
2017-08-07T01:23:38.710Z,0
2017-08-07T01:24:38.698Z,0
2017-08-07T01:25:38.703Z,0
2017-08-07T01:26:38.388Z,0
2017-08-07T01:27:38.992Z,0
2017-08-07T01:28:38.344Z,0
2017-08-07T01:29:38.972Z,0
2017-08-07T01:30:38.963Z,0
2017-08-07T01:31:38.978Z,0
2017-08-07T01:32:38.952Z,0
2017-08-07T01:33:38.631Z,0
2017-08-07T01:34:38.292Z,0
2017-08-07T01:35:38.604Z,0
2017-08-07T01:36:38.925Z,0
2017-08-07T01:37:38.583Z,0
2017-08-07T01:38:38.575Z,0
2017-08-07T01:39:38.570Z,0
2017-08-07T01:40:38.879Z,0
2017-08-07T01:41:38.863Z,0
2017-08-07T01:42:38.533Z,0
2017-08-07T01:43:38.250Z,0
2017-08-07T01:44:38.519Z,0
2017-08-07T01:45:38.833Z,0
2017-08-07T01:46:38.878Z,0
2017-08-07T01:47:38.532Z,0
2017-08-07T01:48:38.183Z,0
2017-08-07T01:49:38.789Z,0
2017-08-07T01:50:38.500Z,0
2017-08-07T01:51:38.144Z,0
2017-08-07T01:52:38.133Z,0
2017-08-07T01:53:38.442Z,0
2017-08-07T01:54:38.119Z,0
2017-08-07T01:55:38.132Z,0
2017-08-07T01:56:38.105Z,0
2017-08-07T01:57:38.415Z,0
2017-08-07T01:58:38.070Z,0
2017-08-07T01:59:38.063Z,0
2017-08-07T02:00:38.378Z,0
2017-08-07T02:01:38.378Z,0
2017-08-07T02:02:38.048Z,0
2017-08-07T02:03:38.668Z,0
2017-08-07T02:04:38.683Z,0
2017-08-07T02:05:38.685Z,0
2017-08-07T02:06:38.657Z,0
2017-08-07T02:07:38.320Z,0
2017-08-07T02:08:38.302Z,0
2017-08-07T02:09:38.312Z,0
2017-08-07T02:10:38.604Z,0
2017-08-07T02:11:38.599Z,0
2017-08-07T02:12:37.948Z,0
2017-08-07T02:13:38.577Z,0
2017-08-07T02:14:38.264Z,0
2017-08-07T02:15:38.561Z,0
2017-08-07T02:16:37.909Z,0
2017-08-07T02:17:38.216Z,0
2017-08-07T02:18:37.598Z,0
2017-08-07T02:19:38.242Z,0
2017-08-07T02:20:38.204Z,0
2017-08-07T02:21:38.522Z,0
2017-08-07T02:22:38.503Z,0
2017-08-07T02:23:38.183Z,0
2017-08-07T02:24:38.484Z,0
2017-08-07T02:25:38.152Z,0
2017-08-07T02:26:38.463Z,0
2017-08-07T02:27:38.155Z,0
2017-08-07T02:28:38.150Z,0
2017-08-07T02:29:38.121Z,0
2017-08-07T02:30:37.795Z,0
2017-08-07T02:31:37.797Z,0
2017-08-07T02:32:38.095Z,0
2017-08-07T02:33:37.767Z,0
2017-08-07T02:34:38.098Z,0
2017-08-07T02:35:38.098Z,0
2017-08-07T02:36:38.074Z,0
2017-08-07T02:37:38.050Z,0
2017-08-07T02:38:38.053Z,0
2017-08-07T02:39:37.737Z,0
2017-08-07T02:40:37.753Z,0
2017-08-07T02:41:38.349Z,0
2017-08-07T02:42:38.363Z,0
2017-08-07T02:43:38.018Z,0
2017-08-07T02:44:38.316Z,0
2017-08-07T02:45:38.363Z,0
2017-08-07T02:46:37.665Z,0
2017-08-07T02:47:37.655Z,0
2017-08-07T02:48:37.328Z,0
2017-08-07T02:49:38.303Z,0
2017-08-07T02:50:38.276Z,0
2017-08-07T02:51:37.617Z,0
2017-08-07T02:52:38.246Z,0
2017-08-07T02:53:38.259Z,0
2017-08-07T02:54:38.440Z,0
2017-08-07T02:55:37.904Z,0
2017-08-07T02:56:38.299Z,0
2017-08-07T02:57:37.920Z,0
2017-08-07T02:58:37.557Z,0
2017-08-07T02:59:37.893Z,0
2017-08-07T03:00:37.541Z,0
2017-08-07T03:01:38.208Z,0
2017-08-07T03:02:37.860Z,0
2017-08-07T03:03:37.856Z,0
2017-08-07T03:04:37.510Z,0
2017-08-07T03:05:38.167Z,0
2017-08-07T03:06:38.152Z,0
2017-08-07T03:07:37.865Z,0
2017-08-07T03:08:37.794Z,0
2017-08-07T03:09:37.793Z,0
2017-08-07T03:10:37.812Z,0
2017-08-07T03:11:38.108Z,0
2017-08-07T03:12:38.081Z,4
2017-08-07T03:13:37.752Z,4
2017-08-07T03:14:37.425Z,4
2017-08-07T03:15:37.739Z,0
2017-08-07T03:16:37.765Z,4
2017-08-07T03:17:38.091Z,4
2017-08-07T03:18:38.113Z,4
2017-08-07T03:19:38.020Z,4
2017-08-07T03:20:37.692Z,8
2017-08-07T03:21:38.036Z,8
2017-08-07T03:22:38.014Z,8
2017-08-07T03:23:37.994Z,8
2017-08-07T03:24:37.994Z,16
2017-08-07T03:25:37.984Z,16
2017-08-07T03:26:37.974Z,20
2017-08-07T03:27:37.630Z,20
2017-08-07T03:28:37.301Z,24
2017-08-07T03:29:37.958Z,24
2017-08-07T03:30:37.935Z,28
2017-08-07T03:31:37.950Z,32
2017-08-07T03:32:37.592Z,40
2017-08-07T03:33:37.267Z,44
2017-08-07T03:34:37.579Z,48
2017-08-07T03:35:37.613Z,56
2017-08-07T03:36:37.565Z,64
2017-08-07T03:37:37.873Z,72
2017-08-07T03:38:37.562Z,76
2017-08-07T03:39:37.854Z,88
2017-08-07T03:40:37.542Z,100
2017-08-07T03:41:37.843Z,112
2017-08-07T03:42:37.830Z,128
2017-08-07T03:43:37.497Z,140
2017-08-07T03:44:37.827Z,156
2017-08-07T03:45:37.493Z,176
2017-08-07T03:46:37.790Z,192
2017-08-07T03:47:37.466Z,212
2017-08-07T03:48:37.454Z,228
2017-08-07T03:49:37.476Z,256
2017-08-07T03:50:37.465Z,276
2017-08-07T03:51:37.132Z,300
2017-08-07T03:52:37.114Z,328
2017-08-07T03:53:37.731Z,352
2017-08-07T03:54:37.721Z,380
2017-08-07T03:55:37.730Z,408
2017-08-07T03:56:37.714Z,436
2017-08-07T03:57:37.708Z,464
2017-08-07T03:58:37.708Z,500
2017-08-07T03:59:37.686Z,528
2017-08-07T04:00:37.047Z,556
2017-08-07T04:01:37.659Z,592
2017-08-07T04:02:37.659Z,624
2017-08-07T04:03:36.728Z,656
2017-08-07T04:04:37.632Z,692
2017-08-07T04:05:37.310Z,724
2017-08-07T04:06:37.304Z,764
2017-08-07T04:07:37.643Z,800
2017-08-07T04:08:37.288Z,836
2017-08-07T04:09:37.606Z,872
2017-08-07T04:10:37.261Z,916
2017-08-07T04:11:37.261Z,952
2017-08-07T04:12:37.296Z,992
2017-08-07T04:13:37.553Z,1036
2017-08-07T04:14:37.225Z,1076
2017-08-07T04:15:37.225Z,1116
2017-08-07T04:16:37.533Z,1156
2017-08-07T04:17:37.564Z,1196
2017-08-07T04:18:37.195Z,1236
2017-08-07T04:19:37.197Z,1276
2017-08-07T04:20:37.502Z,1320
2017-08-07T04:21:37.515Z,1360
2017-08-07T04:22:37.479Z,1404
2017-08-07T04:23:36.868Z,1448
2017-08-07T04:24:37.155Z,1492
2017-08-07T04:25:37.155Z,1540
2017-08-07T04:26:37.127Z,1580
2017-08-07T04:27:37.126Z,1624
2017-08-07T04:28:37.147Z,1664
2017-08-07T04:29:37.106Z,1700
2017-08-07T04:30:37.415Z,1748
2017-08-07T04:31:37.398Z,1784
2017-08-07T04:32:37.080Z,1820
2017-08-07T04:33:37.404Z,1856
2017-08-07T04:34:37.077Z,1888
2017-08-07T04:35:37.061Z,1928
2017-08-07T04:36:37.054Z,1960
2017-08-07T04:37:37.410Z,1996
2017-08-07T04:38:37.040Z,2028
2017-08-07T04:39:36.693Z,2064
2017-08-07T04:40:37.356Z,2096
2017-08-07T04:41:37.000Z,2128
2017-08-07T04:42:36.996Z,2160
2017-08-07T04:43:36.988Z,2188
2017-08-07T04:44:36.997Z,2224
2017-08-07T04:45:36.966Z,2252
2017-08-07T04:46:36.685Z,2280
2017-08-07T04:47:37.290Z,2308
2017-08-07T04:48:37.263Z,2328
2017-08-07T04:49:36.932Z,2352
2017-08-07T04:50:36.622Z,2384
2017-08-07T04:51:36.929Z,2416
2017-08-07T04:52:37.226Z,2440
2017-08-07T04:53:37.234Z,2468
2017-08-07T04:54:37.245Z,2492
2017-08-07T04:55:37.211Z,2512
2017-08-07T04:56:36.892Z,2536
2017-08-07T04:57:37.214Z,2556
2017-08-07T04:58:37.190Z,2584
2017-08-07T04:59:37.168Z,2608
2017-08-07T05:00:37.168Z,2632
2017-08-07T05:01:36.835Z,2660
2017-08-07T05:02:37.162Z,2680
2017-08-07T05:03:36.857Z,2704
2017-08-07T05:04:36.814Z,2728
2017-08-07T05:05:37.147Z,2752
2017-08-07T05:06:36.812Z,2760
2017-08-07T05:07:36.813Z,2772
2017-08-07T05:08:36.791Z,2780
2017-08-07T05:09:36.776Z,2796
2017-08-07T05:10:37.110Z,2812
2017-08-07T05:11:36.796Z,2836
2017-08-07T05:12:36.746Z,2860
2017-08-07T05:13:36.733Z,2876
2017-08-07T05:14:36.410Z,2900
2017-08-07T05:15:36.732Z,2916
2017-08-07T05:16:36.400Z,2932
2017-08-07T05:17:36.069Z,2952
2017-08-07T05:18:36.701Z,2972
2017-08-07T05:19:36.708Z,2992
2017-08-07T05:20:37.037Z,3016
2017-08-07T05:21:36.687Z,3040
2017-08-07T05:22:36.994Z,3052
2017-08-07T05:23:36.669Z,3072
2017-08-07T05:24:42.597Z,3084
2017-08-07T05:25:36.666Z,3104
2017-08-07T05:26:36.986Z,3120
2017-08-07T05:27:36.956Z,3140
2017-08-07T05:28:36.945Z,3160
2017-08-07T05:29:36.308Z,3176
2017-08-07T05:30:36.628Z,3188
2017-08-07T05:31:36.966Z,3208
2017-08-07T05:32:36.941Z,3232
2017-08-07T05:33:36.622Z,3244
2017-08-07T05:34:36.911Z,3260
2017-08-07T05:35:36.257Z,3268
2017-08-07T05:36:36.909Z,3276
2017-08-07T05:37:36.890Z,3296
2017-08-07T05:38:36.562Z,3308
2017-08-07T05:39:36.558Z,3320
2017-08-07T05:40:36.578Z,3336
2017-08-07T05:41:36.864Z,3344
2017-08-07T05:42:36.871Z,3352
2017-08-07T05:43:36.524Z,3356
2017-08-07T05:44:36.855Z,3376
2017-08-07T05:45:36.512Z,3392
2017-08-07T05:46:36.519Z,3404
2017-08-07T05:47:36.816Z,3420
2017-08-07T05:48:36.829Z,3440
2017-08-07T05:49:36.820Z,3452
2017-08-07T05:50:36.809Z,3468
2017-08-07T05:51:36.788Z,3480
2017-08-07T05:52:36.477Z,3496
2017-08-07T05:53:36.485Z,3508
2017-08-07T05:54:36.164Z,3524
2017-08-07T05:55:36.437Z,3540
2017-08-07T05:56:36.758Z,3560
2017-08-07T05:57:36.433Z,3568
2017-08-07T05:58:36.425Z,3580
2017-08-07T05:59:36.781Z,3584
2017-08-07T06:00:36.430Z,3592
2017-08-07T06:01:36.415Z,3600
2017-08-07T06:02:36.744Z,3608
2017-08-07T06:03:36.392Z,3620
2017-08-07T06:04:36.700Z,3632
2017-08-07T06:05:36.397Z,3652
2017-08-07T06:06:36.738Z,3664
2017-08-07T06:07:36.693Z,3672
2017-08-07T06:08:36.686Z,3676
2017-08-07T06:09:36.359Z,3680
2017-08-07T06:10:36.898Z,3684
2017-08-07T06:11:36.666Z,3680
2017-08-07T06:12:36.049Z,3696
2017-08-07T06:13:36.666Z,3704
2017-08-07T06:14:36.330Z,3712
2017-08-07T06:15:36.640Z,3724
2017-08-07T06:16:36.337Z,3740
2017-08-07T06:17:36.312Z,3752
2017-08-07T06:18:36.303Z,3756
2017-08-07T06:19:35.972Z,3756
2017-08-07T06:20:36.632Z,3760
2017-08-07T06:21:36.304Z,3768
2017-08-07T06:22:36.601Z,3784
2017-08-07T06:23:35.959Z,3796
2017-08-07T06:24:36.590Z,3812
2017-08-07T06:25:36.593Z,3836
2017-08-07T06:26:36.591Z,3860
2017-08-07T06:27:35.932Z,3872
2017-08-07T06:28:36.253Z,3884
2017-08-07T06:29:36.599Z,3888
2017-08-07T06:30:36.235Z,3908
2017-08-07T06:31:36.247Z,3928
2017-08-07T06:32:36.244Z,3956
2017-08-07T06:33:36.235Z,4016
2017-08-07T06:34:36.538Z,4116
2017-08-07T06:35:36.216Z,4248
2017-08-07T06:36:35.902Z,5672
2017-08-07T06:37:36.523Z,6632
2017-08-07T06:38:36.529Z,9192
2017-08-07T06:39:35.859Z,7652
2017-08-07T06:40:36.494Z,4932
2017-08-07T06:41:36.497Z,5908
2017-08-07T06:42:36.485Z,4684
2017-08-07T06:43:36.491Z,4968
2017-08-07T06:44:36.167Z,5468
2017-08-07T06:45:36.153Z,5272
2017-08-07T06:46:36.484Z,5252
2017-08-07T06:47:36.468Z,4468
2017-08-07T06:48:36.461Z,14680
2017-08-07T06:49:36.132Z,23360
2017-08-07T06:50:36.464Z,24608
2017-08-07T06:51:36.121Z,29504
2017-08-07T06:52:36.454Z,34912
2017-08-07T06:53:35.809Z,31136
2017-08-07T06:54:36.164Z,35200
2017-08-07T06:55:36.448Z,38400
2017-08-07T06:56:36.113Z,39328
2017-08-07T06:57:36.426Z,41280
2017-08-07T06:58:36.094Z,42208
2017-08-07T06:59:36.411Z,42208
2017-08-07T07:00:35.768Z,42080
2017-08-07T07:01:36.457Z,44096
2017-08-07T07:02:36.127Z,44736
2017-08-07T07:03:36.089Z,44576
2017-08-07T07:04:36.128Z,42720
2017-08-07T07:05:36.083Z,41504
2017-08-07T07:06:35.759Z,42048
2017-08-07T07:07:36.402Z,43968
2017-08-07T07:08:36.402Z,44128
2017-08-07T07:09:36.409Z,43072
2017-08-07T07:10:36.118Z,44032
2017-08-07T07:11:36.096Z,46432
2017-08-07T07:12:35.802Z,48384
2017-08-07T07:13:36.406Z,50560
2017-08-07T07:14:36.092Z,48864
2017-08-07T07:15:36.416Z,42240
2017-08-07T07:16:36.106Z,41120
2017-08-07T07:17:35.768Z,44672
2017-08-07T07:18:36.096Z,47104
2017-08-07T07:19:36.100Z,48864
2017-08-07T07:20:35.781Z,47040
2017-08-07T07:21:36.423Z,43360
2017-08-07T07:22:36.101Z,42880
2017-08-07T07:23:36.114Z,44928
2017-08-07T07:24:36.109Z,45984
2017-08-07T07:25:35.784Z,46176
2017-08-07T07:26:36.152Z,48032
2017-08-07T07:27:36.445Z,49184
2017-08-07T07:28:36.470Z,49152
2017-08-07T07:29:36.130Z,49856
2017-08-07T07:30:36.453Z,49600
2017-08-07T07:31:36.460Z,51072
2017-08-07T07:32:36.468Z,37856
2017-08-07T07:33:36.490Z,17440
2017-08-07T07:34:36.470Z,6956
2017-08-07T07:35:36.510Z,6080
2017-08-07T07:36:36.489Z,5684
2017-08-07T07:37:36.550Z,5408
2017-08-07T07:38:36.169Z,5220
2017-08-07T07:39:36.216Z,5092
2017-08-07T07:40:35.869Z,4968
2017-08-07T07:41:36.525Z,4880
2017-08-07T07:42:35.872Z,4792
2017-08-07T07:43:36.219Z,4712
2017-08-07T07:44:36.530Z,4640
2017-08-07T07:45:35.891Z,4568
2017-08-07T07:46:35.903Z,4520
2017-08-07T07:47:36.213Z,4496
2017-08-07T07:48:36.547Z,4472
2017-08-07T07:49:36.243Z,4448
2017-08-07T07:50:36.546Z,4436
2017-08-07T07:51:35.932Z,4420
2017-08-07T07:52:36.584Z,4420
2017-08-07T07:53:36.570Z,4408
2017-08-07T07:54:35.945Z,4384
2017-08-07T07:55:36.250Z,4380
2017-08-07T07:56:36.605Z,4376
2017-08-07T07:57:36.589Z,4380
2017-08-07T07:58:36.586Z,4368
2017-08-07T07:59:36.269Z,4344
2017-08-07T08:00:36.632Z,4332
2017-08-07T08:01:36.290Z,4312
2017-08-07T08:02:36.301Z,4292
2017-08-07T08:03:36.622Z,4284
2017-08-07T08:04:36.289Z,4280
2017-08-07T08:05:36.607Z,4280
2017-08-07T08:06:36.633Z,4288
2017-08-07T08:07:36.639Z,4288
2017-08-07T08:08:36.307Z,4300
2017-08-07T08:09:36.635Z,4296
2017-08-07T08:10:36.640Z,4300
2017-08-07T08:11:36.309Z,4296
2017-08-07T08:12:36.630Z,4296
2017-08-07T08:13:36.003Z,4300
2017-08-07T08:14:35.993Z,4304
2017-08-07T08:15:36.643Z,4312
2017-08-07T08:16:36.642Z,4316
2017-08-07T08:17:36.640Z,4324
2017-08-07T08:18:35.998Z,4344
2017-08-07T08:19:36.650Z,4352
2017-08-07T08:20:36.003Z,4356
2017-08-07T08:21:36.329Z,4368
2017-08-07T08:22:36.005Z,4372
2017-08-07T08:23:36.676Z,4368
2017-08-07T08:24:36.328Z,4360
2017-08-07T08:25:36.672Z,4352
2017-08-07T08:26:36.706Z,4344
2017-08-07T08:27:35.691Z,4348
2017-08-07T08:28:36.654Z,4368
2017-08-07T08:29:36.656Z,4376
2017-08-07T08:30:36.333Z,4372
2017-08-07T08:31:36.676Z,4352
2017-08-07T08:32:36.675Z,4344
2017-08-07T08:33:36.339Z,4348
2017-08-07T08:34:36.389Z,4348
2017-08-07T08:35:36.355Z,4336
2017-08-07T08:36:36.686Z,4324
2017-08-07T08:37:36.021Z,4316
2017-08-07T08:38:36.686Z,4316
2017-08-07T08:39:36.372Z,4316
2017-08-07T08:40:36.672Z,4332
2017-08-07T08:41:36.692Z,3860
2017-08-07T08:42:36.367Z,4344
2017-08-07T08:43:36.690Z,4480
2017-08-07T08:44:36.715Z,4492
2017-08-07T08:45:36.350Z,4420
2017-08-07T08:46:36.348Z,4396
2017-08-07T08:47:36.036Z,4396
2017-08-07T08:48:36.683Z,4408
2017-08-07T08:49:36.376Z,4404
2017-08-07T08:50:36.352Z,4452
2017-08-07T08:51:36.696Z,4480
2017-08-07T08:52:36.086Z,4500
2017-08-07T08:53:36.362Z,4512
2017-08-07T08:54:36.693Z,4776
2017-08-07T08:55:36.672Z,4952
2017-08-07T08:56:36.671Z,5068
2017-08-07T08:57:36.396Z,5112
2017-08-07T08:58:36.383Z,5196
2017-08-07T08:59:36.038Z,5320
2017-08-07T09:00:36.356Z,5032
2017-08-07T09:01:36.703Z,5480
2017-08-07T09:02:36.692Z,5504
2017-08-07T09:03:36.679Z,5552
2017-08-07T09:04:36.354Z,5820
2017-08-07T09:05:36.034Z,6348
2017-08-07T09:06:36.676Z,6408
2017-08-07T09:07:36.369Z,6452
2017-08-07T09:08:36.728Z,6648
2017-08-07T09:09:36.360Z,7296
2017-08-07T09:10:36.724Z,8008
2017-08-07T09:11:36.686Z,7920
2017-08-07T09:12:36.687Z,7892
2017-08-07T09:13:35.734Z,8428
2017-08-07T09:14:36.365Z,8796
2017-08-07T09:15:36.370Z,8220
2017-08-07T09:16:35.731Z,8592
2017-08-07T09:17:36.687Z,8904
2017-08-07T09:18:36.048Z,8644
2017-08-07T09:19:36.370Z,8376
2017-08-07T09:20:36.690Z,7920
2017-08-07T09:21:36.397Z,7876
2017-08-07T09:22:36.701Z,8024
2017-08-07T09:23:36.691Z,8476
2017-08-07T09:24:36.065Z,8584
2017-08-07T09:25:36.377Z,8792
2017-08-07T09:26:36.047Z,9244
2017-08-07T09:27:36.720Z,9836
2017-08-07T09:28:36.372Z,11188
2017-08-07T09:29:36.416Z,11472
2017-08-07T09:30:36.384Z,11576
2017-08-07T09:31:36.382Z,11432
2017-08-07T09:32:36.381Z,11100
2017-08-07T09:33:36.374Z,11260
2017-08-07T09:34:36.086Z,10852
2017-08-07T09:35:36.698Z,9960
2017-08-07T09:36:36.405Z,8716
2017-08-07T09:37:36.410Z,8328
2017-08-07T09:38:36.382Z,7848
2017-08-07T09:39:36.391Z,7668
2017-08-07T09:40:36.401Z,7516
2017-08-07T09:41:36.381Z,7060
2017-08-07T09:42:36.378Z,6592
2017-08-07T09:43:36.711Z,6384
2017-08-07T09:44:36.718Z,6376
2017-08-07T09:45:36.704Z,6132
2017-08-07T09:46:36.725Z,6420
2017-08-07T09:47:36.059Z,6352
2017-08-07T09:48:36.710Z,6820
2017-08-07T09:49:36.706Z,7072
2017-08-07T09:50:36.726Z,6528
2017-08-07T09:51:36.393Z,6364
2017-08-07T09:52:36.387Z,6412
2017-08-07T09:53:36.706Z,5764
2017-08-07T09:54:36.388Z,6008
2017-08-07T09:55:36.727Z,5868
2017-08-07T09:56:36.403Z,5604
2017-08-07T09:57:36.389Z,5180
2017-08-07T09:58:36.076Z,4988
2017-08-07T09:59:36.755Z,5184
2017-08-07T10:00:36.718Z,4980
2017-08-07T10:01:36.740Z,4668
2017-08-07T10:02:36.724Z,4776
2017-08-07T10:03:36.712Z,4964
2017-08-07T10:04:36.408Z,5004
2017-08-07T10:05:36.128Z,5088
2017-08-07T10:06:36.730Z,5228
2017-08-07T10:07:36.391Z,5296
2017-08-07T10:08:36.417Z,5360
2017-08-07T10:09:36.737Z,5308
2017-08-07T10:10:36.405Z,5172
2017-08-07T10:11:36.730Z,5056
2017-08-07T10:12:36.749Z,4948
2017-08-07T10:13:35.761Z,4856
2017-08-07T10:14:36.728Z,4680
2017-08-07T10:15:36.398Z,4524
2017-08-07T10:16:36.746Z,4564
2017-08-07T10:17:36.406Z,4752
2017-08-07T10:18:36.404Z,4720
2017-08-07T10:19:36.742Z,4420
2017-08-07T10:20:36.730Z,4372
2017-08-07T10:21:36.750Z,4716
2017-08-07T10:22:36.746Z,4808
2017-08-07T10:23:36.407Z,4944
2017-08-07T10:24:36.414Z,5268
2017-08-07T10:25:36.757Z,5628
2017-08-07T10:26:36.089Z,5732
2017-08-07T10:27:36.126Z,5696
2017-08-07T10:28:36.411Z,5392
2017-08-07T10:29:36.089Z,5232
2017-08-07T10:30:36.419Z,5220
2017-08-07T10:31:36.759Z,5144
2017-08-07T10:32:36.756Z,4964
2017-08-07T10:33:36.449Z,4744
2017-08-07T10:34:36.754Z,4708
2017-08-07T10:35:36.434Z,4684
2017-08-07T10:36:36.416Z,4660
2017-08-07T10:37:36.746Z,4676
2017-08-07T10:38:36.741Z,4676
2017-08-07T10:39:36.422Z,4552
2017-08-07T10:40:36.745Z,4388
2017-08-07T10:41:36.447Z,4256
2017-08-07T10:42:36.428Z,4252
2017-08-07T10:43:36.747Z,4284
2017-08-07T10:44:36.746Z,4300
2017-08-07T10:45:36.110Z,4500
2017-08-07T10:46:36.440Z,4784
2017-08-07T10:47:36.427Z,5000
2017-08-07T10:48:36.758Z,5104
2017-08-07T10:49:36.429Z,5160
2017-08-07T10:50:36.118Z,5268
2017-08-07T10:51:36.756Z,5308
2017-08-07T10:52:36.759Z,5748
2017-08-07T10:53:36.759Z,6164
2017-08-07T10:54:36.436Z,6540
2017-08-07T10:55:36.761Z,7012
2017-08-07T10:56:36.761Z,6988
2017-08-07T10:57:36.789Z,7480
2017-08-07T10:58:36.771Z,7484
2017-08-07T10:59:36.140Z,7540
2017-08-07T11:00:36.786Z,7480
2017-08-07T11:01:36.492Z,7888
2017-08-07T11:02:36.466Z,7944
2017-08-07T11:03:36.127Z,7244
2017-08-07T11:04:36.131Z,6748
2017-08-07T11:05:36.799Z,6276
2017-08-07T11:06:36.798Z,5748
2017-08-07T11:07:36.457Z,5396
2017-08-07T11:08:36.479Z,5424
2017-08-07T11:09:36.467Z,5576
2017-08-07T11:10:36.161Z,6188
2017-08-07T11:11:36.460Z,6316
2017-08-07T11:12:36.783Z,5840
2017-08-07T11:13:36.801Z,5800
2017-08-07T11:14:36.472Z,5808
2017-08-07T11:15:36.140Z,5736
2017-08-07T11:16:36.804Z,5516
2017-08-07T11:17:36.784Z,5272
2017-08-07T11:18:36.466Z,5088
2017-08-07T11:19:36.499Z,4748
2017-08-07T11:20:36.802Z,4840
2017-08-07T11:21:36.793Z,5340
2017-08-07T11:22:36.473Z,6260
2017-08-07T11:23:36.491Z,6904
2017-08-07T11:24:36.481Z,7424
2017-08-07T11:25:36.806Z,8316
2017-08-07T11:26:36.156Z,9096
2017-08-07T11:27:36.813Z,9796
2017-08-07T11:28:36.798Z,10156
2017-08-07T11:29:36.161Z,10180
2017-08-07T11:30:36.503Z,10052
2017-08-07T11:31:36.818Z,10296
2017-08-07T11:32:36.541Z,10584
2017-08-07T11:33:36.817Z,11136
2017-08-07T11:34:36.802Z,11696
2017-08-07T11:35:36.495Z,12096
2017-08-07T11:36:36.818Z,12296
2017-08-07T11:37:36.485Z,12476
2017-08-07T11:38:36.832Z,12564
2017-08-07T11:39:36.835Z,12332
2017-08-07T11:40:36.810Z,12072
2017-08-07T11:41:36.500Z,11528
2017-08-07T11:42:36.507Z,10584
2017-08-07T11:43:36.520Z,9916
2017-08-07T11:44:36.501Z,9332
2017-08-07T11:45:36.827Z,8752
2017-08-07T11:46:36.509Z,8468
2017-08-07T11:47:36.184Z,8232
2017-08-07T11:48:36.524Z,7960
2017-08-07T11:49:36.202Z,7720
2017-08-07T11:50:36.523Z,7600
2017-08-07T11:51:36.533Z,7612
2017-08-07T11:52:36.904Z,7460
2017-08-07T11:53:36.523Z,7440
2017-08-07T11:54:36.839Z,7672
2017-08-07T11:55:36.524Z,8108
2017-08-07T11:56:36.557Z,8132
2017-08-07T11:57:36.848Z,7660
2017-08-07T11:58:36.538Z,7404
2017-08-07T11:59:36.536Z,7396
2017-08-07T12:00:36.560Z,7204
2017-08-07T12:01:36.541Z,7236
2017-08-07T12:02:36.862Z,7700
2017-08-07T12:03:36.880Z,8388
2017-08-07T12:04:36.860Z,8928
2017-08-07T12:05:36.865Z,9412
2017-08-07T12:06:36.245Z,9716
2017-08-07T12:07:36.557Z,9884
2017-08-07T12:08:36.905Z,9772
2017-08-07T12:09:36.874Z,9416
2017-08-07T12:10:36.567Z,8932
2017-08-07T12:11:36.877Z,8692
2017-08-07T12:12:36.558Z,8364
2017-08-07T12:13:36.567Z,7832
2017-08-07T12:14:36.288Z,7360
2017-08-07T12:15:36.905Z,7096
2017-08-07T12:16:36.583Z,6844
2017-08-07T12:17:36.250Z,6704
2017-08-07T12:18:36.893Z,6532
2017-08-07T12:19:36.904Z,6612
2017-08-07T12:20:36.902Z,6436
2017-08-07T12:21:36.276Z,5960
2017-08-07T12:22:36.906Z,5700
2017-08-07T12:23:36.939Z,5776
2017-08-07T12:24:36.598Z,5968
2017-08-07T12:25:36.925Z,6312
2017-08-07T12:26:36.607Z,6544
2017-08-07T12:27:36.314Z,6532
2017-08-07T12:28:36.908Z,6292
2017-08-07T12:29:36.622Z,6456
2017-08-07T12:30:36.929Z,6496
2017-08-07T12:31:36.603Z,6556
2017-08-07T12:32:36.952Z,6448
2017-08-07T12:33:36.923Z,6396
2017-08-07T12:34:36.977Z,6836
2017-08-07T12:35:36.929Z,7604
2017-08-07T12:36:36.624Z,8104
2017-08-07T12:37:36.634Z,8300
2017-08-07T12:38:36.933Z,8228
2017-08-07T12:39:36.992Z,7872
2017-08-07T12:40:36.638Z,7432
2017-08-07T12:41:36.624Z,6916
2017-08-07T12:42:36.948Z,6540
2017-08-07T12:43:36.319Z,6240
2017-08-07T12:44:36.956Z,6068
2017-08-07T12:45:36.631Z,6136
2017-08-07T12:46:36.962Z,6552
2017-08-07T12:47:36.966Z,6812
2017-08-07T12:48:36.658Z,6828
2017-08-07T12:49:36.961Z,6872
2017-08-07T12:50:36.642Z,6984
2017-08-07T12:51:36.643Z,7260
2017-08-07T12:52:36.670Z,6996
2017-08-07T12:53:36.675Z,6380
2017-08-07T12:54:36.651Z,5512
2017-08-07T12:55:37.002Z,4908
2017-08-07T12:56:36.654Z,4592
2017-08-07T12:57:36.654Z,4232
2017-08-07T12:58:36.668Z,3992
2017-08-07T12:59:36.674Z,3784
2017-08-07T13:00:36.704Z,3648
2017-08-07T13:01:36.984Z,3500
2017-08-07T13:02:36.992Z,3396
2017-08-07T13:03:37.121Z,3344
2017-08-07T13:04:37.007Z,3308
2017-08-07T13:05:36.792Z,3324
2017-08-07T13:06:36.773Z,3356
2017-08-07T13:07:37.339Z,3344
2017-08-07T13:08:36.770Z,3296
2017-08-07T13:09:36.717Z,3244
2017-08-07T13:10:36.362Z,3192
2017-08-07T13:11:37.207Z,3152
2017-08-07T13:12:36.686Z,3152
2017-08-07T13:13:37.003Z,3148
2017-08-07T13:14:36.718Z,3152
2017-08-07T13:15:36.703Z,3140
2017-08-07T13:16:37.010Z,3128
2017-08-07T13:17:36.692Z,3112
2017-08-07T13:18:36.053Z,3112
2017-08-07T13:19:37.038Z,3112
2017-08-07T13:20:36.691Z,3128
2017-08-07T13:21:37.025Z,3132
2017-08-07T13:22:36.703Z,3140
2017-08-07T13:23:37.057Z,3156
2017-08-07T13:24:36.701Z,3176
2017-08-07T13:25:37.025Z,3188
2017-08-07T13:26:37.061Z,3172
2017-08-07T13:27:37.032Z,3180
2017-08-07T13:28:36.734Z,3168
2017-08-07T13:29:36.711Z,3168
2017-08-07T13:30:36.749Z,3200
2017-08-07T13:31:36.711Z,3240
2017-08-07T13:32:36.714Z,3232
2017-08-07T13:33:36.720Z,3212
2017-08-07T13:34:37.035Z,3200
2017-08-07T13:35:37.086Z,3192
2017-08-07T13:36:36.715Z,3196
2017-08-07T13:37:36.738Z,3224
2017-08-07T13:38:36.409Z,3216