createdAt,value
2018-06-16T00:01:48.340Z,13.90
2018-06-16T00:04:17.522Z,13.57
2018-06-16T00:06:47.228Z,12.37
2018-06-16T00:09:16.428Z,12.60
2018-06-16T00:11:45.747Z,13.33
2018-06-16T00:14:14.981Z,11.53
2018-06-16T00:16:44.179Z,13.37
2018-06-16T00:19:13.488Z,12.77
2018-06-16T00:21:42.704Z,12.57
2018-06-16T00:24:11.921Z,13.23
2018-06-16T00:26:41.119Z,13.20
2018-06-16T00:29:10.588Z,12.83
2018-06-16T00:31:39.467Z,13.53
2018-06-16T00:34:08.553Z,13.50
2018-06-16T00:36:37.796Z,13.50
2018-06-16T00:39:08.528Z,14.30
2018-06-16T00:41:37.716Z,13.00
2018-06-16T00:44:07.017Z,13.00
2018-06-16T00:46:36.216Z,13.67
2018-06-16T00:49:05.497Z,13.60
2018-06-16T00:51:35.257Z,13.53
2018-06-16T00:54:04.463Z,13.13
2018-06-16T00:56:33.654Z,14.10
2018-06-16T00:59:02.888Z,15.17
2018-06-16T01:01:32.091Z,15.40
2018-06-16T01:04:01.272Z,15.97
2018-06-16T01:06:30.562Z,15.30
2018-06-16T01:08:59.760Z,15.50
2018-06-16T01:11:28.960Z,14.47
2018-06-16T01:13:58.981Z,14.80
2018-06-16T01:16:28.212Z,14.37
2018-06-16T01:18:57.408Z,14.63
2018-06-16T01:21:26.672Z,15.40
2018-06-16T01:23:55.919Z,15.13
2018-06-16T01:26:25.123Z,15.73
2018-06-16T01:28:54.044Z,15.47
2018-06-16T01:31:23.104Z,15.77
2018-06-16T01:33:52.570Z,14.90
2018-06-16T01:36:22.345Z,16.40
2018-06-16T01:38:51.752Z,15.47
2018-06-16T01:41:20.980Z,17.23
2018-06-16T01:43:50.318Z,15.60
2018-06-16T01:46:19.554Z,15.77
2018-06-16T01:48:48.796Z,16.63
2018-06-16T01:51:18.048Z,15.70
2018-06-16T01:53:47.248Z,14.97
2018-06-16T01:56:16.460Z,14.83
2018-06-16T01:58:46.088Z,14.30
2018-06-16T02:01:15.285Z,14.93
2018-06-16T02:03:44.447Z,15.07
2018-06-16T02:06:14.001Z,14.17
2018-06-16T02:08:43.187Z,16.37
2018-06-16T02:11:12.391Z,16.57
2018-06-16T02:13:41.604Z,16.20
2018-06-16T02:16:11.261Z,15.30
2018-06-16T02:18:40.476Z,17.00
2018-06-16T02:21:09.898Z,15.13
2018-06-16T02:23:39.096Z,15.50
2018-06-16T02:26:08.298Z,16.60
2018-06-16T02:28:37.533Z,16.57
2018-06-16T02:31:06.736Z,16.07
2018-06-16T02:33:36.132Z,18.03
2018-06-16T02:36:05.412Z,17.37
2018-06-16T02:38:34.604Z,16.70
2018-06-16T02:41:03.808Z,16.20
2018-06-16T02:43:33.144Z,15.77
2018-06-16T02:46:02.336Z,16.53
2018-06-16T02:48:31.532Z,15.73
2018-06-16T02:51:00.761Z,17.20
2018-06-16T02:53:29.957Z,17.37
2018-06-16T02:55:59.161Z,17.33
2018-06-16T02:58:28.420Z,16.03
2018-06-16T03:00:57.628Z,14.77
2018-06-16T03:03:26.817Z,16.00
2018-06-16T03:05:56.619Z,14.57
2018-06-16T03:08:25.833Z,14.47
2018-06-16T03:10:54.701Z,14.23
2018-06-16T03:13:23.810Z,13.83
2018-06-16T03:15:53.037Z,14.57
2018-06-16T03:18:22.848Z,14.73
2018-06-16T03:20:52.177Z,14.13
2018-06-16T03:23:21.420Z,15.30
2018-06-16T03:25:50.766Z,14.50
2018-06-16T03:28:20.592Z,14.37
2018-06-16T03:30:49.816Z,15.47
2018-06-16T03:33:19.493Z,16.07
2018-06-16T03:35:48.732Z,15.90
2018-06-16T03:38:17.922Z,15.97
2018-06-16T03:40:47.152Z,15.80
2018-06-16T03:43:16.514Z,15.80
2018-06-16T03:45:45.709Z,15.53
2018-06-16T03:48:14.936Z,15.67
2018-06-16T03:50:44.610Z,14.17
2018-06-16T03:53:13.816Z,14.80
2018-06-16T03:55:43.017Z,15.70
2018-06-16T03:58:12.246Z,15.20
2018-06-16T04:00:41.440Z,17.27
2018-06-16T04:03:10.684Z,16.10
2018-06-16T04:05:40.186Z,16.07
2018-06-16T04:08:09.388Z,15.90
2018-06-16T04:10:38.236Z,16.30
2018-06-16T04:13:07.708Z,16.80
2018-06-16T04:15:36.905Z,15.93
2018-06-16T04:18:06.156Z,15.57
2018-06-16T04:20:35.717Z,15.00
2018-06-16T04:23:04.944Z,15.47
2018-06-16T04:25:34.136Z,16.57
2018-06-16T04:28:03.619Z,17.57
2018-06-16T04:30:33.040Z,15.70
2018-06-16T04:33:02.237Z,15.53
2018-06-16T04:35:32.072Z,14.93
2018-06-16T04:38:01.365Z,14.10
2018-06-16T04:40:30.553Z,13.67
2018-06-16T04:43:00.082Z,13.50
2018-06-16T04:45:29.309Z,13.80
2018-06-16T04:47:58.512Z,16.27
2018-06-16T04:50:27.810Z,14.73
2018-06-16T04:52:56.811Z,15.37
2018-06-16T04:55:25.889Z,15.97
2018-06-16T04:57:55.437Z,15.63
2018-06-16T05:00:24.648Z,14.77
2018-06-16T05:02:53.852Z,15.30
2018-06-16T05:05:23.079Z,15.63
2018-06-16T05:07:52.401Z,14.33
2018-06-16T05:10:21.656Z,16.30
2018-06-16T05:12:50.900Z,14.83
2018-06-16T05:15:20.284Z,14.53
2018-06-16T05:17:49.500Z,14.87
2018-06-16T05:20:18.924Z,15.80
2018-06-16T05:22:48.543Z,13.47
2018-06-16T05:25:17.928Z,13.40
2018-06-16T05:27:47.228Z,14.40
2018-06-16T05:30:16.460Z,14.27
2018-06-16T05:32:45.698Z,13.60
2018-06-16T05:35:15.160Z,13.60
2018-06-16T05:37:44.389Z,13.57
2018-06-16T05:40:13.593Z,13.40
2018-06-16T05:42:43.347Z,13.53
2018-06-16T05:45:12.544Z,13.37
2018-06-16T05:47:41.741Z,16.07
2018-06-16T05:50:10.972Z,15.30
2018-06-16T05:52:40.164Z,16.03
2018-06-16T05:55:09.396Z,15.37
2018-06-16T05:57:38.632Z,15.50
2018-06-16T06:00:07.996Z,14.40
2018-06-16T06:02:37.196Z,15.27
2018-06-16T06:05:06.456Z,14.97
2018-06-16T06:07:35.512Z,16.03
2018-06-16T06:10:04.852Z,15.40
2018-06-16T06:12:34.092Z,15.13
2018-06-16T06:15:03.348Z,14.73
2018-06-16T06:17:32.548Z,14.00
2018-06-16T06:20:01.837Z,15.63
2018-06-16T06:22:31.036Z,15.53
2018-06-16T06:25:00.711Z,14.73
2018-06-16T06:27:30.260Z,14.90
2018-06-16T06:29:59.460Z,15.20
2018-06-16T06:32:28.692Z,15.13
2018-06-16T06:34:57.969Z,14.90
2018-06-16T06:37:27.262Z,13.93
2018-06-16T06:39:56.832Z,13.57
2018-06-16T06:42:26.144Z,14.00
2018-06-16T06:44:55.532Z,13.40
2018-06-16T06:47:24.956Z,14.27
2018-06-16T06:49:54.500Z,13.20
2018-06-16T06:52:23.707Z,14.40
2018-06-16T06:54:53.312Z,14.20
2018-06-16T06:57:22.541Z,13.33
2018-06-16T06:59:51.743Z,12.60
2018-06-16T07:02:20.947Z,12.47
2018-06-16T07:04:50.165Z,13.37
2018-06-16T07:07:19.380Z,12.07
2018-06-16T07:09:48.593Z,12.70
2018-06-16T07:12:17.868Z,13.30
2018-06-16T07:14:47.078Z,11.13
2018-06-16T07:17:16.277Z,12.73
2018-06-16T07:19:45.528Z,12.03
2018-06-16T07:22:14.949Z,12.43
2018-06-16T07:24:44.181Z,11.77
2018-06-16T07:27:13.591Z,12.33
2018-06-16T07:29:42.749Z,12.00
2018-06-16T07:32:11.961Z,10.40
2018-06-16T07:34:41.665Z,10.00
2018-06-16T07:37:10.895Z,11.60
2018-06-16T07:39:40.089Z,10.63
2018-06-16T07:42:09.326Z,10.60
2018-06-16T07:44:38.540Z,9.70
2018-06-16T07:47:07.476Z,9.40
2018-06-16T07:49:36.676Z,9.87
2018-06-16T07:52:05.876Z,9.60
2018-06-16T07:54:35.076Z,8.90
2018-06-16T07:57:04.524Z,8.93
2018-06-16T07:59:33.721Z,8.73
2018-06-16T08:02:02.730Z,10.17
2018-06-16T08:04:31.972Z,9.23
2018-06-16T08:07:01.185Z,10.03
2018-06-16T08:09:30.343Z,8.60
2018-06-16T08:11:59.552Z,8.10
2018-06-16T08:14:29.035Z,8.47
2018-06-16T08:16:58.311Z,8.77
2018-06-16T08:19:27.704Z,7.17
2018-06-16T08:21:57.200Z,7.93
2018-06-16T08:24:26.517Z,7.73
2018-06-16T08:27:00.980Z,6.70
2018-06-16T08:29:30.212Z,7.20
2018-06-16T08:31:59.667Z,7.20
2018-06-16T08:34:29.314Z,6.90
2018-06-16T08:36:58.501Z,6.97
2018-06-16T08:39:27.797Z,5.90
2018-06-16T08:41:57.283Z,7.17
2018-06-16T08:44:26.489Z,6.20
2018-06-16T08:46:55.752Z,6.30
2018-06-16T08:49:24.988Z,6.80
2018-06-16T08:51:54.248Z,6.67
2018-06-16T08:54:23.660Z,5.80
2018-06-16T08:56:52.967Z,6.50
2018-06-16T08:59:22.336Z,6.30
2018-06-16T09:01:51.564Z,5.70
2018-06-16T09:04:20.512Z,5.10
2018-06-16T09:06:49.591Z,5.80
2018-06-16T09:09:18.781Z,6.73
2018-06-16T09:11:48.406Z,5.50
2018-06-16T09:14:17.372Z,5.83
2018-06-16T09:16:46.771Z,5.20
2018-06-16T09:19:16.132Z,5.87
2018-06-16T09:21:45.460Z,5.30
2018-06-16T09:24:14.964Z,5.37
2018-06-16T09:26:44.321Z,6.70
2018-06-16T09:29:14.062Z,5.67
2018-06-16T09:31:43.283Z,5.53
2018-06-16T09:34:12.476Z,5.50
2018-06-16T09:36:41.697Z,4.93
2018-06-16T09:39:11.712Z,4.73
2018-06-16T09:41:41.059Z,4.40
2018-06-16T09:44:10.276Z,5.40
2018-06-16T09:46:39.493Z,6.27
2018-06-16T09:49:08.928Z,5.00
2018-06-16T09:51:38.141Z,5.17
2018-06-16T09:54:07.312Z,5.70
2018-06-16T09:56:36.860Z,5.47
2018-06-16T09:59:06.183Z,5.00
2018-06-16T10:01:35.716Z,4.57
2018-06-16T10:04:04.678Z,4.20
2018-06-16T10:06:34.000Z,4.80
2018-06-16T10:09:04.144Z,4.00
2018-06-16T10:11:33.408Z,4.10
2018-06-16T10:14:02.630Z,4.30
2018-06-16T10:16:31.832Z,3.80
2018-06-16T10:19:00.953Z,4.27
2018-06-16T10:21:30.175Z,4.80
2018-06-16T10:23:59.414Z,4.03
2018-06-16T10:26:28.792Z,3.97
2018-06-16T10:28:58.007Z,3.47
2018-06-16T10:31:27.360Z,3.60
2018-06-16T10:33:56.580Z,4.30
2018-06-16T10:36:25.906Z,3.93
2018-06-16T10:38:55.154Z,3.60
2018-06-16T10:41:24.591Z,3.77
2018-06-16T10:43:53.766Z,3.43
2018-06-16T10:46:23.340Z,3.57
2018-06-16T10:48:53.285Z,3.43
2018-06-16T10:51:22.707Z,3.50
2018-06-16T10:53:52.164Z,3.43
2018-06-16T10:56:21.393Z,2.60
2018-06-16T10:58:50.595Z,3.30
2018-06-16T11:01:19.796Z,3.67
2018-06-16T11:03:49.216Z,3.50
2018-06-16T11:06:18.469Z,3.67
2018-06-16T11:08:47.692Z,3.00
2018-06-16T11:11:17.222Z,3.10
2018-06-16T11:13:46.416Z,2.50
2018-06-16T11:16:15.668Z,3.13
2018-06-16T11:18:45.014Z,3.30
2018-06-16T11:21:14.246Z,3.00
2018-06-16T11:23:43.862Z,2.97
2018-06-16T11:26:13.013Z,2.83
2018-06-16T11:28:43.405Z,3.00
2018-06-16T11:31:13.016Z,3.00
2018-06-16T11:33:42.319Z,3.03
2018-06-16T11:36:11.925Z,2.80
2018-06-16T11:38:41.136Z,3.70
2018-06-16T11:41:10.369Z,6.30
2018-06-16T11:43:39.839Z,2.77
2018-06-16T11:46:09.295Z,4.27
2018-06-16T11:48:38.801Z,3.73
2018-06-16T11:51:07.968Z,7.70
2018-06-16T11:53:37.339Z,4.00
2018-06-16T11:56:06.744Z,9.43
2018-06-16T11:58:36.279Z,3.43
2018-06-16T12:01:05.832Z,2.83
2018-06-16T12:03:35.189Z,4.53
2018-06-16T12:06:05.109Z,2.30
2018-06-16T12:08:34.304Z,2.93
2018-06-16T12:11:03.584Z,2.40
2018-06-16T12:13:33.625Z,4.07
2018-06-16T12:16:02.836Z,2.80
2018-06-16T12:18:33.248Z,3.80
2018-06-16T12:21:02.725Z,2.47
2018-06-16T12:23:31.929Z,3.20
2018-06-16T12:26:01.169Z,3.30
2018-06-16T12:28:30.612Z,2.60
2018-06-16T12:30:59.930Z,2.13
2018-06-16T12:33:29.220Z,2.20
2018-06-16T12:35:58.690Z,2.23
2018-06-16T12:38:27.864Z,2.57
2018-06-16T12:40:57.156Z,2.37
2018-06-16T12:43:26.354Z,2.30
2018-06-16T12:45:55.776Z,2.23
2018-06-16T12:48:24.984Z,2.07
2018-06-16T12:50:55.525Z,2.57
2018-06-16T12:53:24.902Z,2.07
2018-06-16T12:55:56.325Z,2.20
2018-06-16T12:58:25.584Z,1.90
2018-06-16T13:00:54.937Z,2.13
2018-06-16T13:03:24.261Z,2.00
2018-06-16T13:05:53.544Z,2.43
2018-06-16T13:08:22.828Z,2.80
2018-06-16T13:10:52.129Z,2.77
2018-06-16T13:13:21.332Z,2.50
2018-06-16T13:15:51.644Z,2.50
2018-06-16T13:18:21.275Z,2.57
2018-06-16T13:20:51.780Z,2.47
2018-06-16T13:23:21.052Z,2.27
2018-06-16T13:25:50.456Z,2.03
2018-06-16T13:28:20.208Z,2.60
2018-06-16T13:30:49.589Z,2.60
2018-06-16T13:33:18.921Z,2.60
2018-06-16T13:35:48.360Z,2.50
2018-06-16T13:38:17.883Z,3.20
2018-06-16T13:40:48.515Z,2.17
2018-06-16T13:43:18.828Z,2.60
2018-06-16T13:45:48.144Z,2.47
2018-06-16T13:48:17.704Z,2.13
2018-06-16T13:50:47.068Z,2.53
2018-06-16T13:53:16.340Z,2.17
2018-06-16T13:55:45.694Z,2.40
2018-06-16T13:58:15.526Z,2.50
2018-06-16T14:00:47.008Z,2.23
2018-06-16T14:03:16.305Z,2.50
2018-06-16T14:05:45.664Z,2.87
2018-06-16T14:08:15.009Z,2.77
2018-06-16T14:10:44.542Z,2.60
2018-06-16T14:13:14.132Z,3.00
2018-06-16T14:15:43.546Z,3.20
2018-06-16T14:18:14.004Z,3.00
2018-06-16T14:20:44.552Z,2.70
2018-06-16T14:23:13.884Z,2.80
2018-06-16T14:25:43.446Z,2.23
2018-06-16T14:28:12.829Z,2.30
2018-06-16T14:30:43.331Z,2.73
2018-06-16T14:33:12.869Z,2.53
2018-06-16T14:35:42.195Z,2.10
2018-06-16T14:38:13.444Z,2.85
2018-06-16T14:40:43.130Z,2.77
2018-06-16T14:43:13.387Z,2.80
2018-06-16T14:45:43.577Z,2.50
2018-06-16T14:48:13.032Z,2.30
2018-06-16T14:50:43.191Z,2.60
2018-06-16T14:53:12.464Z,2.90
2018-06-16T14:55:41.857Z,2.77
2018-06-16T14:58:11.089Z,2.83
2018-06-16T15:00:40.809Z,2.73
2018-06-16T15:03:10.288Z,2.70
2018-06-16T15:05:39.558Z,3.33
2018-06-16T15:08:11.403Z,3.20
2018-06-16T15:10:42.427Z,3.20
2018-06-16T15:13:11.780Z,3.10
2018-06-16T15:15:42.195Z,2.90
2018-06-16T15:18:11.644Z,3.00
2018-06-16T15:20:40.914Z,3.27
2018-06-16T15:23:11.493Z,3.47
2018-06-16T15:25:40.834Z,3.17
2018-06-16T15:28:10.044Z,2.80
2018-06-16T15:30:39.370Z,2.70
2018-06-16T15:33:09.328Z,3.10
2018-06-16T15:35:39.775Z,2.63
2018-06-16T15:38:09.144Z,3.40
2018-06-16T15:40:40.779Z,3.13
2018-06-16T15:43:10.868Z,3.10
2018-06-16T15:45:40.370Z,3.40
2018-06-16T15:48:09.744Z,3.00
2018-06-16T15:50:38.977Z,3.13
2018-06-16T15:53:08.313Z,3.47
2018-06-16T15:55:37.697Z,2.80
2018-06-16T15:58:07.217Z,3.57
2018-06-16T16:00:37.760Z,2.80
2018-06-16T16:03:07.117Z,3.23
2018-06-16T16:05:36.744Z,3.23
2018-06-16T16:08:06.320Z,3.10
2018-06-16T16:10:35.628Z,2.77
2018-06-16T16:13:05.166Z,4.10
2018-06-16T16:15:34.466Z,3.50
2018-06-16T16:18:03.857Z,3.00
2018-06-16T16:20:33.362Z,3.07
2018-06-16T16:23:02.724Z,3.43
2018-06-16T16:25:33.426Z,3.00
2018-06-16T16:28:02.913Z,3.10
2018-06-16T16:30:32.645Z,3.17
2018-06-16T16:33:01.926Z,3.13
2018-06-16T16:35:31.299Z,3.30
2018-06-16T16:38:00.608Z,3.50
2018-06-16T16:40:30.771Z,2.93
2018-06-16T16:43:01.156Z,3.50
2018-06-16T16:45:30.723Z,2.90
2018-06-16T16:47:59.992Z,3.20
2018-06-16T16:50:29.253Z,2.80
2018-06-16T16:52:58.580Z,3.20
2018-06-16T16:55:28.229Z,2.90
2018-06-16T16:57:58.672Z,2.97
2018-06-16T17:00:29.046Z,3.10
2018-06-16T17:02:58.521Z,2.70
2018-06-16T17:05:27.832Z,2.60
2018-06-16T17:07:57.141Z,2.77
2018-06-16T17:10:26.438Z,2.93
2018-06-16T17:12:55.719Z,2.93
2018-06-16T17:15:25.109Z,3.33
2018-06-16T17:17:54.376Z,3.30
2018-06-16T17:20:24.883Z,3.03
2018-06-16T17:22:56.444Z,3.17
2018-06-16T17:25:25.991Z,3.20
2018-06-16T17:27:56.450Z,3.47
2018-06-16T17:30:25.784Z,3.10
2018-06-16T17:32:56.272Z,3.50
2018-06-16T17:35:25.548Z,2.90
2018-06-16T17:37:54.966Z,3.23
2018-06-16T17:40:24.147Z,3.07
2018-06-16T17:42:53.471Z,3.67
2018-06-16T17:45:22.908Z,4.10
2018-06-16T17:47:52.393Z,3.40
2018-06-16T17:50:21.720Z,3.60
2018-06-16T17:52:50.917Z,3.67
2018-06-16T17:55:20.936Z,3.57
2018-06-16T17:57:50.130Z,3.13
2018-06-16T18:00:19.638Z,3.50
2018-06-16T18:02:49.124Z,4.30
2018-06-16T18:05:18.580Z,3.57
2018-06-16T18:07:47.901Z,3.77
2018-06-16T18:10:17.492Z,4.00
2018-06-16T18:12:46.688Z,3.90
2018-06-16T18:15:15.904Z,3.90
2018-06-16T18:17:46.832Z,3.50
2018-06-16T18:20:16.012Z,4.20
2018-06-16T18:22:45.628Z,4.20
2018-06-16T18:25:14.831Z,4.20
2018-06-16T18:27:44.289Z,3.60
2018-06-16T18:30:13.652Z,4.50
2018-06-16T18:32:42.897Z,3.83
2018-06-16T18:35:12.188Z,4.00
2018-06-16T18:37:42.114Z,3.50
2018-06-16T18:40:11.460Z,3.50
2018-06-16T18:42:40.640Z,3.67
2018-06-16T18:45:10.006Z,4.10
2018-06-16T18:47:39.400Z,4.00
2018-06-16T18:50:08.704Z,4.70
2018-06-16T18:52:38.388Z,4.40
2018-06-16T18:55:07.613Z,4.70
2018-06-16T18:57:37.116Z,4.60
2018-06-16T19:00:07.283Z,4.50
2018-06-16T19:02:37.560Z,4.90
2018-06-16T19:05:06.856Z,5.00
2018-06-16T19:07:35.996Z,5.60
2018-06-16T19:10:05.578Z,5.80
2018-06-16T19:12:35.065Z,6.70
2018-06-16T19:15:04.620Z,6.30
2018-06-16T19:17:33.980Z,6.50
2018-06-16T19:20:03.120Z,6.70
2018-06-16T19:22:32.201Z,5.60
2018-06-16T19:25:01.808Z,5.90
2018-06-16T19:27:31.168Z,6.57
2018-06-16T19:30:02.665Z,7.07
2018-06-16T19:32:31.921Z,6.60
2018-06-16T19:35:01.281Z,6.60
2018-06-16T19:37:30.784Z,6.70
2018-06-16T19:40:01.124Z,7.50
2018-06-16T19:42:30.334Z,7.17
2018-06-16T19:45:00.707Z,7.50
2018-06-16T19:47:29.912Z,6.17
2018-06-16T19:49:59.183Z,6.37
2018-06-16T19:52:28.392Z,5.97
2018-06-16T19:54:57.785Z,7.13
2018-06-16T19:57:27.189Z,7.20
2018-06-16T19:59:56.507Z,6.97
2018-06-16T20:02:25.719Z,7.07
2018-06-16T20:04:55.080Z,7.27
2018-06-16T20:07:24.309Z,6.50
2018-06-16T20:09:53.776Z,7.30
2018-06-16T20:12:23.557Z,6.87
2018-06-16T20:14:52.859Z,6.87
2018-06-16T20:17:22.236Z,8.13
2018-06-16T20:19:51.409Z,6.70
2018-06-16T20:22:21.980Z,7.40
2018-06-16T20:24:51.604Z,7.30
2018-06-16T20:27:20.883Z,7.30
2018-06-16T20:29:50.286Z,8.40
2018-06-16T20:32:19.685Z,7.20
2018-06-16T20:34:49.676Z,7.27
2018-06-16T20:37:19.311Z,7.17
2018-06-16T20:39:48.614Z,7.43
2018-06-16T20:42:17.844Z,7.60
2018-06-16T20:44:48.175Z,7.83
2018-06-16T20:47:17.416Z,8.20
2018-06-16T20:49:46.598Z,7.47
2018-06-16T20:52:15.678Z,7.77
2018-06-16T20:54:44.996Z,8.50
2018-06-16T20:57:14.369Z,8.50
2018-06-16T20:59:43.564Z,8.20
2018-06-16T21:02:12.776Z,8.30
2018-06-16T21:04:42.269Z,7.90
2018-06-16T21:07:12.864Z,8.57
2018-06-16T21:09:42.277Z,8.70
2018-06-16T21:12:11.648Z,8.10
2018-06-16T21:14:41.004Z,8.23
2018-06-16T21:17:10.279Z,7.97
2018-06-16T21:19:39.511Z,8.50
2018-06-16T21:22:08.806Z,7.87
2018-06-16T21:24:38.009Z,10.47
2018-06-16T21:27:07.435Z,9.97
2018-06-16T21:29:37.006Z,8.90
2018-06-16T21:32:06.281Z,8.67
2018-06-16T21:34:36.609Z,8.90
2018-06-16T21:37:06.278Z,8.43
2018-06-16T21:39:35.444Z,8.13
2018-06-16T21:42:04.731Z,7.50
2018-06-16T21:44:33.928Z,8.47
2018-06-16T21:47:03.141Z,8.40
2018-06-16T21:49:32.402Z,9.07
2018-06-16T21:52:01.707Z,8.40
2018-06-16T21:54:30.919Z,8.60
2018-06-16T21:57:00.129Z,8.10
2018-06-16T21:59:29.334Z,8.30
2018-06-16T22:01:58.557Z,8.57
2018-06-16T22:04:27.998Z,8.40
2018-06-16T22:06:57.208Z,7.93
2018-06-16T22:09:26.402Z,8.63
2018-06-16T22:11:55.601Z,8.70
2018-06-16T22:14:25.055Z,8.50
2018-06-16T22:16:54.300Z,9.77
2018-06-16T22:19:23.524Z,8.60
2018-06-16T22:21:52.759Z,8.40
2018-06-16T22:24:21.976Z,8.53
2018-06-16T22:26:51.324Z,10.10
2018-06-16T22:29:20.548Z,7.93
2018-06-16T22:31:49.740Z,8.90
2018-06-16T22:34:18.950Z,8.20
2018-06-16T22:36:48.732Z,8.30
2018-06-16T22:39:18.323Z,8.70
2018-06-16T22:41:47.544Z,8.70
2018-06-16T22:44:16.978Z,8.23
2018-06-16T22:46:46.155Z,9.50
2018-06-16T22:49:15.417Z,8.47
2018-06-16T22:51:44.612Z,9.20
2018-06-16T22:54:13.900Z,8.97
2018-06-16T22:56:43.245Z,8.70
2018-06-16T22:59:12.752Z,10.07
2018-06-16T23:01:42.077Z,11.90
2018-06-16T23:04:11.330Z,12.00
2018-06-16T23:06:40.557Z,12.40
2018-06-16T23:09:11.367Z,12.13
2018-06-16T23:11:40.633Z,11.93
2018-06-16T23:14:09.867Z,10.67
2018-06-16T23:16:39.095Z,10.43
2018-06-16T23:19:08.300Z,10.20
2018-06-16T23:21:37.760Z,10.60
2018-06-16T23:24:06.969Z,10.37
2018-06-16T23:26:36.218Z,11.73
2018-06-16T23:29:05.480Z,11.43
2018-06-16T23:31:34.668Z,12.17
2018-06-16T23:34:03.952Z,12.07
2018-06-16T23:36:33.168Z,11.20
2018-06-16T23:39:02.369Z,11.83
2018-06-16T23:41:32.001Z,11.90
2018-06-16T23:44:01.476Z,12.57
2018-06-16T23:46:30.733Z,11.37
2018-06-16T23:48:59.939Z,10.73
2018-06-16T23:51:28.926Z,11.47
2018-06-16T23:53:58.098Z,11.67
2018-06-16T23:56:27.498Z,13.50
2018-06-16T23:58:56.852Z,10.97
