createdAt,value
2018-05-04T00:01:32.846Z,99.90
2018-05-04T00:04:01.121Z,99.90
2018-05-04T00:06:29.433Z,99.90
2018-05-04T00:08:56.957Z,99.90
2018-05-04T00:11:25.250Z,99.90
2018-05-04T00:13:52.774Z,99.90
2018-05-04T00:16:21.082Z,99.90
2018-05-04T00:18:48.588Z,99.90
2018-05-04T00:21:16.106Z,99.90
2018-05-04T00:23:43.628Z,99.90
2018-05-04T00:26:11.156Z,99.90
2018-05-04T00:28:38.667Z,99.90
2018-05-04T00:31:06.951Z,99.90
2018-05-04T00:33:35.232Z,99.90
2018-05-04T00:36:03.596Z,99.90
2018-05-04T00:38:31.096Z,99.90
2018-05-04T00:40:58.611Z,99.90
2018-05-04T00:43:26.925Z,99.90
2018-05-04T00:45:54.432Z,99.90
2018-05-04T00:48:21.937Z,99.90
2018-05-04T00:50:49.461Z,99.90
2018-05-04T00:53:16.992Z,99.90
2018-05-04T00:55:44.506Z,99.90
2018-05-04T00:58:12.802Z,99.90
2018-05-04T01:00:40.315Z,99.90
2018-05-04T01:03:07.820Z,99.90
2018-05-04T01:05:35.351Z,99.90
2018-05-04T01:08:03.648Z,99.90
2018-05-04T01:10:31.215Z,99.90
2018-05-04T01:12:58.737Z,99.90
2018-05-04T01:15:26.338Z,99.90
2018-05-04T01:17:53.855Z,99.90
2018-05-04T01:20:21.377Z,99.90
2018-05-04T01:22:48.887Z,99.90
2018-05-04T01:25:17.201Z,99.90
2018-05-04T01:27:44.753Z,99.90
2018-05-04T01:30:12.265Z,99.90
2018-05-04T01:32:39.876Z,99.90
2018-05-04T01:35:07.408Z,99.90
2018-05-04T01:37:35.689Z,99.90
2018-05-04T01:40:03.971Z,99.90
2018-05-04T01:42:32.370Z,99.90
2018-05-04T01:44:59.938Z,99.90
2018-05-04T01:47:27.511Z,99.90
2018-05-04T01:49:55.026Z,99.90
2018-05-04T01:52:23.337Z,99.90
2018-05-04T01:54:50.887Z,99.90
2018-05-04T01:57:18.413Z,99.90
2018-05-04T01:59:45.927Z,99.90
2018-05-04T02:02:13.473Z,99.90
2018-05-04T02:04:41.050Z,99.90
2018-05-04T02:07:08.561Z,99.90
2018-05-04T02:09:36.079Z,99.90
2018-05-04T02:12:03.601Z,99.90
2018-05-04T02:14:31.897Z,99.90
2018-05-04T02:16:59.423Z,99.90
2018-05-04T02:19:27.719Z,99.90
2018-05-04T02:21:55.997Z,99.90
2018-05-04T02:24:24.285Z,99.90
2018-05-04T02:26:51.852Z,99.90
2018-05-04T02:29:19.355Z,99.90
2018-05-04T02:31:46.880Z,99.90
2018-05-04T02:34:14.406Z,99.90
2018-05-04T02:36:42.687Z,99.90
2018-05-04T02:39:10.972Z,99.90
2018-05-04T02:41:39.261Z,99.90
2018-05-04T02:44:06.826Z,99.90
2018-05-04T02:46:34.331Z,99.90
2018-05-04T02:49:01.859Z,99.90
2018-05-04T02:51:29.377Z,99.90
2018-05-04T02:53:57.647Z,99.90
2018-05-04T02:56:25.955Z,99.90
2018-05-04T02:58:53.470Z,99.90
2018-05-04T03:01:21.002Z,99.90
2018-05-04T03:03:48.525Z,99.90
2018-05-04T03:06:16.793Z,99.90
2018-05-04T03:08:45.102Z,99.90
2018-05-04T03:11:12.665Z,99.90
2018-05-04T03:13:40.168Z,99.90
2018-05-04T03:16:07.779Z,99.90
2018-05-04T03:18:35.312Z,99.90
2018-05-04T03:21:03.583Z,99.90
2018-05-04T03:23:31.882Z,99.90
2018-05-04T03:25:59.454Z,99.90
2018-05-04T03:28:26.964Z,99.90
2018-05-04T03:30:54.505Z,99.90
2018-05-04T03:33:22.021Z,99.90
2018-05-04T03:35:49.531Z,99.90
2018-05-04T03:38:17.972Z,99.90
2018-05-04T03:40:45.494Z,99.90
2018-05-04T03:43:13.923Z,99.90
2018-05-04T03:45:41.469Z,99.90
2018-05-04T03:48:08.996Z,99.90
2018-05-04T03:50:36.598Z,99.90
2018-05-04T03:53:04.104Z,99.90
2018-05-04T03:55:31.730Z,99.90
2018-05-04T03:58:23.971Z,99.90
2018-05-04T04:01:03.346Z,99.90
2018-05-04T04:03:42.888Z,99.90
2018-05-04T04:06:10.507Z,99.90
2018-05-04T04:08:38.014Z,99.90
2018-05-04T04:11:05.546Z,99.90
2018-05-04T04:13:33.060Z,99.90
2018-05-04T04:16:01.332Z,99.90
2018-05-04T04:18:29.610Z,99.90
2018-05-04T04:20:57.901Z,99.90
2018-05-04T04:23:25.416Z,99.90
2018-05-04T04:25:52.920Z,99.90
2018-05-04T04:28:20.490Z,99.90
2018-05-04T04:30:48.005Z,99.90
2018-05-04T04:33:15.557Z,99.90
2018-05-04T04:35:43.090Z,99.90
2018-05-04T04:38:10.595Z,99.90
2018-05-04T04:40:38.109Z,99.90
2018-05-04T04:43:05.629Z,99.90
2018-05-04T04:45:33.968Z,99.90
2018-05-04T04:48:02.200Z,99.90
2018-05-04T04:50:29.763Z,99.90
2018-05-04T04:52:57.328Z,99.90
2018-05-04T04:55:24.837Z,99.90
2018-05-04T04:57:52.373Z,99.90
2018-05-04T05:00:19.930Z,99.90
2018-05-04T05:02:47.445Z,99.90
2018-05-04T05:05:15.745Z,99.90
2018-05-04T05:07:43.302Z,99.90
2018-05-04T05:10:10.819Z,99.90
2018-05-04T05:12:39.151Z,99.90
2018-05-04T05:15:06.668Z,99.90
2018-05-04T05:17:34.186Z,99.90
2018-05-04T05:20:01.716Z,99.90
2018-05-04T05:22:30.008Z,99.90
2018-05-04T05:24:57.581Z,99.90
2018-05-04T05:27:25.106Z,99.90
2018-05-04T05:29:53.400Z,99.90
2018-05-04T05:32:20.947Z,99.90
2018-05-04T05:34:49.236Z,99.90
2018-05-04T05:37:16.757Z,99.90
2018-05-04T05:39:45.805Z,99.90
2018-05-04T05:42:13.327Z,99.90
2018-05-04T05:44:41.607Z,99.90
2018-05-04T05:47:09.895Z,99.90
2018-05-04T05:49:38.289Z,99.90
2018-05-04T05:52:05.818Z,99.90
2018-05-04T05:54:34.172Z,99.90
2018-05-04T05:57:01.675Z,99.90
2018-05-04T05:59:30.072Z,99.90
2018-05-04T06:01:57.583Z,99.90
2018-05-04T06:04:25.120Z,99.90
2018-05-04T06:06:52.659Z,99.90
2018-05-04T06:09:20.317Z,99.90
2018-05-04T06:11:47.860Z,99.90
2018-05-04T06:14:16.158Z,99.90
2018-05-04T06:16:43.713Z,99.90
2018-05-04T06:19:11.357Z,99.90
2018-05-04T06:21:39.645Z,99.90
2018-05-04T06:24:07.943Z,99.90
2018-05-04T06:26:35.489Z,99.90
2018-05-04T06:29:03.000Z,99.90
2018-05-04T06:31:30.523Z,99.90
2018-05-04T06:33:58.051Z,99.90
2018-05-04T06:36:26.339Z,99.90
2018-05-04T06:38:54.619Z,99.90
2018-05-04T06:41:22.922Z,99.90
2018-05-04T06:43:50.471Z,99.90
2018-05-04T06:46:17.985Z,99.90
2018-05-04T06:48:45.539Z,99.90
2018-05-04T06:51:13.160Z,99.90
2018-05-04T06:53:40.684Z,99.90
2018-05-04T06:56:09.101Z,99.90
2018-05-04T06:58:36.623Z,99.90
2018-05-04T07:01:04.921Z,99.90
2018-05-04T07:03:33.229Z,99.90
2018-05-04T07:06:00.771Z,99.90
2018-05-04T07:08:28.294Z,99.90
2018-05-04T07:10:55.817Z,99.90
2018-05-04T07:13:23.339Z,99.90
2018-05-04T07:15:50.859Z,99.90
2018-05-04T07:18:18.394Z,99.90
2018-05-04T07:20:45.918Z,99.90
2018-05-04T07:23:14.211Z,99.90
2018-05-04T07:25:41.777Z,99.90
2018-05-04T07:28:09.291Z,99.90
2018-05-04T07:30:36.814Z,99.90
2018-05-04T07:33:04.444Z,99.90
2018-05-04T07:35:31.969Z,99.90
2018-05-04T07:37:59.492Z,99.90
2018-05-04T07:40:27.028Z,99.90
2018-05-04T07:42:54.547Z,99.90
2018-05-04T07:45:22.077Z,99.90
2018-05-04T07:47:49.612Z,99.90
2018-05-04T07:50:17.136Z,99.90
2018-05-04T07:52:44.648Z,99.90
2018-05-04T07:55:12.283Z,99.90
2018-05-04T07:57:39.744Z,99.90
2018-05-04T08:00:07.270Z,99.90
2018-05-04T08:02:34.828Z,99.90
2018-05-04T08:05:02.358Z,99.90
2018-05-04T08:07:29.891Z,99.90
2018-05-04T08:09:57.440Z,99.90
2018-05-04T08:12:25.744Z,99.90
2018-05-04T08:14:53.263Z,99.90
2018-05-04T08:17:21.568Z,99.90
2018-05-04T08:19:49.088Z,99.90
2018-05-04T08:22:16.619Z,99.90
2018-05-04T08:24:44.144Z,99.90
2018-05-04T08:27:11.671Z,99.90
2018-05-04T08:29:40.527Z,99.90
2018-05-04T08:32:08.373Z,99.90
2018-05-04T08:34:36.242Z,99.90
2018-05-04T08:37:04.754Z,99.90
2018-05-04T08:39:32.275Z,99.90
2018-05-04T08:41:59.788Z,99.90
2018-05-04T08:44:27.304Z,99.90
2018-05-04T08:46:54.926Z,99.90
2018-05-04T08:49:23.116Z,99.90
2018-05-04T08:51:51.398Z,99.90
2018-05-04T08:54:19.768Z,99.90
2018-05-04T08:56:47.245Z,99.90
2018-05-04T08:59:14.819Z,99.90
2018-05-04T09:01:42.369Z,99.90
2018-05-04T09:04:09.889Z,99.90
2018-05-04T09:06:37.417Z,99.90
2018-05-04T09:09:05.697Z,99.90
2018-05-04T09:11:33.217Z,99.90
2018-05-04T09:14:01.520Z,99.90
2018-05-04T09:16:29.071Z,99.90
2018-05-04T09:18:56.597Z,99.90
2018-05-04T09:21:24.885Z,99.90
2018-05-04T09:23:53.285Z,99.90
2018-05-04T09:26:20.832Z,99.90
2018-05-04T09:28:49.131Z,99.90
2018-05-04T09:31:16.669Z,99.90
2018-05-04T09:33:44.945Z,99.90
2018-05-04T09:36:13.217Z,99.90
2018-05-04T09:38:41.514Z,99.90
2018-05-04T09:41:09.080Z,99.90
2018-05-04T09:43:36.663Z,99.90
2018-05-04T09:46:04.307Z,99.90
2018-05-04T09:48:31.821Z,99.90
2018-05-04T09:50:59.346Z,99.90
2018-05-04T09:53:26.879Z,99.90
2018-05-04T09:55:54.496Z,99.90
2018-05-04T09:58:22.055Z,99.90
2018-05-04T10:00:49.571Z,99.90
2018-05-04T10:03:17.141Z,99.90
2018-05-04T10:05:44.685Z,99.90
2018-05-04T10:08:12.209Z,99.90
2018-05-04T10:10:39.728Z,99.90
2018-05-04T10:13:07.253Z,99.90
2018-05-04T10:15:35.544Z,99.40
2018-05-04T10:18:03.065Z,99.30
2018-05-04T10:20:30.587Z,99.90
2018-05-04T10:22:58.133Z,99.90
2018-05-04T10:25:25.647Z,99.90
2018-05-04T10:27:53.936Z,99.70
2018-05-04T10:30:22.230Z,99.80
2018-05-04T10:32:49.767Z,99.80
2018-05-04T10:35:18.049Z,99.90
2018-05-04T10:37:46.363Z,97.70
2018-05-04T10:40:13.877Z,97.70
2018-05-04T10:42:41.385Z,97.90
2018-05-04T10:45:08.916Z,97.50
2018-05-04T10:47:36.482Z,95.40
2018-05-04T10:50:04.753Z,97.20
2018-05-04T10:52:33.052Z,98.40
2018-05-04T10:55:00.562Z,98.00
2018-05-04T10:57:29.613Z,94.30
2018-05-04T10:59:57.148Z,94.40
2018-05-04T11:02:25.427Z,90.90
2018-05-04T11:04:52.944Z,91.00
2018-05-04T11:07:20.473Z,95.50
2018-05-04T11:09:47.995Z,95.20
2018-05-04T11:12:16.298Z,96.30
2018-05-04T11:14:43.809Z,96.10
2018-05-04T11:17:11.317Z,90.70
2018-05-04T11:19:38.869Z,94.30
2018-05-04T11:22:06.420Z,93.60
2018-05-04T11:24:34.705Z,91.90
2018-05-04T11:27:02.275Z,91.90
2018-05-04T11:29:29.811Z,91.50
2018-05-04T11:31:58.094Z,93.20
2018-05-04T11:34:26.379Z,95.90
2018-05-04T11:36:53.904Z,95.90
2018-05-04T11:39:21.425Z,99.90
2018-05-04T11:41:48.941Z,94.90
2018-05-04T11:44:17.246Z,94.60
2018-05-04T11:46:44.762Z,94.80
2018-05-04T11:49:12.361Z,95.00
2018-05-04T11:51:39.937Z,94.50
2018-05-04T11:54:07.466Z,98.00
2018-05-04T11:56:35.753Z,90.10
2018-05-04T11:59:03.294Z,90.10
2018-05-04T12:01:31.572Z,90.60
2018-05-04T12:03:59.847Z,95.00
2018-05-04T12:06:28.147Z,92.10
2018-05-04T12:08:55.685Z,92.10
2018-05-04T12:11:23.972Z,86.80
2018-05-04T12:13:52.274Z,93.60
2018-05-04T12:16:19.808Z,93.90
2018-05-04T12:18:48.093Z,81.30
2018-05-04T12:21:15.620Z,81.60
2018-05-04T12:23:43.143Z,89.00
2018-05-04T12:26:10.677Z,85.90
2018-05-04T12:28:38.204Z,86.70
2018-05-04T12:31:06.505Z,95.30
2018-05-04T12:33:34.022Z,95.00
2018-05-04T12:36:01.547Z,90.80
2018-05-04T12:38:29.073Z,91.40
2018-05-04T12:40:57.344Z,90.70
2018-05-04T12:43:25.745Z,91.60
2018-05-04T12:45:53.270Z,91.50
2018-05-04T12:48:20.786Z,91.70
2018-05-04T12:50:48.320Z,88.10
2018-05-04T12:53:15.837Z,92.80
2018-05-04T12:55:43.343Z,91.60
2018-05-04T12:58:10.874Z,91.70
2018-05-04T13:00:39.219Z,91.00
2018-05-04T13:03:06.850Z,91.10
2018-05-04T13:05:34.380Z,79.30
2018-05-04T13:08:02.678Z,77.00
2018-05-04T13:10:30.227Z,77.00
2018-05-04T13:12:58.524Z,84.30
2018-05-04T13:15:26.049Z,84.00
2018-05-04T13:17:54.366Z,84.90
2018-05-04T13:20:21.893Z,84.80
2018-05-04T13:22:50.191Z,90.70
2018-05-04T13:25:17.760Z,90.70
2018-05-04T13:27:45.284Z,95.00
2018-05-04T13:30:13.565Z,83.50
2018-05-04T13:32:41.849Z,83.20
2018-05-04T13:35:10.145Z,88.40
2018-05-04T13:37:37.686Z,88.30
2018-05-04T13:40:05.979Z,84.80
2018-05-04T13:42:33.542Z,84.90
2018-05-04T13:45:01.061Z,86.00
2018-05-04T13:47:28.584Z,90.30
2018-05-04T13:49:56.122Z,84.00
2018-05-04T13:52:23.652Z,86.20
2018-05-04T13:54:51.974Z,93.20
2018-05-04T13:57:19.514Z,93.20
2018-05-04T13:59:47.053Z,86.30
2018-05-04T14:02:15.334Z,81.20
2018-05-04T14:04:43.648Z,93.80
2018-05-04T14:07:11.180Z,93.80
2018-05-04T14:09:38.698Z,80.70
2018-05-04T14:12:06.225Z,83.60
2018-05-04T14:14:33.784Z,84.30
2018-05-04T14:17:01.298Z,82.90
2018-05-04T14:19:28.829Z,87.30
2018-05-04T14:21:56.349Z,87.40
2018-05-04T14:24:23.885Z,90.20
2018-05-04T14:26:52.189Z,88.60
2018-05-04T14:29:19.719Z,88.70
2018-05-04T14:31:47.999Z,86.80
2018-05-04T14:34:16.288Z,82.90
2018-05-04T14:36:44.581Z,89.00
2018-05-04T14:39:12.097Z,89.00
2018-05-04T14:41:39.623Z,91.50
2018-05-04T14:44:07.152Z,85.40
2018-05-04T14:46:34.721Z,90.10
2018-05-04T14:49:02.257Z,93.50
2018-05-04T14:51:30.618Z,90.40
2018-05-04T14:53:58.083Z,90.40
2018-05-04T14:56:26.381Z,92.30
2018-05-04T14:58:54.661Z,91.00
2018-05-04T15:01:22.179Z,90.90
2018-05-04T15:03:49.710Z,88.60
2018-05-04T15:06:17.233Z,89.00
2018-05-04T15:08:45.525Z,81.40
2018-05-04T15:11:13.070Z,81.50
2018-05-04T15:13:41.347Z,89.30
2018-05-04T15:16:09.642Z,83.70
2018-05-04T15:18:37.171Z,83.80
2018-05-04T15:21:05.459Z,84.10
2018-05-04T15:23:35.505Z,82.50
2018-05-04T15:26:03.029Z,82.30
2018-05-04T15:28:31.324Z,84.00
2018-05-04T15:30:58.870Z,84.10
2018-05-04T15:33:27.166Z,79.30
2018-05-04T15:35:54.703Z,79.30
2018-05-04T15:38:22.987Z,80.40
2018-05-04T15:40:51.280Z,83.60
2018-05-04T15:43:18.806Z,83.70
2018-05-04T15:45:46.327Z,86.40
2018-05-04T15:48:19.530Z,85.00
2018-05-04T15:50:52.835Z,86.50
2018-05-04T15:53:20.385Z,82.50
2018-05-04T15:55:47.909Z,86.50
2018-05-04T15:58:15.438Z,86.60
2018-05-04T16:00:43.741Z,83.50
2018-05-04T16:03:12.047Z,84.20
2018-05-04T16:05:39.616Z,84.20
2018-05-04T16:08:07.167Z,82.50
2018-05-04T16:10:34.690Z,85.80
2018-05-04T16:13:02.972Z,90.00
2018-05-04T16:15:31.266Z,90.10
2018-05-04T16:17:58.783Z,90.00
2018-05-04T16:20:26.298Z,87.20
2018-05-04T16:22:53.822Z,91.20
2018-05-04T16:25:22.105Z,88.50
2018-05-04T16:27:50.380Z,85.00
2018-05-04T16:30:21.314Z,90.60
2018-05-04T16:32:49.611Z,90.50
2018-05-04T16:35:17.125Z,90.50
2018-05-04T16:37:44.670Z,90.00
2018-05-04T16:40:12.298Z,88.90
2018-05-04T16:42:39.826Z,88.50
2018-05-04T16:45:08.129Z,90.70
2018-05-04T16:47:50.553Z,90.60
2018-05-04T16:50:18.099Z,91.40
2018-05-04T16:52:45.634Z,89.50
2018-05-04T16:55:13.923Z,92.40
2018-05-04T16:57:42.227Z,92.40
2018-05-04T17:00:09.748Z,92.40
2018-05-04T17:02:38.072Z,90.50
2018-05-04T17:05:05.708Z,90.50
2018-05-04T17:07:33.226Z,92.80
2018-05-04T17:10:00.756Z,92.20
2018-05-04T17:12:28.296Z,94.30
2018-05-04T17:14:55.857Z,94.30
2018-05-04T17:17:23.409Z,95.40
2018-05-04T17:19:50.931Z,93.50
2018-05-04T17:22:18.452Z,94.60
2018-05-04T17:24:45.973Z,94.10
2018-05-04T17:27:14.267Z,94.80
2018-05-04T17:29:41.850Z,94.70
2018-05-04T17:32:09.376Z,94.10
2018-05-04T17:34:37.778Z,95.00
2018-05-04T17:37:05.318Z,95.00
2018-05-04T17:39:33.724Z,95.00
2018-05-04T17:42:01.370Z,95.00
2018-05-04T17:44:28.896Z,97.40
2018-05-04T17:46:56.406Z,96.80
2018-05-04T17:49:23.932Z,97.10
2018-05-04T17:51:52.226Z,97.10
2018-05-04T17:54:19.743Z,97.10
2018-05-04T17:56:47.353Z,96.70
2018-05-04T17:59:14.889Z,96.40
2018-05-04T18:01:43.201Z,97.40
2018-05-04T18:04:10.728Z,97.30
2018-05-04T18:06:39.009Z,97.40
2018-05-04T18:09:07.290Z,97.90
2018-05-04T18:11:34.862Z,97.90
2018-05-04T18:14:02.382Z,97.50
2018-05-04T18:16:29.899Z,98.50
2018-05-04T18:18:57.431Z,97.50
2018-05-04T18:21:24.993Z,97.80
2018-05-04T18:23:52.511Z,99.20
2018-05-04T18:26:20.109Z,98.30
2018-05-04T18:28:47.633Z,98.60
2018-05-04T18:31:15.237Z,97.90
2018-05-04T18:33:42.864Z,98.60
2018-05-04T18:36:10.381Z,99.60
2018-05-04T18:38:37.964Z,99.50
2018-05-04T18:41:05.485Z,99.40
2018-05-04T18:43:33.015Z,99.80
2018-05-04T18:46:01.316Z,99.90
2018-05-04T18:48:28.859Z,99.90
2018-05-04T18:50:57.149Z,99.90
2018-05-04T18:53:24.687Z,99.90
2018-05-04T18:55:52.999Z,99.90
2018-05-04T18:58:20.559Z,99.90
2018-05-04T19:00:48.079Z,99.90
2018-05-04T19:03:22.202Z,99.90
2018-05-04T19:05:50.486Z,99.90
2018-05-04T19:08:18.794Z,99.90
2018-05-04T19:10:46.320Z,99.90
2018-05-04T19:13:14.602Z,99.90
2018-05-04T19:15:42.888Z,99.90
2018-05-04T19:18:10.420Z,99.90
2018-05-04T19:20:38.749Z,99.90
2018-05-04T19:23:06.271Z,99.90
2018-05-04T19:25:34.563Z,99.90
2018-05-04T19:28:02.133Z,99.90
2018-05-04T19:30:29.671Z,99.90
2018-05-04T19:32:57.986Z,99.90
2018-05-04T19:35:25.514Z,99.90
2018-05-04T19:37:53.796Z,99.90
2018-05-04T19:40:21.365Z,99.90
2018-05-04T19:42:48.896Z,99.90
2018-05-04T19:45:17.188Z,99.90
2018-05-04T19:47:45.573Z,99.90
2018-05-04T19:50:13.098Z,99.90
2018-05-04T19:52:41.411Z,99.90
2018-05-04T19:55:08.944Z,99.90
2018-05-04T19:57:37.226Z,99.90
2018-05-04T20:00:05.509Z,99.90
2018-05-04T20:02:33.804Z,99.90
2018-05-04T20:05:01.712Z,99.90
2018-05-04T20:07:29.306Z,99.90
2018-05-04T20:09:57.682Z,99.90
2018-05-04T20:12:25.157Z,99.90
2018-05-04T20:14:53.442Z,99.90
2018-05-04T20:17:21.736Z,99.90
2018-05-04T20:19:49.257Z,99.90
2018-05-04T20:22:17.568Z,99.90
2018-05-04T20:24:45.138Z,99.90
2018-05-04T20:27:12.680Z,99.90
2018-05-04T20:29:40.203Z,99.90
2018-05-04T20:32:07.825Z,99.90
2018-05-04T20:34:35.379Z,99.90
2018-05-04T20:37:02.898Z,99.90
2018-05-04T20:39:31.212Z,99.90
2018-05-04T20:41:58.740Z,99.90
2018-05-04T20:44:27.019Z,99.90
2018-05-04T20:46:55.306Z,99.90
2018-05-04T20:49:23.600Z,99.90
2018-05-04T20:51:51.124Z,99.90
2018-05-04T20:54:19.422Z,99.90
2018-05-04T20:56:46.948Z,99.90
2018-05-04T20:59:14.471Z,99.90
2018-05-04T21:01:42.002Z,99.90
2018-05-04T21:04:09.564Z,99.90
2018-05-04T21:06:37.084Z,99.90
2018-05-04T21:09:04.608Z,99.90
2018-05-04T21:11:32.148Z,99.90
2018-05-04T21:13:59.701Z,99.90
2018-05-04T21:16:27.973Z,99.90
2018-05-04T21:18:56.260Z,99.90
2018-05-04T21:21:23.776Z,99.90
2018-05-04T21:23:51.321Z,99.90
2018-05-04T21:26:18.852Z,99.90
2018-05-04T21:28:46.375Z,99.90
2018-05-04T21:31:14.786Z,99.90
2018-05-04T21:33:42.305Z,99.90
2018-05-04T21:36:09.821Z,99.90
2018-05-04T21:38:37.349Z,99.90
2018-05-04T21:41:04.873Z,99.90
2018-05-04T21:43:32.406Z,99.90
2018-05-04T21:46:00.037Z,99.90
2018-05-04T21:48:27.552Z,99.90
2018-05-04T21:50:56.592Z,99.90
2018-05-04T21:53:24.131Z,99.90
2018-05-04T21:55:52.414Z,99.90
2018-05-04T21:58:20.818Z,99.90
2018-05-04T22:00:48.346Z,99.90
2018-05-04T22:03:16.649Z,99.90
2018-05-04T22:05:44.166Z,99.90
2018-05-04T22:08:11.699Z,99.90
2018-05-04T22:10:39.341Z,99.90
2018-05-04T22:13:06.856Z,99.90
2018-05-04T22:15:35.175Z,99.90
2018-05-04T22:18:02.690Z,99.90
2018-05-04T22:20:30.206Z,99.90
2018-05-04T22:22:57.749Z,99.90
2018-05-04T22:25:25.322Z,99.90
2018-05-04T22:27:52.836Z,99.90
2018-05-04T22:30:21.130Z,99.90
2018-05-04T22:32:48.648Z,99.90
2018-05-04T22:35:16.169Z,99.90
2018-05-04T22:37:43.707Z,99.90
2018-05-04T22:40:11.222Z,99.90
2018-05-04T22:42:38.737Z,99.90
2018-05-04T22:45:06.330Z,99.90
2018-05-04T22:47:33.848Z,99.90
2018-05-04T22:50:01.428Z,99.90
2018-05-04T22:52:28.973Z,99.90
2018-05-04T22:54:56.503Z,99.90
2018-05-04T22:57:24.049Z,99.90
2018-05-04T22:59:52.379Z,99.90
2018-05-04T23:02:19.938Z,99.90
2018-05-04T23:04:47.517Z,99.90
2018-05-04T23:07:15.058Z,99.90
2018-05-04T23:09:42.585Z,99.90
2018-05-04T23:12:10.899Z,99.90
2018-05-04T23:14:38.436Z,99.90
2018-05-04T23:17:06.729Z,99.90
2018-05-04T23:19:34.250Z,99.90
2018-05-04T23:22:01.792Z,99.90
2018-05-04T23:24:29.423Z,99.90
2018-05-04T23:26:56.980Z,99.90
2018-05-04T23:29:24.526Z,99.90
2018-05-04T23:31:52.060Z,99.90
2018-05-04T23:34:19.581Z,99.90
2018-05-04T23:36:47.116Z,99.90
2018-05-04T23:39:14.633Z,99.90
2018-05-04T23:41:42.154Z,99.90
2018-05-04T23:44:09.694Z,99.90
2018-05-04T23:46:37.217Z,99.90
2018-05-04T23:49:04.760Z,99.90
2018-05-04T23:51:32.297Z,99.90
2018-05-04T23:53:59.806Z,99.90
2018-05-04T23:56:28.113Z,99.90
2018-05-04T23:58:55.648Z,99.90
