createdAt,value
2019-03-03T00:00:47.857Z,1006.69
2019-03-03T00:01:47.852Z,1006.70
2019-03-03T00:02:47.836Z,1006.68
2019-03-03T00:03:47.827Z,1006.73
2019-03-03T00:04:47.815Z,1006.81
2019-03-03T00:05:47.807Z,1006.81
2019-03-03T00:06:47.795Z,1006.83
2019-03-03T00:07:47.786Z,1006.75
2019-03-03T00:08:47.773Z,1006.75
2019-03-03T00:09:47.763Z,1006.70
2019-03-03T00:10:47.752Z,1006.66
2019-03-03T00:11:47.742Z,1006.68
2019-03-03T00:12:47.735Z,1006.73
2019-03-03T00:13:47.723Z,1006.71
2019-03-03T00:14:47.757Z,1006.65
2019-03-03T00:15:47.698Z,1006.65
2019-03-03T00:16:47.688Z,1006.61
2019-03-03T00:17:47.678Z,1006.63
2019-03-03T00:18:47.667Z,1006.55
2019-03-03T00:19:47.657Z,1006.58
2019-03-03T00:20:47.646Z,1006.56
2019-03-03T00:21:47.634Z,1006.53
2019-03-03T00:22:47.623Z,1006.49
2019-03-03T00:23:47.614Z,1006.44
2019-03-03T00:24:47.603Z,1006.45
2019-03-03T00:25:47.592Z,1006.32
2019-03-03T00:26:47.584Z,1006.34
2019-03-03T00:27:47.570Z,1006.34
2019-03-03T00:28:47.561Z,1006.34
2019-03-03T00:29:47.551Z,1006.35
2019-03-03T00:30:47.541Z,1006.28
2019-03-03T00:31:47.530Z,1006.29
2019-03-03T00:32:47.518Z,1006.31
2019-03-03T00:33:47.508Z,1006.28
2019-03-03T00:34:47.497Z,1006.29
2019-03-03T00:35:47.485Z,1006.26
2019-03-03T00:36:47.475Z,1006.30
2019-03-03T00:37:47.466Z,1006.26
2019-03-03T00:38:47.454Z,1006.22
2019-03-03T00:39:47.446Z,1006.22
2019-03-03T00:40:47.433Z,1006.25
2019-03-03T00:41:47.423Z,1006.16
2019-03-03T00:42:47.416Z,1006.15
2019-03-03T00:43:47.401Z,1006.19
2019-03-03T00:44:47.395Z,1006.17
2019-03-03T00:45:47.384Z,1006.17
2019-03-03T00:46:47.370Z,1006.19
2019-03-03T00:47:47.359Z,1006.20
2019-03-03T00:48:47.349Z,1006.20
2019-03-03T00:49:47.337Z,1006.20
2019-03-03T00:50:47.332Z,1006.14
2019-03-03T00:51:47.323Z,1006.18
2019-03-03T00:52:47.306Z,1006.17
2019-03-03T00:53:47.294Z,1006.17
2019-03-03T00:54:47.287Z,1006.12
2019-03-03T00:55:47.272Z,1006.16
2019-03-03T00:56:47.263Z,1006.07
2019-03-03T00:57:47.252Z,1006.08
2019-03-03T00:58:47.242Z,1006.12
2019-03-03T00:59:47.231Z,1006.09
2019-03-03T01:00:47.221Z,1006.12
2019-03-03T01:01:47.209Z,1006.03
2019-03-03T01:02:47.198Z,1006.03
2019-03-03T01:03:47.189Z,1006.02
2019-03-03T01:04:47.179Z,1005.90
2019-03-03T01:05:47.170Z,1005.91
2019-03-03T01:06:47.156Z,1005.91
2019-03-03T01:07:47.147Z,1005.95
2019-03-03T01:08:47.136Z,1005.99
2019-03-03T01:09:47.124Z,1005.97
2019-03-03T01:10:47.115Z,1005.92
2019-03-03T01:11:47.106Z,1005.95
2019-03-03T01:12:47.093Z,1005.99
2019-03-03T01:13:47.084Z,1005.98
2019-03-03T01:14:47.074Z,1005.94
2019-03-03T01:15:47.060Z,1005.93
2019-03-03T01:16:47.052Z,1005.92
2019-03-03T01:17:47.040Z,1005.91
2019-03-03T01:18:47.028Z,1005.92
2019-03-03T01:19:47.017Z,1005.94
2019-03-03T01:20:47.009Z,1005.92
2019-03-03T01:21:46.998Z,1005.89
2019-03-03T01:22:46.987Z,1005.90
2019-03-03T01:23:46.976Z,1005.94
2019-03-03T01:24:46.965Z,1005.96
2019-03-03T01:25:46.955Z,1005.94
2019-03-03T01:26:46.947Z,1005.92
2019-03-03T01:27:46.937Z,1005.94
2019-03-03T01:28:46.923Z,1005.86
2019-03-03T01:29:46.911Z,1005.92
2019-03-03T01:30:46.900Z,1005.91
2019-03-03T01:31:46.892Z,1005.92
2019-03-03T01:32:46.887Z,1005.92
2019-03-03T01:33:46.870Z,1005.89
2019-03-03T01:34:46.860Z,1005.89
2019-03-03T01:35:46.848Z,1005.93
2019-03-03T01:36:46.838Z,1005.94
2019-03-03T01:37:46.827Z,1005.91
2019-03-03T01:38:46.822Z,1005.89
2019-03-03T01:39:46.806Z,1005.91
2019-03-03T01:40:46.797Z,1005.92
2019-03-03T01:41:46.784Z,1005.86
2019-03-03T01:42:46.773Z,1005.87
2019-03-03T01:43:46.764Z,1005.88
2019-03-03T01:44:46.760Z,1005.81
2019-03-03T01:45:46.742Z,1005.79
2019-03-03T01:46:46.731Z,1005.78
2019-03-03T01:47:46.720Z,1005.79
2019-03-03T01:48:46.709Z,1005.77
2019-03-03T01:49:46.700Z,1005.76
2019-03-03T01:50:46.687Z,1005.76
2019-03-03T01:51:46.680Z,1005.73
2019-03-03T01:52:46.668Z,1005.70
2019-03-03T01:53:46.657Z,1005.70
2019-03-03T01:54:46.646Z,1005.69
2019-03-03T01:55:46.634Z,1005.67
2019-03-03T01:56:46.626Z,1005.72
2019-03-03T01:57:46.614Z,1005.69
2019-03-03T01:58:46.604Z,1005.66
2019-03-03T01:59:46.592Z,1005.65
2019-03-03T02:00:46.586Z,1005.60
2019-03-03T02:01:46.574Z,1005.57
2019-03-03T02:02:46.562Z,1005.60
2019-03-03T02:03:46.550Z,1005.61
2019-03-03T02:04:46.538Z,1005.50
2019-03-03T02:05:46.529Z,1005.51
2019-03-03T02:06:46.518Z,1005.41
2019-03-03T02:07:46.510Z,1005.43
2019-03-03T02:08:46.497Z,1005.41
2019-03-03T02:09:46.486Z,1005.37
2019-03-03T02:10:46.475Z,1005.40
2019-03-03T02:11:46.474Z,1005.43
2019-03-03T02:12:46.453Z,1005.37
2019-03-03T02:13:46.444Z,1005.40
2019-03-03T02:14:46.432Z,1005.40
2019-03-03T02:15:46.425Z,1005.31
2019-03-03T02:16:46.413Z,1005.37
2019-03-03T02:17:46.400Z,1005.37
2019-03-03T02:18:46.391Z,1005.34
2019-03-03T02:19:46.380Z,1005.36
2019-03-03T02:20:46.370Z,1005.34
2019-03-03T02:21:46.359Z,1005.32
2019-03-03T02:22:46.347Z,1005.31
2019-03-03T02:23:46.338Z,1005.32
2019-03-03T02:24:46.326Z,1005.30
2019-03-03T02:25:46.324Z,1005.28
2019-03-03T02:26:46.306Z,1005.29
2019-03-03T02:27:46.294Z,1005.28
2019-03-03T02:28:46.284Z,1005.23
2019-03-03T02:29:46.274Z,1005.27
2019-03-03T02:30:46.263Z,1005.23
2019-03-03T02:31:46.261Z,1005.23
2019-03-03T02:32:46.351Z,1005.23
2019-03-03T02:33:46.234Z,1005.27
2019-03-03T02:34:46.223Z,1005.16
2019-03-03T02:35:46.211Z,1005.18
2019-03-03T02:36:46.199Z,1005.21
2019-03-03T02:37:46.197Z,1005.15
2019-03-03T02:38:46.198Z,1005.14
2019-03-03T02:39:46.169Z,1005.17
2019-03-03T02:40:46.161Z,1005.12
2019-03-03T02:41:46.148Z,1005.09
2019-03-03T02:42:46.138Z,1005.08
2019-03-03T02:43:46.138Z,1005.04
2019-03-03T02:44:46.117Z,1005.09
2019-03-03T02:45:46.105Z,1005.09
2019-03-03T02:46:46.095Z,1005.02
2019-03-03T02:47:46.099Z,1005.10
2019-03-03T02:48:46.074Z,1005.04
2019-03-03T02:49:46.063Z,1005.03
2019-03-03T02:50:46.050Z,1005.04
2019-03-03T02:51:46.049Z,1005.05
2019-03-03T02:52:46.029Z,1005.00
2019-03-03T02:53:46.018Z,1005.06
2019-03-03T02:54:46.008Z,1005.02
2019-03-03T02:55:46.000Z,1004.95
2019-03-03T02:56:45.994Z,1004.97
2019-03-03T02:58:00.716Z,1004.97
2019-03-03T02:58:45.966Z,1004.97
2019-03-03T02:59:45.954Z,1004.97
2019-03-03T03:00:45.946Z,1005.02
2019-03-03T03:01:45.935Z,1005.02
2019-03-03T03:02:45.925Z,1004.97
2019-03-03T03:03:45.914Z,1004.96
2019-03-03T03:04:45.908Z,1004.97
2019-03-03T03:05:45.891Z,1004.97
2019-03-03T03:06:45.883Z,1004.95
2019-03-03T03:07:45.870Z,1005.00
2019-03-03T03:08:45.860Z,1004.94
2019-03-03T03:09:45.859Z,1005.01
2019-03-03T03:10:45.839Z,1004.98
2019-03-03T03:11:45.831Z,1004.97
2019-03-03T03:12:45.820Z,1004.94
2019-03-03T03:13:45.810Z,1004.89
2019-03-03T03:14:45.798Z,1004.94
2019-03-03T03:15:45.786Z,1004.92
2019-03-03T03:16:45.775Z,1004.89
2019-03-03T03:17:45.763Z,1004.85
2019-03-03T03:18:45.757Z,1004.80
2019-03-03T03:19:45.741Z,1004.82
2019-03-03T03:20:45.737Z,1004.82
2019-03-03T03:21:45.720Z,1004.82
2019-03-03T03:22:45.710Z,1004.77
2019-03-03T03:23:45.699Z,1004.71
2019-03-03T03:24:45.694Z,1004.76
2019-03-03T03:25:45.680Z,1004.78
2019-03-03T03:26:45.671Z,1004.73
2019-03-03T03:27:45.656Z,1004.75
2019-03-03T03:28:45.647Z,1004.70
2019-03-03T03:29:45.637Z,1004.66
2019-03-03T03:30:45.631Z,1004.72
2019-03-03T03:31:45.626Z,1004.72
2019-03-03T03:32:45.604Z,1004.60
2019-03-03T03:33:45.607Z,1004.62
2019-03-03T03:34:45.583Z,1004.60
2019-03-03T03:35:45.570Z,1004.56
2019-03-03T03:36:45.586Z,1004.59
2019-03-03T03:37:45.552Z,1004.54
2019-03-03T03:38:45.539Z,1004.57
2019-03-03T03:39:45.528Z,1004.56
2019-03-03T03:40:45.519Z,1004.52
2019-03-03T03:41:45.507Z,1004.54
2019-03-03T03:42:45.496Z,1004.53
2019-03-03T03:43:45.487Z,1004.48
2019-03-03T03:44:45.476Z,1004.49
2019-03-03T03:45:45.469Z,1004.43
2019-03-03T03:46:45.459Z,1004.45
2019-03-03T03:47:45.445Z,1004.42
2019-03-03T03:48:45.434Z,1004.36
2019-03-03T03:49:45.422Z,1004.30
2019-03-03T03:50:45.433Z,1004.26
2019-03-03T03:51:45.402Z,1004.20
2019-03-03T03:52:45.391Z,1004.15
2019-03-03T03:53:45.391Z,1004.16
2019-03-03T03:54:45.370Z,1004.14
2019-03-03T03:55:45.371Z,1004.13
2019-03-03T03:56:45.350Z,1004.12
2019-03-03T03:57:45.338Z,1004.10
2019-03-03T03:58:45.326Z,1004.12
2019-03-03T03:59:45.315Z,1004.10
2019-03-03T04:00:45.314Z,1004.11
2019-03-03T04:01:45.299Z,1004.12
2019-03-03T04:02:45.291Z,1004.08
2019-03-03T04:03:45.279Z,1004.09
2019-03-03T04:04:45.263Z,1004.11
2019-03-03T04:05:45.253Z,1004.11
2019-03-03T04:06:45.244Z,1004.05
2019-03-03T04:07:45.236Z,1004.10
2019-03-03T04:08:45.233Z,1004.07
2019-03-03T04:09:45.212Z,1004.08
2019-03-03T04:10:45.199Z,1004.01
2019-03-03T04:11:45.188Z,1004.01
2019-03-03T04:12:45.184Z,1004.01
2019-03-03T04:13:45.172Z,1004.01
2019-03-03T04:14:45.161Z,1004.00
2019-03-03T04:15:45.150Z,1003.97
2019-03-03T04:16:45.135Z,1003.96
2019-03-03T04:17:45.127Z,1003.93
2019-03-03T04:18:45.115Z,1003.97
2019-03-03T04:19:45.105Z,1004.02
2019-03-03T04:20:45.094Z,1003.99
2019-03-03T04:21:45.137Z,1004.03
2019-03-03T04:22:45.073Z,1003.96
2019-03-03T04:23:45.089Z,1003.96
2019-03-03T04:24:45.054Z,1003.96
2019-03-03T04:25:45.041Z,1003.93
2019-03-03T04:26:45.032Z,1003.89
2019-03-03T04:27:45.018Z,1003.85
2019-03-03T04:28:45.008Z,1003.84
2019-03-03T04:29:45.004Z,1003.83
2019-03-03T04:30:44.994Z,1003.80
2019-03-03T04:31:44.981Z,1003.79
2019-03-03T04:32:44.966Z,1003.77
2019-03-03T04:33:44.954Z,1003.78
2019-03-03T04:34:44.944Z,1003.78
2019-03-03T04:35:44.935Z,1003.76
2019-03-03T04:36:44.925Z,1003.78
2019-03-03T04:37:44.915Z,1003.71
2019-03-03T04:38:44.902Z,1003.73
2019-03-03T04:39:44.891Z,1003.70
2019-03-03T04:40:44.882Z,1003.74
2019-03-03T04:41:44.870Z,1003.72
2019-03-03T04:42:44.860Z,1003.77
2019-03-03T04:43:44.847Z,1003.70
2019-03-03T04:44:44.838Z,1003.71
2019-03-03T04:45:44.826Z,1003.74
2019-03-03T04:46:44.817Z,1003.74
2019-03-03T04:47:44.806Z,1003.72
2019-03-03T04:48:44.795Z,1003.73
2019-03-03T04:49:44.782Z,1003.63
2019-03-03T04:50:44.773Z,1003.70
2019-03-03T04:51:44.762Z,1003.73
2019-03-03T04:52:44.750Z,1003.66
2019-03-03T04:53:44.742Z,1003.60
2019-03-03T04:54:44.734Z,1003.69
2019-03-03T04:55:44.720Z,1003.64
2019-03-03T04:56:44.715Z,1003.70
2019-03-03T04:57:44.702Z,1003.69
2019-03-03T04:58:44.717Z,1003.64
2019-03-03T04:59:44.680Z,1003.71
2019-03-03T05:00:44.666Z,1003.69
2019-03-03T05:01:44.657Z,1003.62
2019-03-03T05:02:44.644Z,1003.63
2019-03-03T05:03:44.640Z,1003.57
2019-03-03T05:04:44.625Z,1003.57
2019-03-03T05:05:44.623Z,1003.58
2019-03-03T05:06:44.603Z,1003.60
2019-03-03T05:07:44.591Z,1003.60
2019-03-03T05:08:44.584Z,1003.66
2019-03-03T05:09:44.569Z,1003.64
2019-03-03T05:10:44.565Z,1003.58
2019-03-03T05:11:44.550Z,1003.64
2019-03-03T05:12:44.540Z,1003.67
2019-03-03T05:13:44.528Z,1003.70
2019-03-03T05:14:44.518Z,1003.68
2019-03-03T05:15:44.506Z,1003.64
2019-03-03T05:16:44.500Z,1003.66
2019-03-03T05:17:44.487Z,1003.60
2019-03-03T05:18:44.476Z,1003.61
2019-03-03T05:19:44.465Z,1003.55
2019-03-03T05:20:44.453Z,1003.57
2019-03-03T05:21:44.443Z,1003.54
2019-03-03T05:22:44.439Z,1003.54
2019-03-03T05:23:44.421Z,1003.52
2019-03-03T05:24:44.411Z,1003.54
2019-03-03T05:25:44.400Z,1003.57
2019-03-03T05:26:44.390Z,1003.52
2019-03-03T05:27:44.379Z,1003.55
2019-03-03T05:28:44.369Z,1003.51
2019-03-03T05:29:44.359Z,1003.51
2019-03-03T05:30:44.348Z,1003.52
2019-03-03T05:31:44.339Z,1003.45
2019-03-03T05:32:44.329Z,1003.43
2019-03-03T05:33:44.316Z,1003.32
2019-03-03T05:34:44.305Z,1003.43
2019-03-03T05:35:44.295Z,1003.40
2019-03-03T05:36:44.285Z,1003.39
2019-03-03T05:37:44.274Z,1003.40
2019-03-03T05:38:44.264Z,1003.34
2019-03-03T05:39:44.253Z,1003.33
2019-03-03T05:40:44.241Z,1003.29
2019-03-03T05:41:44.232Z,1003.30
2019-03-03T05:42:44.219Z,1003.28
2019-03-03T05:43:44.210Z,1003.24
2019-03-03T05:44:44.202Z,1003.19
2019-03-03T05:45:44.187Z,1003.21
2019-03-03T05:46:44.177Z,1003.24
2019-03-03T05:47:44.167Z,1003.24
2019-03-03T05:48:44.154Z,1003.20
2019-03-03T05:49:44.146Z,1003.21
2019-03-03T05:50:44.134Z,1003.21
2019-03-03T05:51:44.130Z,1003.22
2019-03-03T05:52:44.114Z,1003.15
2019-03-03T05:53:44.105Z,1003.19
2019-03-03T05:54:44.092Z,1003.14
2019-03-03T05:55:44.079Z,1003.15
2019-03-03T05:56:44.071Z,1003.11
2019-03-03T05:57:44.062Z,1003.11
2019-03-03T05:58:44.053Z,1003.11
2019-03-03T05:59:44.041Z,1003.12
2019-03-03T06:00:44.032Z,1003.05
2019-03-03T06:01:44.022Z,1003.09
2019-03-03T06:02:44.008Z,1003.04
2019-03-03T06:03:43.999Z,1003.14
2019-03-03T06:04:43.993Z,1003.07
2019-03-03T06:05:43.979Z,1003.13
2019-03-03T06:06:43.963Z,1003.12
2019-03-03T06:07:43.959Z,1003.15
2019-03-03T06:08:43.946Z,1003.17
2019-03-03T06:09:43.937Z,1003.10
2019-03-03T06:10:43.920Z,1003.06
2019-03-03T06:11:43.913Z,1003.01
2019-03-03T06:12:43.904Z,1003.00
2019-03-03T06:13:43.891Z,1003.00
2019-03-03T06:14:43.884Z,1003.00
2019-03-03T06:15:43.876Z,1003.00
2019-03-03T06:16:43.857Z,1003.01
2019-03-03T06:17:43.848Z,1003.04
2019-03-03T06:18:43.835Z,1002.99
2019-03-03T06:19:43.827Z,1003.01
2019-03-03T06:20:43.816Z,1002.97
2019-03-03T06:21:43.804Z,1002.95
2019-03-03T06:22:43.795Z,1002.95
2019-03-03T06:23:43.782Z,1002.96
2019-03-03T06:24:43.775Z,1002.93
2019-03-03T06:25:43.765Z,1002.88
2019-03-03T06:26:43.754Z,1002.89
2019-03-03T06:27:43.742Z,1002.86
2019-03-03T06:28:43.728Z,1002.88
2019-03-03T06:29:43.720Z,1002.92
2019-03-03T06:30:43.710Z,1002.85
2019-03-03T06:31:43.702Z,1002.84
2019-03-03T06:32:43.691Z,1002.79
2019-03-03T06:33:43.674Z,1002.85
2019-03-03T06:34:43.668Z,1002.81
2019-03-03T06:35:43.655Z,1002.82
2019-03-03T06:36:43.645Z,1002.79
2019-03-03T06:37:43.633Z,1002.82
2019-03-03T06:38:43.621Z,1002.84
2019-03-03T06:39:43.617Z,1002.78
2019-03-03T06:40:43.604Z,1002.86
2019-03-03T06:41:43.590Z,1002.85
2019-03-03T06:42:43.584Z,1002.84
2019-03-03T06:43:43.571Z,1002.80
2019-03-03T06:44:43.559Z,1002.79
2019-03-03T06:45:43.551Z,1002.75
2019-03-03T06:46:43.537Z,1002.69
2019-03-03T06:47:43.528Z,1002.67
2019-03-03T06:48:43.516Z,1002.68
2019-03-03T06:49:43.506Z,1002.66
2019-03-03T06:50:43.494Z,1002.66
2019-03-03T06:51:43.483Z,1002.61
2019-03-03T06:52:43.473Z,1002.56
2019-03-03T06:53:43.464Z,1002.59
2019-03-03T06:54:43.454Z,1002.57
2019-03-03T06:55:43.443Z,1002.58
2019-03-03T06:56:43.435Z,1002.51
2019-03-03T06:57:43.424Z,1002.52
2019-03-03T06:58:43.410Z,1002.55
2019-03-03T06:59:43.403Z,1002.56
2019-03-03T07:00:43.388Z,1002.61
2019-03-03T07:01:43.377Z,1002.49
2019-03-03T07:02:43.368Z,1002.54
2019-03-03T07:03:43.359Z,1002.53
2019-03-03T07:04:43.345Z,1002.51
2019-03-03T07:05:43.334Z,1002.51
2019-03-03T07:06:43.323Z,1002.51
2019-03-03T07:07:43.312Z,1002.54
2019-03-03T07:08:43.301Z,1002.52
2019-03-03T07:09:43.290Z,1002.54
2019-03-03T07:10:43.338Z,1002.57
2019-03-03T07:11:43.268Z,1002.49
2019-03-03T07:12:43.258Z,1002.56
2019-03-03T07:13:43.249Z,1002.49
2019-03-03T07:14:43.236Z,1002.49
2019-03-03T07:15:43.228Z,1002.47
2019-03-03T07:16:43.216Z,1002.48
2019-03-03T07:17:43.206Z,1002.46
2019-03-03T07:18:43.194Z,1002.47
2019-03-03T07:19:43.184Z,1002.46
2019-03-03T07:20:43.172Z,1002.50
2019-03-03T07:21:43.163Z,1002.45
2019-03-03T07:22:43.150Z,1002.45
2019-03-03T07:23:43.139Z,1002.42
2019-03-03T07:24:43.130Z,1002.44
2019-03-03T07:25:43.117Z,1002.41
2019-03-03T07:26:43.107Z,1002.44
2019-03-03T07:27:43.103Z,1002.41
2019-03-03T07:28:43.087Z,1002.44
2019-03-03T07:29:43.078Z,1002.35
2019-03-03T07:30:43.064Z,1002.39
2019-03-03T07:31:43.056Z,1002.43
2019-03-03T07:32:43.042Z,1002.29
2019-03-03T07:33:43.032Z,1002.44
2019-03-03T07:34:43.019Z,1002.35
2019-03-03T07:35:43.011Z,1002.38
2019-03-03T07:36:43.000Z,1002.40
2019-03-03T07:37:42.989Z,1002.42
2019-03-03T07:38:42.978Z,1002.36
2019-03-03T07:39:42.967Z,1002.42
2019-03-03T07:40:42.961Z,1002.32
2019-03-03T07:41:42.948Z,1002.45
2019-03-03T07:42:42.937Z,1002.41
2019-03-03T07:43:42.933Z,1002.41
2019-03-03T07:44:42.913Z,1002.37
2019-03-03T07:45:42.922Z,1002.39
2019-03-03T07:46:42.892Z,1002.27
2019-03-03T07:47:42.883Z,1002.28
2019-03-03T07:48:42.873Z,1002.30
2019-03-03T07:49:42.862Z,1002.26
2019-03-03T07:50:42.849Z,1002.22
2019-03-03T07:51:42.841Z,1002.29
2019-03-03T07:52:42.828Z,1002.18
2019-03-03T07:53:42.820Z,1002.25
2019-03-03T07:54:42.808Z,1002.22
2019-03-03T07:55:42.796Z,1002.22
2019-03-03T07:56:42.785Z,1002.27
2019-03-03T07:57:42.773Z,1002.25
2019-03-03T07:58:42.768Z,1002.25
2019-03-03T07:59:42.754Z,1002.24
2019-03-03T08:00:42.743Z,1002.23
2019-03-03T08:01:42.733Z,1002.23
2019-03-03T08:02:42.723Z,1002.24
2019-03-03T08:03:42.728Z,1002.23
2019-03-03T08:04:42.699Z,1002.27
2019-03-03T08:05:42.688Z,1002.29
2019-03-03T08:06:42.677Z,1002.15
2019-03-03T08:07:42.670Z,1002.20
2019-03-03T08:08:42.658Z,1002.25
2019-03-03T08:09:42.648Z,1002.17
2019-03-03T08:10:42.636Z,1002.11
2019-03-03T08:11:42.624Z,1002.13
2019-03-03T08:12:42.621Z,1002.10
2019-03-03T08:13:42.601Z,1002.07
2019-03-03T08:14:42.593Z,1002.06
2019-03-03T08:15:42.583Z,1002.05
2019-03-03T08:16:42.569Z,1002.14
2019-03-03T08:17:42.560Z,1002.05
2019-03-03T08:18:42.555Z,1002.09
2019-03-03T08:19:42.540Z,1002.06
2019-03-03T08:20:42.534Z,1002.12
2019-03-03T08:21:42.517Z,1001.95
2019-03-03T08:22:42.506Z,1001.90
2019-03-03T08:23:42.497Z,1001.98
2019-03-03T08:24:42.493Z,1001.96
2019-03-03T08:25:42.475Z,1001.92
2019-03-03T08:26:42.463Z,1001.88
2019-03-03T08:27:42.455Z,1001.96
2019-03-03T08:28:42.591Z,1001.93
2019-03-03T08:29:42.456Z,1001.90
2019-03-03T08:30:42.446Z,1001.94
2019-03-03T08:31:42.415Z,1001.89
2019-03-03T08:32:42.409Z,1001.97
2019-03-03T08:33:42.416Z,1001.91
2019-03-03T08:34:42.396Z,1001.76
2019-03-03T08:35:42.377Z,1001.84
2019-03-03T08:36:42.367Z,1001.92
2019-03-03T08:37:42.417Z,1001.93
2019-03-03T08:38:42.401Z,1001.88
2019-03-03T08:39:42.340Z,1001.81
2019-03-03T08:40:42.316Z,1001.73
2019-03-03T08:41:42.304Z,1001.86
2019-03-03T08:42:42.310Z,1001.76
2019-03-03T08:43:42.284Z,1001.88
2019-03-03T08:44:42.278Z,1001.91
2019-03-03T08:45:42.262Z,1001.86
2019-03-03T08:46:42.267Z,1001.89
2019-03-03T08:47:42.255Z,1001.76
2019-03-03T08:48:42.289Z,1001.72
2019-03-03T08:49:42.253Z,1001.87
2019-03-03T08:50:42.225Z,1001.83
2019-03-03T08:51:42.231Z,1001.91
2019-03-03T08:52:42.202Z,1001.94
2019-03-03T08:53:42.204Z,1001.86
2019-03-03T08:54:42.168Z,1001.84
2019-03-03T08:55:42.212Z,1001.95
2019-03-03T08:56:42.160Z,1001.80
2019-03-03T08:57:42.174Z,1001.86
2019-03-03T08:58:42.141Z,1001.93
2019-03-03T08:59:42.150Z,1001.97
2019-03-03T09:00:42.136Z,1002.01
2019-03-03T09:01:42.176Z,1001.99
2019-03-03T09:02:42.141Z,1001.83
2019-03-03T09:03:42.082Z,1001.96
2019-03-03T09:04:42.070Z,1001.85
2019-03-03T09:05:42.098Z,1001.93
2019-03-03T09:06:42.058Z,1001.94
2019-03-03T09:07:42.071Z,1001.96
2019-03-03T09:08:42.033Z,1001.96
2019-03-03T09:09:42.062Z,1001.97
2019-03-03T09:10:42.060Z,1001.94
2019-03-03T09:11:44.029Z,1002.03
2019-03-03T09:12:42.017Z,1001.92
2019-03-03T09:13:41.986Z,1001.93
2019-03-03T09:14:42.006Z,1001.90
2019-03-03T09:15:42.007Z,1001.94
2019-03-03T09:16:42.107Z,1001.89
2019-03-03T09:17:41.957Z,1001.87
2019-03-03T09:18:41.931Z,1001.97
2019-03-03T09:19:41.938Z,1001.94
2019-03-03T09:20:41.931Z,1001.91
2019-03-03T09:21:41.890Z,1002.02
2019-03-03T09:22:41.873Z,1001.87
2019-03-03T09:23:41.904Z,1001.93
2019-03-03T09:24:41.854Z,1001.89
2019-03-03T09:25:41.860Z,1001.89
2019-03-03T09:26:41.877Z,1002.00
2019-03-03T09:27:41.859Z,1002.00
2019-03-03T09:28:41.835Z,1001.99
2019-03-03T09:29:41.826Z,1001.98
2019-03-03T09:30:41.817Z,1001.90
2019-03-03T09:31:41.802Z,1001.98
2019-03-03T09:32:41.788Z,1001.96
2019-03-03T09:33:41.757Z,1001.97
2019-03-03T09:34:41.783Z,1002.06
2019-03-03T09:35:41.736Z,1002.10
2019-03-03T09:36:41.740Z,1001.99
2019-03-03T09:37:41.735Z,1002.04
2019-03-03T09:38:41.715Z,1002.01
2019-03-03T09:39:41.736Z,1002.02
2019-03-03T09:40:41.733Z,1001.88
2019-03-03T09:41:41.702Z,1001.83
2019-03-03T09:42:41.675Z,1001.88
2019-03-03T09:43:41.665Z,1001.86
2019-03-03T09:44:41.674Z,1001.88
2019-03-03T09:45:41.690Z,1001.93
2019-03-03T09:46:41.666Z,1001.89
2019-03-03T09:47:41.689Z,1001.87
2019-03-03T09:48:41.644Z,1001.90
2019-03-03T09:49:41.623Z,1001.80
2019-03-03T09:50:41.584Z,1001.94
2019-03-03T09:51:41.624Z,1001.87
2019-03-03T09:52:41.589Z,1001.93
2019-03-03T09:53:41.613Z,1001.90
2019-03-03T09:54:41.588Z,1001.98
2019-03-03T09:55:41.538Z,1001.94
2019-03-03T09:56:41.569Z,1001.83
2019-03-03T09:57:41.495Z,1001.96
2019-03-03T09:58:41.482Z,1001.90
2019-03-03T09:59:41.493Z,1001.93
2019-03-03T10:00:41.589Z,1001.90
2019-03-03T10:01:41.529Z,1002.05
2019-03-03T10:02:41.511Z,1002.06
2019-03-03T10:03:41.483Z,1002.06
2019-03-03T10:04:41.469Z,1002.07
2019-03-03T10:05:41.440Z,1002.10
2019-03-03T10:06:41.406Z,1002.07
2019-03-03T10:07:41.468Z,1002.09
2019-03-03T10:08:41.436Z,1002.13
2019-03-03T10:09:41.386Z,1002.07
2019-03-03T10:10:41.359Z,1002.04
2019-03-03T10:11:41.404Z,1001.95
2019-03-03T10:12:41.356Z,1002.03
2019-03-03T10:13:41.359Z,1002.02
2019-03-03T10:14:41.329Z,1001.97
2019-03-03T10:15:41.328Z,1002.07
2019-03-03T10:16:41.315Z,1002.02
2019-03-03T10:17:41.319Z,1002.02
2019-03-03T10:18:41.316Z,1002.02
2019-03-03T10:19:41.315Z,1001.95
2019-03-03T10:20:41.319Z,1002.02
2019-03-03T10:21:41.255Z,1002.02
2019-03-03T10:22:41.296Z,1001.86
2019-03-03T10:23:41.286Z,1002.00
2019-03-03T10:24:41.249Z,1002.00
2019-03-03T10:25:41.285Z,1002.02
2019-03-03T10:26:41.191Z,1002.01
2019-03-03T10:27:41.188Z,1002.03
2019-03-03T10:28:41.225Z,1002.00
2019-03-03T10:29:41.175Z,1001.98
2019-03-03T10:30:41.165Z,1002.02
2019-03-03T10:31:41.162Z,1002.05
2019-03-03T10:32:41.303Z,1001.96
2019-03-03T10:33:41.125Z,1002.04
2019-03-03T10:34:41.108Z,1002.09
2019-03-03T10:35:41.138Z,1002.05
2019-03-03T10:36:41.099Z,1002.02
2019-03-03T10:37:41.099Z,1002.02
2019-03-03T10:38:41.104Z,1002.07
2019-03-03T10:39:41.076Z,1002.03
2019-03-03T10:40:41.076Z,1002.03
2019-03-03T10:41:41.050Z,1002.08
2019-03-03T10:42:41.032Z,1002.01
2019-03-03T10:43:41.072Z,1002.01
2019-03-03T10:44:41.035Z,1001.99
2019-03-03T10:45:40.998Z,1001.91
2019-03-03T10:46:40.988Z,1001.96
2019-03-03T10:47:40.980Z,1001.97
2019-03-03T10:48:40.973Z,1002.06
2019-03-03T10:49:40.948Z,1001.97
2019-03-03T10:50:40.987Z,1001.94
2019-03-03T10:51:40.935Z,1002.01
2019-03-03T10:52:41.011Z,1002.00
2019-03-03T10:53:40.935Z,1002.10
2019-03-03T10:54:40.965Z,1002.08
2019-03-03T10:55:40.889Z,1002.08
2019-03-03T10:56:40.940Z,1002.07
2019-03-03T10:57:40.917Z,1002.15
2019-03-03T10:58:40.899Z,1002.05
2019-03-03T10:59:40.847Z,1002.04
2019-03-03T11:00:40.818Z,1002.04
2019-03-03T11:01:40.837Z,1002.06
2019-03-03T11:02:40.857Z,1002.05
2019-03-03T11:03:40.819Z,1001.95
2019-03-03T11:04:40.803Z,1002.08
2019-03-03T11:05:40.789Z,1001.95
2019-03-03T11:06:40.779Z,1001.91
2019-03-03T11:07:40.750Z,1001.97
2019-03-03T11:08:40.733Z,1002.03
2019-03-03T11:09:40.739Z,1001.93
2019-03-03T11:10:40.762Z,1001.99
2019-03-03T11:11:40.715Z,1002.01
2019-03-03T11:12:40.705Z,1001.94
2019-03-03T11:13:40.719Z,1002.03
2019-03-03T11:14:40.687Z,1002.01
2019-03-03T11:15:40.701Z,1002.03
2019-03-03T11:16:40.681Z,1001.99
2019-03-03T11:17:40.686Z,1001.96
2019-03-03T11:18:40.646Z,1001.98
2019-03-03T11:19:40.661Z,1001.91
2019-03-03T11:20:40.629Z,1001.92
2019-03-03T11:21:40.617Z,1001.94
2019-03-03T11:22:40.608Z,1001.96
2019-03-03T11:23:40.597Z,1001.91
2019-03-03T11:24:40.590Z,1001.90
2019-03-03T11:25:40.577Z,1001.91
2019-03-03T11:26:40.582Z,1001.91
2019-03-03T11:27:40.552Z,1001.88
2019-03-03T11:28:40.553Z,1001.82
2019-03-03T11:29:40.524Z,1001.81
2019-03-03T11:30:40.498Z,1001.84
2019-03-03T11:31:40.502Z,1001.82
2019-03-03T11:32:40.478Z,1001.81
2019-03-03T11:33:40.466Z,1001.82
2019-03-03T11:34:40.491Z,1001.84
2019-03-03T11:35:40.469Z,1001.78
2019-03-03T11:36:40.463Z,1001.83
2019-03-03T11:37:40.455Z,1001.77
2019-03-03T11:38:40.459Z,1001.75
2019-03-03T11:39:40.403Z,1001.81
2019-03-03T11:40:40.392Z,1001.81
2019-03-03T11:41:40.388Z,1001.78
2019-03-03T11:42:40.379Z,1001.84
2019-03-03T11:43:40.373Z,1001.82
2019-03-03T11:44:40.373Z,1001.77
2019-03-03T11:45:40.363Z,1001.81
2019-03-03T11:46:40.349Z,1001.82
2019-03-03T11:47:40.316Z,1001.84
2019-03-03T11:48:40.334Z,1001.80
2019-03-03T11:49:40.337Z,1001.80
2019-03-03T11:50:40.287Z,1001.75
2019-03-03T11:51:40.289Z,1001.73
2019-03-03T11:52:40.278Z,1001.78
2019-03-03T11:53:40.252Z,1001.74
2019-03-03T11:54:40.244Z,1001.75
2019-03-03T11:55:40.274Z,1001.69
2019-03-03T11:56:40.244Z,1001.73
2019-03-03T11:57:40.234Z,1001.72
2019-03-03T11:58:40.240Z,1001.70
2019-03-03T11:59:40.229Z,1001.78
2019-03-03T12:00:40.229Z,1001.71
2019-03-03T12:01:40.184Z,1001.68
2019-03-03T12:02:40.182Z,1001.70
2019-03-03T12:03:40.163Z,1001.71
2019-03-03T12:04:40.151Z,1001.56
2019-03-03T12:05:40.181Z,1001.74