createdAt,value
2022-09-16T04:03:19.340Z,69.51
2022-09-16T04:07:22.791Z,68.89
2022-09-16T04:11:25.257Z,69.03
2022-09-16T04:15:27.722Z,68.57
2022-09-16T04:19:31.518Z,69.20
2022-09-16T04:23:34.368Z,69.25
2022-09-16T04:27:36.881Z,69.37
2022-09-16T04:31:39.467Z,68.86
2022-09-16T04:35:43.281Z,68.61
2022-09-16T04:39:47.147Z,68.46
2022-09-16T04:43:53.205Z,68.50
2022-09-16T04:47:57.526Z,67.95
2022-09-16T04:52:01.335Z,67.48
2022-09-16T04:56:06.001Z,67.37
2022-09-16T05:00:10.092Z,67.38
2022-09-16T05:04:12.558Z,67.14
2022-09-16T05:08:16.349Z,67.14
2022-09-16T05:12:18.810Z,67.20
2022-09-16T05:16:23.263Z,66.81
2022-09-16T05:20:25.847Z,66.90
2022-09-16T05:24:29.797Z,66.61
2022-09-16T05:28:33.092Z,66.78
2022-09-16T05:32:35.565Z,66.85
2022-09-16T05:36:39.113Z,67.29
2022-09-16T05:40:42.905Z,67.71
2022-09-16T05:44:45.396Z,67.63
2022-09-16T05:48:48.710Z,67.39
2022-09-16T05:52:51.166Z,67.07
2022-09-16T05:56:54.956Z,66.39
2022-09-16T06:01:00.113Z,66.09
2022-09-16T06:05:02.794Z,65.52
2022-09-16T06:09:07.951Z,65.63
2022-09-16T06:13:11.749Z,65.74
2022-09-16T06:17:14.215Z,64.80
2022-09-16T06:21:16.687Z,65.15
2022-09-16T06:25:19.492Z,64.91
2022-09-16T06:29:23.285Z,65.01
2022-09-16T06:33:25.743Z,64.74
2022-09-16T06:37:28.213Z,64.26
2022-09-16T06:41:33.391Z,64.26
2022-09-16T06:45:37.181Z,64.58
2022-09-16T06:49:39.893Z,63.88
2022-09-16T06:53:42.403Z,63.66
2022-09-16T06:57:44.961Z,64.41
2022-09-16T07:01:48.763Z,63.11
2022-09-16T07:05:58.555Z,62.59
2022-09-16T07:10:01.189Z,64.09
2022-09-16T07:14:04.874Z,62.92
2022-09-16T07:18:08.952Z,62.42
2022-09-16T07:22:12.126Z,62.41
2022-09-16T07:26:16.312Z,62.25
2022-09-16T07:30:19.090Z,62.68
2022-09-16T07:34:23.062Z,62.52
2022-09-16T07:38:25.516Z,61.50
2022-09-16T07:42:30.072Z,62.22
2022-09-16T07:46:34.963Z,61.58
2022-09-16T07:50:38.793Z,61.68
2022-09-16T07:54:41.318Z,59.79
2022-09-16T07:58:45.330Z,59.65
2022-09-16T08:02:47.915Z,59.53
2022-09-16T08:06:51.826Z,60.81
2022-09-16T08:10:55.754Z,60.04
2022-09-16T08:14:58.336Z,58.19
2022-09-16T08:19:00.903Z,58.23
2022-09-16T08:23:04.713Z,56.79
2022-09-16T08:27:07.160Z,56.60
2022-09-16T08:31:10.451Z,57.74
2022-09-16T08:35:14.310Z,58.37
2022-09-16T08:39:18.117Z,56.92
2022-09-16T08:43:27.103Z,56.77
2022-09-16T08:47:38.417Z,58.50
2022-09-16T08:51:41.287Z,57.69
2022-09-16T08:55:48.210Z,55.29
2022-09-16T08:59:55.698Z,56.05
2022-09-16T09:03:58.642Z,55.97
2022-09-16T09:08:15.502Z,58.23
2022-09-16T09:12:30.958Z,57.96
2022-09-16T09:16:41.669Z,56.57
2022-09-16T09:20:54.194Z,58.20
2022-09-16T09:25:09.876Z,56.13
2022-09-16T09:29:55.997Z,54.52
2022-09-16T09:34:07.230Z,55.00
2022-09-16T09:38:40.486Z,54.24
2022-09-16T09:42:49.027Z,52.35
2022-09-16T09:46:56.098Z,51.75
2022-09-16T09:51:02.525Z,53.49
2022-09-16T09:55:16.564Z,52.42
2022-09-16T09:59:28.939Z,51.63
2022-09-16T10:03:32.774Z,51.50
2022-09-16T10:07:38.948Z,51.71
2022-09-16T10:11:48.679Z,50.19
2022-09-16T10:15:55.653Z,50.08
2022-09-16T10:20:04.993Z,49.40
2022-09-16T10:24:30.942Z,48.55
2022-09-16T10:28:34.071Z,49.82
2022-09-16T10:32:47.480Z,49.19
2022-09-16T10:37:00.387Z,49.80
2022-09-16T10:41:09.109Z,47.61
2022-09-16T10:45:16.583Z,48.97
2022-09-16T10:49:23.647Z,49.41
2022-09-16T10:53:32.436Z,48.14
2022-09-16T10:57:36.526Z,48.88
2022-09-16T11:01:47.976Z,47.35
2022-09-16T11:06:04.375Z,46.98
2022-09-16T11:10:19.200Z,46.60
2022-09-16T11:14:32.661Z,46.70
2022-09-16T11:18:49.414Z,46.62
2022-09-16T11:23:02.574Z,45.92
2022-09-16T11:27:15.583Z,44.55
2022-09-16T11:31:34.230Z,44.48
2022-09-16T11:36:00.613Z,44.02
2022-09-16T11:40:23.957Z,44.56
2022-09-16T11:44:45.647Z,45.48
2022-09-16T11:49:04.970Z,44.38
2022-09-16T11:53:21.854Z,42.36
2022-09-16T11:57:30.498Z,43.62
2022-09-16T12:01:40.652Z,42.18
2022-09-16T12:05:50.050Z,42.65
2022-09-16T12:09:58.692Z,42.34
2022-09-16T12:14:09.270Z,39.80
2022-09-16T12:18:18.940Z,39.88
2022-09-16T12:22:24.317Z,42.69
2022-09-16T12:26:31.761Z,41.28
2022-09-16T12:30:38.594Z,41.79
2022-09-16T12:34:46.947Z,41.87
2022-09-16T12:38:49.602Z,38.79
2022-09-16T12:43:15.611Z,42.08
2022-09-16T12:47:36.940Z,41.92
2022-09-16T12:52:12.488Z,41.13
2022-09-16T12:56:27.053Z,40.39
2022-09-16T13:00:33.497Z,40.29
2022-09-16T13:04:40.909Z,40.07
2022-09-16T13:08:45.498Z,39.82
2022-09-16T13:12:54.444Z,40.24
2022-09-16T13:16:58.667Z,41.49
2022-09-16T13:21:07.426Z,41.96
2022-09-16T13:25:20.996Z,39.56
2022-09-16T13:29:43.917Z,40.00
2022-09-16T13:33:48.282Z,37.70
2022-09-16T13:37:54.388Z,39.02
2022-09-16T13:41:58.354Z,37.34
2022-09-16T13:46:16.051Z,38.11
2022-09-16T13:50:22.807Z,39.54
2022-09-16T13:54:33.080Z,43.97
2022-09-16T13:58:45.174Z,46.54
2022-09-16T14:03:08.255Z,47.12
2022-09-16T14:07:24.696Z,48.61
2022-09-16T14:11:36.253Z,48.76
2022-09-16T14:15:44.299Z,47.64
2022-09-16T14:19:49.238Z,47.38
2022-09-16T14:23:52.194Z,46.43
2022-09-16T14:28:08.155Z,45.81
2022-09-16T14:32:14.522Z,46.38
2022-09-16T14:36:21.359Z,46.40
2022-09-16T14:40:26.632Z,43.92
2022-09-16T14:44:36.477Z,42.28
2022-09-16T14:48:42.821Z,42.66
2022-09-16T14:52:55.079Z,43.33
2022-09-16T14:56:59.547Z,42.31
2022-09-16T15:01:08.985Z,43.12
2022-09-16T15:05:23.510Z,41.88
2022-09-16T15:09:30.949Z,41.50
2022-09-16T15:13:38.681Z,40.61
2022-09-16T15:17:41.281Z,41.08
2022-09-16T15:21:45.771Z,40.66
2022-09-16T15:25:53.745Z,41.28
2022-09-16T15:29:59.976Z,41.51
2022-09-16T15:34:05.185Z,41.21
2022-09-16T15:38:13.698Z,41.40
2022-09-16T15:42:19.218Z,41.76
2022-09-16T15:46:24.786Z,40.52
2022-09-16T15:50:30.083Z,41.41
2022-09-16T15:54:39.086Z,42.62
2022-09-16T15:58:45.012Z,42.02
2022-09-16T16:02:54.580Z,40.97
2022-09-16T16:06:58.864Z,42.54
2022-09-16T16:11:09.075Z,43.57
2022-09-16T16:15:11.662Z,43.26
2022-09-16T16:19:14.778Z,44.14
2022-09-16T16:23:17.480Z,45.28
2022-09-16T16:27:21.475Z,48.08
2022-09-16T16:31:23.981Z,57.13
2022-09-16T16:35:26.447Z,61.34
2022-09-16T16:39:29.340Z,62.14
2022-09-16T16:43:33.157Z,62.08
2022-09-16T16:47:35.663Z,62.08
2022-09-16T16:51:38.113Z,62.58
2022-09-16T16:55:40.586Z,64.72
2022-09-16T16:59:44.383Z,72.18
2022-09-16T17:03:49.605Z,72.69
2022-09-16T17:07:52.175Z,72.78
2022-09-16T17:11:56.435Z,72.62
2022-09-16T17:16:00.299Z,70.59
2022-09-16T17:20:03.708Z,69.63
2022-09-16T17:24:06.807Z,68.52
2022-09-16T17:28:10.112Z,66.02
2022-09-16T17:32:13.920Z,64.04
2022-09-16T17:36:18.383Z,62.07
2022-09-16T17:40:21.781Z,61.05
2022-09-16T17:44:24.568Z,59.89
2022-09-16T17:48:28.405Z,59.18
2022-09-16T17:52:31.047Z,59.18
2022-09-16T17:56:33.516Z,59.01
2022-09-16T18:00:37.130Z,58.99
2022-09-16T18:04:42.211Z,58.86
2022-09-16T18:08:45.523Z,58.41
2022-09-16T18:12:48.020Z,58.40
2022-09-16T18:16:50.529Z,58.16
2022-09-16T18:20:56.511Z,58.13
2022-09-16T18:24:58.990Z,58.54
2022-09-16T18:29:09.971Z,57.55
2022-09-16T18:33:13.204Z,56.85
2022-09-16T18:37:17.004Z,56.97
2022-09-16T18:41:21.269Z,56.95
2022-09-16T18:45:23.739Z,57.23
2022-09-16T18:49:27.849Z,56.83
2022-09-16T18:53:31.638Z,56.86
2022-09-16T18:57:34.127Z,58.06
2022-09-16T19:01:38.589Z,58.42
2022-09-16T19:05:41.394Z,58.89
2022-09-16T19:09:45.883Z,58.88
2022-09-16T19:13:48.321Z,58.54
2022-09-16T19:17:50.858Z,58.39
2022-09-16T19:21:53.381Z,59.01
2022-09-16T19:26:02.119Z,58.50
2022-09-16T19:30:05.392Z,58.56
2022-09-16T19:34:08.432Z,58.59
2022-09-16T19:38:11.112Z,58.49
2022-09-16T19:42:14.896Z,58.95
2022-09-16T19:46:19.274Z,59.18
2022-09-16T19:50:21.914Z,59.25
2022-09-16T19:54:24.534Z,59.99
2022-09-16T19:58:29.199Z,59.44
2022-09-16T20:02:31.699Z,60.57
2022-09-16T20:06:36.123Z,60.48
2022-09-16T20:10:38.554Z,61.14
2022-09-16T20:14:42.701Z,60.91
2022-09-16T20:18:45.614Z,61.25
2022-09-16T20:22:48.305Z,61.14
2022-09-16T20:26:52.339Z,60.52
2022-09-16T20:30:56.140Z,60.37
2022-09-16T20:34:58.569Z,60.97
2022-09-16T20:39:01.090Z,61.08
2022-09-16T20:43:03.613Z,60.65
2022-09-16T20:47:07.443Z,61.64
2022-09-16T20:51:11.402Z,61.15
2022-09-16T20:55:14.047Z,61.27
2022-09-16T20:59:19.804Z,61.86
