createdAt,value
2019-04-29T00:00:03.889Z,1468.00
2019-04-29T00:01:03.892Z,1852.00
2019-04-29T00:02:03.874Z,2168.00
2019-04-29T00:03:03.867Z,2964.00
2019-04-29T00:04:03.850Z,2696.00
2019-04-29T00:05:03.847Z,2800.00
2019-04-29T00:06:03.839Z,3240.00
2019-04-29T00:07:03.912Z,3956.00
2019-04-29T00:08:03.813Z,5000.00
2019-04-29T00:09:06.571Z,5892.00
2019-04-29T00:10:03.900Z,7256.00
2019-04-29T00:11:03.790Z,7980.00
2019-04-29T00:12:03.773Z,10336.00
2019-04-29T00:13:03.773Z,9184.00
2019-04-29T00:14:03.756Z,8992.00
2019-04-29T00:15:03.748Z,8884.00
2019-04-29T00:16:03.760Z,7312.00
2019-04-29T00:17:03.730Z,7140.00
2019-04-29T00:18:03.728Z,7440.00
2019-04-29T00:19:03.715Z,7488.00
2019-04-29T00:20:03.716Z,7100.00
2019-04-29T00:21:03.712Z,7984.00
2019-04-29T00:22:03.696Z,8588.00
2019-04-29T00:23:03.739Z,8224.00
2019-04-29T00:24:04.414Z,8572.00
2019-04-29T00:25:03.676Z,7828.00
2019-04-29T00:26:03.660Z,7076.00
2019-04-29T00:27:03.643Z,5900.00
2019-04-29T00:28:03.643Z,6232.00
2019-04-29T00:29:03.632Z,6744.00
2019-04-29T00:30:03.631Z,7792.00
2019-04-29T00:31:03.624Z,7888.00
2019-04-29T00:32:03.609Z,6968.00
2019-04-29T00:33:03.602Z,7664.00
2019-04-29T00:34:03.579Z,6960.00
2019-04-29T00:35:03.580Z,6720.00
2019-04-29T00:36:03.573Z,7008.00
2019-04-29T00:37:03.560Z,6812.00
2019-04-29T00:38:03.554Z,7188.00
2019-04-29T00:39:03.540Z,8044.00
2019-04-29T00:40:03.538Z,4560.00
2019-04-29T00:41:03.529Z,4084.00
2019-04-29T00:42:03.542Z,5424.00
2019-04-29T00:43:03.546Z,7244.00
2019-04-29T00:44:03.562Z,7252.00
2019-04-29T00:45:03.497Z,7064.00
2019-04-29T00:46:03.535Z,6544.00
2019-04-29T00:47:03.490Z,7060.00
2019-04-29T00:48:03.570Z,7344.00
2019-04-29T00:49:03.524Z,7372.00
2019-04-29T00:50:03.464Z,7148.00
2019-04-29T00:51:03.468Z,7472.00
2019-04-29T00:52:03.437Z,7428.00
2019-04-29T00:53:03.439Z,7236.00
2019-04-29T00:54:03.492Z,7104.00
2019-04-29T00:55:03.414Z,7212.00
2019-04-29T00:56:03.486Z,7212.00
2019-04-29T00:57:03.411Z,7224.00
2019-04-29T00:58:03.433Z,7272.00
2019-04-29T00:59:03.388Z,7156.00
2019-04-29T01:00:03.458Z,7148.00
2019-04-29T01:01:03.384Z,7164.00
2019-04-29T01:03:03.389Z,7184.00
2019-04-29T01:04:03.347Z,7284.00
2019-04-29T01:05:03.335Z,7396.00
2019-04-29T01:06:03.367Z,7360.00
2019-04-29T01:07:03.378Z,7304.00
2019-04-29T01:08:03.309Z,7376.00
2019-04-29T01:09:03.364Z,7468.00
2019-04-29T01:10:03.295Z,7404.00
2019-04-29T01:11:03.285Z,7388.00
2019-04-29T01:12:03.302Z,7324.00
2019-04-29T01:13:03.291Z,6428.00
2019-04-29T01:14:03.269Z,7500.00
2019-04-29T01:15:03.259Z,7336.00
2019-04-29T01:16:03.313Z,7448.00
2019-04-29T01:17:03.244Z,7348.00
2019-04-29T01:18:03.250Z,7356.00
2019-04-29T01:19:03.975Z,7408.00
2019-04-29T01:20:03.251Z,7336.00
2019-04-29T01:21:03.218Z,6644.00
2019-04-29T01:22:03.205Z,7388.00
2019-04-29T01:23:03.242Z,7284.00
2019-04-29T01:25:36.056Z,6808.00
2019-04-29T01:26:35.244Z,6568.00
2019-04-29T01:28:28.607Z,6632.00
2019-04-29T01:29:28.660Z,6948.00
2019-04-29T01:31:22.858Z,6812.00
2019-04-29T01:32:21.924Z,6908.00
2019-04-29T01:34:14.896Z,6660.00
2019-04-29T01:35:14.885Z,6668.00
2019-04-29T01:37:08.429Z,6564.00
2019-04-29T01:38:08.173Z,6384.00
2019-04-29T01:40:01.093Z,4872.00
2019-04-29T01:41:01.132Z,4904.00
2019-04-29T01:42:54.770Z,4888.00
2019-04-29T01:43:54.486Z,4840.00
2019-04-29T01:45:47.800Z,4732.00
2019-04-29T01:46:47.783Z,4724.00
2019-04-29T01:48:41.401Z,4736.00
2019-04-29T01:49:41.167Z,4740.00
2019-04-29T01:51:34.468Z,4632.00
2019-04-29T01:52:34.473Z,4620.00
2019-04-29T01:54:28.078Z,4588.00
2019-04-29T01:55:27.846Z,4484.00
2019-04-29T01:57:21.229Z,4480.00
2019-04-29T01:58:21.155Z,4060.00
2019-04-29T02:00:14.762Z,4472.00
2019-04-29T02:01:14.523Z,3996.00
2019-04-29T02:03:07.901Z,4352.00
2019-04-29T02:04:07.836Z,4280.00
2019-04-29T02:06:01.389Z,4212.00
2019-04-29T02:07:01.239Z,4196.00
2019-04-29T02:08:54.549Z,4164.00
2019-04-29T02:09:54.539Z,4172.00
2019-04-29T02:11:48.171Z,4076.00
2019-04-29T02:12:47.935Z,4004.00
2019-04-29T02:14:41.302Z,3936.00
2019-04-29T02:15:41.240Z,3932.00
2019-04-29T02:17:35.952Z,3880.00
2019-04-29T02:18:35.270Z,3872.00
2019-04-29T02:20:28.550Z,3836.00
2019-04-29T02:21:28.548Z,3788.00
2019-04-29T02:23:22.707Z,3768.00
2019-04-29T02:24:21.889Z,3744.00
2019-04-29T02:26:15.231Z,3724.00
2019-04-29T02:27:15.288Z,3724.00
2019-04-29T02:29:09.340Z,3708.00
2019-04-29T02:30:08.637Z,3624.00
2019-04-29T02:32:01.970Z,3576.00
2019-04-29T02:33:01.938Z,3544.00
2019-04-29T02:34:55.465Z,3472.00
2019-04-29T02:35:55.327Z,3464.00
2019-04-29T02:37:48.658Z,3416.00
2019-04-29T02:38:48.686Z,3380.00
2019-04-29T02:40:42.353Z,3328.00
2019-04-29T02:41:42.040Z,3292.00
2019-04-29T02:43:34.873Z,3256.00
2019-04-29T02:44:34.915Z,3228.00
2019-04-29T02:46:28.431Z,3176.00
2019-04-29T02:47:28.213Z,3104.00
2019-04-29T02:49:21.560Z,3060.00
2019-04-29T02:50:21.558Z,3040.00
2019-04-29T02:52:15.079Z,3004.00
2019-04-29T02:53:14.957Z,2968.00
2019-04-29T02:55:08.289Z,2900.00
2019-04-29T02:56:08.265Z,2884.00
2019-04-29T02:58:01.822Z,2836.00
2019-04-29T02:59:01.605Z,2796.00
2019-04-29T03:00:54.536Z,2772.00
2019-04-29T03:01:54.452Z,2740.00
2019-04-29T03:03:48.123Z,2676.00
2019-04-29T03:04:47.836Z,2660.00
2019-04-29T03:06:41.339Z,2600.00
2019-04-29T03:07:41.207Z,2568.00
2019-04-29T03:09:34.606Z,2520.00
2019-04-29T03:10:34.506Z,2512.00
2019-04-29T03:12:27.916Z,2456.00
2019-04-29T03:13:27.912Z,2444.00
2019-04-29T03:15:21.306Z,2384.00
2019-04-29T03:16:21.186Z,2340.00
2019-04-29T03:18:14.553Z,2336.00
2019-04-29T03:19:14.562Z,2312.00
2019-04-29T03:21:08.147Z,2260.00
2019-04-29T03:22:07.912Z,2260.00
2019-04-29T03:24:01.444Z,2212.00
2019-04-29T03:25:01.287Z,2192.00
2019-04-29T03:26:54.912Z,2164.00
2019-04-29T03:27:54.630Z,2168.00
2019-04-29T03:29:48.026Z,2336.00
2019-04-29T03:30:48.334Z,2480.00
2019-04-29T03:32:42.048Z,2396.00
2019-04-29T03:33:41.422Z,2628.00
2019-04-29T03:37:06.815Z,2612.00
2019-04-29T03:38:06.751Z,2580.00
2019-04-29T03:40:00.269Z,2032.00
2019-04-29T03:41:00.137Z,2012.00
2019-04-29T03:42:53.500Z,1940.00
2019-04-29T03:43:53.566Z,1912.00
2019-04-29T03:45:47.007Z,1944.00
2019-04-29T03:46:46.861Z,1892.00
2019-04-29T03:48:40.216Z,1828.00
2019-04-29T03:49:40.218Z,1908.00
2019-04-29T03:51:33.835Z,1712.00
2019-04-29T03:52:33.505Z,1676.00
2019-04-29T03:54:26.847Z,1632.00
2019-04-29T03:55:38.795Z,1612.00
2019-04-29T03:57:20.425Z,1580.00
2019-04-29T04:00:13.569Z,1668.00
2019-04-29T04:01:13.658Z,1560.00
2019-04-29T04:03:07.666Z,1536.00
2019-04-29T04:04:06.981Z,1516.00
2019-04-29T04:06:00.288Z,1500.00
2019-04-29T04:07:03.906Z,1532.00
2019-04-29T04:09:05.637Z,1484.00
2019-04-29T04:09:53.632Z,1496.00
2019-04-29T04:11:46.935Z,1484.00
2019-04-29T04:12:46.950Z,1496.00
2019-04-29T04:14:40.002Z,1480.00
2019-04-29T04:15:39.764Z,1488.00
2019-04-29T04:17:33.148Z,1496.00
2019-04-29T04:18:33.111Z,1568.00
2019-04-29T04:20:28.266Z,1468.00
2019-04-29T04:21:27.243Z,1452.00
2019-04-29T04:23:20.534Z,1452.00
2019-04-29T04:24:20.566Z,1448.00
2019-04-29T04:26:13.954Z,1432.00
2019-04-29T04:27:13.861Z,1428.00
2019-04-29T04:29:07.216Z,1424.00
2019-04-29T04:30:07.229Z,1388.00
2019-04-29T04:32:00.760Z,1380.00
2019-04-29T04:33:00.567Z,1404.00
2019-04-29T04:34:53.929Z,1392.00
2019-04-29T04:35:53.912Z,1388.00
2019-04-29T04:39:19.719Z,1348.00
2019-04-29T04:40:19.426Z,1340.00
2019-04-29T04:42:12.747Z,1336.00
2019-04-29T04:43:12.738Z,1336.00
2019-04-29T04:45:06.398Z,1332.00
2019-04-29T04:46:06.164Z,1328.00
2019-04-29T04:47:59.494Z,1308.00
2019-04-29T04:48:59.537Z,1308.00
2019-04-29T04:50:53.141Z,1296.00
2019-04-29T04:51:52.817Z,1300.00
2019-04-29T04:53:45.723Z,1292.00
2019-04-29T04:54:45.734Z,1280.00
2019-04-29T04:56:39.380Z,1264.00
2019-04-29T04:57:39.103Z,1248.00
2019-04-29T04:59:32.476Z,1256.00
2019-04-29T05:00:32.499Z,1236.00
2019-04-29T05:02:26.144Z,1244.00
2019-04-29T05:03:25.828Z,1236.00
2019-04-29T05:05:19.174Z,1232.00
2019-04-29T05:06:19.146Z,1220.00
2019-04-29T05:08:12.798Z,1200.00
2019-04-29T05:09:12.538Z,1212.00
2019-04-29T05:11:05.979Z,1196.00
2019-04-29T05:12:05.878Z,1184.00
2019-04-29T05:13:59.517Z,1184.00
2019-04-29T05:14:59.206Z,1176.00
2019-04-29T05:16:53.186Z,1156.00
2019-04-29T05:17:53.234Z,1148.00
2019-04-29T05:19:46.137Z,1164.00
2019-04-29T05:20:45.946Z,1156.00
2019-04-29T05:22:39.334Z,1152.00
2019-04-29T05:23:41.669Z,1152.00
2019-04-29T05:24:39.315Z,1120.00
2019-04-29T05:26:39.281Z,1116.00
2019-04-29T05:27:39.263Z,1124.00
2019-04-29T05:28:39.266Z,1116.00
2019-04-29T05:29:39.256Z,1112.00
2019-04-29T05:30:39.268Z,1116.00
2019-04-29T05:31:39.236Z,1104.00
2019-04-29T05:32:39.256Z,1100.00
2019-04-29T05:33:39.215Z,1104.00
2019-04-29T05:34:41.905Z,1104.00
2019-04-29T05:35:40.379Z,1076.00
2019-04-29T05:36:39.367Z,1080.00
2019-04-29T05:37:39.177Z,1076.00
2019-04-29T05:38:39.178Z,1076.00
2019-04-29T05:39:39.205Z,1068.00
2019-04-29T05:40:39.159Z,1068.00
2019-04-29T05:41:39.142Z,1060.00
2019-04-29T05:42:39.129Z,1052.00
2019-04-29T05:43:39.124Z,1052.00
2019-04-29T05:44:39.135Z,1052.00
2019-04-29T05:45:41.434Z,1060.00
2019-04-29T05:46:39.738Z,1052.00
2019-04-29T05:47:39.297Z,1052.00
2019-04-29T05:48:39.085Z,1052.00
2019-04-29T05:49:41.611Z,1052.00
2019-04-29T05:50:39.146Z,1044.00
2019-04-29T05:51:39.048Z,1032.00
2019-04-29T05:52:39.694Z,1040.00
2019-04-29T05:53:39.035Z,1036.00
2019-04-29T05:54:39.020Z,1028.00
2019-04-29T05:55:39.029Z,1016.00
2019-04-29T05:56:39.006Z,1016.00
2019-04-29T05:57:39.034Z,1024.00
2019-04-29T05:58:39.596Z,1032.00
2019-04-29T05:59:39.423Z,1024.00
2019-04-29T06:00:38.979Z,1020.00
2019-04-29T06:01:42.783Z,1028.00
2019-04-29T06:02:39.041Z,1028.00
2019-04-29T06:03:39.830Z,1020.00
2019-04-29T06:05:38.913Z,1024.00
2019-04-29T06:06:38.922Z,1016.00
2019-04-29T06:07:38.911Z,1016.00
2019-04-29T06:08:40.516Z,1008.00
2019-04-29T06:09:38.899Z,1008.00
2019-04-29T06:10:41.930Z,1000.00
2019-04-29T06:13:10.735Z,996.00
2019-04-29T06:14:10.480Z,996.00
2019-04-29T06:16:03.926Z,1000.00
2019-04-29T06:17:07.611Z,992.00
2019-04-29T06:18:04.262Z,1000.00
2019-04-29T06:19:05.929Z,992.00
2019-04-29T06:20:03.813Z,996.00
2019-04-29T06:21:09.227Z,984.00
2019-04-29T06:22:05.368Z,980.00
2019-04-29T06:23:03.740Z,980.00
2019-04-29T06:24:04.650Z,984.00
2019-04-29T06:25:03.737Z,968.00
2019-04-29T06:26:03.755Z,980.00
2019-04-29T06:27:03.717Z,984.00
2019-04-29T06:28:03.707Z,972.00
2019-04-29T06:29:05.861Z,976.00
2019-04-29T06:30:04.969Z,980.00
2019-04-29T06:31:03.681Z,980.00
2019-04-29T06:32:03.669Z,964.00
2019-04-29T06:33:03.663Z,964.00
2019-04-29T06:34:05.361Z,968.00
2019-04-29T06:35:03.627Z,960.00
2019-04-29T06:37:03.603Z,960.00
2019-04-29T06:38:03.591Z,956.00
2019-04-29T06:39:03.615Z,960.00
2019-04-29T06:41:05.450Z,960.00
2019-04-29T06:42:03.583Z,960.00
2019-04-29T06:43:03.567Z,960.00
2019-04-29T06:44:06.654Z,960.00
2019-04-29T06:45:03.540Z,956.00
2019-04-29T06:46:03.537Z,952.00
2019-04-29T06:47:03.519Z,956.00
2019-04-29T06:48:03.518Z,972.00
2019-04-29T06:50:36.576Z,948.00
2019-04-29T06:51:36.360Z,952.00
2019-04-29T06:53:29.716Z,944.00
2019-04-29T06:54:29.665Z,952.00
2019-04-29T06:56:23.327Z,960.00
2019-04-29T06:57:23.013Z,964.00
2019-04-29T06:59:16.468Z,944.00
2019-04-29T07:00:17.661Z,928.00
2019-04-29T07:02:14.267Z,928.00
2019-04-29T07:03:09.705Z,928.00
2019-04-29T07:05:03.107Z,936.00
2019-04-29T07:06:03.067Z,936.00
2019-04-29T07:07:57.198Z,940.00
2019-04-29T07:08:56.410Z,948.00
2019-04-29T07:10:49.773Z,928.00
2019-04-29T07:11:49.763Z,916.00
2019-04-29T07:13:46.488Z,928.00
2019-04-29T07:14:43.135Z,932.00
2019-04-29T07:16:36.482Z,928.00
2019-04-29T07:17:41.150Z,924.00
2019-04-29T07:20:02.073Z,916.00
2019-04-29T07:22:08.321Z,920.00
2019-04-29T07:23:07.817Z,924.00
2019-04-29T07:25:01.443Z,920.00
2019-04-29T07:26:01.152Z,916.00
2019-04-29T07:27:55.604Z,920.00
2019-04-29T07:28:55.524Z,928.00
2019-04-29T07:31:48.875Z,924.00
2019-04-29T07:33:41.766Z,920.00
2019-04-29T07:34:41.708Z,916.00
2019-04-29T07:36:35.374Z,908.00
2019-04-29T07:37:35.872Z,920.00
2019-04-29T07:39:31.761Z,900.00
2019-04-29T07:40:28.391Z,892.00
2019-04-29T07:42:25.131Z,892.00
2019-04-29T07:43:21.731Z,888.00
2019-04-29T07:45:16.194Z,904.00
2019-04-29T07:46:16.515Z,892.00
2019-04-29T07:48:09.628Z,892.00
2019-04-29T07:49:12.808Z,908.00
2019-04-29T07:51:04.099Z,892.00
2019-04-29T07:52:02.747Z,884.00
2019-04-29T07:53:57.285Z,880.00
2019-04-29T07:54:57.093Z,884.00
2019-04-29T07:55:57.074Z,892.00
2019-04-29T07:56:57.052Z,876.00
2019-04-29T07:57:57.070Z,888.00
2019-04-29T07:58:58.812Z,884.00
2019-04-29T07:59:57.034Z,868.00
2019-04-29T08:00:57.027Z,884.00
2019-04-29T08:01:59.904Z,868.00
2019-04-29T08:02:57.018Z,868.00
2019-04-29T08:03:57.012Z,880.00
2019-04-29T08:04:56.990Z,872.00
2019-04-29T08:05:56.981Z,884.00
2019-04-29T08:06:56.972Z,868.00
2019-04-29T08:07:56.963Z,872.00
2019-04-29T08:09:02.913Z,872.00
2019-04-29T08:09:56.932Z,876.00
2019-04-29T08:10:56.947Z,872.00
2019-04-29T08:11:56.911Z,872.00
2019-04-29T08:12:56.929Z,872.00
2019-04-29T08:13:56.912Z,868.00
2019-04-29T08:14:58.603Z,868.00
2019-04-29T08:15:56.885Z,864.00
2019-04-29T08:16:56.875Z,864.00
2019-04-29T08:18:06.295Z,868.00
2019-04-29T08:18:56.858Z,860.00
2019-04-29T08:20:00.604Z,864.00
2019-04-29T08:20:56.836Z,848.00
2019-04-29T08:21:56.839Z,860.00
2019-04-29T08:22:58.430Z,856.00
2019-04-29T08:23:56.813Z,856.00
2019-04-29T08:24:56.822Z,856.00
2019-04-29T08:25:57.555Z,848.00
2019-04-29T08:26:56.789Z,856.00
2019-04-29T08:27:56.782Z,856.00
2019-04-29T08:29:00.439Z,856.00
2019-04-29T08:29:56.747Z,852.00
2019-04-29T08:30:56.769Z,848.00
2019-04-29T08:32:00.020Z,852.00
2019-04-29T08:32:56.722Z,852.00
2019-04-29T08:33:56.731Z,856.00
2019-04-29T08:34:57.932Z,852.00
2019-04-29T08:35:56.708Z,852.00
2019-04-29T08:36:56.681Z,848.00
2019-04-29T08:37:56.705Z,848.00
2019-04-29T08:39:08.004Z,852.00
2019-04-29T08:40:14.939Z,852.00
2019-04-29T08:40:56.644Z,952.00
2019-04-29T08:41:58.845Z,948.00
2019-04-29T08:42:56.640Z,948.00
2019-04-29T08:44:14.612Z,944.00
2019-04-29T08:44:59.828Z,944.00
2019-04-29T08:45:56.608Z,960.00
2019-04-29T08:46:56.611Z,948.00
2019-04-29T08:47:56.586Z,952.00
2019-04-29T08:48:56.600Z,940.00
2019-04-29T08:49:56.577Z,944.00
2019-04-29T08:50:56.537Z,940.00
2019-04-29T08:51:56.540Z,928.00
2019-04-29T08:52:56.540Z,920.00
2019-04-29T08:53:56.530Z,916.00
2019-04-29T08:54:57.375Z,916.00
2019-04-29T08:55:56.514Z,916.00
2019-04-29T08:57:02.818Z,920.00
2019-04-29T08:57:56.594Z,904.00
2019-04-29T08:58:56.473Z,904.00
2019-04-29T08:59:56.991Z,916.00
2019-04-29T09:00:57.645Z,908.00
2019-04-29T09:01:56.992Z,912.00
2019-04-29T09:02:56.435Z,908.00
2019-04-29T09:04:01.103Z,912.00
2019-04-29T09:04:57.314Z,896.00
2019-04-29T09:06:05.131Z,900.00
2019-04-29T09:07:11.638Z,900.00
2019-04-29T09:07:57.228Z,896.00
2019-04-29T09:08:59.549Z,892.00
2019-04-29T09:10:01.766Z,888.00
2019-04-29T09:10:56.385Z,884.00
2019-04-29T09:11:56.378Z,888.00
2019-04-29T09:12:56.346Z,884.00
2019-04-29T09:13:56.369Z,888.00
2019-04-29T09:14:56.316Z,880.00
2019-04-29T09:15:56.332Z,884.00
2019-04-29T09:16:56.314Z,864.00
2019-04-29T09:17:56.302Z,864.00
2019-04-29T09:18:56.321Z,872.00
2019-04-29T09:19:56.298Z,868.00
2019-04-29T09:20:56.284Z,868.00
2019-04-29T09:21:56.279Z,864.00
2019-04-29T09:22:56.256Z,868.00
2019-04-29T09:23:56.256Z,864.00
2019-04-29T09:24:56.252Z,864.00
2019-04-29T09:26:02.963Z,864.00
2019-04-29T09:26:56.205Z,864.00
2019-04-29T09:27:56.508Z,860.00
2019-04-29T09:28:59.706Z,860.00
2019-04-29T09:29:58.852Z,856.00
2019-04-29T09:30:56.174Z,856.00
2019-04-29T09:31:56.184Z,856.00
2019-04-29T09:32:56.192Z,852.00
2019-04-29T09:34:06.527Z,852.00
2019-04-29T09:34:59.456Z,844.00
2019-04-29T09:35:56.156Z,844.00
2019-04-29T09:36:56.137Z,844.00
2019-04-29T09:37:58.514Z,840.00
2019-04-29T09:38:56.155Z,840.00
2019-04-29T09:39:56.106Z,836.00
2019-04-29T09:40:59.590Z,836.00
2019-04-29T09:41:56.100Z,836.00
2019-04-29T09:42:57.128Z,828.00
2019-04-29T09:43:59.292Z,820.00
2019-04-29T09:44:56.063Z,820.00
2019-04-29T09:45:58.796Z,816.00
2019-04-29T09:46:56.042Z,816.00
2019-04-29T09:47:56.020Z,820.00
2019-04-29T09:48:56.039Z,816.00
2019-04-29T09:49:56.021Z,812.00
2019-04-29T09:50:56.010Z,812.00
2019-04-29T09:51:55.990Z,804.00
2019-04-29T09:52:55.981Z,808.00
2019-04-29T09:53:55.970Z,792.00
2019-04-29T09:54:59.505Z,800.00
2019-04-29T09:55:55.990Z,800.00
2019-04-29T09:56:55.967Z,784.00
2019-04-29T09:57:55.948Z,780.00
2019-04-29T09:58:55.955Z,780.00
2019-04-29T09:59:55.929Z,780.00
2019-04-29T10:00:58.363Z,776.00
2019-04-29T10:01:56.296Z,772.00
2019-04-29T10:02:55.895Z,776.00
2019-04-29T10:03:55.899Z,772.00
2019-04-29T10:04:57.067Z,772.00
2019-04-29T10:05:55.890Z,768.00
2019-04-29T10:06:55.875Z,764.00
2019-04-29T10:07:55.846Z,756.00
2019-04-29T10:08:55.839Z,544.00
2019-04-29T10:09:57.277Z,536.00
2019-04-29T10:10:55.826Z,688.00
2019-04-29T10:11:55.812Z,680.00
2019-04-29T10:12:55.805Z,680.00
2019-04-29T10:13:55.803Z,672.00
2019-04-29T10:14:55.777Z,664.00
2019-04-29T10:15:59.882Z,664.00
2019-04-29T10:16:55.767Z,656.00
2019-04-29T10:17:56.140Z,652.00
2019-04-29T10:18:55.744Z,648.00
2019-04-29T10:19:55.774Z,648.00
2019-04-29T10:20:55.744Z,644.00
2019-04-29T10:21:55.739Z,640.00
2019-04-29T10:22:55.725Z,640.00
2019-04-29T10:23:55.711Z,632.00
2019-04-29T10:24:55.703Z,632.00
2019-04-29T10:25:55.691Z,624.00
2019-04-29T10:26:55.674Z,624.00
2019-04-29T10:27:55.680Z,620.00
2019-04-29T10:28:55.663Z,616.00
2019-04-29T10:29:57.071Z,616.00
2019-04-29T10:30:55.645Z,612.00
2019-04-29T10:31:55.682Z,612.00
2019-04-29T10:32:55.651Z,608.00
2019-04-29T10:33:56.545Z,604.00
2019-04-29T10:34:55.617Z,600.00
2019-04-29T10:35:56.100Z,592.00
2019-04-29T10:36:55.602Z,588.00
2019-04-29T10:37:55.590Z,588.00
2019-04-29T10:38:55.683Z,580.00
2019-04-29T10:39:55.568Z,580.00
2019-04-29T10:40:56.540Z,572.00
2019-04-29T10:41:55.557Z,572.00
2019-04-29T10:42:55.571Z,568.00
2019-04-29T10:43:55.673Z,564.00
2019-04-29T10:44:55.530Z,560.00
2019-04-29T10:45:55.513Z,556.00
2019-04-29T10:46:55.557Z,552.00
2019-04-29T10:47:56.390Z,544.00
2019-04-29T10:48:59.044Z,540.00
2019-04-29T10:49:57.781Z,540.00
2019-04-29T10:50:55.476Z,536.00
2019-04-29T10:51:58.106Z,528.00
2019-04-29T10:52:56.437Z,528.00
2019-04-29T10:53:55.614Z,524.00
2019-04-29T10:55:04.416Z,520.00
2019-04-29T10:55:55.415Z,520.00
2019-04-29T10:57:01.323Z,512.00
2019-04-29T10:57:58.034Z,508.00
2019-04-29T10:58:55.410Z,504.00
2019-04-29T10:59:56.398Z,500.00
2019-04-29T11:00:57.330Z,500.00
2019-04-29T11:02:01.721Z,492.00
2019-04-29T11:02:56.564Z,488.00
2019-04-29T11:03:55.886Z,484.00
2019-04-29T11:04:55.360Z,480.00
2019-04-29T11:06:00.278Z,476.00
2019-04-29T11:06:55.339Z,468.00
2019-04-29T11:08:02.483Z,468.00
2019-04-29T11:08:55.312Z,464.00
2019-04-29T11:09:55.321Z,456.00
2019-04-29T11:11:02.129Z,452.00
2019-04-29T11:11:59.207Z,444.00
2019-04-29T11:12:55.287Z,440.00
2019-04-29T11:13:57.551Z,436.00
2019-04-29T11:14:55.255Z,428.00
2019-04-29T11:15:55.242Z,424.00
2019-04-29T11:16:55.244Z,420.00
2019-04-29T11:17:59.286Z,416.00
2019-04-29T11:18:59.609Z,412.00
2019-04-29T11:19:55.233Z,404.00
2019-04-29T11:20:55.685Z,400.00
2019-04-29T11:21:55.199Z,396.00
2019-04-29T11:22:55.181Z,392.00
2019-04-29T11:23:57.678Z,384.00
2019-04-29T11:24:55.214Z,380.00
2019-04-29T11:25:57.877Z,376.00
2019-04-29T11:26:55.642Z,368.00
2019-04-29T11:27:56.217Z,364.00
2019-04-29T11:28:55.154Z,360.00
2019-04-29T11:29:58.621Z,352.00
2019-04-29T11:30:55.132Z,348.00
2019-04-29T11:31:55.899Z,340.00
2019-04-29T11:32:55.100Z,336.00
2019-04-29T11:33:56.205Z,328.00
2019-04-29T11:34:55.183Z,320.00
2019-04-29T11:35:55.083Z,316.00
2019-04-29T11:36:55.072Z,312.00
2019-04-29T11:37:59.683Z,304.00
2019-04-29T11:38:55.045Z,296.00
2019-04-29T11:39:57.062Z,288.00
2019-04-29T11:40:55.593Z,284.00
2019-04-29T11:41:59.559Z,276.00
2019-04-29T11:42:55.018Z,272.00
2019-04-29T11:43:54.998Z,264.00
2019-04-29T11:44:57.087Z,260.00
2019-04-29T11:45:54.992Z,252.00
2019-04-29T11:46:54.978Z,244.00
2019-04-29T11:47:54.975Z,240.00
2019-04-29T11:48:54.969Z,232.00
2019-04-29T11:50:01.865Z,228.00
2019-04-29T11:50:55.229Z,224.00
2019-04-29T11:52:09.166Z,216.00
2019-04-29T11:52:55.676Z,212.00
2019-04-29T11:53:54.904Z,208.00
2019-04-29T11:54:54.912Z,204.00
2019-04-29T11:55:56.869Z,196.00
2019-04-29T11:56:54.882Z,192.00
2019-04-29T11:57:54.878Z,188.00
2019-04-29T11:58:54.856Z,188.00
2019-04-29T11:59:54.864Z,180.00
2019-04-29T12:00:54.857Z,176.00
2019-04-29T12:01:54.847Z,176.00
2019-04-29T12:02:54.843Z,172.00
2019-04-29T12:03:56.667Z,168.00
2019-04-29T12:04:54.823Z,164.00
2019-04-29T12:05:54.816Z,164.00
2019-04-29T12:06:56.402Z,160.00
2019-04-29T12:07:54.783Z,160.00
2019-04-29T12:08:55.214Z,156.00
2019-04-29T12:09:54.777Z,156.00
2019-04-29T12:11:06.735Z,156.00
2019-04-29T12:11:54.758Z,152.00
2019-04-29T12:12:54.757Z,152.00
2019-04-29T12:13:54.732Z,148.00
2019-04-29T12:14:54.775Z,152.00
2019-04-29T12:15:54.705Z,148.00
2019-04-29T12:16:54.974Z,148.00
2019-04-29T12:17:54.709Z,144.00
2019-04-29T12:18:54.681Z,148.00
2019-04-29T12:19:54.741Z,148.00
2019-04-29T12:20:54.666Z,148.00
2019-04-29T12:21:54.664Z,144.00
2019-04-29T12:22:54.666Z,144.00
2019-04-29T12:23:54.643Z,144.00
2019-04-29T12:24:54.646Z,144.00
2019-04-29T12:25:54.620Z,144.00
2019-04-29T12:26:54.636Z,144.00
2019-04-29T12:28:01.609Z,148.00
2019-04-29T12:28:54.596Z,144.00
2019-04-29T12:29:59.216Z,144.00
2019-04-29T12:30:54.580Z,148.00
2019-04-29T12:31:54.594Z,144.00
2019-04-29T12:32:56.856Z,144.00
2019-04-29T12:33:54.555Z,148.00
2019-04-29T12:34:54.548Z,148.00
2019-04-29T12:35:54.547Z,144.00
2019-04-29T12:36:56.607Z,148.00
2019-04-29T12:37:54.553Z,32.00
2019-04-29T12:38:54.511Z,32.00
2019-04-29T12:39:54.505Z,32.00
2019-04-29T12:40:55.084Z,32.00
2019-04-29T12:41:54.499Z,32.00
2019-04-29T12:42:55.270Z,32.00
2019-04-29T12:43:59.162Z,32.00
2019-04-29T12:44:54.467Z,32.00
2019-04-29T12:45:54.444Z,32.00
2019-04-29T12:46:54.433Z,32.00
2019-04-29T12:47:54.422Z,32.00
2019-04-29T12:48:54.435Z,32.00
2019-04-29T12:49:54.411Z,32.00
2019-04-29T12:50:57.307Z,32.00
2019-04-29T12:51:54.419Z,32.00
2019-04-29T12:52:54.385Z,32.00
2019-04-29T12:53:54.378Z,32.00
2019-04-29T12:54:54.376Z,32.00
2019-04-29T12:55:54.454Z,32.00
2019-04-29T12:56:54.350Z,32.00
2019-04-29T12:57:54.331Z,32.00
2019-04-29T12:58:55.196Z,32.00
2019-04-29T12:59:54.809Z,28.00
2019-04-29T13:00:59.757Z,32.00
2019-04-29T13:01:58.387Z,32.00
2019-04-29T13:02:55.568Z,32.00
2019-04-29T13:03:54.421Z,32.00
2019-04-29T13:04:54.278Z,0.00
2019-04-29T13:05:58.613Z,0.00
2019-04-29T13:06:54.259Z,0.00
2019-04-29T13:07:54.278Z,0.00
2019-04-29T13:08:54.247Z,0.00
2019-04-29T13:09:54.233Z,0.00
2019-04-29T13:10:54.237Z,0.00
2019-04-29T13:12:05.115Z,0.00
2019-04-29T13:12:54.210Z,0.00
2019-04-29T13:13:56.760Z,0.00
2019-04-29T13:15:02.720Z,0.00
2019-04-29T13:15:54.485Z,0.00
2019-04-29T13:16:55.770Z,0.00
2019-04-29T13:18:03.083Z,0.00
2019-04-29T13:18:55.665Z,0.00
2019-04-29T13:20:01.505Z,0.00
2019-04-29T13:20:54.133Z,0.00
2019-04-29T13:21:54.132Z,0.00
2019-04-29T13:22:54.122Z,0.00
2019-04-29T13:24:12.160Z,0.00
2019-04-29T13:24:54.112Z,0.00
2019-04-29T13:25:55.987Z,0.00
2019-04-29T13:26:54.083Z,0.00
2019-04-29T13:27:56.089Z,0.00
2019-04-29T13:29:00.271Z,0.00
2019-04-29T13:29:54.040Z,0.00
2019-04-29T13:30:56.962Z,0.00
2019-04-29T13:31:54.034Z,0.00
2019-04-29T13:32:54.017Z,32.00
2019-04-29T13:33:54.011Z,32.00
2019-04-29T13:34:54.034Z,0.00
2019-04-29T13:35:54.021Z,0.00
2019-04-29T13:37:06.568Z,0.00
2019-04-29T13:37:53.988Z,0.00
2019-04-29T13:38:54.007Z,0.00
2019-04-29T13:39:55.568Z,0.00
2019-04-29T13:41:11.762Z,0.00
2019-04-29T13:41:57.794Z,0.00
2019-04-29T13:42:53.937Z,0.00
2019-04-29T13:43:53.925Z,0.00
2019-04-29T13:45:07.503Z,0.00
2019-04-29T13:45:53.917Z,0.00
2019-04-29T13:46:54.187Z,0.00
2019-04-29T13:47:53.879Z,0.00
2019-04-29T13:48:56.025Z,0.00
2019-04-29T13:49:53.879Z,0.00
2019-04-29T13:50:53.850Z,0.00
2019-04-29T13:51:53.854Z,0.00
2019-04-29T13:52:53.864Z,0.00
2019-04-29T13:53:55.414Z,0.00
2019-04-29T13:54:53.825Z,0.00
2019-04-29T13:56:10.459Z,0.00
2019-04-29T13:56:56.659Z,0.00
2019-04-29T13:57:54.966Z,0.00
2019-04-29T13:58:53.791Z,0.00
2019-04-29T13:59:53.793Z,0.00
2019-04-29T14:00:55.715Z,0.00
2019-04-29T14:02:01.481Z,0.00
2019-04-29T14:02:59.261Z,0.00
2019-04-29T14:03:53.753Z,0.00
2019-04-29T14:04:56.062Z,0.00
2019-04-29T14:06:03.982Z,0.00
2019-04-29T14:06:57.052Z,0.00
2019-04-29T14:07:54.338Z,0.00
2019-04-29T14:08:54.223Z,0.00
2019-04-29T14:09:53.694Z,0.00
2019-04-29T14:10:53.675Z,0.00
2019-04-29T14:12:01.786Z,0.00