createdAt,value
2019-03-11T00:13:08.619Z,0.90
2019-03-11T00:18:56.106Z,0.95
2019-03-11T00:21:26.272Z,0.80
2019-03-11T00:23:56.468Z,0.80
2019-03-11T00:26:26.056Z,0.80
2019-03-11T00:28:55.769Z,0.88
2019-03-11T00:31:25.327Z,0.70
2019-03-11T00:33:57.604Z,0.80
2019-03-11T00:36:30.331Z,0.90
2019-03-11T00:39:02.103Z,0.90
2019-03-11T00:41:33.549Z,0.98
2019-03-11T00:44:09.556Z,0.80
2019-03-11T00:46:42.345Z,0.90
2019-03-11T00:49:15.502Z,0.60
2019-03-11T00:51:45.488Z,1.10
2019-03-11T00:54:15.116Z,0.90
2019-03-11T00:56:45.117Z,0.80
2019-03-11T00:59:14.750Z,0.82
2019-03-11T01:01:44.356Z,0.70
2019-03-11T01:04:14.318Z,0.80
2019-03-11T01:06:43.851Z,0.82
2019-03-11T01:09:15.826Z,0.80
2019-03-11T01:11:45.479Z,0.90
2019-03-11T01:14:17.766Z,0.85
2019-03-11T01:16:48.129Z,1.05
2019-03-11T01:22:08.001Z,1.22
2019-03-11T01:25:27.809Z,1.07
2019-03-11T01:31:12.831Z,1.00
2019-03-11T01:45:53.800Z,1.20
2019-03-11T01:48:23.489Z,1.02
2019-03-11T01:50:55.743Z,1.02
2019-03-11T01:53:25.332Z,1.00
2019-03-11T01:55:55.063Z,0.90
2019-03-11T01:58:24.824Z,0.85
2019-03-11T02:00:57.634Z,0.88
2019-03-11T02:03:28.190Z,0.47
2019-03-11T02:06:00.551Z,0.50
2019-03-11T02:12:03.539Z,0.60
2019-03-11T02:14:33.148Z,0.45
2019-03-11T02:17:02.729Z,0.70
2019-03-11T02:19:32.529Z,0.30
2019-03-11T02:27:54.174Z,0.50
2019-03-11T02:30:23.961Z,0.60
2019-03-11T02:32:53.444Z,0.60
2019-03-11T02:35:27.918Z,0.33
2019-03-11T02:37:57.749Z,0.40
2019-03-11T02:40:28.530Z,0.40
2019-03-11T02:42:58.075Z,0.60
2019-03-11T02:45:28.101Z,0.55
2019-03-11T02:47:59.724Z,0.60
2019-03-11T02:50:29.463Z,1.47
2019-03-11T02:53:01.037Z,1.35
2019-03-11T02:55:31.637Z,1.40
2019-03-11T02:58:01.971Z,1.32
2019-03-11T03:03:42.352Z,2.10
2019-03-11T03:06:13.908Z,0.78
2019-03-11T03:08:52.841Z,1.00
2019-03-11T03:11:28.305Z,0.50
2019-03-11T03:14:00.747Z,0.70
2019-03-11T03:16:30.624Z,0.68
2019-03-11T03:19:01.127Z,0.37
2019-03-11T03:21:34.596Z,0.60
2019-03-11T03:24:04.128Z,0.60
2019-03-11T03:26:33.792Z,0.80
2019-03-11T03:29:03.543Z,0.70
2019-03-11T03:31:33.037Z,0.50
2019-03-11T03:34:02.665Z,0.67
2019-03-11T03:36:32.259Z,0.68
2019-03-11T03:39:01.877Z,0.50
2019-03-11T03:41:33.368Z,0.57
2019-03-11T03:44:03.057Z,0.80
2019-03-11T03:46:32.690Z,0.75
2019-03-11T03:49:02.259Z,0.72
2019-03-11T03:51:32.032Z,1.00
2019-03-11T03:54:01.684Z,0.87
2019-03-11T03:56:31.318Z,0.70
2019-03-11T03:59:00.961Z,0.75
2019-03-11T04:01:31.061Z,0.90
2019-03-11T04:04:00.672Z,0.98
2019-03-11T04:06:30.237Z,0.90
2019-03-11T04:08:59.824Z,1.20
2019-03-11T04:11:29.344Z,1.10
2019-03-11T04:14:00.120Z,1.32
2019-03-11T04:16:30.071Z,1.47
2019-03-11T04:19:00.007Z,1.12
2019-03-11T04:21:29.655Z,1.30
2019-03-11T04:23:59.534Z,1.35
2019-03-11T04:26:29.298Z,0.83
2019-03-11T04:28:59.244Z,1.02
2019-03-11T04:31:28.983Z,1.50
2019-03-11T04:33:58.671Z,1.20
2019-03-11T04:36:28.432Z,1.17
2019-03-11T04:39:07.284Z,1.00
2019-03-11T04:41:42.586Z,1.12
2019-03-11T04:44:12.395Z,1.10
2019-03-11T04:46:41.936Z,0.90
2019-03-11T04:49:14.521Z,1.27
2019-03-11T04:51:44.096Z,0.93
2019-03-11T04:54:13.572Z,1.13
2019-03-11T04:56:44.676Z,0.85
2019-03-11T04:59:14.614Z,1.13
2019-03-11T05:22:58.523Z,1.20
2019-03-11T05:25:31.796Z,1.10
2019-03-11T05:28:04.276Z,1.32
2019-03-11T05:30:35.675Z,1.40
2019-03-11T05:33:05.340Z,1.20
2019-03-11T05:35:35.000Z,1.27
2019-03-11T05:38:04.565Z,1.40
2019-03-11T05:43:23.255Z,1.20
2019-03-11T05:45:53.064Z,1.07
2019-03-11T05:51:04.675Z,1.37
2019-03-11T05:53:34.148Z,1.30
2019-03-11T05:56:03.654Z,1.37
2019-03-11T05:58:33.264Z,1.20
2019-03-11T06:01:02.740Z,1.33
2019-03-11T06:03:32.176Z,1.13
2019-03-11T06:06:01.647Z,1.60
2019-03-11T06:08:31.158Z,1.02
2019-03-11T06:11:00.760Z,1.57
2019-03-11T06:13:35.926Z,1.20
2019-03-11T06:16:01.516Z,1.53
2019-03-11T06:18:44.255Z,1.30
2019-03-11T06:21:14.383Z,1.07
2019-03-11T06:23:44.064Z,1.00
2019-03-11T06:26:13.684Z,1.10
2019-03-11T06:28:43.132Z,1.27
2019-03-11T06:31:12.814Z,1.92
2019-03-11T06:33:42.432Z,1.57
2019-03-11T06:36:11.991Z,2.15
2019-03-11T06:38:41.873Z,1.20
2019-03-11T06:41:11.592Z,1.40
2019-03-11T06:43:41.268Z,1.50
2019-03-11T06:46:10.869Z,1.27
2019-03-11T06:48:40.414Z,1.42
2019-03-11T06:51:10.049Z,1.00
2019-03-11T06:53:40.640Z,1.13
2019-03-11T06:56:10.118Z,1.20
2019-03-11T06:58:39.596Z,1.47
2019-03-11T07:01:09.229Z,1.05
2019-03-11T07:03:41.451Z,1.20
2019-03-11T07:06:11.004Z,1.50
2019-03-11T07:08:40.834Z,1.50
2019-03-11T07:11:10.598Z,0.93
2019-03-11T07:13:40.107Z,1.57
2019-03-11T07:16:09.729Z,1.40
2019-03-11T07:18:39.248Z,1.32
2019-03-11T07:21:08.699Z,1.83
2019-03-11T07:23:38.144Z,1.33
2019-03-11T07:26:07.663Z,1.65
2019-03-11T07:28:37.286Z,1.50
2019-03-11T07:31:07.071Z,1.60
2019-03-11T07:33:36.606Z,1.20
2019-03-11T07:36:06.225Z,1.45
2019-03-11T07:38:37.376Z,1.30
2019-03-11T07:41:07.131Z,1.40
2019-03-11T07:43:36.611Z,1.30
2019-03-11T07:46:06.218Z,1.30
2019-03-11T07:48:36.081Z,1.32
2019-03-11T07:51:05.845Z,1.40
2019-03-11T07:53:35.879Z,1.42
2019-03-11T07:56:05.486Z,1.17
2019-03-11T07:58:34.974Z,1.45
2019-03-11T08:01:04.717Z,1.30
2019-03-11T08:03:34.276Z,1.70
2019-03-11T08:06:03.734Z,1.30
2019-03-11T08:08:33.159Z,1.32
2019-03-11T08:11:02.661Z,1.10
2019-03-11T08:13:32.110Z,0.90
2019-03-11T08:16:01.675Z,1.07
2019-03-11T08:18:35.203Z,1.20
2019-03-11T08:21:02.326Z,1.10
2019-03-11T08:23:32.985Z,0.85
2019-03-11T08:26:02.454Z,1.00
2019-03-11T08:28:32.090Z,0.90
2019-03-11T08:31:01.603Z,1.40
2019-03-11T08:33:31.223Z,0.83
2019-03-11T08:36:00.861Z,0.90
2019-03-11T08:38:30.537Z,0.90
2019-03-11T08:41:00.036Z,0.93
2019-03-11T08:43:29.545Z,0.80
2019-03-11T08:45:59.435Z,0.60
2019-03-11T08:48:29.022Z,0.80
2019-03-11T08:50:58.662Z,0.80
2019-03-11T08:53:28.151Z,0.70
2019-03-11T08:55:57.800Z,0.90
2019-03-11T08:58:27.243Z,0.73
2019-03-11T09:00:56.896Z,0.63
2019-03-11T09:03:26.533Z,0.90
2019-03-11T09:05:55.976Z,0.80
2019-03-11T09:08:25.440Z,0.80
2019-03-11T09:10:54.939Z,1.80
2019-03-11T09:13:25.497Z,1.60
2019-03-11T09:15:56.265Z,1.03
2019-03-11T09:18:25.749Z,1.10
2019-03-11T09:20:56.105Z,0.50
2019-03-11T09:23:25.627Z,0.80
2019-03-11T09:25:55.155Z,0.80
2019-03-11T09:28:25.148Z,0.78
2019-03-11T09:30:54.766Z,0.88
2019-03-11T09:33:24.257Z,0.80
2019-03-11T09:35:53.957Z,0.70
2019-03-11T09:38:23.409Z,0.80
2019-03-11T09:40:54.197Z,0.80
2019-03-11T09:43:24.176Z,0.88
2019-03-11T09:45:54.197Z,0.70
2019-03-11T09:48:25.750Z,0.80
2019-03-11T09:50:55.433Z,0.60
2019-03-11T09:53:25.861Z,0.62
2019-03-11T09:55:55.750Z,0.60
2019-03-11T09:58:25.273Z,0.62
2019-03-11T10:00:54.795Z,0.70
2019-03-11T10:03:24.283Z,0.80
2019-03-11T10:05:53.910Z,0.65
2019-03-11T10:08:26.782Z,0.70
2019-03-11T10:10:56.267Z,0.72
2019-03-11T10:13:27.686Z,0.60
2019-03-11T11:51:03.509Z,0.90
2019-03-11T11:53:33.015Z,0.70
2019-03-11T11:56:02.621Z,0.80
2019-03-11T11:58:32.478Z,0.80
2019-03-11T12:01:02.074Z,0.90
2019-03-11T12:03:31.574Z,0.70
2019-03-11T12:06:01.233Z,0.67
2019-03-11T12:08:30.719Z,0.70
2019-03-11T12:11:00.149Z,0.68
2019-03-11T12:13:29.761Z,0.90
2019-03-11T12:15:59.236Z,0.70
2019-03-11T12:18:28.683Z,1.07
2019-03-11T12:21:03.821Z,0.60
2019-03-11T12:23:54.130Z,0.90
2019-03-11T12:26:23.634Z,1.20
2019-03-11T12:28:53.111Z,0.60
2019-03-11T12:31:22.589Z,0.90
2019-03-11T12:33:52.020Z,1.02
2019-03-11T12:36:21.562Z,1.07
2019-03-11T12:38:51.875Z,0.60
2019-03-11T12:41:21.535Z,0.70
2019-03-11T12:43:50.947Z,0.98
2019-03-11T12:46:20.466Z,0.50
2019-03-11T12:48:49.997Z,0.50
2019-03-11T12:51:19.499Z,0.47
2019-03-11T12:53:49.004Z,0.42
2019-03-11T12:56:18.435Z,0.40
2019-03-11T12:58:47.876Z,0.42
2019-03-11T13:01:17.296Z,0.62
2019-03-11T13:03:46.868Z,0.50
2019-03-11T13:06:16.377Z,0.50
2019-03-11T13:08:45.896Z,0.65
2019-03-11T13:11:15.321Z,0.60
2019-03-11T13:13:44.822Z,0.40
2019-03-11T13:16:14.244Z,0.50
2019-03-11T13:18:43.875Z,0.40
2019-03-11T13:21:16.354Z,0.40
2019-03-11T13:23:45.854Z,0.40
2019-03-11T13:26:15.351Z,0.40
2019-03-11T13:28:44.797Z,0.57
2019-03-11T13:31:14.229Z,0.80
2019-03-11T13:33:43.821Z,0.83
2019-03-11T13:36:13.469Z,1.20
2019-03-11T13:38:42.894Z,0.60
2019-03-11T13:41:12.544Z,0.67
2019-03-11T13:43:41.983Z,0.60
2019-03-11T13:46:11.485Z,0.70
2019-03-11T13:48:41.002Z,0.90
2019-03-11T13:51:10.439Z,1.40
2019-03-11T13:53:40.241Z,0.53
2019-03-11T13:56:09.801Z,0.90
2019-03-11T13:58:39.377Z,0.50
2019-03-11T14:01:09.017Z,0.42
2019-03-11T14:03:40.483Z,0.50
2019-03-11T14:06:10.068Z,0.37
2019-03-11T14:08:39.582Z,0.30
2019-03-11T14:11:09.071Z,0.57
2019-03-11T14:13:38.513Z,0.40
2019-03-11T14:16:08.017Z,0.50
2019-03-11T14:18:37.518Z,0.60
2019-03-11T14:21:07.036Z,0.53
2019-03-11T14:23:36.542Z,0.60
2019-03-11T14:26:06.120Z,0.30
2019-03-11T14:28:35.552Z,0.40
2019-03-11T14:31:05.141Z,0.40
2019-03-11T14:33:34.545Z,0.37
2019-03-11T14:36:06.092Z,0.33
2019-03-11T14:38:37.076Z,0.30
2019-03-11T14:41:11.642Z,0.42
2019-03-11T14:43:41.776Z,0.40
2019-03-11T14:46:11.287Z,0.53
2019-03-11T14:48:41.141Z,0.53
2019-03-11T14:51:23.483Z,0.50
2019-03-11T14:53:56.398Z,0.60
2019-03-11T14:56:25.848Z,0.37
2019-03-11T14:58:59.619Z,0.40
2019-03-11T15:01:29.306Z,0.50
2019-03-11T15:04:00.988Z,0.40
2019-03-11T15:09:07.990Z,0.60
2019-03-11T15:11:38.675Z,0.90
2019-03-11T15:14:11.582Z,0.80
2019-03-11T15:16:44.223Z,0.80
2019-03-11T15:19:13.769Z,0.50
2019-03-11T15:21:46.571Z,0.60
2019-03-11T15:24:16.547Z,0.50
2019-03-11T15:26:46.447Z,0.50
2019-03-11T15:29:16.913Z,0.80
2019-03-11T15:31:48.999Z,0.50
2019-03-11T15:34:19.491Z,0.53
2019-03-11T15:36:49.796Z,1.32
2019-03-11T15:39:22.848Z,0.57
2019-03-11T15:41:52.525Z,0.66
2019-03-11T15:44:22.274Z,0.57
2019-03-11T15:46:52.867Z,0.50
2019-03-11T15:49:22.554Z,0.70
2019-03-11T15:51:52.124Z,0.60
2019-03-11T15:54:21.723Z,0.40
2019-03-11T15:56:54.802Z,0.40
2019-03-11T15:59:24.325Z,0.50
2019-03-11T16:02:01.996Z,0.60
2019-03-11T16:04:38.306Z,0.50
2019-03-11T16:07:25.203Z,0.60
2019-03-11T16:09:54.788Z,0.70
2019-03-11T16:12:24.325Z,0.62
2019-03-11T16:14:53.752Z,0.50
2019-03-11T16:17:23.188Z,0.70
2019-03-11T16:19:52.671Z,1.10
2019-03-11T16:22:25.195Z,0.60
2019-03-11T16:24:53.343Z,0.60
2019-03-11T16:27:22.831Z,0.70
2019-03-11T16:29:52.384Z,0.68
2019-03-11T16:32:21.814Z,0.55
2019-03-11T16:34:51.262Z,0.60
2019-03-11T16:37:20.786Z,0.40
2019-03-11T16:39:50.351Z,0.50
2019-03-11T16:42:19.979Z,0.72
2019-03-11T16:44:49.478Z,0.40
2019-03-11T16:47:18.984Z,0.60
2019-03-11T16:49:48.434Z,0.50
2019-03-11T16:52:17.858Z,0.70
2019-03-11T16:54:47.289Z,0.72
2019-03-11T16:57:16.931Z,0.60
2019-03-11T16:59:46.423Z,0.42
2019-03-11T17:02:16.067Z,1.00
2019-03-11T17:04:45.502Z,1.20
2019-03-11T17:07:15.076Z,1.10
2019-03-11T17:09:44.721Z,0.70
2019-03-11T17:12:15.249Z,0.45
2019-03-11T17:14:44.822Z,0.85
2019-03-11T17:17:14.338Z,0.60
2019-03-11T17:19:43.912Z,0.80
2019-03-11T17:22:13.535Z,0.60
2019-03-11T17:24:45.264Z,0.60
2019-03-11T17:27:14.988Z,0.68
2019-03-11T17:29:44.841Z,1.25
2019-03-11T17:32:14.643Z,1.70
2019-03-11T17:34:44.593Z,1.70
2019-03-11T17:37:22.012Z,2.70
2019-03-11T17:39:55.692Z,1.73
2019-03-11T17:42:31.071Z,0.90
2019-03-11T17:45:09.520Z,0.85
2019-03-11T17:47:46.669Z,0.70
2019-03-11T17:50:19.591Z,1.27
2019-03-11T17:52:55.199Z,2.13
2019-03-11T17:55:25.328Z,2.20
2019-03-11T17:57:55.478Z,3.27
2019-03-11T18:00:54.565Z,3.40
2019-03-11T18:03:15.813Z,1.23
2019-03-11T18:05:45.661Z,1.52
2019-03-11T18:08:15.650Z,1.12
2019-03-11T18:10:49.838Z,0.90
2019-03-11T18:13:21.675Z,0.80
2019-03-11T18:15:56.101Z,0.78
2019-03-11T18:18:32.953Z,1.10
2019-03-11T18:21:00.304Z,1.50
2019-03-11T18:23:34.001Z,2.20
2019-03-11T18:26:04.204Z,1.90
2019-03-11T18:28:39.936Z,1.27
2019-03-11T18:31:11.062Z,2.47
2019-03-11T18:33:45.079Z,3.07
2019-03-11T18:36:15.455Z,3.40
2019-03-11T18:38:51.768Z,3.47
2019-03-11T18:41:24.127Z,2.92
2019-03-11T18:44:01.818Z,2.12
2019-03-11T18:46:31.750Z,2.10
2019-03-11T18:49:01.322Z,1.40
2019-03-11T18:51:32.828Z,1.20
2019-03-11T18:54:02.354Z,1.80
2019-03-11T18:56:31.933Z,2.43
2019-03-11T18:59:01.361Z,2.33
2019-03-11T19:01:30.894Z,2.10
2019-03-11T19:04:01.166Z,3.85
2019-03-11T19:06:30.625Z,4.67
2019-03-11T19:09:00.211Z,5.33
2019-03-11T19:11:31.074Z,4.90
2019-03-11T19:14:00.713Z,6.07
2019-03-11T19:16:30.183Z,6.00
2019-03-11T19:19:00.588Z,5.30
2019-03-11T19:21:30.592Z,4.77
2019-03-11T19:24:00.191Z,5.20
2019-03-11T19:26:29.935Z,4.42
2019-03-11T19:28:59.688Z,5.10
2019-03-11T19:31:29.368Z,4.47
2019-03-11T19:33:59.071Z,3.65
2019-03-11T19:36:28.789Z,4.30
2019-03-11T19:38:58.406Z,4.00
2019-03-11T19:41:28.192Z,3.47
2019-03-11T19:43:58.043Z,3.12
2019-03-11T19:46:27.901Z,3.24
2019-03-11T19:48:59.402Z,2.37
2019-03-11T19:51:40.183Z,2.33
2019-03-11T19:54:19.949Z,2.33
2019-03-11T19:56:53.627Z,1.55
2019-03-11T19:59:33.749Z,1.30
2019-03-11T20:02:05.914Z,1.20
2019-03-11T20:20:06.447Z,0.70
2019-03-11T20:22:49.531Z,0.90
2019-03-11T20:25:29.708Z,1.20
2019-03-11T20:28:02.032Z,1.10
2019-03-11T20:30:34.170Z,1.00
2019-03-11T20:33:15.652Z,0.97
2019-03-11T20:35:48.127Z,1.20
2019-03-11T20:38:21.696Z,1.30
2019-03-11T20:40:59.802Z,1.30
2019-03-11T20:43:31.149Z,1.30
2019-03-11T20:46:09.013Z,1.15
2019-03-11T20:49:08.677Z,1.07
2019-03-11T20:51:47.722Z,1.33
2019-03-11T20:54:40.081Z,1.40
2019-03-11T20:57:24.247Z,1.00
2019-03-11T20:59:56.966Z,0.80
2019-03-11T21:02:35.606Z,1.00
2019-03-11T21:05:11.282Z,1.00
2019-03-11T21:07:43.643Z,0.70
2019-03-11T21:10:44.341Z,1.03
2019-03-11T21:16:29.787Z,0.78
2019-03-11T21:19:19.931Z,0.72
2019-03-11T21:22:05.291Z,0.90
2019-03-11T21:24:38.265Z,0.80
2019-03-11T21:27:07.827Z,0.80
2019-03-11T21:29:38.830Z,0.88
2019-03-11T21:32:12.489Z,0.90
2019-03-11T21:34:42.108Z,0.62
2019-03-11T21:37:14.853Z,1.00
2019-03-11T21:39:44.303Z,0.90
2019-03-11T21:42:14.413Z,0.90
2019-03-11T21:44:43.866Z,0.95
2019-03-11T21:47:14.873Z,0.98
2019-03-11T21:49:44.834Z,0.80
2019-03-11T21:52:14.384Z,0.80
2019-03-11T21:54:43.908Z,0.50
2019-03-11T21:57:13.782Z,0.40
2019-03-11T21:59:43.361Z,0.72
2019-03-11T22:02:13.871Z,0.68
2019-03-11T22:04:43.719Z,0.60
2019-03-11T22:07:13.375Z,0.60
2019-03-11T22:09:42.988Z,0.60
2019-03-11T22:12:13.947Z,0.70
2019-03-11T22:14:43.532Z,0.50
2019-03-11T22:17:13.034Z,0.40
2019-03-11T22:19:42.545Z,0.40
2019-03-11T22:22:11.967Z,0.60
2019-03-11T22:24:41.465Z,0.50
2019-03-11T22:27:11.006Z,0.57
2019-03-11T22:29:40.461Z,0.78
2019-03-11T22:32:10.381Z,0.60
2019-03-11T22:35:11.948Z,0.40
2019-03-11T22:37:39.373Z,0.60
2019-03-11T22:40:21.237Z,0.50
2019-03-11T22:42:51.321Z,0.60
2019-03-11T22:45:23.035Z,1.00
2019-03-11T22:47:53.086Z,0.70
2019-03-11T22:50:24.702Z,0.90
2019-03-11T22:52:54.410Z,1.00
2019-03-11T22:55:25.046Z,0.90
2019-03-11T22:57:55.037Z,1.10
2019-03-11T23:00:54.246Z,1.15
2019-03-11T23:03:26.496Z,0.70
2019-03-11T23:06:05.257Z,0.70
2019-03-11T23:08:35.266Z,0.77
2019-03-11T23:11:07.963Z,0.60
2019-03-11T23:13:42.889Z,0.70
2019-03-11T23:16:19.950Z,0.80
2019-03-11T23:18:49.754Z,0.70
2019-03-11T23:21:29.387Z,0.70
2019-03-11T23:24:06.931Z,0.45
2019-03-11T23:26:38.585Z,1.10
2019-03-11T23:29:27.627Z,1.10
2019-03-11T23:31:59.378Z,1.12
2019-03-11T23:34:31.044Z,0.90
2019-03-11T23:37:00.694Z,1.00
2019-03-11T23:39:30.631Z,1.00
2019-03-11T23:42:00.791Z,0.98
2019-03-11T23:44:31.516Z,0.70
2019-03-11T23:47:03.280Z,0.70
2019-03-11T23:49:33.095Z,0.70
2019-03-11T23:52:02.904Z,0.78
2019-03-11T23:54:32.655Z,0.80
2019-03-11T23:57:02.246Z,0.90
2019-03-11T23:59:32.188Z,0.90
