createdAt,value
2018-12-30T00:01:09.818Z,16.07
2018-12-30T00:03:39.788Z,15.37
2018-12-30T00:06:09.310Z,12.03
2018-12-30T00:08:38.949Z,11.87
2018-12-30T00:11:08.590Z,11.70
2018-12-30T00:13:38.114Z,10.20
2018-12-30T00:16:08.113Z,8.17
2018-12-30T00:18:37.633Z,6.57
2018-12-30T00:21:09.076Z,6.80
2018-12-30T00:23:38.358Z,12.70
2018-12-30T00:26:07.757Z,8.17
2018-12-30T00:28:37.037Z,12.27
2018-12-30T00:31:07.284Z,11.43
2018-12-30T00:33:36.681Z,7.00
2018-12-30T00:36:06.560Z,8.07
2018-12-30T00:38:36.201Z,4.97
2018-12-30T00:41:05.845Z,9.70
2018-12-30T00:43:35.483Z,6.57
2018-12-30T00:46:05.125Z,11.37
2018-12-30T00:48:34.766Z,7.73
2018-12-30T00:51:04.121Z,6.00
2018-12-30T00:53:33.568Z,7.63
2018-12-30T00:56:02.850Z,8.77
2018-12-30T00:58:32.369Z,8.10
2018-12-30T01:01:01.891Z,5.87
2018-12-30T01:03:31.172Z,6.43
2018-12-30T01:06:00.453Z,6.90
2018-12-30T01:08:30.095Z,6.73
2018-12-30T01:10:59.378Z,8.43
2018-12-30T01:13:29.019Z,8.13
2018-12-30T01:15:59.518Z,5.87
2018-12-30T01:18:29.878Z,3.87
2018-12-30T01:21:00.355Z,7.03
2018-12-30T01:23:31.183Z,6.40
2018-12-30T01:26:01.687Z,4.67
2018-12-30T01:28:32.033Z,6.10
2018-12-30T01:31:02.514Z,6.70
2018-12-30T01:33:32.878Z,5.70
2018-12-30T01:36:03.113Z,6.43
2018-12-30T01:38:33.238Z,7.83
2018-12-30T01:41:03.360Z,4.70
2018-12-30T01:43:33.595Z,8.23
2018-12-30T01:46:03.953Z,5.00
2018-12-30T01:48:54.954Z,5.50
2018-12-30T01:51:32.854Z,5.53
2018-12-30T01:53:56.776Z,4.07
2018-12-30T01:56:26.876Z,4.20
2018-12-30T01:58:56.877Z,4.17
2018-12-30T02:01:26.898Z,3.80
2018-12-30T02:03:56.644Z,3.43
2018-12-30T02:06:27.241Z,3.37
2018-12-30T02:08:57.240Z,2.17
2018-12-30T02:11:27.001Z,2.23
2018-12-30T02:13:56.642Z,2.53
2018-12-30T02:16:26.782Z,2.03
2018-12-30T02:18:56.404Z,1.57
2018-12-30T02:21:26.526Z,4.57
2018-12-30T02:23:56.539Z,3.77
2018-12-30T02:26:26.530Z,3.13
2018-12-30T02:28:56.544Z,2.80
2018-12-30T02:31:26.170Z,3.70
2018-12-30T02:33:56.412Z,3.30
2018-12-30T02:36:25.944Z,3.57
2018-12-30T02:38:55.454Z,2.40
2018-12-30T02:41:27.748Z,5.13
2018-12-30T02:43:57.857Z,5.03
2018-12-30T02:46:27.636Z,2.03
2018-12-30T02:48:57.140Z,3.67
2018-12-30T02:51:29.902Z,4.63
2018-12-30T02:53:59.422Z,6.10
2018-12-30T02:56:28.944Z,2.73
2018-12-30T02:58:58.765Z,1.83
2018-12-30T03:01:28.345Z,3.33
2018-12-30T03:03:57.750Z,6.43
2018-12-30T03:06:27.387Z,6.33
2018-12-30T03:08:57.508Z,3.07
2018-12-30T03:11:26.910Z,2.67
2018-12-30T03:13:56.308Z,6.23
2018-12-30T03:16:25.566Z,5.43
2018-12-30T03:18:54.751Z,7.13
2018-12-30T03:21:23.911Z,4.93
2018-12-30T03:23:53.042Z,2.00
2018-12-30T03:26:22.205Z,5.13
2018-12-30T03:28:51.669Z,7.73
2018-12-30T03:31:21.431Z,3.00
2018-12-30T03:33:51.191Z,7.20
2018-12-30T03:36:20.952Z,4.73
2018-12-30T03:38:50.231Z,6.90
2018-12-30T03:41:19.634Z,8.43
2018-12-30T03:43:48.915Z,6.83
2018-12-30T03:46:18.196Z,5.30
2018-12-30T03:48:47.836Z,9.47
2018-12-30T03:51:17.116Z,7.67
2018-12-30T03:53:46.519Z,12.03
2018-12-30T03:56:15.800Z,8.13
2018-12-30T03:58:45.443Z,7.13
2018-12-30T04:01:14.722Z,11.00
2018-12-30T04:03:44.004Z,9.57
2018-12-30T04:06:13.283Z,11.87
2018-12-30T04:08:42.565Z,14.07
2018-12-30T04:11:11.846Z,10.47
2018-12-30T04:13:41.127Z,7.47
2018-12-30T04:16:15.465Z,15.30
2018-12-30T04:18:46.080Z,11.60
2018-12-30T04:21:16.552Z,15.57
2018-12-30T04:23:47.148Z,11.53
2018-12-30T04:26:17.518Z,21.20
2018-12-30T04:28:47.989Z,16.47
2018-12-30T04:31:18.227Z,13.93
2018-12-30T04:33:47.540Z,11.27
2018-12-30T04:36:17.322Z,23.30
2018-12-30T04:38:46.949Z,27.93
2018-12-30T04:41:16.711Z,19.00
2018-12-30T04:43:46.465Z,20.90
2018-12-30T04:46:16.236Z,16.30
2018-12-30T04:48:45.873Z,16.37
2018-12-30T04:51:15.150Z,19.40
2018-12-30T04:53:44.438Z,18.30
2018-12-30T04:56:14.193Z,14.83
2018-12-30T04:58:43.469Z,13.40
2018-12-30T05:01:12.872Z,18.93
2018-12-30T05:03:42.273Z,12.43
2018-12-30T05:06:11.553Z,10.33
2018-12-30T05:08:40.841Z,11.50
2018-12-30T05:11:10.720Z,19.13
2018-12-30T05:13:40.116Z,11.93
2018-12-30T05:16:09.886Z,11.90
2018-12-30T05:18:40.119Z,8.30
2018-12-30T05:21:09.883Z,16.83
2018-12-30T05:23:39.788Z,14.27
2018-12-30T05:26:09.794Z,11.30
2018-12-30T05:28:39.643Z,13.77
2018-12-30T05:31:09.284Z,13.60
2018-12-30T05:33:38.930Z,14.30
2018-12-30T05:36:08.809Z,12.60
2018-12-30T05:38:38.567Z,8.90
2018-12-30T05:41:08.344Z,14.57
2018-12-30T05:43:37.977Z,10.83
2018-12-30T05:46:08.089Z,7.50
2018-12-30T05:48:37.909Z,11.27
2018-12-30T05:51:07.732Z,11.43
2018-12-30T05:53:37.373Z,13.63
2018-12-30T05:56:07.016Z,8.13
2018-12-30T05:58:36.416Z,5.90
2018-12-30T06:01:06.658Z,6.87
2018-12-30T06:03:36.058Z,9.00
2018-12-30T06:06:05.700Z,11.17
2018-12-30T06:08:35.219Z,11.90
2018-12-30T06:11:05.102Z,7.93
2018-12-30T06:13:34.622Z,7.47
2018-12-30T06:16:04.143Z,11.33
2018-12-30T06:18:34.035Z,9.03
2018-12-30T06:21:03.547Z,5.17
2018-12-30T06:23:33.067Z,11.77
2018-12-30T06:26:02.707Z,11.53
2018-12-30T06:28:32.108Z,8.10
2018-12-30T06:31:01.509Z,9.27
2018-12-30T06:33:30.909Z,10.23
2018-12-30T06:36:00.311Z,9.67
2018-12-30T06:38:30.073Z,9.57
2018-12-30T06:40:59.596Z,9.10
2018-12-30T06:43:29.113Z,7.07
2018-12-30T06:45:59.119Z,15.87
2018-12-30T06:48:28.760Z,9.73
2018-12-30T06:50:58.278Z,8.80
2018-12-30T06:56:59.892Z,8.63
2018-12-30T06:59:29.602Z,8.93
2018-12-30T07:02:00.333Z,10.00
2018-12-30T07:04:30.205Z,10.67
2018-12-30T07:06:59.966Z,7.40
2018-12-30T07:09:30.090Z,4.77
2018-12-30T07:11:59.846Z,3.83
2018-12-30T07:14:29.608Z,8.67
2018-12-30T07:16:59.489Z,10.37
2018-12-30T07:19:29.131Z,7.10
2018-12-30T07:21:59.132Z,9.27
2018-12-30T07:24:29.015Z,8.77
2018-12-30T07:26:58.893Z,9.10
2018-12-30T07:29:28.775Z,8.63
2018-12-30T07:31:59.024Z,4.00
2018-12-30T07:34:29.017Z,4.83
2018-12-30T07:36:59.174Z,3.70
2018-12-30T07:39:29.261Z,9.70
2018-12-30T07:41:59.412Z,11.83
2018-12-30T07:44:29.292Z,6.10
2018-12-30T07:46:59.415Z,8.03
2018-12-30T07:49:29.893Z,8.80
2018-12-30T07:52:00.254Z,8.40
2018-12-30T07:54:30.616Z,8.23
2018-12-30T07:57:02.295Z,6.07
2018-12-30T07:59:33.012Z,9.00
2018-12-30T08:02:03.870Z,10.13
2018-12-30T08:04:34.575Z,6.10
2018-12-30T08:07:08.535Z,7.90
2018-12-30T08:09:39.254Z,6.37
2018-12-30T08:12:10.098Z,8.30
2018-12-30T08:14:40.935Z,8.57
2018-12-30T08:17:11.783Z,9.37
2018-12-30T08:19:42.501Z,6.20
2018-12-30T08:22:12.859Z,8.40
2018-12-30T08:24:43.216Z,7.07
2018-12-30T08:27:13.582Z,11.27
2018-12-30T08:29:44.177Z,9.70
2018-12-30T08:32:14.540Z,9.30
2018-12-30T08:34:44.897Z,14.43
2018-12-30T08:37:15.257Z,13.43
2018-12-30T08:39:46.699Z,12.27
2018-12-30T08:42:17.903Z,8.17
2018-12-30T08:44:48.265Z,11.47
2018-12-30T08:47:19.963Z,12.13
2018-12-30T08:49:50.297Z,13.97
2018-12-30T08:52:21.267Z,13.37
2018-12-30T08:54:51.385Z,8.97
2018-12-30T08:57:21.379Z,9.90
2018-12-30T08:59:51.979Z,8.00
2018-12-30T09:02:21.872Z,11.33
2018-12-30T09:04:51.498Z,8.43
2018-12-30T09:07:21.262Z,9.03
2018-12-30T09:09:51.022Z,7.97
2018-12-30T09:12:21.407Z,12.43
2018-12-30T09:14:51.503Z,13.77
2018-12-30T09:17:21.623Z,11.93
2018-12-30T09:19:51.385Z,14.17
2018-12-30T09:22:23.812Z,14.33
2018-12-30T09:24:57.873Z,9.80
2018-12-30T09:27:30.045Z,12.00
2018-12-30T09:30:00.869Z,12.93
2018-12-30T09:32:30.781Z,15.23
2018-12-30T09:35:03.635Z,12.67
2018-12-30T09:37:46.606Z,15.07
2018-12-30T09:40:27.875Z,18.27
2018-12-30T09:42:58.968Z,9.83
2018-12-30T09:45:29.721Z,16.33
2018-12-30T09:48:02.448Z,13.97
2018-12-30T09:50:34.848Z,13.33
2018-12-30T09:53:07.732Z,7.53
2018-12-30T09:55:37.492Z,7.33
2018-12-30T09:58:10.255Z,11.80
2018-12-30T10:00:39.901Z,13.27
2018-12-30T10:03:14.328Z,15.70
2018-12-30T10:05:47.324Z,12.73
2018-12-30T10:08:19.863Z,11.87
2018-12-30T10:10:49.846Z,17.23
2018-12-30T10:13:20.688Z,18.57
2018-12-30T10:15:50.360Z,16.47
2018-12-30T10:18:22.970Z,13.73
2018-12-30T10:20:52.742Z,11.63
2018-12-30T10:23:22.623Z,7.40
2018-12-30T10:25:52.251Z,15.50
2018-12-30T10:28:26.093Z,14.73
2018-12-30T10:30:55.375Z,16.07
2018-12-30T10:33:28.016Z,17.67
2018-12-30T10:35:57.417Z,12.77
2018-12-30T10:38:26.822Z,14.90
2018-12-30T10:40:56.218Z,10.77
2018-12-30T10:43:25.499Z,12.03
2018-12-30T10:45:54.901Z,12.67
2018-12-30T10:48:24.302Z,17.90
2018-12-30T10:50:53.582Z,10.73
2018-12-30T10:53:22.985Z,12.30
2018-12-30T10:55:52.265Z,15.63
2018-12-30T10:58:21.786Z,12.97
2018-12-30T11:00:51.073Z,10.87
2018-12-30T11:03:20.468Z,12.47
2018-12-30T11:05:50.110Z,15.77
2018-12-30T11:08:19.389Z,13.27
2018-12-30T11:10:48.792Z,12.10
2018-12-30T11:13:18.073Z,16.23
2018-12-30T11:15:47.953Z,10.90
2018-12-30T11:18:17.236Z,14.50
2018-12-30T11:20:46.635Z,9.93
2018-12-30T11:23:15.919Z,13.20
2018-12-30T11:25:45.196Z,10.77
2018-12-30T11:28:14.479Z,11.47
2018-12-30T11:30:43.760Z,13.70
2018-12-30T11:33:13.041Z,12.17
2018-12-30T11:36:12.328Z,9.30
2018-12-30T11:38:41.842Z,12.40
2018-12-30T11:41:11.123Z,14.10
2018-12-30T11:43:40.529Z,15.77
2018-12-30T11:46:10.286Z,10.20
2018-12-30T11:48:40.047Z,15.37
2018-12-30T11:51:09.571Z,11.67
2018-12-30T11:53:39.812Z,10.40
2018-12-30T11:56:09.214Z,13.17
2018-12-30T11:58:38.617Z,13.90
2018-12-30T12:01:07.894Z,9.73
2018-12-30T12:03:37.294Z,12.33
2018-12-30T12:06:06.940Z,14.00
2018-12-30T12:08:36.335Z,10.10
2018-12-30T12:11:05.977Z,13.33
2018-12-30T12:13:36.577Z,16.87
2018-12-30T12:16:05.980Z,7.17
2018-12-30T12:18:35.499Z,12.07
2018-12-30T12:21:05.261Z,10.93
2018-12-30T12:23:35.029Z,12.90
2018-12-30T12:26:12.644Z,8.90
2018-12-30T12:28:42.104Z,8.10
2018-12-30T12:31:11.506Z,11.13
2018-12-30T12:33:40.787Z,11.90
2018-12-30T12:36:10.188Z,11.40
2018-12-30T12:38:39.716Z,8.57
2018-12-30T12:41:08.992Z,12.47
2018-12-30T12:43:38.641Z,9.50
2018-12-30T12:46:08.044Z,9.97
2018-12-30T12:48:37.439Z,11.33
2018-12-30T12:51:06.971Z,17.83
2018-12-30T12:53:36.354Z,16.33
2018-12-30T12:56:06.957Z,12.83
2018-12-30T12:58:37.077Z,14.30
2018-12-30T13:01:09.958Z,12.87
2018-12-30T13:03:39.479Z,10.23
2018-12-30T13:06:09.000Z,10.03
2018-12-30T13:08:48.055Z,14.80
2018-12-30T13:11:17.401Z,11.07
2018-12-30T13:13:47.044Z,13.93
2018-12-30T13:16:16.330Z,12.33
2018-12-30T13:18:45.604Z,12.67
2018-12-30T13:21:14.887Z,14.53
2018-12-30T13:23:44.290Z,12.97
2018-12-30T13:26:13.688Z,11.07
2018-12-30T13:28:42.969Z,9.23
2018-12-30T13:31:12.370Z,16.33
2018-12-30T13:33:41.893Z,12.07
2018-12-30T13:36:12.613Z,11.93
2018-12-30T13:38:42.014Z,8.37
2018-12-30T13:41:11.539Z,15.20
2018-12-30T13:43:41.178Z,11.27
2018-12-30T13:46:10.817Z,8.27
2018-12-30T13:48:40.938Z,6.60
2018-12-30T13:54:38.542Z,15.63
2018-12-30T13:57:07.822Z,9.90
2018-12-30T13:59:38.454Z,12.37
2018-12-30T14:02:07.705Z,14.13
2018-12-30T14:04:37.105Z,10.40
2018-12-30T14:07:06.507Z,8.90
2018-12-30T14:09:35.788Z,11.33
2018-12-30T14:12:05.430Z,12.50
2018-12-30T14:14:34.950Z,14.50
2018-12-30T14:17:04.352Z,10.60
2018-12-30T14:19:33.634Z,11.00
2018-12-30T14:22:02.914Z,12.07
2018-12-30T14:24:32.437Z,7.53
2018-12-30T14:27:01.716Z,15.50
2018-12-30T14:29:31.117Z,15.90
2018-12-30T14:32:00.638Z,10.43
2018-12-30T14:34:30.039Z,16.07
2018-12-30T14:36:59.439Z,13.23
2018-12-30T14:39:28.721Z,13.33
2018-12-30T14:41:58.363Z,10.03
2018-12-30T14:44:27.643Z,10.77
2018-12-30T14:46:57.524Z,12.60
2018-12-30T14:49:27.646Z,13.30
2018-12-30T14:51:57.048Z,12.67
2018-12-30T14:54:26.328Z,6.57
2018-12-30T14:56:55.848Z,13.63
2018-12-30T14:59:25.129Z,16.43
2018-12-30T15:01:54.413Z,13.23
2018-12-30T15:04:23.811Z,9.80
2018-12-30T15:06:53.094Z,11.10
2018-12-30T15:09:22.734Z,10.67
2018-12-30T15:11:52.016Z,11.93
2018-12-30T15:14:21.297Z,12.53
2018-12-30T15:16:51.417Z,14.67
2018-12-30T15:19:21.059Z,15.30
2018-12-30T15:21:51.423Z,21.43
2018-12-30T15:24:20.948Z,16.53
2018-12-30T15:26:50.704Z,16.57
2018-12-30T15:29:20.463Z,13.27
2018-12-30T15:31:50.383Z,14.30
2018-12-30T15:34:20.120Z,12.90
2018-12-30T15:36:51.905Z,18.27
2018-12-30T15:39:21.692Z,16.87
2018-12-30T15:41:54.553Z,11.73
2018-12-30T15:44:23.948Z,18.03
2018-12-30T15:46:53.351Z,12.67
2018-12-30T15:49:23.233Z,13.00
2018-12-30T15:51:52.873Z,12.20
2018-12-30T15:54:22.152Z,18.53
2018-12-30T15:56:51.794Z,12.27
2018-12-30T15:59:21.315Z,16.83
2018-12-30T16:01:50.970Z,10.63
2018-12-30T16:04:20.236Z,17.27
2018-12-30T16:06:49.516Z,14.40
2018-12-30T16:09:18.917Z,15.77
2018-12-30T16:11:48.201Z,9.33
2018-12-30T16:14:17.719Z,13.17
2018-12-30T16:16:47.841Z,16.83
2018-12-30T16:19:17.602Z,16.07
2018-12-30T16:21:46.884Z,20.33
2018-12-30T16:24:16.764Z,20.67
2018-12-30T16:26:46.405Z,21.63
2018-12-30T16:29:15.807Z,14.40
2018-12-30T16:31:45.567Z,15.57
2018-12-30T16:34:14.848Z,21.47
2018-12-30T16:36:44.256Z,13.63
2018-12-30T16:39:13.657Z,21.57
2018-12-30T16:41:44.252Z,16.13
2018-12-30T16:44:13.774Z,18.63
2018-12-30T16:46:43.173Z,23.70
2018-12-30T16:49:24.576Z,17.30
2018-12-30T16:51:53.858Z,22.33
2018-12-30T16:54:23.258Z,23.10
2018-12-30T16:56:52.902Z,25.43
2018-12-30T16:59:22.182Z,13.80
2018-12-30T17:01:51.463Z,15.63
2018-12-30T17:04:20.743Z,16.50
2018-12-30T17:06:50.503Z,21.17
2018-12-30T17:09:20.023Z,23.10
2018-12-30T17:11:49.306Z,21.37
2018-12-30T17:14:18.589Z,21.27
2018-12-30T17:16:48.229Z,26.43
2018-12-30T17:19:24.116Z,21.27
2018-12-30T17:21:53.391Z,28.23
2018-12-30T17:24:22.669Z,19.50
2018-12-30T17:26:52.180Z,17.80
2018-12-30T17:29:21.353Z,16.80
2018-12-30T17:31:50.753Z,13.30
2018-12-30T17:34:29.875Z,18.17
2018-12-30T17:36:59.635Z,19.17
2018-12-30T17:39:28.917Z,26.93
2018-12-30T17:41:58.319Z,13.50
2018-12-30T17:44:27.598Z,16.07
2018-12-30T17:46:57.000Z,13.70
2018-12-30T17:49:26.761Z,16.17
2018-12-30T17:51:56.041Z,25.27
2018-12-30T17:54:25.924Z,23.53
2018-12-30T17:56:55.205Z,15.37
2018-12-30T17:59:24.846Z,93.13
2018-12-30T18:01:54.261Z,31.77
2018-12-30T18:04:23.888Z,26.77
2018-12-30T18:06:53.170Z,19.23
2018-12-30T18:09:22.452Z,20.47
2018-12-30T18:11:51.855Z,23.27
2018-12-30T18:14:21.255Z,14.23
2018-12-30T18:16:50.533Z,15.03
2018-12-30T18:19:20.655Z,16.60
2018-12-30T18:21:49.939Z,24.23
2018-12-30T18:24:19.218Z,29.97
2018-12-30T18:26:48.618Z,25.70
2018-12-30T18:29:18.140Z,29.53
2018-12-30T18:32:03.020Z,29.10
2018-12-30T18:34:32.541Z,23.47
2018-12-30T18:37:02.542Z,30.10
2018-12-30T18:39:31.824Z,33.87
2018-12-30T18:42:01.586Z,36.73
2018-12-30T18:44:31.107Z,25.40
2018-12-30T18:47:00.507Z,21.33
2018-12-30T18:49:30.148Z,22.70
2018-12-30T18:51:59.669Z,20.10
2018-12-30T18:54:28.951Z,17.93
2018-12-30T18:56:58.234Z,17.00
2018-12-30T18:59:27.512Z,18.87
2018-12-30T19:01:56.793Z,17.53
2018-12-30T19:07:54.636Z,20.17
2018-12-30T19:10:23.917Z,20.73
2018-12-30T19:12:53.317Z,21.87
2018-12-30T19:15:22.600Z,23.40
2018-12-30T19:17:51.880Z,13.50
2018-12-30T19:20:21.766Z,24.03
2018-12-30T19:23:02.685Z,19.93
2018-12-30T19:25:39.087Z,23.77
2018-12-30T19:28:19.513Z,20.97
2018-12-30T19:30:45.166Z,18.70
2018-12-30T19:33:14.687Z,24.13
2018-12-30T19:35:44.568Z,23.57
2018-12-30T19:38:13.849Z,19.00
2018-12-30T19:40:43.130Z,21.37
2018-12-30T19:43:12.771Z,21.87
2018-12-30T19:45:42.532Z,24.17
2018-12-30T19:48:11.933Z,24.63
2018-12-30T19:50:41.214Z,26.67
2018-12-30T19:53:10.495Z,24.50
2018-12-30T19:55:40.256Z,19.33
2018-12-30T19:58:09.536Z,22.23
2018-12-30T20:00:38.818Z,25.67
2018-12-30T20:03:08.219Z,26.23
2018-12-30T20:05:37.740Z,24.57
2018-12-30T20:08:07.143Z,27.10
2018-12-30T20:10:36.782Z,27.70
2018-12-30T20:13:09.078Z,30.77
2018-12-30T20:15:37.386Z,27.43
2018-12-30T20:18:06.666Z,25.73
2018-12-30T20:20:35.949Z,28.70
2018-12-30T20:23:05.228Z,25.83
2018-12-30T20:25:35.416Z,27.30
2018-12-30T20:28:04.941Z,26.87
2018-12-30T20:30:34.275Z,26.23
2018-12-30T20:33:04.271Z,36.93
2018-12-30T20:35:33.913Z,23.47
2018-12-30T20:38:03.195Z,18.93
2018-12-30T20:40:32.474Z,27.43
2018-12-30T20:43:09.798Z,26.30
2018-12-30T20:45:39.199Z,24.83
2018-12-30T20:48:08.479Z,20.00
2018-12-30T20:50:37.762Z,21.47
2018-12-30T20:53:07.160Z,23.20
2018-12-30T20:55:36.441Z,21.63
2018-12-30T20:58:05.722Z,16.77
2018-12-30T21:00:35.004Z,22.40
2018-12-30T21:03:04.405Z,20.87
2018-12-30T21:05:33.685Z,26.37
2018-12-30T21:08:03.087Z,19.67
2018-12-30T21:10:32.368Z,19.50
2018-12-30T21:13:01.650Z,20.63
2018-12-30T21:15:31.050Z,16.67
2018-12-30T21:18:00.451Z,25.77
2018-12-30T21:20:33.041Z,18.30
2018-12-30T21:23:02.373Z,23.37
2018-12-30T21:25:31.655Z,15.47
2018-12-30T21:28:01.057Z,26.03
2018-12-30T21:30:30.339Z,21.70
2018-12-30T21:32:59.979Z,21.23
2018-12-30T21:35:29.499Z,23.23
2018-12-30T21:37:58.780Z,14.93
2018-12-30T21:40:28.182Z,21.47
2018-12-30T21:42:57.822Z,31.70
2018-12-30T21:45:27.706Z,22.27
2018-12-30T21:47:57.103Z,23.77
2018-12-30T21:50:26.388Z,25.17
2018-12-30T21:52:55.785Z,27.83
2018-12-30T21:55:25.307Z,23.53
2018-12-30T21:58:15.590Z,17.97
2018-12-30T22:00:44.991Z,20.30
2018-12-30T22:03:14.513Z,23.50
2018-12-30T22:05:43.791Z,17.60
2018-12-30T22:08:13.072Z,18.03
2018-12-30T22:10:42.355Z,19.73
2018-12-30T22:13:11.767Z,20.30
2018-12-30T22:15:41.396Z,31.67
2018-12-30T22:18:10.677Z,24.47
2018-12-30T22:20:40.442Z,26.87
2018-12-30T22:23:09.840Z,25.83
2018-12-30T22:25:39.122Z,27.47
2018-12-30T22:28:08.401Z,34.03
2018-12-30T22:30:37.683Z,27.50
2018-12-30T22:33:07.684Z,23.90
2018-12-30T22:35:36.964Z,26.03
2018-12-30T22:38:06.246Z,28.17
2018-12-30T22:40:35.887Z,32.47
2018-12-30T22:43:05.287Z,21.77
2018-12-30T22:45:34.568Z,27.70
2018-12-30T22:48:03.849Z,26.97
2018-12-30T22:50:33.130Z,27.23
2018-12-30T22:53:02.653Z,24.17
2018-12-30T22:55:32.295Z,20.10
2018-12-30T22:58:01.574Z,24.50
2018-12-30T23:00:48.856Z,27.03
2018-12-30T23:03:18.259Z,30.30
2018-12-30T23:05:47.539Z,29.20
2018-12-30T23:08:16.818Z,30.10
2018-12-30T23:10:47.780Z,26.83
2018-12-30T23:13:20.542Z,28.07
2018-12-30T23:15:51.522Z,22.40
2018-12-30T23:18:22.396Z,30.37
2018-12-30T23:20:53.203Z,27.77
2018-12-30T23:23:24.043Z,30.73
2018-12-30T23:25:55.245Z,25.57
2018-12-30T23:28:25.602Z,29.93
2018-12-30T23:30:56.446Z,25.27
2018-12-30T23:33:27.287Z,29.50
2018-12-30T23:35:58.244Z,25.87
2018-12-30T23:38:28.609Z,27.50
2018-12-30T23:40:59.566Z,30.37
2018-12-30T23:43:29.807Z,27.17
2018-12-30T23:46:00.165Z,23.60
2018-12-30T23:48:30.405Z,28.33
2018-12-30T23:51:00.646Z,32.17
2018-12-30T23:53:33.889Z,27.30
2018-12-30T23:56:04.005Z,30.67
2018-12-30T23:58:34.247Z,23.83
