createdAt,value
2023-07-06T00:00:02.753Z,12.21
2023-07-06T00:05:00.716Z,12.34
2023-07-06T00:10:00.660Z,12.44
2023-07-06T00:15:00.725Z,12.50
2023-07-06T00:20:00.757Z,12.52
2023-07-06T00:25:00.681Z,12.55
2023-07-06T00:30:00.694Z,12.63
2023-07-06T00:35:00.784Z,12.65
2023-07-06T00:40:00.700Z,12.59
2023-07-06T00:45:01.048Z,12.53
2023-07-06T00:50:04.954Z,12.48
2023-07-06T00:55:01.938Z,12.38
2023-07-06T01:00:02.549Z,12.26
2023-07-06T01:05:01.184Z,12.15
2023-07-06T01:10:01.252Z,12.10
2023-07-06T01:15:00.964Z,12.01
2023-07-06T01:20:20.592Z,11.93
2023-07-06T01:25:18.127Z,11.86
2023-07-06T01:30:18.252Z,11.85
2023-07-06T01:35:09.984Z,11.91
2023-07-06T01:40:00.726Z,11.99
2023-07-06T01:45:04.677Z,12.10
2023-07-06T01:50:03.487Z,12.14
2023-07-06T01:55:15.038Z,12.20
2023-07-06T02:00:03.657Z,12.27
2023-07-06T02:05:00.941Z,12.32
2023-07-06T02:10:00.748Z,12.34
2023-07-06T02:15:00.793Z,12.36
2023-07-06T02:20:00.743Z,12.38
2023-07-06T02:25:00.724Z,12.42
2023-07-06T02:30:00.723Z,12.43
2023-07-06T02:35:01.002Z,12.44
2023-07-06T02:40:00.690Z,12.45
2023-07-06T02:45:01.485Z,12.48
2023-07-06T02:50:00.753Z,12.48
2023-07-06T02:55:00.706Z,12.49
2023-07-06T03:00:01.104Z,12.47
2023-07-06T03:05:00.736Z,12.48
2023-07-06T03:10:01.403Z,12.45
2023-07-06T03:15:00.762Z,12.41
2023-07-06T03:20:00.758Z,12.37
2023-07-06T03:25:00.742Z,12.36
2023-07-06T03:30:00.747Z,12.39
2023-07-06T03:35:00.730Z,12.40
2023-07-06T03:40:00.692Z,12.39
2023-07-06T03:45:00.697Z,12.40
2023-07-06T03:50:01.062Z,12.41
2023-07-06T03:55:00.825Z,12.42
2023-07-06T04:00:04.530Z,12.43
2023-07-06T04:05:00.762Z,12.46
2023-07-06T04:10:00.833Z,12.46
2023-07-06T04:15:00.692Z,12.48
2023-07-06T04:20:00.748Z,12.49
2023-07-06T04:25:00.731Z,12.52
2023-07-06T04:30:00.790Z,12.55
2023-07-06T04:35:00.765Z,12.56
2023-07-06T04:40:02.184Z,12.56
2023-07-06T04:45:00.718Z,12.52
2023-07-06T04:50:00.741Z,12.54
2023-07-06T04:55:00.751Z,12.57
2023-07-06T05:00:03.778Z,12.61
2023-07-06T05:05:00.705Z,12.70
2023-07-06T05:10:00.845Z,12.77
2023-07-06T05:15:02.459Z,12.92
2023-07-06T05:20:00.734Z,13.02
2023-07-06T05:25:00.718Z,13.55
2023-07-06T05:30:01.414Z,14.11
2023-07-06T05:35:00.888Z,14.37
2023-07-06T05:40:01.190Z,14.58
2023-07-06T05:45:01.108Z,14.73
2023-07-06T05:50:00.768Z,15.24
2023-07-06T05:55:00.710Z,15.65
2023-07-06T06:00:01.549Z,16.01
2023-07-06T06:05:00.739Z,16.20
2023-07-06T06:10:01.969Z,16.22
2023-07-06T06:15:00.732Z,15.78
2023-07-06T06:20:00.731Z,15.47
2023-07-06T06:25:01.453Z,15.62
2023-07-06T06:30:00.781Z,15.81
2023-07-06T06:35:00.814Z,15.77
2023-07-06T06:40:01.409Z,15.95
2023-07-06T06:45:00.801Z,16.22
2023-07-06T06:50:00.739Z,16.17
2023-07-06T06:55:00.700Z,15.78
2023-07-06T07:00:03.084Z,15.83
2023-07-06T07:05:00.750Z,15.82
2023-07-06T07:10:00.742Z,15.90
2023-07-06T07:15:00.694Z,15.85
2023-07-06T07:20:00.842Z,15.68
2023-07-06T07:25:00.834Z,15.78
2023-07-06T07:30:03.666Z,15.90
2023-07-06T07:35:00.844Z,16.00
2023-07-06T07:40:00.724Z,16.09
2023-07-06T07:45:00.714Z,16.21
2023-07-06T07:50:00.740Z,16.14
2023-07-06T07:55:00.760Z,16.19
2023-07-06T08:00:00.921Z,16.41
2023-07-06T08:05:00.693Z,16.90
2023-07-06T08:10:00.743Z,17.68
2023-07-06T08:15:00.764Z,17.67
2023-07-06T08:20:12.834Z,17.64
2023-07-06T08:25:00.813Z,17.83
2023-07-06T08:30:01.196Z,18.34
2023-07-06T08:35:00.719Z,18.80
2023-07-06T08:40:00.737Z,18.53
2023-07-06T08:45:01.729Z,18.05
2023-07-06T08:50:00.741Z,18.47
2023-07-06T08:55:00.781Z,19.14
2023-07-06T09:00:01.309Z,19.64
2023-07-06T09:05:07.241Z,19.96
2023-07-06T09:10:17.941Z,19.88
2023-07-06T09:15:01.912Z,19.88
2023-07-06T09:20:02.832Z,20.00
2023-07-06T09:25:01.524Z,20.12
2023-07-06T09:30:06.714Z,20.25
2023-07-06T09:35:13.034Z,20.20
2023-07-06T09:45:03.386Z,19.81
2023-07-06T09:50:13.623Z,19.95
2023-07-06T09:55:12.526Z,20.54
2023-07-06T10:00:03.308Z,20.91
2023-07-06T10:05:10.712Z,21.64
2023-07-06T10:10:01.729Z,21.70
2023-07-06T10:15:06.083Z,22.06
2023-07-06T10:20:13.315Z,22.42
2023-07-06T10:25:20.593Z,22.56
2023-07-06T10:30:06.043Z,21.95
2023-07-06T10:35:07.932Z,21.46
2023-07-06T10:40:09.731Z,21.79
2023-07-06T10:45:02.195Z,21.97
2023-07-06T10:50:09.650Z,22.38
2023-07-06T10:55:02.367Z,22.35
2023-07-06T11:00:15.295Z,22.03
2023-07-06T11:05:10.273Z,21.54
2023-07-06T11:10:11.701Z,20.93
2023-07-06T11:15:15.927Z,20.48
2023-07-06T11:20:09.893Z,20.33
2023-07-06T11:25:00.870Z,20.28
2023-07-06T11:30:13.604Z,20.04
2023-07-06T11:35:20.623Z,19.70
2023-07-06T11:40:04.953Z,19.52
2023-07-06T11:45:12.334Z,19.48
2023-07-06T11:50:05.615Z,19.55
2023-07-06T11:55:03.719Z,19.56
2023-07-06T12:00:04.750Z,20.33
2023-07-06T12:05:00.893Z,21.73
2023-07-06T12:10:03.248Z,22.40
2023-07-06T12:15:00.852Z,22.36
2023-07-06T12:20:02.353Z,22.19
2023-07-06T12:25:00.761Z,22.92
2023-07-06T12:30:03.445Z,22.75
2023-07-06T12:35:00.781Z,23.15
2023-07-06T12:40:00.703Z,23.61
2023-07-06T12:45:01.803Z,23.21
2023-07-06T12:50:02.078Z,23.28
2023-07-06T12:55:01.074Z,23.33
2023-07-06T13:00:10.742Z,22.98
2023-07-06T13:05:11.990Z,23.07
2023-07-06T13:10:00.712Z,23.49
2023-07-06T13:15:01.271Z,22.66
2023-07-06T13:20:00.716Z,22.25
2023-07-06T13:25:01.494Z,22.38
2023-07-06T13:30:00.716Z,23.33
2023-07-06T13:35:00.753Z,23.88
2023-07-06T13:40:00.789Z,23.87
2023-07-06T13:45:00.758Z,23.59
2023-07-06T13:50:00.703Z,23.35
2023-07-06T13:55:00.783Z,23.74
2023-07-06T14:00:01.374Z,23.96
2023-07-06T14:05:00.702Z,24.00
2023-07-06T14:10:00.763Z,23.58
2023-07-06T14:15:01.054Z,23.71
2023-07-06T14:20:03.739Z,24.00
2023-07-06T14:25:00.821Z,24.24
2023-07-06T14:30:01.117Z,23.87
2023-07-06T14:35:00.723Z,23.84
2023-07-06T14:40:00.657Z,23.91
2023-07-06T14:45:01.094Z,23.73
2023-07-06T14:50:01.050Z,23.90
2023-07-06T14:55:00.705Z,24.05
2023-07-06T15:00:01.874Z,24.21
2023-07-06T15:05:00.732Z,24.14
2023-07-06T15:10:00.959Z,24.35
2023-07-06T15:15:00.711Z,24.48
2023-07-06T15:20:00.787Z,24.35
2023-07-06T15:25:01.066Z,24.35
2023-07-06T15:30:00.678Z,24.49
2023-07-06T15:35:02.170Z,24.47
2023-07-06T15:40:00.792Z,24.57
2023-07-06T15:45:00.805Z,24.42
2023-07-06T15:50:00.658Z,23.93
2023-07-06T15:55:00.729Z,24.09
2023-07-06T16:00:10.366Z,24.34
2023-07-06T16:05:03.371Z,24.18
2023-07-06T16:10:01.221Z,24.32
2023-07-06T16:15:00.902Z,24.34
2023-07-06T16:20:00.654Z,24.24
2023-07-06T16:25:00.716Z,24.14
2023-07-06T16:30:00.689Z,24.14
2023-07-06T16:35:00.814Z,24.09
2023-07-06T16:40:00.742Z,24.10
2023-07-06T16:45:00.708Z,24.13
2023-07-06T16:50:00.752Z,23.66
2023-07-06T16:55:00.769Z,23.24
2023-07-06T17:00:00.976Z,23.17
2023-07-06T17:05:00.786Z,23.11
2023-07-06T17:10:00.794Z,22.94
2023-07-06T17:15:01.814Z,23.05
2023-07-06T17:20:00.704Z,23.18
2023-07-06T17:25:00.724Z,23.16
2023-07-06T17:30:00.744Z,23.05
2023-07-06T17:35:00.775Z,22.96
2023-07-06T17:40:02.155Z,22.83
2023-07-06T17:45:00.692Z,22.74
2023-07-06T17:50:00.712Z,22.54
2023-07-06T17:55:00.825Z,22.56
2023-07-06T18:00:01.476Z,22.49
2023-07-06T18:05:00.642Z,22.18
2023-07-06T18:10:00.694Z,21.83
2023-07-06T18:15:00.755Z,21.47
2023-07-06T18:20:00.719Z,21.13
2023-07-06T18:25:00.718Z,20.84
2023-07-06T18:30:00.930Z,20.60
2023-07-06T18:35:00.709Z,20.41
2023-07-06T18:40:00.715Z,20.36
2023-07-06T18:45:04.837Z,20.20
2023-07-06T18:50:01.054Z,19.95
2023-07-06T18:55:00.715Z,19.72
2023-07-06T19:00:01.180Z,19.52
2023-07-06T19:05:01.822Z,19.39
2023-07-06T19:10:01.038Z,19.30
2023-07-06T19:15:00.725Z,19.28
2023-07-06T19:20:00.780Z,19.22
2023-07-06T19:25:00.821Z,19.10
2023-07-06T19:30:00.710Z,18.92
2023-07-06T19:35:00.688Z,18.70
2023-07-06T19:40:01.092Z,18.47
2023-07-06T19:45:00.657Z,18.18
2023-07-06T19:50:00.680Z,17.89
2023-07-06T19:55:00.839Z,17.59
2023-07-06T20:00:02.120Z,17.33
2023-07-06T20:05:00.714Z,17.09
2023-07-06T20:10:01.093Z,16.89
2023-07-06T20:15:01.216Z,16.67
2023-07-06T20:20:01.205Z,16.44
2023-07-06T20:25:00.755Z,16.28
2023-07-06T20:30:00.703Z,16.08
2023-07-06T20:35:01.899Z,15.91
2023-07-06T20:40:00.788Z,15.81
2023-07-06T20:45:00.710Z,15.66
2023-07-06T20:50:00.771Z,15.53
2023-07-06T20:55:00.669Z,15.37
2023-07-06T21:00:02.193Z,15.20
2023-07-06T21:05:01.142Z,15.08
2023-07-06T21:10:00.920Z,14.95
2023-07-06T21:15:00.852Z,14.87
2023-07-06T21:20:00.789Z,14.75
2023-07-06T21:25:00.810Z,14.69
2023-07-06T21:30:01.070Z,14.64
2023-07-06T21:35:01.632Z,14.51
2023-07-06T21:40:00.842Z,14.44
2023-07-06T21:45:00.748Z,14.33
2023-07-06T21:50:00.677Z,14.21
2023-07-06T21:55:00.869Z,14.05
2023-07-06T22:00:03.272Z,13.94
2023-07-06T22:05:00.723Z,13.92
2023-07-06T22:10:00.745Z,13.87
2023-07-06T22:15:00.875Z,13.80
2023-07-06T22:20:00.682Z,13.73
2023-07-06T22:25:00.848Z,13.64
2023-07-06T22:30:02.162Z,13.56
2023-07-06T22:35:00.676Z,13.53
2023-07-06T22:40:00.708Z,13.50
2023-07-06T22:45:00.775Z,13.40
2023-07-06T22:50:00.749Z,13.37
2023-07-06T22:55:00.761Z,13.23
2023-07-06T23:00:02.528Z,13.19
2023-07-06T23:05:00.664Z,13.11
2023-07-06T23:10:00.995Z,12.99
2023-07-06T23:15:00.749Z,12.93
2023-07-06T23:20:00.774Z,12.85
2023-07-06T23:25:02.361Z,12.74
2023-07-06T23:30:01.111Z,12.66
2023-07-06T23:35:00.747Z,12.64
2023-07-06T23:40:00.691Z,12.61
2023-07-06T23:45:00.707Z,12.55
2023-07-06T23:50:00.888Z,12.48
2023-07-06T23:55:01.064Z,12.41
