createdAt,value
2023-04-26T00:04:00.843Z,100.00
2023-04-26T00:08:04.324Z,100.00
2023-04-26T00:12:06.460Z,100.00
2023-04-26T00:16:08.331Z,100.00
2023-04-26T00:20:13.070Z,100.00
2023-04-26T00:24:14.818Z,100.00
2023-04-26T00:28:16.542Z,100.00
2023-04-26T00:32:18.459Z,100.00
2023-04-26T00:36:21.840Z,100.00
2023-04-26T00:40:23.600Z,100.00
2023-04-26T00:44:25.442Z,100.00
2023-04-26T00:48:28.062Z,100.00
2023-04-26T00:52:31.180Z,100.00
2023-04-26T00:56:33.437Z,100.00
2023-04-26T01:00:35.214Z,100.00
2023-04-26T01:04:37.565Z,100.00
2023-04-26T01:08:39.512Z,100.00
2023-04-26T01:12:41.691Z,100.00
2023-04-26T01:16:47.644Z,100.00
2023-04-26T01:20:49.834Z,100.00
2023-04-26T01:24:55.146Z,100.00
2023-04-26T01:28:56.895Z,100.00
2023-04-26T01:32:58.617Z,100.00
2023-04-26T01:37:01.665Z,100.00
2023-04-26T01:41:03.610Z,100.00
2023-04-26T01:45:07.495Z,100.00
2023-04-26T01:49:32.805Z,100.00
2023-04-26T01:53:34.655Z,100.00
2023-04-26T01:57:36.508Z,100.00
2023-04-26T02:01:38.230Z,100.00
2023-04-26T02:05:39.917Z,100.00
2023-04-26T02:09:41.865Z,100.00
2023-04-26T02:13:43.767Z,100.00
2023-04-26T02:17:45.446Z,100.00
2023-04-26T02:21:56.304Z,100.00
2023-04-26T02:25:58.148Z,100.00
2023-04-26T02:29:59.964Z,100.00
2023-04-26T02:34:02.329Z,100.00
2023-04-26T02:38:04.366Z,100.00
2023-04-26T02:42:12.513Z,100.00
2023-04-26T02:46:17.136Z,100.00
2023-04-26T02:50:19.104Z,100.00
2023-04-26T02:54:21.117Z,100.00
2023-04-26T02:58:22.917Z,100.00
2023-04-26T03:02:25.031Z,100.00
2023-04-26T03:06:28.302Z,100.00
2023-04-26T03:10:30.318Z,100.00
2023-04-26T03:14:32.282Z,100.00
2023-04-26T03:18:33.971Z,100.00
2023-04-26T03:22:36.080Z,100.00
2023-04-26T03:26:38.612Z,100.00
2023-04-26T03:30:40.479Z,100.00
2023-04-26T03:34:42.227Z,100.00
2023-04-26T03:38:44.026Z,100.00
2023-04-26T03:42:47.009Z,100.00
2023-04-26T03:46:50.949Z,100.00
2023-04-26T03:50:53.585Z,100.00
2023-04-26T03:54:55.298Z,100.00
2023-04-26T03:58:57.267Z,100.00
2023-04-26T04:02:59.898Z,100.00
2023-04-26T04:07:02.286Z,100.00
2023-04-26T04:11:04.006Z,100.00
2023-04-26T04:15:09.908Z,100.00
2023-04-26T04:19:13.721Z,100.00
2023-04-26T04:23:15.933Z,100.00
2023-04-26T04:27:17.882Z,100.00
2023-04-26T04:31:20.330Z,100.00
2023-04-26T04:35:29.369Z,100.00
2023-04-26T04:39:32.048Z,100.00
2023-04-26T04:43:35.216Z,100.00
2023-04-26T04:47:40.234Z,100.00
2023-04-26T04:51:44.189Z,100.00
2023-04-26T04:55:47.336Z,100.00
2023-04-26T04:59:51.465Z,100.00
2023-04-26T05:03:53.771Z,100.00
2023-04-26T05:07:55.927Z,100.00
2023-04-26T05:11:58.164Z,100.00
2023-04-26T05:16:00.917Z,100.00
2023-04-26T05:20:07.613Z,100.00
2023-04-26T05:24:10.170Z,100.00
2023-04-26T05:28:14.139Z,100.00
2023-04-26T05:32:50.967Z,100.00
2023-04-26T05:37:10.572Z,100.00
2023-04-26T05:41:13.168Z,100.00
2023-04-26T05:45:16.204Z,100.00
2023-04-26T05:49:18.176Z,100.00
2023-04-26T05:53:20.826Z,100.00
2023-04-26T05:57:28.547Z,100.00
2023-04-26T06:01:30.355Z,100.00
2023-04-26T06:05:33.049Z,100.00
2023-04-26T06:09:35.782Z,100.00
2023-04-26T06:13:38.261Z,100.00
2023-04-26T06:17:44.232Z,100.00
2023-04-26T06:21:49.128Z,100.00
2023-04-26T06:25:52.126Z,100.00
2023-04-26T06:29:56.112Z,100.00
2023-04-26T06:34:02.454Z,100.00
2023-04-26T06:38:04.194Z,100.00
2023-04-26T06:42:08.596Z,100.00
2023-04-26T06:46:36.192Z,100.00
2023-04-26T06:50:42.033Z,100.00
2023-04-26T06:54:55.933Z,100.00
2023-04-26T06:59:04.139Z,100.00
2023-04-26T07:03:07.195Z,100.00
2023-04-26T07:07:11.131Z,100.00
2023-04-26T07:11:16.872Z,98.85
2023-04-26T07:15:19.873Z,95.99
2023-04-26T07:19:22.114Z,93.77
2023-04-26T07:23:24.153Z,91.43
2023-04-26T07:27:27.397Z,90.22
2023-04-26T07:31:30.445Z,86.28
2023-04-26T07:35:33.760Z,84.83
2023-04-26T07:39:38.159Z,77.99
2023-04-26T07:43:42.085Z,82.27
2023-04-26T07:47:47.116Z,81.65
2023-04-26T07:51:51.304Z,78.19
2023-04-26T07:55:56.533Z,78.04
2023-04-26T08:00:00.482Z,75.32
2023-04-26T08:04:10.863Z,71.52
2023-04-26T08:08:14.077Z,72.63
2023-04-26T08:12:18.661Z,70.04
2023-04-26T08:16:23.126Z,69.10
2023-04-26T08:20:26.487Z,70.59
2023-04-26T08:24:29.825Z,67.53
2023-04-26T08:28:31.695Z,64.73
2023-04-26T08:32:36.132Z,65.89
2023-04-26T08:36:38.424Z,64.78
2023-04-26T08:40:44.151Z,65.61
2023-04-26T08:44:49.081Z,63.55
2023-04-26T08:49:06.087Z,61.98
2023-04-26T08:53:10.565Z,60.23
2023-04-26T08:57:16.097Z,55.65
2023-04-26T09:01:20.117Z,55.44
2023-04-26T09:05:27.268Z,51.77
2023-04-26T09:09:40.087Z,53.44
2023-04-26T09:13:43.387Z,53.63
2023-04-26T09:17:46.305Z,51.98
2023-04-26T09:21:50.094Z,51.09
2023-04-26T09:25:52.472Z,51.46
2023-04-26T09:29:59.967Z,50.59
2023-04-26T09:34:05.472Z,51.44
2023-04-26T09:38:19.515Z,49.45
2023-04-26T09:42:21.493Z,49.68
2023-04-26T09:46:26.906Z,49.88
2023-04-26T09:50:32.266Z,49.34
2023-04-26T09:54:47.456Z,44.82
2023-04-26T09:59:02.537Z,42.91
2023-04-26T10:03:06.202Z,42.70
2023-04-26T10:07:09.935Z,42.21
2023-04-26T10:11:14.138Z,40.49
2023-04-26T10:15:17.997Z,42.66
2023-04-26T10:19:24.529Z,38.75
2023-04-26T10:23:28.066Z,40.57
2023-04-26T10:27:43.509Z,39.39
2023-04-26T10:32:07.150Z,39.29
2023-04-26T10:36:15.952Z,38.79
2023-04-26T10:40:41.910Z,38.79
2023-04-26T10:44:45.840Z,37.52
2023-04-26T10:48:50.114Z,38.09
2023-04-26T10:53:04.816Z,38.86
2023-04-26T10:57:09.360Z,37.58
2023-04-26T11:01:20.151Z,37.77
2023-04-26T11:05:36.124Z,37.78
2023-04-26T11:09:41.609Z,38.02
2023-04-26T11:13:44.394Z,36.88
2023-04-26T11:17:47.432Z,38.20
2023-04-26T11:21:56.253Z,37.83
2023-04-26T11:26:06.090Z,37.98
2023-04-26T11:30:09.043Z,38.21
2023-04-26T11:34:12.081Z,37.37
2023-04-26T11:38:14.328Z,38.03
2023-04-26T11:42:16.848Z,38.95
2023-04-26T11:46:22.140Z,36.79
2023-04-26T11:50:26.965Z,35.56
2023-04-26T11:54:35.949Z,35.02
2023-04-26T11:58:38.107Z,33.64
2023-04-26T12:02:40.315Z,35.28
2023-04-26T12:06:48.278Z,35.25
2023-04-26T12:10:50.679Z,32.86
2023-04-26T12:14:54.077Z,33.44
2023-04-26T12:18:57.198Z,33.20
2023-04-26T12:22:59.783Z,31.83
2023-04-26T12:27:05.785Z,31.35
2023-04-26T12:31:09.130Z,29.90
2023-04-26T12:35:12.093Z,29.71
2023-04-26T12:39:15.921Z,28.37
2023-04-26T12:43:17.686Z,29.78
2023-04-26T12:47:22.652Z,28.45
2023-04-26T12:51:26.306Z,28.20
2023-04-26T12:55:31.920Z,28.01
2023-04-26T12:59:34.794Z,26.43
2023-04-26T13:03:36.881Z,26.33
2023-04-26T13:07:48.748Z,26.23
2023-04-26T13:11:50.390Z,24.53
2023-04-26T13:15:53.836Z,24.56
2023-04-26T13:19:56.895Z,23.93
2023-04-26T13:23:59.438Z,23.95
2023-04-26T13:28:01.984Z,24.82
2023-04-26T13:32:03.874Z,24.18
2023-04-26T13:36:05.920Z,23.66
2023-04-26T13:40:11.441Z,22.60
2023-04-26T13:44:14.430Z,22.33
2023-04-26T13:48:16.732Z,21.60
2023-04-26T13:52:18.967Z,21.34
2023-04-26T13:56:20.661Z,21.34
2023-04-26T14:00:23.109Z,21.47
2023-04-26T14:04:26.834Z,21.14
2023-04-26T14:08:29.347Z,22.06
2023-04-26T14:12:35.306Z,23.23
2023-04-26T14:16:37.196Z,24.44
2023-04-26T14:20:39.042Z,26.52
2023-04-26T14:24:40.996Z,26.62
2023-04-26T14:28:43.119Z,26.27
2023-04-26T14:32:45.870Z,27.04
2023-04-26T14:36:47.650Z,27.96
2023-04-26T14:40:49.590Z,27.97
2023-04-26T14:44:53.319Z,28.05
2023-04-26T14:48:56.126Z,29.47
2023-04-26T14:52:58.114Z,29.59
2023-04-26T14:57:00.529Z,31.22
2023-04-26T15:01:02.753Z,31.01
2023-04-26T15:05:09.121Z,31.61
2023-04-26T15:09:13.321Z,31.69
2023-04-26T15:13:15.264Z,32.17
2023-04-26T15:17:18.101Z,31.30
2023-04-26T15:21:19.918Z,31.67
2023-04-26T15:25:21.654Z,32.23
2023-04-26T15:29:23.446Z,31.75
2023-04-26T15:33:28.554Z,32.40
2023-04-26T15:37:30.683Z,32.98
2023-04-26T15:41:33.188Z,32.64
2023-04-26T15:45:35.978Z,33.09
2023-04-26T15:49:39.098Z,32.56
2023-04-26T15:53:43.858Z,32.84
2023-04-26T15:57:47.075Z,32.11
2023-04-26T16:01:48.881Z,31.61
2023-04-26T16:05:50.640Z,31.86
2023-04-26T16:09:52.717Z,30.28
2023-04-26T16:13:55.096Z,31.54
2023-04-26T16:18:00.228Z,31.48
2023-04-26T16:22:03.880Z,31.80
2023-04-26T16:26:07.120Z,31.30
2023-04-26T16:30:09.915Z,31.53
2023-04-26T16:34:12.135Z,33.19
2023-04-26T16:38:14.332Z,32.54
2023-04-26T16:42:17.106Z,33.63
2023-04-26T16:46:20.172Z,33.10
2023-04-26T16:50:22.169Z,33.24
2023-04-26T16:54:25.866Z,33.10
2023-04-26T16:58:27.607Z,33.35
2023-04-26T17:02:31.162Z,33.89
2023-04-26T17:06:33.374Z,34.32
2023-04-26T17:10:36.684Z,34.94
2023-04-26T17:14:38.318Z,35.02
2023-04-26T17:18:42.014Z,35.53
2023-04-26T17:22:46.099Z,35.73
2023-04-26T17:26:47.865Z,35.84
2023-04-26T17:30:49.681Z,35.23
2023-04-26T17:34:52.099Z,35.36
2023-04-26T17:38:53.918Z,35.23
2023-04-26T17:42:56.750Z,35.06
2023-04-26T17:46:59.324Z,35.88
2023-04-26T17:51:02.443Z,36.03
2023-04-26T17:55:08.138Z,36.36
2023-04-26T17:59:11.117Z,36.14
2023-04-26T18:03:13.837Z,37.67
2023-04-26T18:07:18.068Z,38.35
2023-04-26T18:11:24.190Z,39.97
2023-04-26T18:15:26.160Z,41.43
2023-04-26T18:19:29.462Z,42.58
2023-04-26T18:23:31.547Z,43.37
2023-04-26T18:27:33.565Z,44.22
2023-04-26T18:31:35.375Z,44.54
2023-04-26T18:35:38.198Z,45.87
2023-04-26T18:39:41.084Z,46.44
2023-04-26T18:43:43.934Z,47.79
2023-04-26T18:47:46.505Z,48.09
2023-04-26T18:51:49.112Z,49.33
2023-04-26T18:55:53.888Z,49.98
2023-04-26T18:59:57.516Z,50.99
2023-04-26T19:04:00.306Z,52.00
2023-04-26T19:08:03.257Z,52.31
2023-04-26T19:12:07.072Z,51.95
2023-04-26T19:16:10.260Z,52.78
2023-04-26T19:20:14.872Z,54.59
2023-04-26T19:24:19.342Z,55.55
2023-04-26T19:28:21.096Z,56.44
2023-04-26T19:32:23.160Z,57.65
2023-04-26T19:36:26.085Z,57.44
2023-04-26T19:40:29.092Z,58.55
2023-04-26T19:44:31.503Z,60.18
2023-04-26T19:48:35.083Z,60.32
2023-04-26T19:52:38.093Z,60.98
2023-04-26T19:56:41.087Z,62.33
2023-04-26T20:00:45.389Z,63.22
2023-04-26T20:04:48.114Z,62.85
2023-04-26T20:08:51.082Z,63.38
2023-04-26T20:12:53.402Z,63.60
2023-04-26T20:16:55.316Z,64.28
2023-04-26T20:20:59.878Z,64.76
2023-04-26T20:25:01.747Z,66.63
2023-04-26T20:29:03.678Z,67.29
2023-04-26T20:33:06.677Z,68.46
2023-04-26T20:37:08.519Z,66.83
2023-04-26T20:41:10.179Z,68.18
2023-04-26T20:45:12.502Z,68.93
2023-04-26T20:49:14.421Z,69.48
2023-04-26T20:53:16.772Z,69.58
2023-04-26T20:57:18.527Z,69.62
2023-04-26T21:01:20.294Z,70.73
2023-04-26T21:05:24.254Z,71.32
2023-04-26T21:09:26.162Z,70.85
2023-04-26T21:13:29.949Z,71.40
2023-04-26T21:17:31.672Z,72.73
2023-04-26T21:21:33.438Z,73.03
2023-04-26T21:25:35.360Z,73.32
2023-04-26T21:29:37.146Z,73.71
2023-04-26T21:33:39.020Z,74.15
2023-04-26T21:37:40.873Z,75.02
2023-04-26T21:41:42.965Z,74.81
2023-04-26T21:45:44.685Z,74.99
2023-04-26T21:49:46.364Z,76.01
2023-04-26T21:53:48.143Z,76.09
2023-04-26T21:57:50.025Z,75.94
2023-04-26T22:01:51.829Z,76.00
2023-04-26T22:05:53.501Z,75.45
2023-04-26T22:09:55.236Z,76.27
2023-04-26T22:13:56.939Z,76.32
2023-04-26T22:17:58.677Z,76.04
2023-04-26T22:22:00.616Z,76.57
2023-04-26T22:26:02.575Z,77.60
2023-04-26T22:30:20.499Z,76.79
2023-04-26T22:34:25.385Z,77.47
2023-04-26T22:38:27.189Z,76.62
2023-04-26T22:42:28.983Z,76.56
2023-04-26T22:46:30.876Z,76.49
2023-04-26T22:50:32.583Z,76.20
2023-04-26T22:54:34.390Z,75.74
2023-04-26T22:58:36.213Z,75.78
2023-04-26T23:02:38.099Z,75.65
2023-04-26T23:06:39.760Z,74.27
2023-04-26T23:10:41.631Z,74.52
2023-04-26T23:14:43.335Z,74.33
2023-04-26T23:18:46.640Z,73.78
2023-04-26T23:22:48.305Z,73.93
2023-04-26T23:26:49.966Z,74.03
2023-04-26T23:30:51.690Z,73.50
2023-04-26T23:34:53.495Z,73.63
2023-04-26T23:38:55.146Z,72.70
2023-04-26T23:42:56.988Z,71.37
2023-04-26T23:46:58.638Z,70.81
2023-04-26T23:51:00.467Z,69.61
2023-04-26T23:55:02.116Z,70.29
2023-04-26T23:59:03.812Z,70.74
