createdAt,value
2018-12-21T00:02:27.842Z,15.70
2018-12-21T00:04:57.291Z,15.70
2018-12-21T00:07:26.795Z,15.60
2018-12-21T00:09:56.114Z,15.70
2018-12-21T00:12:25.517Z,15.70
2018-12-21T00:14:54.895Z,15.70
2018-12-21T00:17:24.276Z,15.70
2018-12-21T00:19:53.665Z,15.60
2018-12-21T00:22:22.974Z,15.60
2018-12-21T00:24:52.347Z,15.60
2018-12-21T00:27:21.766Z,15.70
2018-12-21T00:29:51.491Z,15.70
2018-12-21T00:32:26.029Z,15.70
2018-12-21T00:35:00.582Z,15.70
2018-12-21T00:37:35.069Z,15.70
2018-12-21T00:40:09.689Z,15.70
2018-12-21T00:42:45.940Z,15.70
2018-12-21T00:45:21.286Z,15.60
2018-12-21T00:47:50.712Z,15.60
2018-12-21T00:50:20.199Z,15.60
2018-12-21T00:52:49.555Z,15.60
2018-12-21T00:55:18.880Z,15.60
2018-12-21T00:57:48.273Z,15.50
2018-12-21T01:00:21.231Z,15.50
2018-12-21T01:02:50.657Z,15.50
2018-12-21T01:05:20.926Z,15.50
2018-12-21T01:07:50.383Z,15.50
2018-12-21T01:10:19.732Z,15.60
2018-12-21T01:12:49.134Z,15.60
2018-12-21T01:15:18.675Z,15.60
2018-12-21T01:17:48.084Z,15.60
2018-12-21T01:20:17.511Z,15.60
2018-12-21T01:22:46.944Z,15.60
2018-12-21T01:25:16.422Z,15.60
2018-12-21T01:27:45.878Z,15.60
2018-12-21T01:30:15.409Z,15.60
2018-12-21T01:32:44.750Z,15.60
2018-12-21T01:35:14.126Z,15.60
2018-12-21T01:37:50.035Z,15.60
2018-12-21T01:40:19.545Z,15.60
2018-12-21T01:42:48.975Z,15.60
2018-12-21T01:45:18.311Z,15.60
2018-12-21T01:47:47.663Z,15.60
2018-12-21T01:50:16.993Z,15.60
2018-12-21T01:52:46.355Z,15.60
2018-12-21T01:55:15.735Z,15.60
2018-12-21T01:57:45.095Z,15.70
2018-12-21T02:00:14.493Z,15.70
2018-12-21T02:02:43.814Z,15.70
2018-12-21T02:05:13.402Z,15.70
2018-12-21T02:07:42.731Z,15.70
2018-12-21T02:10:12.158Z,15.70
2018-12-21T02:12:41.600Z,15.70
2018-12-21T02:15:11.079Z,15.70
2018-12-21T02:17:40.481Z,15.70
2018-12-21T02:20:09.998Z,15.70
2018-12-21T02:22:39.475Z,15.70
2018-12-21T02:25:08.993Z,15.70
2018-12-21T02:27:38.414Z,15.70
2018-12-21T02:30:08.620Z,15.70
2018-12-21T02:32:38.013Z,15.70
2018-12-21T02:35:07.424Z,15.60
2018-12-21T02:37:36.803Z,15.60
2018-12-21T02:40:06.936Z,15.50
2018-12-21T02:42:36.329Z,15.50
2018-12-21T02:45:06.379Z,15.50
2018-12-21T02:47:35.867Z,15.50
2018-12-21T02:50:05.556Z,15.50
2018-12-21T02:52:34.955Z,15.50
2018-12-21T02:55:04.428Z,15.50
2018-12-21T02:57:33.827Z,15.50
2018-12-21T03:00:03.873Z,15.50
2018-12-21T03:02:33.252Z,15.50
2018-12-21T03:05:02.618Z,15.50
2018-12-21T03:07:32.027Z,15.50
2018-12-21T03:10:01.396Z,15.50
2018-12-21T03:12:30.807Z,15.50
2018-12-21T03:15:00.162Z,15.50
2018-12-21T03:17:29.544Z,15.50
2018-12-21T03:19:58.855Z,15.50
2018-12-21T03:22:28.211Z,15.50
2018-12-21T03:24:57.674Z,15.50
2018-12-21T03:27:27.024Z,15.60
2018-12-21T03:29:56.407Z,15.60
2018-12-21T03:32:25.802Z,15.60
2018-12-21T03:34:55.230Z,15.60
2018-12-21T03:37:24.579Z,15.60
2018-12-21T03:39:53.976Z,15.60
2018-12-21T03:42:23.381Z,15.60
2018-12-21T03:44:52.754Z,15.60
2018-12-21T03:47:22.162Z,15.50
2018-12-21T03:49:51.584Z,15.60
2018-12-21T03:52:24.424Z,15.60
2018-12-21T03:54:52.312Z,15.60
2018-12-21T03:57:21.768Z,15.60
2018-12-21T03:59:51.102Z,15.60
2018-12-21T04:02:21.007Z,15.60
2018-12-21T04:04:50.576Z,15.60
2018-12-21T04:07:19.941Z,15.50
2018-12-21T04:09:49.381Z,15.50
2018-12-21T04:12:18.798Z,15.50
2018-12-21T04:14:48.235Z,15.50
2018-12-21T04:17:17.557Z,15.40
2018-12-21T04:19:46.944Z,15.40
2018-12-21T04:22:16.293Z,15.40
2018-12-21T04:24:45.759Z,15.40
2018-12-21T04:27:15.088Z,15.40
2018-12-21T04:29:44.427Z,15.40
2018-12-21T04:32:13.819Z,15.40
2018-12-21T04:34:43.163Z,15.40
2018-12-21T04:37:12.567Z,15.40
2018-12-21T04:39:41.923Z,15.40
2018-12-21T04:42:11.293Z,15.40
2018-12-21T04:44:40.734Z,15.40
2018-12-21T04:47:10.055Z,15.40
2018-12-21T04:49:39.432Z,15.40
2018-12-21T04:52:08.761Z,15.40
2018-12-21T04:54:38.171Z,15.50
2018-12-21T04:57:07.826Z,15.50
2018-12-21T04:59:37.177Z,15.50
2018-12-21T05:02:06.516Z,15.50
2018-12-21T05:04:35.905Z,15.50
2018-12-21T05:07:12.348Z,15.50
2018-12-21T05:09:36.738Z,15.50
2018-12-21T05:12:06.106Z,15.50
2018-12-21T05:14:35.483Z,15.50
2018-12-21T05:17:04.878Z,15.50
2018-12-21T05:19:34.281Z,15.50
2018-12-21T05:22:03.755Z,15.50
2018-12-21T05:24:33.039Z,15.50
2018-12-21T05:27:02.360Z,15.50
2018-12-21T05:29:31.834Z,15.50
2018-12-21T05:32:01.264Z,15.50
2018-12-21T05:34:30.814Z,15.50
2018-12-21T05:37:00.232Z,15.50
2018-12-21T05:39:29.576Z,15.50
2018-12-21T05:41:58.917Z,15.50
2018-12-21T05:44:28.215Z,15.40
2018-12-21T05:46:57.666Z,15.40
2018-12-21T05:49:27.034Z,15.40
2018-12-21T05:51:56.352Z,15.40
2018-12-21T05:54:25.816Z,15.40
2018-12-21T05:56:55.276Z,15.30
2018-12-21T05:59:24.630Z,15.30
2018-12-21T06:01:54.048Z,15.30
2018-12-21T06:04:23.465Z,15.30
2018-12-21T06:06:52.779Z,15.30
2018-12-21T06:09:22.169Z,15.30
2018-12-21T06:11:51.644Z,15.30
2018-12-21T06:14:20.970Z,15.30
2018-12-21T06:16:50.338Z,15.20
2018-12-21T06:19:19.667Z,15.20
2018-12-21T06:21:49.196Z,15.20
2018-12-21T06:24:18.731Z,15.20
2018-12-21T06:26:48.088Z,15.30
2018-12-21T06:29:17.487Z,15.30
2018-12-21T06:31:46.920Z,15.30
2018-12-21T06:34:16.289Z,15.30
2018-12-21T06:36:45.655Z,15.30
2018-12-21T06:39:14.993Z,15.20
2018-12-21T06:41:44.364Z,15.20
2018-12-21T06:44:13.843Z,15.20
2018-12-21T06:46:43.198Z,15.30
2018-12-21T06:49:12.589Z,15.30
2018-12-21T06:51:41.990Z,15.30
2018-12-21T06:54:11.355Z,15.30
2018-12-21T06:56:40.763Z,15.30
2018-12-21T06:59:10.183Z,15.30
2018-12-21T07:01:39.567Z,15.30
2018-12-21T07:04:08.989Z,15.30
2018-12-21T07:06:38.367Z,15.30
2018-12-21T07:09:08.659Z,15.30
2018-12-21T07:11:38.025Z,15.30
2018-12-21T07:14:07.479Z,15.40
2018-12-21T07:16:36.950Z,15.40
2018-12-21T07:19:06.484Z,15.40
2018-12-21T07:21:35.870Z,15.40
2018-12-21T07:24:05.234Z,15.40
2018-12-21T07:26:34.559Z,15.40
2018-12-21T07:29:03.893Z,15.40
2018-12-21T07:31:33.341Z,15.40
2018-12-21T07:34:02.727Z,15.40
2018-12-21T07:36:32.142Z,15.40
2018-12-21T07:39:01.506Z,15.50
2018-12-21T07:41:30.799Z,15.50
2018-12-21T07:44:00.099Z,15.50
2018-12-21T07:46:29.471Z,15.50
2018-12-21T07:48:58.880Z,15.50
2018-12-21T07:51:28.245Z,15.50
2018-12-21T07:53:57.639Z,15.50
2018-12-21T07:56:27.020Z,15.50
2018-12-21T07:58:57.428Z,15.50
2018-12-21T08:01:26.980Z,15.50
2018-12-21T08:03:56.343Z,15.50
2018-12-21T08:06:25.708Z,15.50
2018-12-21T08:08:55.033Z,15.50
2018-12-21T08:11:24.362Z,15.60
2018-12-21T08:13:53.679Z,15.60
2018-12-21T08:16:23.182Z,15.60
2018-12-21T08:18:52.466Z,15.60
2018-12-21T08:21:21.957Z,15.60
2018-12-21T08:23:51.327Z,15.60
2018-12-21T08:26:20.723Z,15.60
2018-12-21T08:28:50.235Z,15.60
2018-12-21T08:31:19.531Z,15.60
2018-12-21T08:33:48.919Z,15.60
2018-12-21T08:36:18.271Z,15.60
2018-12-21T08:38:47.574Z,15.60
2018-12-21T08:41:16.992Z,15.60
2018-12-21T08:43:46.312Z,15.60
2018-12-21T08:46:15.696Z,15.60
2018-12-21T08:48:45.051Z,15.60
2018-12-21T08:51:14.564Z,15.60
2018-12-21T08:53:43.968Z,15.60
2018-12-21T08:56:13.274Z,15.60
2018-12-21T08:58:42.693Z,15.60
2018-12-21T09:01:12.115Z,15.60
2018-12-21T09:03:41.407Z,15.60
2018-12-21T09:06:18.236Z,15.60
2018-12-21T09:08:42.242Z,15.60
2018-12-21T09:11:11.649Z,15.60
2018-12-21T09:13:40.970Z,15.60
2018-12-21T09:16:10.331Z,15.60
2018-12-21T09:18:39.771Z,15.60
2018-12-21T09:21:09.090Z,15.60
2018-12-21T09:23:38.431Z,15.60
2018-12-21T09:26:14.303Z,15.60
2018-12-21T09:28:43.631Z,15.60
2018-12-21T09:31:13.001Z,15.60
2018-12-21T09:33:42.718Z,15.60
2018-12-21T09:36:12.067Z,15.60
2018-12-21T09:38:41.564Z,15.50
2018-12-21T09:41:10.920Z,15.50
2018-12-21T09:43:40.352Z,15.50
2018-12-21T09:46:09.834Z,15.40
2018-12-21T09:48:39.224Z,15.40
2018-12-21T09:51:08.547Z,15.40
2018-12-21T09:53:37.923Z,15.40
2018-12-21T09:56:07.294Z,15.40
2018-12-21T09:58:36.583Z,15.40
2018-12-21T10:01:05.971Z,15.40
2018-12-21T10:03:35.396Z,15.40
2018-12-21T10:06:04.751Z,15.40
2018-12-21T10:08:34.053Z,15.40
2018-12-21T10:11:03.370Z,15.40
2018-12-21T10:13:32.764Z,15.40
2018-12-21T10:16:02.234Z,15.40
2018-12-21T10:18:31.755Z,15.40
2018-12-21T10:21:01.144Z,15.40
2018-12-21T10:23:30.543Z,15.40
2018-12-21T10:25:59.830Z,15.40
2018-12-21T10:28:29.233Z,15.40
2018-12-21T10:30:58.584Z,15.50
2018-12-21T10:33:27.924Z,15.50
2018-12-21T10:35:57.313Z,15.50
2018-12-21T10:38:26.695Z,15.50
2018-12-21T10:40:56.142Z,15.50
2018-12-21T10:43:25.517Z,15.50
2018-12-21T10:45:54.875Z,15.50
2018-12-21T10:48:24.271Z,15.50
2018-12-21T10:50:53.682Z,15.50
2018-12-21T10:53:23.146Z,15.50
2018-12-21T10:55:52.450Z,15.50
2018-12-21T10:58:21.809Z,15.50
2018-12-21T11:00:51.176Z,15.50
2018-12-21T11:03:20.522Z,15.60
2018-12-21T11:05:49.887Z,15.60
2018-12-21T11:08:19.249Z,15.60
2018-12-21T11:10:48.573Z,15.60
2018-12-21T11:13:17.894Z,15.60
2018-12-21T11:15:47.198Z,15.60
2018-12-21T11:18:16.599Z,15.60
2018-12-21T11:20:45.962Z,15.60
2018-12-21T11:23:15.627Z,15.60
2018-12-21T11:25:44.968Z,15.50
2018-12-21T11:28:14.285Z,15.50
2018-12-21T11:30:43.615Z,15.50
2018-12-21T11:33:13.079Z,15.50
2018-12-21T11:35:42.421Z,15.40
2018-12-21T11:38:11.807Z,15.50
2018-12-21T11:40:41.164Z,15.50
2018-12-21T11:43:10.499Z,15.50
2018-12-21T11:45:39.915Z,15.50
2018-12-21T11:48:09.206Z,15.40
2018-12-21T11:50:38.499Z,15.40
2018-12-21T11:53:07.869Z,15.40
2018-12-21T11:55:37.315Z,15.50
2018-12-21T11:58:06.654Z,15.50
2018-12-21T12:00:36.021Z,15.50
2018-12-21T12:03:05.890Z,15.50
2018-12-21T12:05:35.220Z,15.50
2018-12-21T12:08:04.627Z,15.50
2018-12-21T12:10:34.005Z,15.50
2018-12-21T12:13:03.347Z,15.50
2018-12-21T12:15:32.958Z,15.50
2018-12-21T12:18:02.297Z,15.60
2018-12-21T12:20:31.671Z,15.60
2018-12-21T12:23:00.989Z,15.60
2018-12-21T12:25:30.342Z,15.60
2018-12-21T12:27:59.722Z,15.60
2018-12-21T12:30:29.122Z,15.60
2018-12-21T12:32:58.418Z,15.60
2018-12-21T12:35:27.699Z,15.60
2018-12-21T12:37:56.931Z,15.60
2018-12-21T12:40:26.222Z,15.60
2018-12-21T12:42:57.931Z,15.70
2018-12-21T12:45:27.235Z,15.70
2018-12-21T12:47:56.483Z,15.70
2018-12-21T12:50:25.752Z,15.70
2018-12-21T12:52:55.011Z,15.70
2018-12-21T12:55:24.264Z,15.70
2018-12-21T12:57:53.558Z,15.70
2018-12-21T13:00:22.907Z,15.70
2018-12-21T13:02:52.095Z,15.70
2018-12-21T13:05:21.458Z,15.70
2018-12-21T13:07:50.684Z,15.70
2018-12-21T13:10:19.941Z,15.70
2018-12-21T13:12:49.258Z,15.70
2018-12-21T13:15:18.543Z,15.70
2018-12-21T13:17:47.827Z,15.70
2018-12-21T13:20:17.128Z,15.70
2018-12-21T13:22:46.411Z,15.60
2018-12-21T13:25:15.639Z,15.60
2018-12-21T13:27:44.956Z,15.60
2018-12-21T13:30:14.225Z,15.60
2018-12-21T13:32:43.636Z,15.60
2018-12-21T13:35:12.923Z,15.60
2018-12-21T13:37:42.192Z,15.60
2018-12-21T13:40:13.090Z,15.60
2018-12-21T13:42:42.336Z,15.60
2018-12-21T13:45:11.988Z,15.60
2018-12-21T13:47:41.316Z,15.60
2018-12-21T13:50:14.070Z,15.60
2018-12-21T13:52:43.458Z,15.60
2018-12-21T13:55:20.008Z,15.60
2018-12-21T13:57:44.132Z,15.60
2018-12-21T14:00:13.387Z,15.60
2018-12-21T14:02:42.664Z,15.60
2018-12-21T14:05:12.043Z,15.60
2018-12-21T14:07:47.929Z,15.70
2018-12-21T14:10:17.167Z,15.70
2018-12-21T14:12:46.476Z,15.70
2018-12-21T14:15:15.716Z,15.70
2018-12-21T14:17:45.024Z,15.70
2018-12-21T14:20:14.314Z,15.70
2018-12-21T14:22:43.522Z,15.70
2018-12-21T14:25:12.797Z,15.70
2018-12-21T14:27:42.122Z,15.70
2018-12-21T14:30:11.798Z,15.70
2018-12-21T14:32:41.091Z,15.70
2018-12-21T14:35:10.302Z,15.70
2018-12-21T14:37:39.528Z,15.70
2018-12-21T14:40:08.889Z,15.70
2018-12-21T14:42:38.139Z,15.70
2018-12-21T14:45:07.982Z,15.80
2018-12-21T14:47:37.283Z,15.80
2018-12-21T14:50:08.392Z,15.80
2018-12-21T14:52:37.707Z,15.80
2018-12-21T14:55:07.667Z,15.80
2018-12-21T14:57:36.908Z,15.80
2018-12-21T15:00:10.519Z,15.80
2018-12-21T15:02:39.811Z,15.80
2018-12-21T15:05:09.468Z,15.80
2018-12-21T15:07:38.735Z,15.70
2018-12-21T15:10:09.907Z,15.70
2018-12-21T15:12:39.206Z,15.70
2018-12-21T15:15:09.332Z,15.70
2018-12-21T15:17:38.646Z,15.70
2018-12-21T15:20:10.636Z,15.70
2018-12-21T15:22:40.039Z,15.60
2018-12-21T15:25:09.364Z,15.60
2018-12-21T15:27:38.607Z,15.60
2018-12-21T15:30:10.681Z,15.60
2018-12-21T15:32:39.988Z,15.60
2018-12-21T15:35:09.275Z,15.60
2018-12-21T15:37:38.611Z,15.60
2018-12-21T15:40:08.426Z,15.70
2018-12-21T15:42:37.674Z,15.70
2018-12-21T15:45:07.403Z,15.70
2018-12-21T15:47:36.691Z,15.70
2018-12-21T15:50:07.694Z,15.70
2018-12-21T15:52:37.002Z,15.70
2018-12-21T15:55:06.390Z,15.70
2018-12-21T15:57:35.699Z,15.70
2018-12-21T16:00:06.060Z,15.70
2018-12-21T16:02:35.398Z,15.70
2018-12-21T16:05:04.975Z,15.70
2018-12-21T16:07:34.309Z,15.60
2018-12-21T16:10:03.640Z,15.60
2018-12-21T16:12:32.910Z,15.70
2018-12-21T16:15:02.162Z,15.70
2018-12-21T16:17:31.419Z,15.70
2018-12-21T16:20:00.777Z,15.70
2018-12-21T16:22:30.025Z,15.70
2018-12-21T16:24:59.324Z,15.60
2018-12-21T16:27:28.527Z,15.60
2018-12-21T16:29:57.739Z,15.60
2018-12-21T16:32:27.051Z,15.60
2018-12-21T16:34:56.316Z,15.60
2018-12-21T16:37:25.579Z,15.60
2018-12-21T16:39:54.844Z,15.60
2018-12-21T16:42:24.227Z,15.60
2018-12-21T16:44:53.522Z,15.70
2018-12-21T16:47:22.731Z,15.70
2018-12-21T16:49:52.001Z,15.70
2018-12-21T16:52:21.326Z,15.70
2018-12-21T16:54:50.632Z,15.70
2018-12-21T16:57:19.892Z,15.70
2018-12-21T16:59:49.151Z,15.70
2018-12-21T17:02:18.438Z,15.60
2018-12-21T17:04:47.697Z,15.60
2018-12-21T17:07:16.938Z,15.70
2018-12-21T17:09:47.039Z,15.70
2018-12-21T17:12:16.283Z,15.70
2018-12-21T17:14:45.651Z,15.70
2018-12-21T17:17:14.880Z,15.70
2018-12-21T17:19:44.113Z,15.70
2018-12-21T17:22:13.334Z,15.70
2018-12-21T17:24:42.748Z,15.70
2018-12-21T17:27:12.038Z,15.60
2018-12-21T17:29:41.631Z,15.70
2018-12-21T17:32:10.906Z,15.30
2018-12-21T17:34:40.177Z,15.70
2018-12-21T17:37:09.460Z,15.60
2018-12-21T17:39:38.722Z,15.70
2018-12-21T17:42:08.050Z,15.70
2018-12-21T17:44:37.354Z,15.70
2018-12-21T17:47:06.738Z,15.70
2018-12-21T17:49:36.031Z,15.70
2018-12-21T17:52:05.335Z,15.70
2018-12-21T17:54:34.596Z,15.70
2018-12-21T17:57:10.472Z,15.70
2018-12-21T17:59:39.721Z,15.70
2018-12-21T18:02:09.102Z,15.70
2018-12-21T18:04:38.363Z,15.70
2018-12-21T18:07:07.580Z,15.70
2018-12-21T18:09:37.460Z,15.70
2018-12-21T18:12:07.365Z,15.70
2018-12-21T18:14:36.707Z,15.70
2018-12-21T18:17:06.481Z,15.70
2018-12-21T18:19:35.775Z,15.70
2018-12-21T18:22:12.085Z,15.70
2018-12-21T18:24:41.601Z,15.70
2018-12-21T18:27:10.922Z,15.70
2018-12-21T18:29:42.186Z,15.70
2018-12-21T18:32:18.564Z,15.70
2018-12-21T18:34:47.895Z,15.70
2018-12-21T18:37:17.164Z,15.70
2018-12-21T18:39:46.502Z,15.70
2018-12-21T18:42:15.720Z,15.70
2018-12-21T18:44:45.061Z,15.70
2018-12-21T18:47:14.344Z,15.70
2018-12-21T18:49:43.697Z,15.70
2018-12-21T18:52:13.740Z,15.70
2018-12-21T18:54:43.125Z,15.70
2018-12-21T18:57:16.010Z,15.70
2018-12-21T18:59:45.823Z,15.70
2018-12-21T19:02:15.552Z,15.70
2018-12-21T19:04:45.192Z,15.70
2018-12-21T19:07:14.644Z,15.70
2018-12-21T19:09:43.917Z,15.80
2018-12-21T19:12:13.213Z,15.80
2018-12-21T19:14:42.470Z,15.80
2018-12-21T19:17:11.825Z,15.80
2018-12-21T19:19:41.071Z,15.80
2018-12-21T19:22:10.366Z,15.80
2018-12-21T19:24:39.695Z,15.80
2018-12-21T19:27:09.038Z,15.80
2018-12-21T19:29:38.391Z,15.80
2018-12-21T19:32:07.684Z,15.80
2018-12-21T19:34:36.912Z,15.80
2018-12-21T19:37:06.156Z,15.80
2018-12-21T19:39:35.411Z,15.80
2018-12-21T19:42:04.708Z,15.80
2018-12-21T19:44:33.987Z,15.80
2018-12-21T19:47:03.242Z,15.80
2018-12-21T19:49:32.471Z,15.80
2018-12-21T19:52:02.136Z,15.90
2018-12-21T19:54:31.436Z,15.90
2018-12-21T19:57:11.319Z,15.90
2018-12-21T19:59:40.655Z,15.90
2018-12-21T20:02:10.312Z,15.90
2018-12-21T20:04:40.498Z,15.90
2018-12-21T20:07:09.783Z,15.90
2018-12-21T20:09:39.055Z,15.80
2018-12-21T20:12:08.890Z,15.90
2018-12-21T20:14:38.155Z,15.90
2018-12-21T20:17:07.426Z,15.90
2018-12-21T20:19:36.645Z,15.90
2018-12-21T20:22:05.970Z,15.90
2018-12-21T20:24:37.658Z,15.90
2018-12-21T20:27:13.796Z,15.90
2018-12-21T20:29:42.336Z,15.90
2018-12-21T20:32:13.655Z,16.00
2018-12-21T20:34:42.986Z,16.00
2018-12-21T20:37:12.276Z,15.90
2018-12-21T20:39:44.793Z,16.00
2018-12-21T20:42:14.099Z,16.00
2018-12-21T20:44:43.358Z,16.00
2018-12-21T20:47:12.867Z,16.00
2018-12-21T20:49:42.162Z,16.00
2018-12-21T20:52:11.395Z,16.00
2018-12-21T20:54:41.101Z,16.00
2018-12-21T20:57:12.527Z,16.00
2018-12-21T20:59:42.050Z,16.10
2018-12-21T21:02:11.418Z,16.10
2018-12-21T21:04:40.745Z,16.00
2018-12-21T21:07:09.985Z,16.00
2018-12-21T21:09:39.230Z,16.00
2018-12-21T21:12:08.539Z,16.00
2018-12-21T21:14:37.835Z,16.00
2018-12-21T21:17:07.082Z,16.00
2018-12-21T21:19:38.447Z,16.00
2018-12-21T21:22:07.745Z,16.10
2018-12-21T21:24:37.026Z,16.10
2018-12-21T21:27:06.271Z,16.10
2018-12-21T21:29:35.587Z,16.10
2018-12-21T21:32:04.839Z,16.00
2018-12-21T21:34:34.055Z,16.00
2018-12-21T21:37:03.343Z,16.10
2018-12-21T21:39:32.578Z,16.00
2018-12-21T21:42:01.836Z,16.10
2018-12-21T21:44:37.467Z,16.10
2018-12-21T21:47:06.776Z,16.10
2018-12-21T21:49:36.517Z,16.10
2018-12-21T21:52:05.804Z,16.10
2018-12-21T21:54:35.024Z,16.10
2018-12-21T21:57:04.310Z,16.10
2018-12-21T21:59:33.564Z,16.10
2018-12-21T22:02:02.827Z,16.10
2018-12-21T22:04:32.136Z,16.10
2018-12-21T22:07:01.400Z,16.10
2018-12-21T22:09:30.707Z,16.10
2018-12-21T22:12:00.967Z,16.10
2018-12-21T22:14:30.318Z,16.10
2018-12-21T22:16:59.682Z,16.10
2018-12-21T22:19:28.957Z,16.10
2018-12-21T22:21:58.192Z,16.10
2018-12-21T22:24:27.551Z,16.10
2018-12-21T22:26:56.828Z,16.10
2018-12-21T22:29:26.101Z,16.10
2018-12-21T22:31:55.460Z,16.10
2018-12-21T22:34:24.728Z,16.10
2018-12-21T22:36:53.995Z,16.10
2018-12-21T22:39:23.296Z,16.10
2018-12-21T22:41:52.587Z,16.10
2018-12-21T22:44:21.818Z,16.10
2018-12-21T22:46:51.098Z,16.00
2018-12-21T22:49:20.357Z,16.10
2018-12-21T22:51:49.698Z,16.10
2018-12-21T22:54:18.943Z,16.10
2018-12-21T22:56:48.185Z,16.00
2018-12-21T22:59:17.454Z,16.00
2018-12-21T23:01:46.724Z,16.00
2018-12-21T23:04:16.011Z,16.00
2018-12-21T23:06:45.308Z,16.00
2018-12-21T23:09:14.582Z,16.10
2018-12-21T23:11:43.861Z,16.10
2018-12-21T23:14:13.098Z,16.10
2018-12-21T23:16:42.461Z,16.10
2018-12-21T23:19:11.741Z,16.00
2018-12-21T23:21:40.975Z,16.00
2018-12-21T23:24:10.345Z,16.00
2018-12-21T23:26:39.630Z,16.00
2018-12-21T23:29:08.888Z,16.10
2018-12-21T23:31:38.210Z,16.10
2018-12-21T23:34:07.454Z,16.10
2018-12-21T23:36:36.756Z,16.10
2018-12-21T23:39:07.161Z,16.10
2018-12-21T23:41:36.470Z,16.10
2018-12-21T23:44:05.762Z,16.10
2018-12-21T23:46:35.036Z,16.00
2018-12-21T23:49:04.444Z,16.00
2018-12-21T23:51:33.663Z,16.00
2018-12-21T23:54:02.935Z,16.00
2018-12-21T23:56:32.234Z,16.00
2018-12-21T23:59:01.509Z,16.00
