createdAt,value
2019-01-04T00:01:25.665Z,5.97
2019-01-04T00:03:55.787Z,5.70
2019-01-04T00:06:26.095Z,4.60
2019-01-04T00:08:57.852Z,5.63
2019-01-04T00:11:27.847Z,5.07
2019-01-04T00:13:58.103Z,6.63
2019-01-04T00:16:29.368Z,4.77
2019-01-04T00:19:00.275Z,5.27
2019-01-04T00:21:30.408Z,5.20
2019-01-04T00:24:00.549Z,4.67
2019-01-04T00:26:30.519Z,5.13
2019-01-04T00:29:00.612Z,5.30
2019-01-04T00:31:30.746Z,4.73
2019-01-04T00:34:00.926Z,5.97
2019-01-04T00:36:31.126Z,4.80
2019-01-04T00:39:01.379Z,5.40
2019-01-04T00:41:33.127Z,5.27
2019-01-04T00:44:03.293Z,7.10
2019-01-04T00:46:33.468Z,5.90
2019-01-04T00:49:03.848Z,9.63
2019-01-04T00:51:33.901Z,8.43
2019-01-04T00:54:03.955Z,6.60
2019-01-04T00:57:00.494Z,9.03
2019-01-04T01:00:05.790Z,5.87
2019-01-04T01:03:08.642Z,5.47
2019-01-04T01:06:17.010Z,6.43
2019-01-04T01:09:25.397Z,7.50
2019-01-04T01:12:21.365Z,6.10
2019-01-04T01:15:29.901Z,6.80
2019-01-04T01:18:30.580Z,16.93
2019-01-04T01:21:35.473Z,9.67
2019-01-04T01:24:43.863Z,5.87
2019-01-04T01:27:25.741Z,5.30
2019-01-04T01:30:30.052Z,11.27
2019-01-04T01:33:35.676Z,7.47
2019-01-04T01:36:24.794Z,6.10
2019-01-04T01:39:33.076Z,6.17
2019-01-04T01:42:41.467Z,5.20
2019-01-04T01:45:44.927Z,6.87
2019-01-04T01:48:22.741Z,6.20
2019-01-04T01:51:19.829Z,6.47
2019-01-04T01:53:49.819Z,5.57
2019-01-04T01:56:19.769Z,5.73
2019-01-04T01:58:49.866Z,4.73
2019-01-04T02:01:20.005Z,5.33
2019-01-04T02:03:50.094Z,5.73
2019-01-04T02:06:20.043Z,5.43
2019-01-04T02:08:50.245Z,5.03
2019-01-04T02:11:20.256Z,6.67
2019-01-04T02:13:50.273Z,5.27
2019-01-04T02:16:20.170Z,5.20
2019-01-04T02:18:50.215Z,5.93
2019-01-04T02:21:20.223Z,5.27
2019-01-04T02:23:50.173Z,6.70
2019-01-04T02:26:20.157Z,6.13
2019-01-04T02:28:51.841Z,5.37
2019-01-04T02:31:21.879Z,5.37
2019-01-04T02:33:53.992Z,5.17
2019-01-04T02:36:23.937Z,6.33
2019-01-04T02:38:53.913Z,6.33
2019-01-04T02:41:23.914Z,6.00
2019-01-04T02:43:53.964Z,5.63
2019-01-04T02:46:23.916Z,4.93
2019-01-04T02:48:54.294Z,5.70
2019-01-04T02:51:24.279Z,5.43
2019-01-04T02:53:54.439Z,6.57
2019-01-04T02:56:24.554Z,6.40
2019-01-04T02:58:54.614Z,5.67
2019-01-04T03:01:25.639Z,6.73
2019-01-04T03:04:05.336Z,5.03
2019-01-04T03:06:35.268Z,4.10
2019-01-04T03:09:06.616Z,4.23
2019-01-04T03:11:36.629Z,5.23
2019-01-04T03:14:06.647Z,7.00
2019-01-04T03:16:36.751Z,7.33
2019-01-04T03:19:06.834Z,6.27
2019-01-04T03:21:36.854Z,5.47
2019-01-04T03:24:06.935Z,5.30
2019-01-04T03:26:36.855Z,4.53
2019-01-04T03:29:06.894Z,7.23
2019-01-04T03:31:37.073Z,6.80
2019-01-04T03:34:07.274Z,5.67
2019-01-04T03:36:37.234Z,5.30
2019-01-04T03:39:07.966Z,5.03
2019-01-04T03:41:38.246Z,5.20
2019-01-04T03:44:10.012Z,5.67
2019-01-04T03:46:52.014Z,6.30
2019-01-04T03:49:22.285Z,5.43
2019-01-04T03:51:52.526Z,5.50
2019-01-04T03:54:22.710Z,5.03
2019-01-04T03:56:52.937Z,4.37
2019-01-04T03:59:23.096Z,5.60
2019-01-04T04:01:53.173Z,5.53
2019-01-04T04:04:23.389Z,6.07
2019-01-04T04:06:53.432Z,5.43
2019-01-04T04:09:23.529Z,7.00
2019-01-04T04:11:53.641Z,5.50
2019-01-04T04:14:23.730Z,5.63
2019-01-04T04:16:53.741Z,5.30
2019-01-04T04:19:23.903Z,5.97
2019-01-04T04:21:53.977Z,5.57
2019-01-04T04:24:26.183Z,6.33
2019-01-04T04:26:56.184Z,5.73
2019-01-04T04:29:26.340Z,6.70
2019-01-04T04:31:56.425Z,5.77
2019-01-04T04:34:26.779Z,5.67
2019-01-04T04:37:16.335Z,6.80
2019-01-04T04:39:46.421Z,7.13
2019-01-04T04:42:17.993Z,6.27
2019-01-04T04:44:48.179Z,6.77
2019-01-04T04:47:18.161Z,6.17
2019-01-04T04:49:48.309Z,7.50
2019-01-04T04:52:18.587Z,7.07
2019-01-04T04:54:48.735Z,7.87
2019-01-04T04:57:19.004Z,7.70
2019-01-04T04:59:49.113Z,7.77
2019-01-04T05:02:19.156Z,7.47
2019-01-04T05:04:49.297Z,8.60
2019-01-04T05:07:19.295Z,11.23
2019-01-04T05:09:49.507Z,10.60
2019-01-04T05:12:19.816Z,9.03
2019-01-04T05:14:49.834Z,10.03
2019-01-04T05:17:19.961Z,9.00
2019-01-04T05:19:50.089Z,8.47
2019-01-04T05:22:20.293Z,8.73
2019-01-04T05:24:50.394Z,8.77
2019-01-04T05:27:20.453Z,9.17
2019-01-04T05:29:50.471Z,9.43
2019-01-04T05:32:20.583Z,9.33
2019-01-04T05:35:02.585Z,10.13
2019-01-04T05:37:32.733Z,9.23
2019-01-04T05:40:02.950Z,10.00
2019-01-04T05:42:32.957Z,10.10
2019-01-04T05:45:14.924Z,9.13
2019-01-04T05:47:44.949Z,10.10
2019-01-04T05:50:14.998Z,9.80
2019-01-04T05:52:46.915Z,10.53
2019-01-04T05:55:18.671Z,12.07
2019-01-04T05:57:49.751Z,12.93
2019-01-04T06:00:19.788Z,12.30
2019-01-04T06:02:50.036Z,12.27
2019-01-04T06:05:19.976Z,12.70
2019-01-04T06:07:50.011Z,11.73
2019-01-04T06:10:20.030Z,10.40
2019-01-04T06:12:50.797Z,9.63
2019-01-04T06:15:20.785Z,9.93
2019-01-04T06:17:51.057Z,7.90
2019-01-04T06:20:21.096Z,9.17
2019-01-04T06:22:51.129Z,7.73
2019-01-04T06:25:21.350Z,9.63
2019-01-04T06:27:51.602Z,11.23
2019-01-04T06:30:22.189Z,9.77
2019-01-04T06:32:53.337Z,9.70
2019-01-04T06:35:23.604Z,9.13
2019-01-04T06:37:53.683Z,8.50
2019-01-04T06:40:23.753Z,8.30
2019-01-04T06:42:53.817Z,8.83
2019-01-04T06:45:24.857Z,8.73
2019-01-04T06:47:55.777Z,6.77
2019-01-04T06:50:26.124Z,8.93
2019-01-04T06:52:57.246Z,8.87
2019-01-04T06:55:56.753Z,8.17
2019-01-04T06:58:26.908Z,9.90
2019-01-04T07:00:57.119Z,9.43
2019-01-04T07:03:27.218Z,7.57
2019-01-04T07:05:57.336Z,9.50
2019-01-04T07:08:27.301Z,8.97
2019-01-04T07:10:57.425Z,8.10
2019-01-04T07:13:27.529Z,8.93
2019-01-04T07:15:57.730Z,9.47
2019-01-04T07:18:27.920Z,9.33
2019-01-04T07:20:59.982Z,8.77
2019-01-04T07:23:31.140Z,8.77
2019-01-04T07:26:01.290Z,9.33
2019-01-04T07:28:31.373Z,9.17
2019-01-04T07:31:01.458Z,9.33
2019-01-04T07:33:31.537Z,9.10
2019-01-04T07:36:01.559Z,8.80
2019-01-04T07:38:31.593Z,9.03
2019-01-04T07:41:02.301Z,9.90
2019-01-04T07:43:33.593Z,10.30
2019-01-04T07:46:03.589Z,9.73
2019-01-04T07:48:33.910Z,11.13
2019-01-04T07:51:03.948Z,10.40
2019-01-04T07:53:35.002Z,11.80
2019-01-04T07:56:05.746Z,9.27
2019-01-04T07:58:36.126Z,9.80
2019-01-04T08:01:07.454Z,12.77
2019-01-04T08:03:37.991Z,12.37
2019-01-04T08:06:08.209Z,13.57
2019-01-04T08:08:38.207Z,11.60
2019-01-04T08:11:08.273Z,9.53
2019-01-04T08:13:38.501Z,10.57
2019-01-04T08:16:08.528Z,9.63
2019-01-04T08:18:38.706Z,9.27
2019-01-04T08:21:08.901Z,9.57
2019-01-04T08:23:39.026Z,9.90
2019-01-04T08:26:09.073Z,10.47
2019-01-04T08:28:39.231Z,10.57
2019-01-04T08:31:09.529Z,10.30
2019-01-04T08:33:39.566Z,9.03
2019-01-04T08:36:10.822Z,10.17
2019-01-04T08:38:40.904Z,10.23
2019-01-04T08:41:11.299Z,9.80
2019-01-04T08:43:41.487Z,9.70
2019-01-04T08:46:12.019Z,9.40
2019-01-04T08:48:42.112Z,9.10
2019-01-04T08:51:12.168Z,13.50
2019-01-04T08:54:02.368Z,10.13
2019-01-04T08:56:34.974Z,8.80
2019-01-04T08:59:05.204Z,10.07
2019-01-04T09:01:39.598Z,10.23
2019-01-04T09:04:10.433Z,9.97
2019-01-04T09:06:40.681Z,9.30
2019-01-04T09:09:10.910Z,11.50
2019-01-04T09:11:46.487Z,9.23
2019-01-04T09:14:16.454Z,12.47
2019-01-04T09:16:46.527Z,10.30
2019-01-04T09:19:16.680Z,11.53
2019-01-04T09:21:46.840Z,9.87
2019-01-04T09:24:17.158Z,12.07
2019-01-04T09:26:48.970Z,9.13
2019-01-04T09:29:19.025Z,11.27
2019-01-04T09:31:48.996Z,9.30
2019-01-04T09:34:19.114Z,10.93
2019-01-04T09:36:49.193Z,9.47
2019-01-04T09:39:19.236Z,10.20
2019-01-04T09:42:18.007Z,9.73
2019-01-04T09:44:48.086Z,10.43
2019-01-04T09:47:18.221Z,11.97
2019-01-04T09:49:48.421Z,10.00
2019-01-04T09:52:18.600Z,9.60
2019-01-04T09:54:48.939Z,11.90
2019-01-04T09:57:23.481Z,9.80
2019-01-04T09:59:50.774Z,11.47
2019-01-04T10:02:20.679Z,10.67
2019-01-04T10:04:50.747Z,11.37
2019-01-04T10:07:21.165Z,10.80
2019-01-04T10:09:51.423Z,10.50
2019-01-04T10:12:21.742Z,11.43
2019-01-04T10:14:52.181Z,10.27
2019-01-04T10:17:22.505Z,12.80
2019-01-04T10:19:52.828Z,10.40
2019-01-04T10:22:22.928Z,9.90
2019-01-04T10:24:53.039Z,12.33
2019-01-04T10:27:22.987Z,10.63
2019-01-04T10:29:53.013Z,10.67
2019-01-04T10:32:24.052Z,11.33
2019-01-04T10:34:54.247Z,11.17
2019-01-04T10:37:24.281Z,8.80
2019-01-04T10:39:55.863Z,9.70
2019-01-04T10:42:25.819Z,9.30
2019-01-04T10:44:55.889Z,10.53
2019-01-04T10:47:25.999Z,10.83
2019-01-04T10:49:56.248Z,10.27
2019-01-04T10:52:26.357Z,10.63
2019-01-04T10:54:56.427Z,9.13
2019-01-04T10:57:26.460Z,12.10
2019-01-04T10:59:56.540Z,9.83
2019-01-04T11:02:26.650Z,9.97
2019-01-04T11:04:56.596Z,10.33
2019-01-04T11:07:28.278Z,9.80
2019-01-04T11:09:58.453Z,10.73
2019-01-04T11:12:28.666Z,10.43
2019-01-04T11:14:58.809Z,8.90
2019-01-04T11:17:29.046Z,9.87
2019-01-04T11:19:59.186Z,10.57
2019-01-04T11:22:53.231Z,11.00
2019-01-04T11:25:51.933Z,10.17
2019-01-04T11:28:32.953Z,9.87
2019-01-04T11:31:31.392Z,9.30
2019-01-04T11:34:35.709Z,11.13
2019-01-04T11:37:35.147Z,9.20
2019-01-04T11:40:16.385Z,9.30
2019-01-04T11:43:11.060Z,10.13
2019-01-04T11:46:16.153Z,10.33
2019-01-04T11:49:06.288Z,10.07
2019-01-04T11:52:00.619Z,10.80
2019-01-04T11:54:31.647Z,9.63
2019-01-04T11:57:01.701Z,10.07
2019-01-04T11:59:31.759Z,8.77
2019-01-04T12:02:01.884Z,8.57
2019-01-04T12:04:31.978Z,8.80
2019-01-04T12:07:02.160Z,8.07
2019-01-04T12:09:32.332Z,9.40
2019-01-04T12:12:02.572Z,10.00
2019-01-04T12:14:32.600Z,9.93
2019-01-04T12:17:02.708Z,10.67
2019-01-04T12:19:32.887Z,10.47
2019-01-04T12:22:07.447Z,10.07
2019-01-04T12:24:41.679Z,8.23
2019-01-04T12:27:16.390Z,12.07
2019-01-04T12:29:48.595Z,8.90
2019-01-04T12:32:19.793Z,10.43
2019-01-04T12:34:52.535Z,8.73
2019-01-04T12:37:24.838Z,12.10
2019-01-04T12:39:55.595Z,10.37
2019-01-04T12:42:26.478Z,11.53
2019-01-04T12:44:56.761Z,8.57
2019-01-04T12:47:28.449Z,11.40
2019-01-04T12:49:59.838Z,10.37
2019-01-04T12:52:31.119Z,9.60
2019-01-04T12:55:02.456Z,13.77
2019-01-04T12:57:32.851Z,12.60
2019-01-04T13:00:03.714Z,12.77
2019-01-04T13:02:34.531Z,13.40
2019-01-04T13:05:05.699Z,10.27
2019-01-04T13:07:36.120Z,10.73
2019-01-04T13:10:07.158Z,13.37
2019-01-04T13:12:37.437Z,10.03
2019-01-04T13:15:08.382Z,12.33
2019-01-04T13:17:39.250Z,5.93
2019-01-04T13:20:09.582Z,13.87
2019-01-04T13:22:43.554Z,13.23
2019-01-04T13:25:14.192Z,12.83
2019-01-04T13:27:45.060Z,9.83
2019-01-04T13:30:15.568Z,9.10
2019-01-04T13:33:08.153Z,9.40
2019-01-04T13:35:38.579Z,7.37
2019-01-04T13:38:10.258Z,8.33
2019-01-04T13:40:43.256Z,11.40
2019-01-04T13:43:16.421Z,8.73
2019-01-04T13:45:48.768Z,9.70
2019-01-04T13:48:21.712Z,12.17
2019-01-04T13:50:59.427Z,7.33
2019-01-04T13:53:32.594Z,11.10
2019-01-04T13:56:04.884Z,11.97
2019-01-04T13:58:57.319Z,11.93
2019-01-04T14:01:49.343Z,10.97
2019-01-04T14:04:23.724Z,11.40
2019-01-04T14:06:56.348Z,9.33
2019-01-04T14:09:29.963Z,10.33
2019-01-04T14:12:02.571Z,12.07
2019-01-04T14:14:34.277Z,10.07
2019-01-04T14:17:18.244Z,8.90
2019-01-04T14:19:49.005Z,9.53
2019-01-04T14:22:20.851Z,11.67
2019-01-04T14:24:52.893Z,10.27
2019-01-04T14:27:26.241Z,11.30
2019-01-04T14:29:59.193Z,7.17
2019-01-04T14:32:31.766Z,9.87
2019-01-04T14:35:04.879Z,11.10
2019-01-04T14:37:37.457Z,8.57
2019-01-04T14:40:11.212Z,11.50
2019-01-04T14:42:45.094Z,7.47
2019-01-04T14:45:18.088Z,13.50
2019-01-04T14:47:50.649Z,13.10
2019-01-04T14:50:22.859Z,10.03
2019-01-04T14:52:55.115Z,11.97
2019-01-04T14:55:25.925Z,12.50
2019-01-04T14:58:07.916Z,12.67
2019-01-04T15:00:39.109Z,10.67
2019-01-04T15:03:09.737Z,13.13
2019-01-04T15:05:41.042Z,12.60
2019-01-04T15:08:11.267Z,12.77
2019-01-04T15:10:45.311Z,12.23
2019-01-04T15:13:15.806Z,14.27
2019-01-04T15:15:48.389Z,10.87
2019-01-04T15:18:19.187Z,9.30
2019-01-04T15:20:51.239Z,11.90
2019-01-04T15:23:23.652Z,14.67
2019-01-04T15:25:54.591Z,9.90
2019-01-04T15:28:25.670Z,14.40
2019-01-04T15:30:59.451Z,13.20
2019-01-04T15:33:53.654Z,15.23
2019-01-04T15:36:31.915Z,11.50
2019-01-04T15:39:24.666Z,15.13
2019-01-04T15:41:59.748Z,10.97
2019-01-04T15:44:42.040Z,13.30
2019-01-04T15:47:45.097Z,14.17
2019-01-04T15:50:37.722Z,14.70
2019-01-04T15:53:12.026Z,10.57
2019-01-04T15:56:00.363Z,16.87
2019-01-04T15:58:40.526Z,12.53
2019-01-04T16:01:15.952Z,13.43
2019-01-04T16:03:47.659Z,13.07
2019-01-04T16:06:21.176Z,15.60
2019-01-04T16:09:13.336Z,18.03
2019-01-04T16:11:48.312Z,15.20
2019-01-04T16:14:19.507Z,18.43
2019-01-04T16:16:49.960Z,12.90
2019-01-04T16:19:20.325Z,19.37
2019-01-04T16:21:51.054Z,14.07
2019-01-04T16:24:27.089Z,11.63
2019-01-04T16:27:03.725Z,17.03
2019-01-04T16:29:37.281Z,11.80
2019-01-04T16:32:34.246Z,17.90
2019-01-04T16:35:21.259Z,21.00
2019-01-04T16:37:58.323Z,16.27
2019-01-04T16:40:30.783Z,13.17
2019-01-04T16:43:03.674Z,17.07
2019-01-04T16:45:33.762Z,19.63
2019-01-04T16:48:04.341Z,21.07
2019-01-04T16:50:34.455Z,21.60
2019-01-04T16:53:04.628Z,22.43
2019-01-04T16:55:34.695Z,21.20
2019-01-04T16:58:04.678Z,25.60
2019-01-04T17:00:34.723Z,20.00
2019-01-04T17:03:05.024Z,20.27
2019-01-04T17:06:32.996Z,16.43
2019-01-04T17:09:03.453Z,21.87
2019-01-04T17:11:46.962Z,26.17
2019-01-04T17:14:17.076Z,27.07
2019-01-04T17:16:47.153Z,20.90
2019-01-04T17:19:17.569Z,24.57
2019-01-04T17:21:47.723Z,21.07
2019-01-04T17:24:17.847Z,22.10
2019-01-04T17:26:48.111Z,24.63
2019-01-04T17:29:18.134Z,18.70
2019-01-04T17:31:48.238Z,22.00
2019-01-04T17:34:18.691Z,21.70
2019-01-04T17:37:02.471Z,19.00
2019-01-04T17:39:32.602Z,23.17
2019-01-04T17:42:02.602Z,17.37
2019-01-04T17:44:32.750Z,18.23
2019-01-04T17:47:03.035Z,21.80
2019-01-04T17:49:33.276Z,23.90
2019-01-04T17:52:05.413Z,21.30
2019-01-04T17:54:35.539Z,26.17
2019-01-04T17:57:05.814Z,24.77
2019-01-04T17:59:35.880Z,23.53
2019-01-04T18:02:06.175Z,22.43
2019-01-04T18:04:36.410Z,24.33
2019-01-04T18:07:06.686Z,22.27
2019-01-04T18:09:48.196Z,19.37
2019-01-04T18:12:18.635Z,25.37
2019-01-04T18:14:48.822Z,16.00
2019-01-04T18:17:20.112Z,8.77
2019-01-04T18:19:50.224Z,22.40
2019-01-04T18:22:20.318Z,17.53
2019-01-04T18:24:50.459Z,23.60
2019-01-04T18:27:20.552Z,17.43
2019-01-04T18:29:50.893Z,27.23
2019-01-04T18:32:21.086Z,25.23
2019-01-04T18:34:51.123Z,22.40
2019-01-04T18:37:21.393Z,20.00
2019-01-04T18:39:51.647Z,14.07
2019-01-04T18:42:21.856Z,22.33
2019-01-04T18:44:51.932Z,21.73
2019-01-04T18:47:22.019Z,23.37
2019-01-04T18:49:52.195Z,22.77
2019-01-04T18:52:25.662Z,14.63
2019-01-04T18:55:05.920Z,19.90
2019-01-04T18:57:50.499Z,21.80
2019-01-04T19:00:24.166Z,19.30
2019-01-04T19:02:54.409Z,17.73
2019-01-04T19:05:30.410Z,22.10
2019-01-04T19:08:00.461Z,21.33
2019-01-04T19:10:30.663Z,25.50
2019-01-04T19:13:00.862Z,19.77
2019-01-04T19:15:31.295Z,17.03
2019-01-04T19:18:01.517Z,21.80
2019-01-04T19:20:31.875Z,20.67
2019-01-04T19:23:02.120Z,20.40
2019-01-04T19:25:33.314Z,23.30
2019-01-04T19:28:15.349Z,29.17
2019-01-04T19:30:45.596Z,22.93
2019-01-04T19:33:16.013Z,22.30
2019-01-04T19:35:46.131Z,18.27
2019-01-04T19:38:18.024Z,24.43
2019-01-04T19:40:48.164Z,27.77
2019-01-04T19:43:18.498Z,18.43
2019-01-04T19:45:48.590Z,21.10
2019-01-04T19:48:18.815Z,18.33
2019-01-04T19:50:49.049Z,15.93
2019-01-04T19:53:19.234Z,24.93
2019-01-04T19:55:49.426Z,27.07
2019-01-04T19:58:19.715Z,29.27
2019-01-04T20:00:50.373Z,28.30
2019-01-04T20:03:20.463Z,24.57
2019-01-04T20:06:40.595Z,27.23
2019-01-04T20:10:11.122Z,25.70
2019-01-04T20:13:41.386Z,23.20
2019-01-04T20:16:37.177Z,21.63
2019-01-04T20:19:27.852Z,26.80
2019-01-04T20:22:17.623Z,25.43
2019-01-04T20:25:09.352Z,23.80
2019-01-04T20:27:59.817Z,27.00
2019-01-04T20:30:50.083Z,28.37
2019-01-04T20:33:39.346Z,27.83
2019-01-04T20:36:28.492Z,31.80
2019-01-04T20:39:15.231Z,33.23
2019-01-04T20:42:04.452Z,23.77
2019-01-04T20:44:53.732Z,26.13
2019-01-04T20:47:43.331Z,26.60
2019-01-04T20:50:33.609Z,28.80
