createdAt,value
2018-09-12T00:00:50.161Z,6.50
2018-09-12T00:03:18.695Z,6.57
2018-09-12T00:05:47.222Z,6.60
2018-09-12T00:08:15.768Z,6.80
2018-09-12T00:10:44.301Z,6.83
2018-09-12T00:13:12.823Z,8.30
2018-09-12T00:15:41.610Z,7.67
2018-09-12T00:18:10.212Z,7.80
2018-09-12T00:20:38.763Z,7.23
2018-09-12T00:23:07.318Z,8.13
2018-09-12T00:25:35.847Z,7.80
2018-09-12T00:28:04.377Z,8.33
2018-09-12T00:30:32.922Z,8.97
2018-09-12T00:33:01.494Z,8.17
2018-09-12T00:35:30.043Z,7.77
2018-09-12T00:37:58.644Z,8.23
2018-09-12T00:40:27.191Z,8.30
2018-09-12T00:42:55.725Z,9.33
2018-09-12T00:45:24.294Z,8.50
2018-09-12T00:47:52.909Z,7.77
2018-09-12T00:50:21.442Z,8.23
2018-09-12T00:52:49.963Z,8.13
2018-09-12T00:55:18.507Z,8.63
2018-09-12T00:57:47.094Z,8.30
2018-09-12T01:00:15.679Z,8.47
2018-09-12T01:02:44.218Z,8.07
2018-09-12T01:05:12.788Z,8.40
2018-09-12T01:07:42.032Z,8.40
2018-09-12T01:10:10.666Z,7.80
2018-09-12T01:12:39.838Z,7.90
2018-09-12T01:15:08.374Z,8.50
2018-09-12T01:17:36.889Z,7.63
2018-09-12T01:20:05.422Z,7.60
2018-09-12T01:22:34.001Z,7.23
2018-09-12T01:25:02.546Z,6.77
2018-09-12T01:27:31.074Z,7.13
2018-09-12T01:29:59.688Z,6.60
2018-09-12T01:32:28.226Z,7.63
2018-09-12T01:34:56.775Z,7.50
2018-09-12T01:37:25.342Z,8.53
2018-09-12T01:39:53.989Z,8.77
2018-09-12T01:42:22.518Z,7.43
2018-09-12T01:44:51.841Z,8.07
2018-09-12T01:47:20.398Z,8.50
2018-09-12T01:49:48.925Z,8.33
2018-09-12T01:52:17.470Z,8.13
2018-09-12T01:54:45.991Z,7.20
2018-09-12T01:57:14.546Z,7.70
2018-09-12T01:59:43.083Z,6.50
2018-09-12T02:02:11.610Z,7.53
2018-09-12T02:04:40.149Z,6.83
2018-09-12T02:07:08.666Z,6.13
2018-09-12T02:09:37.550Z,6.00
2018-09-12T02:12:06.102Z,5.80
2018-09-12T02:14:34.634Z,5.10
2018-09-12T02:17:03.174Z,5.40
2018-09-12T02:19:31.726Z,5.10
2018-09-12T02:22:00.301Z,5.40
2018-09-12T02:24:28.889Z,5.27
2018-09-12T02:26:57.456Z,6.13
2018-09-12T02:29:25.979Z,5.60
2018-09-12T02:31:54.514Z,5.73
2018-09-12T02:34:23.066Z,5.60
2018-09-12T02:36:51.719Z,5.13
2018-09-12T02:39:20.267Z,5.07
2018-09-12T02:41:48.795Z,5.13
2018-09-12T02:44:17.354Z,5.73
2018-09-12T02:46:45.895Z,5.10
2018-09-12T02:49:14.446Z,4.90
2018-09-12T02:51:42.978Z,5.07
2018-09-12T02:54:11.519Z,5.27
2018-09-12T02:56:40.051Z,5.13
2018-09-12T02:59:08.582Z,6.20
2018-09-12T03:01:37.196Z,5.57
2018-09-12T03:04:05.737Z,4.33
2018-09-12T03:06:34.315Z,5.60
2018-09-12T03:09:03.260Z,5.33
2018-09-12T03:11:31.810Z,6.10
2018-09-12T03:14:00.383Z,4.80
2018-09-12T03:16:29.578Z,5.00
2018-09-12T03:18:58.183Z,5.30
2018-09-12T03:21:26.690Z,5.40
2018-09-12T03:23:55.229Z,4.97
2018-09-12T03:26:23.818Z,4.33
2018-09-12T03:28:52.407Z,5.40
2018-09-12T03:31:20.922Z,4.40
2018-09-12T03:33:49.456Z,5.00
2018-09-12T03:36:18.019Z,4.97
2018-09-12T03:38:46.582Z,5.03
2018-09-12T03:41:15.111Z,5.83
2018-09-12T03:43:43.662Z,4.87
2018-09-12T03:46:12.218Z,4.63
2018-09-12T03:48:40.746Z,3.93
2018-09-12T03:51:09.294Z,4.80
2018-09-12T03:53:37.857Z,5.07
2018-09-12T03:56:06.390Z,4.33
2018-09-12T03:58:34.906Z,4.20
2018-09-12T04:01:03.468Z,4.57
2018-09-12T04:03:31.995Z,4.40
2018-09-12T04:06:00.514Z,4.10
2018-09-12T04:08:29.057Z,4.23
2018-09-12T04:10:57.641Z,4.60
2018-09-12T04:13:26.185Z,5.87
2018-09-12T04:15:54.747Z,4.70
2018-09-12T04:18:23.262Z,5.43
2018-09-12T04:20:51.803Z,5.00
2018-09-12T04:23:20.850Z,5.20
2018-09-12T04:25:49.966Z,4.67
2018-09-12T04:28:18.798Z,4.93
2018-09-12T04:30:47.448Z,4.97
2018-09-12T04:33:15.978Z,4.07
2018-09-12T04:35:44.526Z,5.03
2018-09-12T04:38:13.562Z,4.90
2018-09-12T04:40:42.118Z,4.37
2018-09-12T04:43:10.774Z,4.30
2018-09-12T04:45:39.317Z,4.80
2018-09-12T04:48:07.865Z,4.37
2018-09-12T04:50:36.424Z,4.50
2018-09-12T04:53:04.971Z,4.20
2018-09-12T04:55:33.486Z,5.63
2018-09-12T04:58:03.003Z,4.67
2018-09-12T05:00:31.515Z,5.13
2018-09-12T05:03:00.082Z,4.90
2018-09-12T05:05:28.627Z,3.90
2018-09-12T05:07:57.173Z,5.00
2018-09-12T05:10:25.731Z,4.73
2018-09-12T05:12:55.070Z,5.17
2018-09-12T05:15:23.609Z,4.87
2018-09-12T05:17:52.170Z,5.27
2018-09-12T05:20:20.758Z,5.30
2018-09-12T05:22:49.306Z,5.23
2018-09-12T05:25:17.834Z,5.00
2018-09-12T05:27:46.372Z,4.30
2018-09-12T05:30:15.361Z,2.90
2018-09-12T05:32:43.952Z,2.33
2018-09-12T05:35:12.578Z,2.03
2018-09-12T05:37:41.185Z,1.47
2018-09-12T05:40:09.758Z,1.23
2018-09-12T05:42:38.318Z,0.90
2018-09-12T05:45:06.898Z,0.87
2018-09-12T05:47:35.477Z,0.80
2018-09-12T05:50:04.332Z,1.07
2018-09-12T05:52:32.900Z,1.83
2018-09-12T05:55:01.485Z,1.63
2018-09-12T05:57:30.023Z,0.40
2018-09-12T05:59:58.538Z,0.80
2018-09-12T06:02:27.066Z,0.40
2018-09-12T06:04:55.834Z,0.80
2018-09-12T06:07:24.722Z,1.67
2018-09-12T06:09:53.286Z,0.90
2018-09-12T06:12:21.954Z,0.80
2018-09-12T06:14:50.517Z,0.70
2018-09-12T06:17:19.047Z,0.50
2018-09-12T06:19:47.609Z,0.70
2018-09-12T06:22:16.137Z,0.60
2018-09-12T06:24:44.695Z,0.50
2018-09-12T06:27:13.245Z,0.53
2018-09-12T06:29:41.829Z,0.50
2018-09-12T06:32:11.277Z,0.60
2018-09-12T06:34:39.822Z,0.63
2018-09-12T06:37:08.432Z,0.63
2018-09-12T06:39:36.976Z,0.63
2018-09-12T06:42:05.535Z,0.90
2018-09-12T06:44:34.153Z,1.00
2018-09-12T06:47:03.142Z,1.03
2018-09-12T06:49:31.725Z,1.30
2018-09-12T06:52:00.246Z,1.10
2018-09-12T06:54:28.905Z,1.20
2018-09-12T06:56:57.473Z,1.07
2018-09-12T06:59:26.008Z,1.07
2018-09-12T07:01:54.518Z,1.20
2018-09-12T07:04:23.637Z,1.30
2018-09-12T07:06:52.271Z,1.10
2018-09-12T07:09:20.829Z,1.23
2018-09-12T07:11:49.338Z,1.10
2018-09-12T07:14:17.955Z,1.30
2018-09-12T07:16:46.443Z,1.27
2018-09-12T07:19:15.047Z,1.00
2018-09-12T07:21:43.611Z,1.10
2018-09-12T07:24:12.160Z,1.10
2018-09-12T07:26:40.722Z,1.20
2018-09-12T07:29:09.253Z,1.47
2018-09-12T07:31:37.798Z,1.30
2018-09-12T07:34:06.646Z,1.87
2018-09-12T07:36:35.220Z,1.30
2018-09-12T07:39:04.828Z,1.80
2018-09-12T07:41:33.462Z,1.67
2018-09-12T07:44:02.091Z,1.73
2018-09-12T07:46:30.730Z,2.00
2018-09-12T07:48:59.312Z,1.20
2018-09-12T07:51:27.817Z,1.70
2018-09-12T07:53:56.326Z,1.37
2018-09-12T07:56:24.970Z,1.60
2018-09-12T07:58:53.970Z,1.97
2018-09-12T08:01:22.492Z,1.97
2018-09-12T08:03:51.186Z,1.47
2018-09-12T08:06:19.834Z,1.47
2018-09-12T08:08:48.361Z,0.93
2018-09-12T08:11:16.920Z,0.90
2018-09-12T08:13:45.469Z,1.23
2018-09-12T08:16:13.987Z,0.90
2018-09-12T08:18:42.522Z,1.30
2018-09-12T08:21:11.752Z,1.00
2018-09-12T08:23:40.630Z,1.00
2018-09-12T08:26:09.323Z,1.00
2018-09-12T08:28:37.878Z,1.37
2018-09-12T08:31:06.405Z,1.20
2018-09-12T08:33:34.998Z,0.90
2018-09-12T08:36:03.555Z,0.77
2018-09-12T08:38:32.118Z,0.80
2018-09-12T08:41:00.655Z,1.00
2018-09-12T08:43:29.227Z,0.50
2018-09-12T08:45:57.801Z,0.70
2018-09-12T08:48:26.368Z,0.80
2018-09-12T08:50:55.001Z,1.10
2018-09-12T08:53:23.544Z,0.77
2018-09-12T08:55:52.110Z,0.70
2018-09-12T08:58:20.664Z,1.00
2018-09-12T09:00:49.230Z,0.60
2018-09-12T09:03:17.822Z,0.70
2018-09-12T09:05:46.354Z,0.67
2018-09-12T09:08:14.958Z,0.57
2018-09-12T09:10:43.485Z,0.90
2018-09-12T09:13:12.034Z,1.17
2018-09-12T09:15:40.572Z,0.90
2018-09-12T09:18:09.087Z,0.50
2018-09-12T09:20:37.675Z,0.57
2018-09-12T09:23:06.340Z,0.80
2018-09-12T09:25:34.915Z,0.70
2018-09-12T09:28:03.542Z,0.60
2018-09-12T09:30:33.414Z,0.60
2018-09-12T09:33:01.938Z,0.87
2018-09-12T09:35:31.158Z,0.43
2018-09-12T09:37:59.781Z,0.50
2018-09-12T09:40:28.415Z,0.70
2018-09-12T09:42:57.231Z,0.60
2018-09-12T09:45:25.845Z,0.40
2018-09-12T09:47:54.369Z,0.50
2018-09-12T09:50:22.999Z,0.60
2018-09-12T09:52:51.523Z,0.50
2018-09-12T09:55:20.042Z,0.50
2018-09-12T09:57:48.590Z,1.00
2018-09-12T10:00:22.412Z,0.50
2018-09-12T10:02:56.322Z,0.67
2018-09-12T10:05:25.516Z,0.90
2018-09-12T10:08:00.254Z,0.60
2018-09-12T10:10:28.844Z,0.50
2018-09-12T10:12:57.470Z,0.53
2018-09-12T10:15:25.993Z,0.50
2018-09-12T10:17:54.517Z,0.70
2018-09-12T10:20:23.065Z,0.70
2018-09-12T10:22:51.632Z,0.40
2018-09-12T10:25:20.216Z,0.47
2018-09-12T10:27:48.763Z,0.50
2018-09-12T10:30:17.317Z,0.93
2018-09-12T10:32:45.861Z,0.63
2018-09-12T10:35:15.484Z,0.80
2018-09-12T10:37:44.421Z,0.50
2018-09-12T10:40:13.473Z,0.80
2018-09-12T10:42:43.907Z,0.80
2018-09-12T10:45:12.461Z,0.70
2018-09-12T10:47:41.008Z,0.53
2018-09-12T10:50:09.807Z,0.50
2018-09-12T10:52:38.454Z,0.60
2018-09-12T10:55:07.063Z,0.60
2018-09-12T10:57:35.593Z,0.70
2018-09-12T11:00:04.224Z,0.67
2018-09-12T11:02:32.786Z,0.60
2018-09-12T11:05:03.755Z,0.90
2018-09-12T11:07:32.443Z,0.97
2018-09-12T11:10:00.989Z,0.77
2018-09-12T11:12:29.504Z,0.70
2018-09-12T11:14:58.051Z,0.63
2018-09-12T11:17:26.590Z,0.80
2018-09-12T11:19:55.186Z,0.43
2018-09-12T11:22:24.862Z,1.10
2018-09-12T11:24:53.390Z,0.53
2018-09-12T11:27:22.103Z,0.60
2018-09-12T11:29:50.649Z,0.80
2018-09-12T11:32:19.163Z,0.87
2018-09-12T11:34:47.715Z,1.00
2018-09-12T11:37:16.230Z,0.60
2018-09-12T11:39:44.754Z,0.60
2018-09-12T11:42:13.278Z,0.67
2018-09-12T11:44:41.808Z,0.40
2018-09-12T11:47:10.357Z,0.70
2018-09-12T11:49:38.886Z,0.60
2018-09-12T11:52:07.417Z,0.40
2018-09-12T11:54:35.934Z,0.60
2018-09-12T11:57:04.462Z,0.70
2018-09-12T11:59:33.037Z,0.67
2018-09-12T12:02:01.599Z,0.53
2018-09-12T12:04:30.138Z,0.50
2018-09-12T12:06:59.225Z,0.40
2018-09-12T12:09:27.954Z,0.50
2018-09-12T12:11:56.490Z,0.50
2018-09-12T12:14:25.029Z,0.53
2018-09-12T12:16:53.566Z,0.90
2018-09-12T12:19:22.313Z,0.67
2018-09-12T12:21:53.615Z,0.50
2018-09-12T12:24:22.166Z,0.70
2018-09-12T12:26:50.712Z,0.63
2018-09-12T12:29:20.042Z,0.77
2018-09-12T12:31:48.598Z,0.57
2018-09-12T12:34:17.137Z,0.60
2018-09-12T12:36:45.680Z,1.17
2018-09-12T12:39:14.525Z,0.70
2018-09-12T12:41:43.086Z,0.70
2018-09-12T12:44:11.622Z,0.80
2018-09-12T12:46:40.165Z,0.80
2018-09-12T12:49:08.706Z,0.63
2018-09-12T12:51:37.222Z,0.60
2018-09-12T12:54:05.751Z,0.60
2018-09-12T12:56:34.288Z,0.73
2018-09-12T12:59:02.810Z,0.60
2018-09-12T13:01:31.337Z,0.67
2018-09-12T13:03:59.921Z,0.80
2018-09-12T13:06:28.539Z,0.70
2018-09-12T13:08:57.050Z,0.97
2018-09-12T13:11:25.568Z,0.87
2018-09-12T13:13:54.098Z,1.00
2018-09-12T13:16:22.637Z,1.00
2018-09-12T13:18:51.157Z,0.63
2018-09-12T13:21:19.772Z,1.13
2018-09-12T13:23:48.206Z,0.80
2018-09-12T13:26:16.722Z,0.90
2018-09-12T13:28:45.253Z,1.23
2018-09-12T13:31:13.782Z,1.20
2018-09-12T13:33:42.302Z,1.23
2018-09-12T13:36:10.818Z,1.00
2018-09-12T13:38:39.531Z,1.20
2018-09-12T13:41:08.057Z,0.90
2018-09-12T13:43:36.654Z,1.00
2018-09-12T13:46:05.484Z,0.80
2018-09-12T13:48:34.729Z,1.17
2018-09-12T13:51:03.266Z,0.90
2018-09-12T13:53:31.801Z,0.90
2018-09-12T13:56:00.362Z,0.80
2018-09-12T13:58:28.902Z,1.17
2018-09-12T14:00:57.413Z,1.00
2018-09-12T14:03:25.932Z,0.87
2018-09-12T14:05:54.477Z,0.90
2018-09-12T14:08:23.044Z,0.87
2018-09-12T14:10:51.558Z,1.10
2018-09-12T14:13:20.176Z,1.00
2018-09-12T14:15:48.693Z,0.60
2018-09-12T14:18:17.224Z,0.80
2018-09-12T14:20:45.867Z,0.80
2018-09-12T14:23:14.388Z,0.73
2018-09-12T14:25:43.121Z,0.60
2018-09-12T14:28:11.661Z,0.80
2018-09-12T14:30:40.190Z,0.50
2018-09-12T14:33:08.718Z,1.00
2018-09-12T14:35:37.316Z,0.90
2018-09-12T14:38:05.830Z,1.10
2018-09-12T14:40:34.389Z,1.10
2018-09-12T14:43:02.918Z,1.53
2018-09-12T14:45:31.585Z,1.30
2018-09-12T14:48:00.290Z,1.10
2018-09-12T14:50:35.015Z,0.97
2018-09-12T14:53:03.587Z,0.90
2018-09-12T14:55:32.264Z,0.97
2018-09-12T14:58:00.977Z,1.13
2018-09-12T15:00:29.469Z,0.90
2018-09-12T15:02:59.073Z,1.27
2018-09-12T15:05:27.784Z,1.40
2018-09-12T15:07:57.043Z,1.00
2018-09-12T15:10:26.083Z,1.00
2018-09-12T15:12:54.786Z,0.80
2018-09-12T15:15:23.383Z,1.00
2018-09-12T15:17:51.890Z,1.20
2018-09-12T15:20:20.419Z,1.17
2018-09-12T15:23:04.210Z,1.10
2018-09-12T15:25:33.949Z,1.20
2018-09-12T15:28:02.474Z,1.07
2018-09-12T15:30:31.038Z,1.23
2018-09-12T15:32:59.710Z,1.27
2018-09-12T15:35:28.274Z,1.47
2018-09-12T15:37:56.944Z,1.20
2018-09-12T15:40:26.309Z,1.27
2018-09-12T15:42:54.850Z,1.10
2018-09-12T15:45:23.393Z,1.47
2018-09-12T15:47:51.926Z,1.10
2018-09-12T15:50:22.629Z,1.67
2018-09-12T15:52:51.226Z,1.13
2018-09-12T15:55:19.819Z,1.27
2018-09-12T15:57:48.397Z,1.30
2018-09-12T16:00:16.912Z,0.70
2018-09-12T16:02:45.624Z,0.87
2018-09-12T16:05:14.332Z,1.00
2018-09-12T16:07:43.008Z,1.10
2018-09-12T16:10:11.558Z,1.43
2018-09-12T16:12:40.075Z,1.50
2018-09-12T16:15:08.683Z,1.27
2018-09-12T16:17:37.340Z,1.65
2018-09-12T16:20:05.898Z,1.43
2018-09-12T16:22:35.346Z,1.50
2018-09-12T16:25:04.074Z,1.20
2018-09-12T16:27:32.582Z,1.20
2018-09-12T16:30:01.118Z,1.13
2018-09-12T16:32:29.688Z,0.97
2018-09-12T16:34:58.218Z,1.17
2018-09-12T16:37:26.759Z,0.97
2018-09-12T16:39:55.297Z,1.00
2018-09-12T16:42:23.823Z,1.27
2018-09-12T16:44:52.377Z,1.20
2018-09-12T16:47:20.930Z,1.50
2018-09-12T16:49:49.462Z,1.60
2018-09-12T16:52:18.034Z,1.50
2018-09-12T16:54:46.616Z,1.57
2018-09-12T16:57:15.458Z,1.77
2018-09-12T16:59:44.195Z,1.20
2018-09-12T17:02:12.736Z,1.50
2018-09-12T17:04:41.294Z,1.30
2018-09-12T17:07:09.947Z,1.23
2018-09-12T17:09:38.723Z,1.47
2018-09-12T17:12:07.314Z,1.20
2018-09-12T17:14:36.124Z,1.40
2018-09-12T17:17:05.054Z,1.17
2018-09-12T17:19:33.696Z,1.00
2018-09-12T17:22:02.296Z,1.47
2018-09-12T17:24:30.929Z,1.33
2018-09-12T17:26:59.545Z,1.43
2018-09-12T17:29:28.098Z,1.13
2018-09-12T17:31:56.647Z,1.47
2018-09-12T17:34:25.859Z,1.20
2018-09-12T17:36:54.518Z,1.30
2018-09-12T17:39:23.118Z,1.30
2018-09-12T17:41:51.707Z,1.10
2018-09-12T17:44:20.258Z,1.87
2018-09-12T17:46:48.837Z,1.30
2018-09-12T17:49:17.441Z,1.50
2018-09-12T17:51:46.036Z,1.50
2018-09-12T17:54:15.013Z,1.67
2018-09-12T17:56:43.654Z,1.60
2018-09-12T17:59:12.253Z,1.10
2018-09-12T18:01:40.859Z,1.57
2018-09-12T18:04:09.423Z,2.07
2018-09-12T18:06:40.234Z,1.23
2018-09-12T18:09:09.610Z,1.30
2018-09-12T18:11:38.207Z,1.30
2018-09-12T18:14:07.265Z,1.43
2018-09-12T18:16:35.877Z,1.40
2018-09-12T18:19:04.524Z,1.30
2018-09-12T18:21:33.174Z,1.80
2018-09-12T18:24:01.742Z,1.27
2018-09-12T18:26:31.321Z,1.20
2018-09-12T18:29:00.522Z,1.40
2018-09-12T18:31:48.788Z,1.50
2018-09-12T18:34:21.815Z,1.00
2018-09-12T18:38:16.784Z,1.30
2018-09-12T18:43:36.949Z,1.37
2018-09-12T18:46:10.063Z,1.87
2018-09-12T18:48:40.216Z,1.27
2018-09-12T18:51:10.459Z,1.37
2018-09-12T18:53:40.462Z,1.00
2018-09-12T18:56:09.085Z,1.37
2018-09-12T18:58:37.702Z,1.33
2018-09-12T19:01:06.228Z,1.53
2018-09-12T19:03:34.816Z,1.40
2018-09-12T19:06:03.476Z,1.10
2018-09-12T19:08:32.058Z,1.30
2018-09-12T19:11:00.733Z,1.27
2018-09-12T19:13:29.290Z,1.00
2018-09-12T19:15:57.825Z,1.17
2018-09-12T19:18:26.481Z,1.30
2018-09-12T19:20:55.108Z,1.20
2018-09-12T19:23:23.727Z,1.10
2018-09-12T19:25:52.330Z,1.40
2018-09-12T19:28:20.891Z,1.20
2018-09-12T19:30:49.725Z,1.00
2018-09-12T19:33:18.307Z,1.00
2018-09-12T19:35:47.005Z,1.47
2018-09-12T19:38:15.604Z,1.40
2018-09-12T19:40:44.157Z,1.23
2018-09-12T19:43:12.710Z,1.80
2018-09-12T19:45:41.241Z,1.20
2018-09-12T19:48:09.774Z,1.50
2018-09-12T19:50:38.623Z,1.10
2018-09-12T19:53:08.394Z,1.30
2018-09-12T19:55:36.966Z,1.40
2018-09-12T19:58:05.528Z,1.60
2018-09-12T20:00:34.468Z,1.30
2018-09-12T20:03:03.325Z,0.97
2018-09-12T20:05:32.064Z,2.17
2018-09-12T20:08:04.606Z,0.97
2018-09-12T20:10:33.158Z,1.07
2018-09-12T20:13:01.673Z,1.10
2018-09-12T20:15:30.233Z,1.40
2018-09-12T20:17:58.763Z,1.70
2018-09-12T20:20:27.314Z,1.63
2018-09-12T20:22:55.881Z,1.33
2018-09-12T20:25:24.398Z,2.13
2018-09-12T20:27:52.921Z,1.27
2018-09-12T20:30:21.944Z,1.20
2018-09-12T20:32:50.522Z,1.60
2018-09-12T20:35:19.065Z,1.03
2018-09-12T20:37:47.599Z,1.93
2018-09-12T20:40:16.182Z,1.40
2018-09-12T20:42:44.731Z,1.40
2018-09-12T20:45:13.270Z,1.30
2018-09-12T20:47:41.837Z,1.30
2018-09-12T20:50:10.375Z,1.20
2018-09-12T20:52:39.194Z,1.67
2018-09-12T20:55:07.761Z,1.50
2018-09-12T20:57:36.358Z,1.50
2018-09-12T21:00:05.294Z,1.87
2018-09-12T21:02:33.848Z,1.60
2018-09-12T21:05:02.387Z,1.30
2018-09-12T21:07:31.929Z,1.50
2018-09-12T21:10:00.450Z,1.33
2018-09-12T21:12:29.026Z,1.33
2018-09-12T21:14:57.560Z,1.67
2018-09-12T21:17:26.121Z,1.50
2018-09-12T21:19:54.655Z,1.67
2018-09-12T21:22:23.346Z,2.00
2018-09-12T21:24:52.061Z,2.00
2018-09-12T21:27:20.614Z,1.43
2018-09-12T21:29:49.163Z,1.43
2018-09-12T21:32:17.668Z,1.20
2018-09-12T21:34:46.174Z,1.80
2018-09-12T21:37:14.705Z,1.70
2018-09-12T21:39:43.215Z,1.50
2018-09-12T21:42:11.737Z,1.90
2018-09-12T21:44:40.640Z,1.50
2018-09-12T21:47:09.436Z,1.60
2018-09-12T21:49:38.001Z,1.77
2018-09-12T21:52:06.795Z,1.60
2018-09-12T21:54:35.422Z,1.97
2018-09-12T21:57:04.183Z,1.60
2018-09-12T21:59:32.729Z,1.60
2018-09-12T22:02:01.568Z,1.63
2018-09-12T22:04:30.106Z,1.97
2018-09-12T22:06:58.650Z,1.60
2018-09-12T22:09:27.164Z,1.73
2018-09-12T22:11:55.692Z,1.87
2018-09-12T22:14:24.254Z,1.50
2018-09-12T22:16:52.804Z,1.30
2018-09-12T22:19:21.325Z,1.80
2018-09-12T22:21:49.836Z,1.80
2018-09-12T22:24:18.350Z,1.27
2018-09-12T22:26:46.899Z,2.07
2018-09-12T22:29:15.429Z,2.37
2018-09-12T22:31:44.005Z,1.63
2018-09-12T22:34:12.746Z,1.80
2018-09-12T22:36:41.388Z,1.70
2018-09-12T22:40:34.409Z,1.77
2018-09-12T22:43:02.957Z,1.60
2018-09-12T22:45:31.477Z,1.80
2018-09-12T22:48:00.000Z,1.75
2018-09-12T22:50:28.575Z,1.90
2018-09-12T22:52:57.101Z,2.20
2018-09-12T22:55:25.651Z,1.60
2018-09-12T22:57:54.186Z,1.50
2018-09-12T23:00:23.065Z,1.87
2018-09-12T23:02:51.619Z,1.40
2018-09-12T23:05:20.146Z,1.47
2018-09-12T23:07:48.715Z,1.77
2018-09-12T23:10:17.254Z,1.80
2018-09-12T23:12:45.803Z,1.20
2018-09-12T23:15:14.354Z,1.80
2018-09-12T23:17:42.929Z,1.97
2018-09-12T23:20:11.480Z,1.70
2018-09-12T23:22:40.232Z,1.70
2018-09-12T23:25:08.746Z,2.10
2018-09-12T23:27:37.331Z,2.17
2018-09-12T23:30:05.990Z,1.70
2018-09-12T23:32:34.615Z,1.67
2018-09-12T23:35:03.137Z,1.60
2018-09-12T23:37:31.703Z,1.60
2018-09-12T23:40:00.222Z,1.80
2018-09-12T23:42:29.721Z,1.80
2018-09-12T23:44:58.293Z,1.70
2018-09-12T23:47:26.832Z,1.70
2018-09-12T23:49:55.346Z,1.40
2018-09-12T23:52:23.909Z,1.43
2018-09-12T23:54:52.406Z,1.80
2018-09-12T23:57:20.948Z,1.50
2018-09-12T23:59:49.474Z,1.70
