createdAt,value
2023-01-02T00:00:23.584Z,24.80
2023-01-02T00:02:56.254Z,22.52
2023-01-02T00:05:27.849Z,22.85
2023-01-02T00:07:58.380Z,19.60
2023-01-02T00:10:29.597Z,21.27
2023-01-02T00:13:00.226Z,24.10
2023-01-02T00:15:30.819Z,24.70
2023-01-02T00:18:01.486Z,22.52
2023-01-02T00:20:32.154Z,22.42
2023-01-02T00:23:03.021Z,21.12
2023-01-02T00:25:35.134Z,22.22
2023-01-02T00:28:06.013Z,20.52
2023-01-02T00:30:40.648Z,19.85
2023-01-02T00:33:12.246Z,20.30
2023-01-02T00:35:42.850Z,19.30
2023-01-02T00:38:13.426Z,21.20
2023-01-02T00:40:44.278Z,19.17
2023-01-02T00:43:17.841Z,19.95
2023-01-02T00:45:49.709Z,20.48
2023-01-02T00:48:20.619Z,21.12
2023-01-02T00:50:51.807Z,18.67
2023-01-02T00:53:23.109Z,20.05
2023-01-02T00:55:53.687Z,21.42
2023-01-02T00:58:24.365Z,21.02
2023-01-02T01:00:55.071Z,17.20
2023-01-02T01:03:25.789Z,18.77
2023-01-02T01:05:58.027Z,22.98
2023-01-02T01:08:28.642Z,18.35
2023-01-02T01:11:01.813Z,21.15
2023-01-02T01:13:32.415Z,21.05
2023-01-02T01:16:12.931Z,17.92
2023-01-02T01:18:44.434Z,17.82
2023-01-02T01:21:19.113Z,20.90
2023-01-02T01:23:54.706Z,20.65
2023-01-02T01:26:25.794Z,16.87
2023-01-02T01:28:57.064Z,19.15
2023-01-02T01:31:28.735Z,19.17
2023-01-02T01:33:59.407Z,18.07
2023-01-02T01:36:30.263Z,16.97
2023-01-02T01:39:00.833Z,20.57
2023-01-02T01:41:31.504Z,18.70
2023-01-02T01:44:03.511Z,18.37
2023-01-02T01:46:42.738Z,17.82
2023-01-02T01:49:28.271Z,16.75
2023-01-02T01:52:01.830Z,21.00
2023-01-02T01:54:44.136Z,19.35
2023-01-02T01:57:17.689Z,20.05
2023-01-02T01:59:50.165Z,21.50
2023-01-02T02:02:23.394Z,18.85
2023-01-02T02:04:54.719Z,19.40
2023-01-02T02:07:25.360Z,22.98
2023-01-02T02:10:03.042Z,19.02
2023-01-02T02:12:35.169Z,21.35
2023-01-02T02:15:07.871Z,20.17
2023-01-02T02:17:42.452Z,21.87
2023-01-02T02:20:37.164Z,19.07
2023-01-02T02:23:10.649Z,17.90
2023-01-02T02:25:53.195Z,17.75
2023-01-02T02:28:55.842Z,21.27
2023-01-02T02:31:39.718Z,17.35
2023-01-02T02:34:22.566Z,20.50
2023-01-02T02:37:01.466Z,21.35
2023-01-02T02:39:57.542Z,17.65
2023-01-02T02:42:33.938Z,22.07
2023-01-02T02:45:10.123Z,21.70
2023-01-02T02:47:55.565Z,18.70
2023-01-02T02:50:51.376Z,21.45
2023-01-02T02:53:27.766Z,18.10
2023-01-02T02:56:01.613Z,18.82
2023-01-02T02:58:34.366Z,20.05
2023-01-02T03:01:07.703Z,18.52
2023-01-02T03:03:39.645Z,18.50
2023-01-02T03:06:13.236Z,18.35
2023-01-02T03:09:04.729Z,18.27
2023-01-02T03:11:57.771Z,20.45
2023-01-02T03:14:46.201Z,21.68
2023-01-02T03:17:22.483Z,19.52
2023-01-02T03:19:57.252Z,20.80
2023-01-02T03:22:33.492Z,20.02
2023-01-02T03:25:05.851Z,19.27
2023-01-02T03:27:39.395Z,21.45
2023-01-02T03:30:13.370Z,18.15
2023-01-02T03:32:58.527Z,19.57
2023-01-02T03:35:34.631Z,18.67
2023-01-02T03:38:08.233Z,19.73
2023-01-02T03:40:47.324Z,20.77
2023-01-02T03:43:26.843Z,18.62
2023-01-02T03:46:06.187Z,18.50
2023-01-02T03:48:54.624Z,19.82
2023-01-02T03:51:25.377Z,21.85
2023-01-02T03:53:57.422Z,21.30
2023-01-02T03:56:46.012Z,19.42
2023-01-02T03:59:34.587Z,19.77
2023-01-02T04:02:16.993Z,20.95
2023-01-02T04:04:59.705Z,22.10
2023-01-02T04:07:54.145Z,19.60
2023-01-02T04:10:26.034Z,16.90
2023-01-02T04:12:59.498Z,17.35
2023-01-02T04:15:33.550Z,18.87
2023-01-02T04:18:12.976Z,20.10
2023-01-02T04:20:46.747Z,18.60
2023-01-02T04:23:29.054Z,16.20
2023-01-02T04:26:02.657Z,15.03
2023-01-02T04:28:35.670Z,17.17
2023-01-02T04:31:18.383Z,17.30
2023-01-02T04:33:51.864Z,18.00
2023-01-02T04:36:23.114Z,17.17
2023-01-02T04:38:53.673Z,18.92
2023-01-02T04:41:29.728Z,19.67
2023-01-02T04:44:01.578Z,18.52
2023-01-02T04:46:32.642Z,20.65
2023-01-02T04:49:03.495Z,19.65
2023-01-02T04:51:34.103Z,19.37
2023-01-02T04:54:04.952Z,18.05
2023-01-02T04:56:35.482Z,20.37
2023-01-02T04:59:06.601Z,18.98
2023-01-02T05:03:58.232Z,20.00
2023-01-02T05:06:28.911Z,17.67
2023-01-02T05:09:00.434Z,18.85
2023-01-02T05:11:31.087Z,20.40
2023-01-02T05:14:07.180Z,20.27
2023-01-02T05:16:35.337Z,18.05
2023-01-02T05:19:05.984Z,19.37
2023-01-02T05:21:54.694Z,17.35
2023-01-02T05:24:27.103Z,20.82
2023-01-02T05:26:57.686Z,21.57
2023-01-02T05:29:28.615Z,20.32
2023-01-02T05:31:59.181Z,22.25
2023-01-02T05:34:29.936Z,24.18
2023-01-02T05:37:01.587Z,20.27
2023-01-02T05:39:32.233Z,20.72
2023-01-02T05:42:02.864Z,17.82
2023-01-02T05:44:33.505Z,19.00
2023-01-02T05:47:04.088Z,19.98
2023-01-02T05:49:34.809Z,21.52
2023-01-02T05:52:06.752Z,19.32
2023-01-02T05:54:37.335Z,19.60
2023-01-02T05:57:08.475Z,20.23
2023-01-02T05:59:40.175Z,19.10
2023-01-02T06:02:10.947Z,21.48
2023-01-02T06:04:41.861Z,19.62
2023-01-02T06:07:12.462Z,19.17
2023-01-02T06:09:43.051Z,18.98
2023-01-02T06:12:13.607Z,17.02
2023-01-02T06:14:44.495Z,17.98
2023-01-02T06:17:15.499Z,21.40
2023-01-02T06:19:53.558Z,19.62
2023-01-02T06:22:18.635Z,19.85
2023-01-02T06:24:49.250Z,22.30
2023-01-02T06:27:20.078Z,20.02
2023-01-02T06:29:50.751Z,21.10
2023-01-02T06:32:21.314Z,17.55
2023-01-02T06:34:53.119Z,19.42
2023-01-02T06:37:24.968Z,20.92
2023-01-02T06:39:55.525Z,20.12
2023-01-02T06:42:26.170Z,19.15
2023-01-02T06:44:56.749Z,20.52
2023-01-02T06:47:27.394Z,20.55
2023-01-02T06:49:58.394Z,20.02
2023-01-02T06:52:30.254Z,19.73
2023-01-02T06:55:00.890Z,20.82
2023-01-02T06:57:31.823Z,22.13
2023-01-02T07:00:02.459Z,21.20
2023-01-02T07:02:33.186Z,22.20
2023-01-02T07:05:04.028Z,19.87
2023-01-02T07:07:35.834Z,20.02
2023-01-02T07:10:08.255Z,20.02
2023-01-02T07:12:39.478Z,19.20
2023-01-02T07:15:11.655Z,20.70
2023-01-02T07:17:42.210Z,18.50
2023-01-02T07:20:13.372Z,17.17
2023-01-02T07:22:44.948Z,18.42
2023-01-02T07:25:15.551Z,20.08
2023-01-02T07:27:46.129Z,15.48
2023-01-02T07:30:17.375Z,18.02
2023-01-02T07:32:48.102Z,17.52
2023-01-02T07:35:20.110Z,19.45
2023-01-02T07:37:50.664Z,17.50
2023-01-02T07:40:21.490Z,17.02
2023-01-02T07:42:52.548Z,17.52
2023-01-02T07:45:23.605Z,17.70
2023-01-02T07:47:54.263Z,17.27
2023-01-02T07:50:25.042Z,19.80
2023-01-02T07:52:55.830Z,21.42
2023-01-02T07:55:26.560Z,16.10
2023-01-02T07:57:57.270Z,19.55
2023-01-02T08:00:28.356Z,16.67
2023-01-02T08:02:59.297Z,15.20
2023-01-02T08:05:30.071Z,17.52
2023-01-02T08:08:00.650Z,18.07
2023-01-02T08:10:31.475Z,19.95
2023-01-02T08:13:02.298Z,19.48
2023-01-02T08:15:33.801Z,18.20
2023-01-02T08:18:04.336Z,17.77
2023-01-02T08:20:34.959Z,15.53
2023-01-02T08:23:05.573Z,15.68
2023-01-02T08:25:36.623Z,15.70
2023-01-02T08:28:07.361Z,15.53
2023-01-02T08:30:38.026Z,15.50
2023-01-02T08:33:10.054Z,15.03
2023-01-02T08:35:40.854Z,15.03
2023-01-02T08:38:11.604Z,15.18
2023-01-02T08:40:42.453Z,17.17
2023-01-02T08:43:13.194Z,16.10
2023-01-02T08:45:43.902Z,15.53
2023-01-02T08:48:20.665Z,17.90
2023-01-02T08:50:47.159Z,16.97
2023-01-02T08:53:19.697Z,16.12
2023-01-02T08:55:50.452Z,13.55
2023-01-02T08:58:21.031Z,13.72
2023-01-02T09:00:53.575Z,13.35
2023-01-02T09:03:24.394Z,13.62
2023-01-02T09:05:56.925Z,15.35
2023-01-02T09:08:27.814Z,15.08
2023-01-02T09:10:58.387Z,16.00
2023-01-02T09:13:28.974Z,16.30
2023-01-02T09:16:00.058Z,15.10
2023-01-02T09:18:30.738Z,14.25
2023-01-02T09:21:01.400Z,18.52
2023-01-02T09:23:33.182Z,15.35
2023-01-02T09:26:05.685Z,14.98
2023-01-02T09:28:39.623Z,13.32
2023-01-02T09:31:13.373Z,13.85
2023-01-02T09:33:46.710Z,14.18
2023-01-02T09:36:19.889Z,15.85
2023-01-02T09:38:54.912Z,12.45
2023-01-02T09:41:46.458Z,11.63
2023-01-02T09:44:28.865Z,14.60
2023-01-02T09:47:11.340Z,12.90
2023-01-02T09:49:56.696Z,13.65
2023-01-02T09:52:33.224Z,14.63
2023-01-02T09:55:05.878Z,13.28
2023-01-02T09:58:01.277Z,13.30
2023-01-02T10:00:35.918Z,12.47
2023-01-02T10:03:33.952Z,13.33
2023-01-02T10:06:07.706Z,16.50
2023-01-02T10:08:57.203Z,18.53
2023-01-02T10:11:43.033Z,15.53
2023-01-02T10:14:20.557Z,15.40
2023-01-02T10:16:57.197Z,14.63
2023-01-02T10:19:55.081Z,13.60
2023-01-02T10:22:42.557Z,12.58
2023-01-02T10:25:26.579Z,13.53
2023-01-02T10:28:03.045Z,12.25
2023-01-02T10:30:36.776Z,12.50
2023-01-02T10:33:28.396Z,12.75
2023-01-02T10:36:01.886Z,13.55
2023-01-02T10:38:40.521Z,13.13
2023-01-02T10:41:11.398Z,14.20
2023-01-02T10:43:41.969Z,14.23
2023-01-02T10:46:13.021Z,12.88
2023-01-02T10:48:50.186Z,13.60
2023-01-02T10:51:18.723Z,15.08
2023-01-02T10:54:02.881Z,15.32
2023-01-02T10:56:36.286Z,15.58
2023-01-02T10:59:09.858Z,14.47
2023-01-02T11:01:43.883Z,14.25
2023-01-02T11:04:16.767Z,15.03
2023-01-02T11:06:57.539Z,14.73
2023-01-02T11:09:33.683Z,12.98
2023-01-02T11:12:14.960Z,11.75
2023-01-02T11:14:45.739Z,11.48
2023-01-02T11:17:25.830Z,9.88
2023-01-02T11:19:58.079Z,13.18
2023-01-02T11:22:38.720Z,13.03
2023-01-02T11:25:12.684Z,10.10
2023-01-02T11:27:45.624Z,10.68
2023-01-02T11:30:26.113Z,9.28
2023-01-02T11:33:12.056Z,12.82
2023-01-02T11:35:52.222Z,16.62
2023-01-02T11:38:28.985Z,16.25
2023-01-02T11:41:03.303Z,21.95
2023-01-02T11:43:42.480Z,14.45
2023-01-02T11:46:31.724Z,14.65
2023-01-02T11:49:14.567Z,10.03
2023-01-02T11:51:47.121Z,10.93
2023-01-02T11:54:40.441Z,10.08
2023-01-02T11:57:18.741Z,7.92
2023-01-02T11:59:48.213Z,8.43
2023-01-02T12:02:27.915Z,12.78
2023-01-02T12:04:58.627Z,8.58
2023-01-02T12:07:32.179Z,9.25
2023-01-02T12:10:19.174Z,8.48
2023-01-02T12:13:11.298Z,9.83
2023-01-02T12:16:07.380Z,8.83
2023-01-02T12:19:00.739Z,8.35
2023-01-02T12:22:07.678Z,8.45
2023-01-02T12:24:56.612Z,10.28
2023-01-02T12:27:45.348Z,11.10
2023-01-02T12:30:18.912Z,9.85
2023-01-02T12:33:13.981Z,9.10
2023-01-02T12:38:49.492Z,10.68
2023-01-02T12:41:28.677Z,9.83
2023-01-02T12:44:17.102Z,11.53
2023-01-02T12:47:08.693Z,11.22
2023-01-02T12:50:05.932Z,9.55
2023-01-02T12:52:54.609Z,8.40
2023-01-02T12:55:55.697Z,10.20
2023-01-02T12:58:56.757Z,11.25
2023-01-02T13:01:33.269Z,9.53
2023-01-02T13:04:28.554Z,8.95
2023-01-02T13:07:17.360Z,10.10
2023-01-02T13:09:49.895Z,9.83
2023-01-02T13:12:23.356Z,8.50
2023-01-02T13:15:01.829Z,12.07
2023-01-02T13:17:47.422Z,8.60
2023-01-02T13:20:33.674Z,9.63
2023-01-02T13:23:25.414Z,9.85
2023-01-02T13:26:12.320Z,11.08
2023-01-02T13:28:47.089Z,11.35
2023-01-02T13:31:45.243Z,12.23
2023-01-02T13:33:54.313Z,9.13
2023-01-02T13:36:28.710Z,9.65
2023-01-02T13:39:03.739Z,10.60
2023-01-02T13:41:36.769Z,14.63
2023-01-02T13:44:07.390Z,15.90
2023-01-02T13:49:15.726Z,10.20
2023-01-02T13:51:48.044Z,11.75
2023-01-02T13:54:21.325Z,13.43
2023-01-02T13:57:11.601Z,10.28
2023-01-02T14:00:01.381Z,10.25
2023-01-02T14:02:32.512Z,11.63
2023-01-02T14:05:06.297Z,12.68
2023-01-02T14:07:44.919Z,10.15
2023-01-02T14:10:21.705Z,11.70
2023-01-02T14:12:55.275Z,10.30
2023-01-02T14:15:29.069Z,11.75
2023-01-02T14:18:12.061Z,17.82
2023-01-02T14:20:46.322Z,15.03
2023-01-02T14:23:32.093Z,14.73
2023-01-02T14:26:02.684Z,12.45
2023-01-02T14:28:36.250Z,11.83
2023-01-02T14:31:09.822Z,13.28
2023-01-02T14:33:41.399Z,11.60
2023-01-02T14:36:13.515Z,12.50
2023-01-02T14:38:46.692Z,11.78
2023-01-02T14:41:54.717Z,11.28
2023-01-02T14:44:26.492Z,11.70
2023-01-02T14:47:00.646Z,11.10
2023-01-02T14:49:34.451Z,13.40
2023-01-02T14:52:13.047Z,14.03
2023-01-02T14:54:51.482Z,13.20
2023-01-02T14:57:32.316Z,16.40
2023-01-02T15:00:12.233Z,12.05
2023-01-02T15:02:48.926Z,9.83
2023-01-02T15:05:29.882Z,14.63
2023-01-02T15:08:04.400Z,11.80
2023-01-02T15:10:38.056Z,11.93
2023-01-02T15:13:14.229Z,12.73
2023-01-02T15:15:56.873Z,13.75
2023-01-02T15:18:35.844Z,13.30
2023-01-02T15:21:12.294Z,11.35
2023-01-02T15:23:49.804Z,11.20
2023-01-02T15:26:33.519Z,12.03
2023-01-02T15:29:11.939Z,12.45
2023-01-02T15:31:47.227Z,12.53
2023-01-02T15:34:26.881Z,12.93
2023-01-02T15:37:06.952Z,12.05
2023-01-02T15:39:48.515Z,13.80
2023-01-02T15:42:42.280Z,14.03
2023-01-02T15:45:18.767Z,14.10
2023-01-02T15:47:54.853Z,15.75
2023-01-02T15:50:32.409Z,16.73
2023-01-02T15:53:08.373Z,14.90
2023-01-02T15:55:42.838Z,15.78
2023-01-02T15:58:20.062Z,16.45
2023-01-02T16:01:14.850Z,17.07
2023-01-02T16:06:45.089Z,13.05
2023-01-02T16:09:25.028Z,14.23
2023-01-02T16:11:59.668Z,15.08
2023-01-02T16:17:30.392Z,14.18
2023-01-02T16:20:20.823Z,16.25
2023-01-02T16:23:06.896Z,14.68
2023-01-02T16:28:35.058Z,15.10
2023-01-02T16:30:56.469Z,16.50
2023-01-02T16:33:33.550Z,15.72
2023-01-02T16:36:21.447Z,16.93
2023-01-02T16:39:06.943Z,17.07
2023-01-02T16:41:53.576Z,16.15
2023-01-02T16:44:27.033Z,15.32
2023-01-02T16:47:01.636Z,17.60
2023-01-02T16:49:35.130Z,14.75
2023-01-02T16:52:07.859Z,16.23
2023-01-02T16:54:43.741Z,15.13
2023-01-02T16:57:18.989Z,17.82
2023-01-02T16:59:50.650Z,14.70
2023-01-02T17:02:21.660Z,16.40
2023-01-02T17:04:55.111Z,16.48
2023-01-02T17:07:28.171Z,15.83
2023-01-02T17:09:59.886Z,17.15
2023-01-02T17:12:31.535Z,16.97
2023-01-02T17:15:05.099Z,18.95
2023-01-02T17:17:42.945Z,18.87
2023-01-02T17:20:17.422Z,20.27
2023-01-02T17:22:51.278Z,19.67
2023-01-02T17:25:24.568Z,18.10
2023-01-02T17:27:55.985Z,19.45
2023-01-02T17:30:28.029Z,18.85
2023-01-02T17:33:04.180Z,17.40
2023-01-02T17:35:35.343Z,18.20
2023-01-02T17:38:06.784Z,17.23
2023-01-02T17:40:44.476Z,18.85
2023-01-02T17:43:17.380Z,17.20
2023-01-02T17:45:48.869Z,21.12
2023-01-02T17:48:25.075Z,17.30
2023-01-02T17:50:56.750Z,16.75
2023-01-02T17:53:28.813Z,18.73
2023-01-02T17:56:21.721Z,17.23
2023-01-02T17:58:38.166Z,16.77
2023-01-02T18:01:11.306Z,16.10
2023-01-02T18:03:45.694Z,17.62
2023-01-02T18:06:21.662Z,15.43
2023-01-02T18:08:55.138Z,17.85
2023-01-02T18:11:28.747Z,20.35
2023-01-02T18:14:02.045Z,19.35
2023-01-02T18:16:41.501Z,21.40
2023-01-02T18:19:17.793Z,19.30
2023-01-02T18:21:51.346Z,19.37
2023-01-02T18:24:32.834Z,19.77
2023-01-02T18:27:14.935Z,20.20
2023-01-02T18:29:50.227Z,18.27
2023-01-02T18:32:36.403Z,21.33
2023-01-02T18:35:57.237Z,19.85
2023-01-02T18:38:22.898Z,21.52
2023-01-02T18:40:56.405Z,22.13
2023-01-02T18:43:38.343Z,25.60
2023-01-02T18:47:04.231Z,20.57
2023-01-02T18:49:19.283Z,17.92
2023-01-02T18:52:04.107Z,18.62
2023-01-02T18:54:36.733Z,18.15
2023-01-02T18:57:20.478Z,19.45
2023-01-02T18:59:54.136Z,20.45
2023-01-02T19:02:41.223Z,21.80
2023-01-02T19:05:21.116Z,18.55
2023-01-02T19:07:54.030Z,20.10
2023-01-02T19:10:37.646Z,19.65
2023-01-02T19:13:36.157Z,19.55
2023-01-02T19:16:13.491Z,16.73
2023-01-02T19:18:48.407Z,16.27
2023-01-02T19:21:35.543Z,19.35
2023-01-02T19:24:21.912Z,18.45
2023-01-02T19:26:59.171Z,17.70
2023-01-02T19:29:32.627Z,20.97
2023-01-02T19:32:29.004Z,17.45
2023-01-02T19:35:04.074Z,16.77
2023-01-02T19:37:42.294Z,16.85
2023-01-02T19:40:20.655Z,13.53
2023-01-02T19:42:54.899Z,15.13
2023-01-02T19:45:29.511Z,17.15
2023-01-02T19:48:00.413Z,16.80
2023-01-02T19:50:30.962Z,18.12
2023-01-02T19:53:01.779Z,19.42
2023-01-02T19:55:32.454Z,16.62
2023-01-02T19:58:03.743Z,15.55
2023-01-02T20:00:34.746Z,19.20
2023-01-02T20:03:05.668Z,15.58
2023-01-02T20:05:39.085Z,21.50
2023-01-02T20:08:09.689Z,13.65
2023-01-02T20:10:40.481Z,13.90
2023-01-02T20:13:11.059Z,13.80
2023-01-02T20:15:41.688Z,14.13
2023-01-02T20:18:13.652Z,11.88
2023-01-02T20:20:44.537Z,11.12
2023-01-02T20:23:15.719Z,12.45
2023-01-02T20:25:47.388Z,11.75
2023-01-02T20:28:17.935Z,10.15
2023-01-02T20:30:48.555Z,8.88
2023-01-02T20:33:19.231Z,8.80
2023-01-02T20:35:51.244Z,10.10
2023-01-02T20:38:22.064Z,10.60
2023-01-02T20:40:52.646Z,9.68
2023-01-02T20:43:23.311Z,9.40
2023-01-02T20:45:54.364Z,10.55
2023-01-02T20:48:28.725Z,11.48
2023-01-02T20:50:59.987Z,9.90
2023-01-02T20:53:30.527Z,8.45
2023-01-02T20:56:02.543Z,10.30
2023-01-02T20:58:33.241Z,8.40
2023-01-02T21:01:04.003Z,11.30
2023-01-02T21:03:34.778Z,11.30
2023-01-02T21:06:06.101Z,10.68
2023-01-02T21:08:37.682Z,9.75
2023-01-02T21:11:08.637Z,8.90
2023-01-02T21:13:39.202Z,9.88
2023-01-02T21:16:09.892Z,8.23
2023-01-02T21:18:42.689Z,11.75
2023-01-02T21:21:21.605Z,9.48
2023-01-02T21:23:52.275Z,8.68
2023-01-02T21:26:24.020Z,9.38
2023-01-02T21:28:54.562Z,9.53
2023-01-02T21:31:26.790Z,9.75
2023-01-02T21:33:57.465Z,9.58
2023-01-02T21:36:29.308Z,9.13
2023-01-02T21:39:00.000Z,10.53
2023-01-02T21:41:48.371Z,8.65
2023-01-02T21:44:18.953Z,8.68
2023-01-02T21:46:49.646Z,10.18
2023-01-02T21:49:21.314Z,9.53
2023-01-02T21:51:52.979Z,10.25
2023-01-02T21:54:24.958Z,9.15
2023-01-02T21:56:56.568Z,8.93
2023-01-02T21:59:28.127Z,10.80
2023-01-02T22:02:09.301Z,8.30
2023-01-02T22:04:41.205Z,8.48
2023-01-02T22:07:31.065Z,10.40
2023-01-02T22:09:45.351Z,21.75
2023-01-02T22:12:16.385Z,11.25
2023-01-02T22:14:47.076Z,8.73
2023-01-02T22:17:17.628Z,8.30
2023-01-02T22:19:48.328Z,9.95
2023-01-02T22:22:19.188Z,9.25
2023-01-02T22:24:50.910Z,7.50
2023-01-02T22:27:23.386Z,11.33
2023-01-02T22:32:32.562Z,8.30
2023-01-02T22:35:05.442Z,7.03
2023-01-02T22:37:36.101Z,7.67
2023-01-02T22:40:07.408Z,6.47
2023-01-02T22:43:05.913Z,7.85
2023-01-02T22:45:32.535Z,7.08
2023-01-02T22:48:05.662Z,6.78
2023-01-02T22:50:44.453Z,5.97
2023-01-02T22:53:23.611Z,6.28
2023-01-02T22:55:54.689Z,6.45
2023-01-02T22:58:26.255Z,7.08
2023-01-02T23:01:02.374Z,7.80
2023-01-02T23:03:35.833Z,6.12
2023-01-02T23:06:06.517Z,6.80
2023-01-02T23:08:37.546Z,7.97
2023-01-02T23:11:09.616Z,7.25
2023-01-02T23:13:41.068Z,6.53
2023-01-02T23:16:30.417Z,5.60
2023-01-02T23:19:16.387Z,5.95
2023-01-02T23:21:56.127Z,4.67
2023-01-02T23:24:32.454Z,4.87
2023-01-02T23:27:08.747Z,4.45
2023-01-02T23:29:40.517Z,3.67
2023-01-02T23:32:11.444Z,3.70
2023-01-02T23:34:42.767Z,4.12
2023-01-02T23:37:17.874Z,2.80
2023-01-02T23:39:48.385Z,3.10
2023-01-02T23:42:18.962Z,3.42
2023-01-02T23:44:49.621Z,5.55
2023-01-02T23:47:20.299Z,4.20
2023-01-02T23:49:50.868Z,2.45
2023-01-02T23:52:21.411Z,2.65
2023-01-02T23:54:51.970Z,3.75
2023-01-02T23:57:22.530Z,2.30
2023-01-02T23:59:53.113Z,2.15
