createdAt,value
2022-12-11T00:01:30.219Z,0.93
2022-12-11T00:04:25.465Z,0.88
2022-12-11T00:07:18.845Z,1.08
2022-12-11T00:10:12.057Z,1.00
2022-12-11T00:13:05.033Z,1.10
2022-12-11T00:15:59.993Z,1.17
2022-12-11T00:18:53.104Z,0.95
2022-12-11T00:21:47.527Z,1.10
2022-12-11T00:24:41.138Z,0.90
2022-12-11T00:27:34.136Z,1.00
2022-12-11T00:30:27.047Z,1.05
2022-12-11T00:33:20.177Z,1.10
2022-12-11T00:36:13.919Z,1.05
2022-12-11T00:39:08.887Z,1.08
2022-12-11T00:42:01.642Z,1.20
2022-12-11T00:44:56.531Z,0.88
2022-12-11T00:47:49.613Z,1.13
2022-12-11T00:50:43.358Z,1.20
2022-12-11T00:53:37.087Z,1.08
2022-12-11T00:56:31.804Z,1.00
2022-12-11T00:59:24.766Z,1.05
2022-12-11T01:02:17.935Z,1.23
2022-12-11T01:05:11.299Z,1.10
2022-12-11T01:08:05.687Z,1.20
2022-12-11T01:11:07.846Z,1.17
2022-12-11T01:14:02.175Z,1.00
2022-12-11T01:16:54.984Z,1.17
2022-12-11T01:19:48.805Z,1.00
2022-12-11T01:22:41.925Z,1.00
2022-12-11T01:25:38.180Z,1.30
2022-12-11T01:28:30.943Z,1.30
2022-12-11T01:31:25.261Z,1.13
2022-12-11T01:34:17.845Z,1.02
2022-12-11T01:37:11.211Z,1.30
2022-12-11T01:40:06.005Z,0.93
2022-12-11T01:42:59.073Z,1.27
2022-12-11T01:45:52.161Z,1.38
2022-12-11T01:48:46.676Z,1.00
2022-12-11T01:51:45.182Z,1.50
2022-12-11T01:54:38.485Z,1.23
2022-12-11T01:57:31.859Z,1.20
2022-12-11T02:00:25.405Z,1.40
2022-12-11T02:03:18.850Z,1.25
2022-12-11T02:06:32.855Z,1.20
2022-12-11T02:09:29.419Z,1.30
2022-12-11T02:12:32.689Z,1.17
2022-12-11T02:15:32.497Z,1.30
2022-12-11T02:18:31.614Z,1.27
2022-12-11T02:21:28.759Z,1.30
2022-12-11T02:24:43.013Z,1.30
2022-12-11T02:27:42.349Z,1.40
2022-12-11T02:30:40.128Z,1.10
2022-12-11T02:33:40.374Z,1.10
2022-12-11T02:36:38.737Z,1.17
2022-12-11T02:39:35.315Z,1.23
2022-12-11T02:42:32.138Z,1.10
2022-12-11T02:45:27.192Z,1.20
2022-12-11T02:48:23.733Z,1.10
2022-12-11T02:51:19.449Z,1.20
2022-12-11T02:54:17.337Z,1.10
2022-12-11T02:57:15.558Z,1.23
2022-12-11T03:00:14.156Z,1.10
2022-12-11T03:03:07.103Z,1.00
2022-12-11T03:06:01.656Z,1.20
2022-12-11T03:08:55.174Z,1.17
2022-12-11T03:11:47.975Z,1.35
2022-12-11T03:14:42.717Z,0.95
2022-12-11T03:17:44.379Z,1.20
2022-12-11T03:20:43.907Z,1.40
2022-12-11T03:23:45.604Z,1.30
2022-12-11T03:26:43.197Z,1.10
2022-12-11T03:29:40.676Z,1.30
2022-12-11T03:32:40.528Z,1.20
2022-12-11T03:35:37.043Z,1.17
2022-12-11T03:38:37.167Z,1.23
2022-12-11T03:41:33.448Z,1.20
2022-12-11T03:44:29.290Z,1.05
2022-12-11T03:47:25.153Z,1.27
2022-12-11T03:50:21.277Z,1.27
2022-12-11T03:53:14.387Z,1.15
2022-12-11T03:56:11.681Z,1.42
2022-12-11T03:59:06.070Z,1.35
2022-12-11T04:01:59.436Z,1.25
2022-12-11T04:04:52.985Z,1.33
2022-12-11T04:07:46.263Z,1.20
2022-12-11T04:10:39.346Z,1.02
2022-12-11T04:13:32.158Z,1.08
2022-12-11T04:16:25.292Z,1.10
2022-12-11T04:19:36.263Z,1.10
2022-12-11T04:22:46.427Z,1.33
2022-12-11T04:25:39.104Z,1.23
2022-12-11T04:28:32.261Z,1.50
2022-12-11T04:31:26.707Z,1.50
2022-12-11T04:34:20.530Z,1.38
2022-12-11T04:37:14.081Z,1.10
2022-12-11T04:40:10.873Z,1.33
2022-12-11T04:43:03.746Z,1.25
2022-12-11T04:46:08.908Z,1.13
2022-12-11T04:49:03.432Z,1.30
2022-12-11T04:51:55.976Z,1.40
2022-12-11T04:54:49.293Z,1.30
2022-12-11T04:57:42.228Z,1.27
2022-12-11T05:00:35.513Z,1.55
2022-12-11T05:03:29.483Z,1.40
2022-12-11T05:06:24.468Z,1.38
2022-12-11T05:09:18.610Z,1.35
2022-12-11T05:12:11.987Z,1.17
2022-12-11T05:15:06.321Z,1.10
2022-12-11T05:17:59.342Z,1.25
2022-12-11T05:20:57.074Z,1.33
2022-12-11T05:23:51.358Z,1.30
2022-12-11T05:26:44.442Z,1.13
2022-12-11T05:29:37.081Z,1.40
2022-12-11T05:32:30.183Z,1.10
2022-12-11T05:35:23.119Z,1.17
2022-12-11T05:38:16.211Z,1.30
2022-12-11T05:41:13.686Z,1.35
2022-12-11T05:44:07.230Z,1.45
2022-12-11T05:47:00.231Z,1.05
2022-12-11T05:49:53.937Z,1.20
2022-12-11T05:52:48.065Z,1.50
2022-12-11T05:55:41.267Z,1.05
2022-12-11T05:58:37.686Z,1.17
2022-12-11T06:01:33.792Z,1.00
2022-12-11T06:04:27.181Z,1.30
2022-12-11T06:07:20.438Z,1.40
2022-12-11T06:10:13.236Z,1.30
2022-12-11T06:13:06.248Z,1.40
2022-12-11T06:16:03.825Z,1.30
2022-12-11T06:18:58.527Z,1.20
2022-12-11T06:21:52.118Z,1.25
2022-12-11T06:24:45.353Z,1.50
2022-12-11T06:27:38.272Z,1.55
2022-12-11T06:30:38.316Z,1.42
2022-12-11T06:33:33.483Z,1.20
2022-12-11T06:36:26.347Z,1.33
2022-12-11T06:39:19.448Z,1.25
2022-12-11T06:42:13.351Z,1.33
2022-12-11T06:45:07.796Z,1.20
2022-12-11T06:48:01.297Z,1.30
2022-12-11T06:50:55.671Z,1.30
2022-12-11T06:53:53.438Z,1.33
2022-12-11T06:56:46.461Z,1.33
2022-12-11T06:59:39.655Z,1.25
2022-12-11T07:02:33.222Z,1.50
2022-12-11T07:05:26.442Z,1.10
2022-12-11T07:08:20.513Z,1.30
2022-12-11T07:11:15.395Z,1.20
2022-12-11T07:14:08.111Z,1.40
2022-12-11T07:17:01.549Z,1.33
2022-12-11T07:19:53.957Z,1.10
2022-12-11T07:22:47.240Z,1.27
2022-12-11T07:25:42.009Z,1.30
2022-12-11T07:28:36.343Z,1.45
2022-12-11T07:31:30.934Z,1.30
2022-12-11T07:34:24.261Z,1.48
2022-12-11T07:37:17.279Z,1.13
2022-12-11T07:40:11.448Z,1.20
2022-12-11T07:43:07.883Z,1.40
2022-12-11T07:46:03.218Z,1.20
2022-12-11T07:48:55.989Z,1.48
2022-12-11T07:51:49.603Z,1.40
2022-12-11T07:54:43.447Z,1.38
2022-12-11T07:57:36.252Z,1.30
2022-12-11T08:00:30.586Z,1.30
2022-12-11T08:03:24.695Z,1.42
2022-12-11T08:06:18.518Z,1.38
2022-12-11T08:09:20.762Z,1.33
2022-12-11T08:12:14.935Z,1.20
2022-12-11T08:15:09.545Z,1.48
2022-12-11T08:18:05.017Z,1.50
2022-12-11T08:20:58.088Z,1.67
2022-12-11T08:23:51.654Z,1.30
2022-12-11T08:26:44.980Z,1.35
2022-12-11T08:29:38.516Z,1.33
2022-12-11T08:32:31.285Z,1.25
2022-12-11T08:35:25.846Z,1.23
2022-12-11T08:38:25.243Z,1.20
2022-12-11T08:41:21.421Z,1.17
2022-12-11T08:44:16.607Z,1.30
2022-12-11T08:47:11.030Z,1.25
2022-12-11T08:50:06.108Z,1.45
2022-12-11T08:53:00.460Z,1.20
2022-12-11T08:55:53.793Z,1.42
2022-12-11T08:58:47.650Z,1.08
2022-12-11T09:01:41.926Z,1.23
2022-12-11T09:04:34.926Z,1.40
2022-12-11T09:07:28.656Z,1.40
2022-12-11T09:10:23.422Z,1.42
2022-12-11T09:13:16.091Z,1.33
2022-12-11T09:16:12.005Z,1.40
2022-12-11T09:19:05.250Z,1.60
2022-12-11T09:21:58.177Z,1.00
2022-12-11T09:24:51.241Z,1.25
2022-12-11T09:27:45.751Z,1.23
2022-12-11T09:30:39.187Z,1.08
2022-12-11T09:33:32.121Z,1.50
2022-12-11T09:36:25.685Z,1.40
2022-12-11T09:39:19.671Z,1.30
2022-12-11T09:42:19.872Z,1.50
2022-12-11T09:45:17.616Z,1.20
2022-12-11T09:48:14.243Z,1.30
2022-12-11T09:51:18.146Z,1.25
2022-12-11T09:54:14.078Z,1.20
2022-12-11T09:57:18.115Z,1.10
2022-12-11T10:00:21.633Z,1.38
2022-12-11T10:03:34.963Z,1.42
2022-12-11T10:06:34.574Z,1.63
2022-12-11T10:09:37.029Z,1.08
2022-12-11T10:12:40.103Z,1.20
2022-12-11T10:15:44.719Z,1.20
2022-12-11T10:18:39.819Z,1.08
2022-12-11T10:21:41.764Z,1.30
2022-12-11T10:25:10.028Z,1.55
2022-12-11T10:27:54.520Z,1.17
2022-12-11T10:30:56.408Z,1.25
2022-12-11T10:34:00.416Z,1.30
2022-12-11T10:37:00.451Z,1.38
2022-12-11T10:39:54.518Z,1.05
2022-12-11T10:42:54.485Z,1.30
2022-12-11T10:45:56.300Z,1.48
2022-12-11T10:48:53.140Z,1.20
2022-12-11T10:51:46.197Z,0.95
2022-12-11T10:54:45.348Z,1.40
2022-12-11T10:57:40.162Z,1.20
2022-12-11T11:00:37.682Z,1.20
2022-12-11T11:03:34.677Z,1.40
2022-12-11T11:10:15.028Z,1.70
2022-12-11T11:13:14.633Z,1.40
2022-12-11T11:16:13.166Z,1.30
2022-12-11T11:19:08.389Z,1.35
2022-12-11T11:22:06.292Z,1.42
2022-12-11T11:25:00.876Z,1.63
2022-12-11T11:27:59.088Z,1.80
2022-12-11T11:31:03.468Z,1.80
2022-12-11T11:33:59.190Z,1.60
2022-12-11T11:37:00.968Z,1.83
2022-12-11T11:39:58.647Z,1.40
2022-12-11T11:43:02.297Z,1.50
2022-12-11T11:46:00.444Z,1.50
2022-12-11T11:49:00.243Z,1.42
2022-12-11T11:52:02.616Z,1.70
2022-12-11T11:55:06.631Z,1.50
2022-12-11T11:58:03.702Z,1.48
2022-12-11T12:00:56.371Z,1.50
2022-12-11T12:03:50.658Z,1.45
2022-12-11T12:07:06.317Z,1.50
2022-12-11T12:10:07.825Z,1.60
2022-12-11T12:13:23.868Z,1.67
2022-12-11T12:16:51.727Z,1.85
2022-12-11T12:19:56.214Z,1.50
2022-12-11T12:23:21.215Z,1.88
2022-12-11T12:26:22.212Z,1.52
2022-12-11T12:29:24.145Z,1.55
2022-12-11T12:32:26.262Z,1.60
2022-12-11T12:35:32.422Z,1.80
2022-12-11T12:38:36.096Z,1.63
2022-12-11T12:41:38.987Z,2.00
2022-12-11T12:44:38.746Z,1.65
2022-12-11T12:47:34.939Z,1.60
2022-12-11T12:50:37.485Z,1.50
2022-12-11T12:53:35.290Z,1.92
2022-12-11T12:56:30.188Z,2.10
2022-12-11T12:59:25.218Z,1.70
2022-12-11T13:02:18.972Z,1.60
2022-12-11T13:05:22.041Z,1.80
2022-12-11T13:08:26.903Z,1.80
2022-12-11T13:11:31.538Z,1.95
2022-12-11T13:14:30.162Z,1.98
2022-12-11T13:17:27.458Z,1.70
2022-12-11T13:20:23.206Z,1.85
2022-12-11T13:23:27.063Z,1.75
2022-12-11T13:26:31.728Z,1.98
2022-12-11T13:29:32.720Z,1.60
2022-12-11T13:32:31.310Z,1.83
2022-12-11T13:35:25.222Z,1.88
2022-12-11T13:38:21.810Z,2.20
2022-12-11T13:41:14.835Z,1.95
2022-12-11T13:44:16.313Z,1.98
2022-12-11T13:47:15.784Z,1.67
2022-12-11T13:50:16.778Z,2.65
2022-12-11T13:53:17.095Z,1.80
2022-12-11T13:56:18.918Z,1.70
2022-12-11T13:59:26.634Z,2.00
2022-12-11T14:02:23.325Z,1.92
2022-12-11T14:05:16.442Z,2.30
2022-12-11T14:08:11.072Z,1.92
2022-12-11T14:11:05.880Z,2.20
2022-12-11T14:14:01.809Z,1.70
2022-12-11T14:16:56.522Z,1.85
2022-12-11T14:19:50.350Z,2.13
2022-12-11T14:22:43.498Z,1.90
2022-12-11T14:25:36.814Z,1.92
2022-12-11T14:28:31.421Z,2.25
2022-12-11T14:31:30.085Z,2.00
2022-12-11T14:34:27.760Z,1.88
2022-12-11T14:37:23.058Z,1.90
2022-12-11T14:40:20.460Z,1.73
2022-12-11T14:43:20.845Z,2.08
2022-12-11T14:46:19.671Z,1.73
2022-12-11T14:49:20.963Z,2.00
2022-12-11T14:52:19.009Z,2.00
2022-12-11T14:55:19.038Z,1.90
2022-12-11T14:58:18.313Z,1.83
2022-12-11T15:01:24.736Z,2.58
2022-12-11T15:04:24.570Z,2.15
2022-12-11T15:07:21.853Z,1.77
2022-12-11T15:10:26.582Z,1.90
2022-12-11T15:13:24.892Z,2.15
2022-12-11T15:16:17.850Z,2.20
2022-12-11T15:19:20.335Z,2.30
2022-12-11T15:22:17.516Z,2.20
2022-12-11T15:25:21.953Z,2.20
2022-12-11T15:28:29.098Z,2.30
2022-12-11T15:31:26.803Z,1.80
2022-12-11T15:34:23.722Z,2.75
2022-12-11T15:37:22.050Z,2.30
2022-12-11T15:40:17.295Z,2.40
2022-12-11T15:43:10.834Z,2.17
2022-12-11T15:46:05.030Z,2.08
2022-12-11T15:48:58.824Z,2.28
2022-12-11T15:51:52.567Z,2.45
2022-12-11T15:54:45.765Z,2.38
2022-12-11T15:57:43.956Z,2.28
2022-12-11T16:00:37.759Z,2.30
2022-12-11T16:03:30.684Z,2.63
2022-12-11T16:06:23.524Z,2.30
2022-12-11T16:09:16.709Z,2.13
2022-12-11T16:12:10.152Z,2.25
2022-12-11T16:15:05.478Z,2.20
2022-12-11T16:18:03.178Z,2.40
2022-12-11T16:20:56.662Z,2.55
2022-12-11T16:23:49.501Z,2.05
2022-12-11T16:26:42.609Z,2.30
2022-12-11T16:29:36.321Z,2.38
2022-12-11T16:32:31.165Z,2.03
2022-12-11T16:35:25.001Z,2.45
2022-12-11T16:38:18.866Z,2.55
2022-12-11T16:41:11.664Z,2.10
2022-12-11T16:44:05.391Z,1.85
2022-12-11T16:46:59.737Z,2.42
2022-12-11T16:49:54.323Z,2.05
2022-12-11T16:52:47.989Z,2.35
2022-12-11T16:55:42.404Z,2.55
2022-12-11T16:58:35.626Z,2.33
2022-12-11T17:01:29.412Z,2.30
2022-12-11T17:04:22.829Z,1.75
2022-12-11T17:07:17.479Z,2.30
2022-12-11T17:10:10.999Z,2.40
2022-12-11T17:13:04.479Z,2.55
2022-12-11T17:15:57.780Z,2.65
2022-12-11T17:18:52.055Z,2.70
2022-12-11T17:21:51.619Z,2.20
2022-12-11T17:24:45.899Z,2.30
2022-12-11T17:27:38.946Z,2.38
2022-12-11T17:30:31.755Z,2.17
2022-12-11T17:33:25.243Z,2.47
2022-12-11T17:36:21.083Z,2.53
2022-12-11T17:39:14.434Z,2.30
2022-12-11T17:42:08.957Z,2.67
2022-12-11T17:45:02.065Z,2.40
2022-12-11T17:47:55.412Z,2.35
2022-12-11T17:50:49.975Z,2.22
2022-12-11T17:53:42.906Z,2.53
2022-12-11T17:56:36.303Z,2.22
2022-12-11T17:59:31.439Z,2.20
2022-12-11T18:02:24.544Z,2.45
2022-12-11T18:05:18.043Z,2.83
2022-12-11T18:08:13.857Z,2.50
2022-12-11T18:11:08.489Z,2.35
2022-12-11T18:14:01.574Z,2.80
2022-12-11T18:16:56.369Z,2.30
2022-12-11T18:19:50.187Z,2.45
2022-12-11T18:22:43.540Z,2.33
2022-12-11T18:25:37.204Z,2.20
2022-12-11T18:28:33.225Z,2.53
2022-12-11T18:31:26.590Z,2.15
2022-12-11T18:34:21.139Z,2.20
2022-12-11T18:37:14.906Z,2.38
2022-12-11T18:40:10.398Z,2.30
2022-12-11T18:43:03.817Z,2.58
2022-12-11T18:45:57.182Z,2.78
2022-12-11T18:48:51.042Z,2.15
2022-12-11T18:51:48.322Z,2.30
2022-12-11T18:54:42.209Z,2.70
2022-12-11T18:57:35.859Z,2.25
2022-12-11T19:00:29.078Z,2.58
2022-12-11T19:03:22.876Z,2.30
2022-12-11T19:06:17.680Z,2.58
2022-12-11T19:09:13.574Z,2.30
2022-12-11T19:12:07.075Z,2.20
2022-12-11T19:15:01.181Z,2.15
2022-12-11T19:17:54.972Z,2.58
2022-12-11T19:20:50.147Z,2.35
2022-12-11T19:23:47.879Z,2.22
2022-12-11T19:26:42.718Z,2.30
2022-12-11T19:29:35.780Z,2.60
2022-12-11T19:32:36.015Z,2.35
2022-12-11T19:35:29.783Z,2.35
2022-12-11T19:38:22.859Z,2.40
2022-12-11T19:41:18.466Z,2.15
2022-12-11T19:44:13.202Z,2.53
2022-12-11T19:47:06.900Z,2.45
2022-12-11T19:50:00.267Z,2.60
2022-12-11T19:52:53.899Z,2.03
2022-12-11T19:55:51.930Z,2.47
2022-12-11T19:58:44.960Z,2.30
2022-12-11T20:01:39.992Z,2.45
2022-12-11T20:04:32.895Z,2.30
2022-12-11T20:07:30.490Z,2.38
2022-12-11T20:10:23.754Z,2.28
2022-12-11T20:13:17.636Z,2.38
2022-12-11T20:16:12.809Z,2.25
2022-12-11T20:19:08.263Z,2.38
2022-12-11T20:22:01.999Z,2.08
2022-12-11T20:24:54.957Z,2.10
2022-12-11T20:27:48.264Z,1.92
2022-12-11T20:30:41.518Z,2.13
2022-12-11T20:33:35.024Z,2.58
2022-12-11T20:36:28.944Z,2.15
2022-12-11T20:39:21.995Z,2.53
2022-12-11T20:42:15.062Z,2.25
2022-12-11T20:45:09.196Z,2.10
2022-12-11T20:48:02.712Z,1.83
2022-12-11T20:50:55.973Z,2.20
2022-12-11T20:53:57.336Z,2.47
2022-12-11T20:56:50.886Z,2.20
2022-12-11T20:59:45.134Z,2.40
2022-12-11T21:02:37.913Z,2.15
2022-12-11T21:05:31.085Z,2.38
2022-12-11T21:08:24.047Z,2.45
2022-12-11T21:11:18.247Z,2.25
2022-12-11T21:14:12.020Z,2.20
2022-12-11T21:17:04.771Z,1.98
2022-12-11T21:19:57.935Z,2.42
2022-12-11T21:22:51.131Z,2.40
2022-12-11T21:25:43.786Z,2.15
2022-12-11T21:28:38.262Z,2.10
2022-12-11T21:31:32.171Z,2.00
2022-12-11T21:34:25.939Z,2.45
2022-12-11T21:37:19.083Z,2.30
2022-12-11T21:40:12.660Z,2.38
2022-12-11T21:43:05.622Z,2.50
2022-12-11T21:46:01.804Z,2.10
2022-12-11T21:48:55.273Z,2.08
2022-12-11T21:51:49.080Z,2.00
2022-12-11T21:54:42.535Z,2.05
2022-12-11T21:57:36.034Z,2.08
2022-12-11T22:00:29.214Z,2.00
2022-12-11T22:03:24.170Z,2.35
2022-12-11T22:06:18.081Z,2.47
2022-12-11T22:09:12.337Z,2.05
2022-12-11T22:12:06.405Z,2.13
2022-12-11T22:15:00.132Z,2.35
2022-12-11T22:17:52.849Z,2.20
2022-12-11T22:20:47.354Z,2.15
2022-12-11T22:23:42.001Z,2.33
2022-12-11T22:26:34.870Z,2.05
2022-12-11T22:29:27.801Z,2.30
2022-12-11T22:32:21.033Z,2.20
2022-12-11T22:35:13.992Z,2.33
2022-12-11T22:38:09.833Z,2.28
2022-12-11T22:41:04.598Z,2.40
2022-12-11T22:43:59.098Z,2.28
2022-12-11T22:46:51.912Z,2.17
2022-12-11T22:49:45.257Z,2.55
2022-12-11T22:52:39.182Z,2.08
2022-12-11T22:55:34.037Z,2.40
2022-12-11T22:58:27.259Z,1.92
2022-12-11T23:01:23.200Z,2.13
2022-12-11T23:04:15.625Z,2.25
2022-12-11T23:07:09.169Z,2.00
2022-12-11T23:10:01.990Z,1.98
2022-12-11T23:12:56.649Z,2.00
2022-12-11T23:15:50.072Z,2.30
2022-12-11T23:18:43.145Z,1.98
2022-12-11T23:21:36.129Z,2.00
2022-12-11T23:24:29.128Z,2.10
2022-12-11T23:27:21.949Z,2.25
2022-12-11T23:30:16.500Z,2.15
2022-12-11T23:33:09.815Z,1.95
2022-12-11T23:36:02.902Z,2.10
2022-12-11T23:38:56.118Z,2.10
2022-12-11T23:41:48.983Z,2.00
2022-12-11T23:44:42.246Z,2.30
2022-12-11T23:47:36.050Z,2.30
2022-12-11T23:50:31.212Z,2.00
2022-12-11T23:53:23.833Z,2.08
2022-12-11T23:56:19.164Z,2.38
2022-12-11T23:59:13.273Z,2.00
