createdAt,value
2023-05-14T00:01:59.209Z,32.09
2023-05-14T00:04:28.416Z,32.14
2023-05-14T00:06:55.879Z,32.19
2023-05-14T00:09:17.742Z,32.15
2023-05-14T00:11:50.936Z,32.25
2023-05-14T00:14:26.894Z,32.41
2023-05-14T00:16:57.582Z,32.56
2023-05-14T00:19:30.587Z,32.67
2023-05-14T00:21:54.651Z,32.72
2023-05-14T00:24:28.875Z,32.80
2023-05-14T00:26:56.614Z,32.78
2023-05-14T00:29:30.949Z,32.75
2023-05-14T00:31:57.176Z,32.75
2023-05-14T00:34:19.472Z,32.74
2023-05-14T00:36:46.232Z,32.71
2023-05-14T00:39:19.193Z,32.62
2023-05-14T00:41:52.932Z,32.55
2023-05-14T00:44:27.053Z,32.55
2023-05-14T00:46:56.988Z,32.46
2023-05-14T00:49:31.842Z,32.37
2023-05-14T00:52:05.600Z,32.32
2023-05-14T00:54:34.397Z,32.33
2023-05-14T00:57:08.272Z,32.32
2023-05-14T00:59:43.776Z,32.32
2023-05-14T01:02:17.468Z,32.20
2023-05-14T01:04:51.451Z,32.04
2023-05-14T01:07:33.091Z,31.92
2023-05-14T01:10:04.203Z,31.79
2023-05-14T01:12:33.499Z,31.71
2023-05-14T01:15:03.086Z,31.62
2023-05-14T01:17:28.458Z,31.54
2023-05-14T01:20:14.324Z,31.42
2023-05-14T01:22:48.594Z,31.24
2023-05-14T01:25:23.880Z,31.10
2023-05-14T01:28:04.587Z,30.96
2023-05-14T01:30:43.700Z,30.82
2023-05-14T01:33:22.131Z,30.63
2023-05-14T01:35:56.468Z,30.44
2023-05-14T01:38:31.857Z,30.34
2023-05-14T01:41:05.961Z,30.30
2023-05-14T01:43:41.741Z,30.28
2023-05-14T01:46:15.187Z,30.20
2023-05-14T01:48:49.303Z,30.17
2023-05-14T01:51:26.676Z,30.14
2023-05-14T01:53:52.957Z,30.09
2023-05-14T01:56:23.007Z,30.09
2023-05-14T01:58:56.786Z,30.13
2023-05-14T02:01:23.898Z,30.12
2023-05-14T02:03:49.308Z,30.02
2023-05-14T02:06:16.400Z,29.97
2023-05-14T02:08:42.132Z,29.92
2023-05-14T02:11:01.805Z,29.85
2023-05-14T02:13:28.953Z,29.77
2023-05-14T02:15:59.949Z,29.70
2023-05-14T02:18:33.729Z,29.62
2023-05-14T02:21:00.478Z,29.53
2023-05-14T02:23:34.036Z,29.40
2023-05-14T02:26:11.641Z,29.32
2023-05-14T02:28:35.519Z,29.21
2023-05-14T02:31:08.089Z,29.10
2023-05-14T02:33:42.977Z,28.97
2023-05-14T02:36:04.845Z,28.88
2023-05-14T02:38:53.767Z,28.74
2023-05-14T02:41:26.669Z,28.64
2023-05-14T02:44:00.722Z,28.50
2023-05-14T02:46:35.794Z,28.41
2023-05-14T02:49:04.053Z,28.32
2023-05-14T02:51:37.740Z,28.21
2023-05-14T02:54:12.612Z,28.09
2023-05-14T02:56:39.247Z,27.97
2023-05-14T02:59:13.359Z,27.88
2023-05-14T03:01:46.751Z,27.78
2023-05-14T03:04:05.481Z,27.71
2023-05-14T03:06:39.123Z,27.62
2023-05-14T03:09:13.524Z,27.52
2023-05-14T03:11:48.221Z,27.46
2023-05-14T03:14:15.837Z,27.39
2023-05-14T03:16:49.875Z,27.30
2023-05-14T03:19:17.835Z,27.20
2023-05-14T03:24:35.080Z,27.00
2023-05-14T03:26:57.928Z,26.91
2023-05-14T03:29:32.701Z,26.80
2023-05-14T03:32:07.077Z,26.68
2023-05-14T03:34:42.044Z,26.56
2023-05-14T03:37:17.765Z,26.43
2023-05-14T03:39:52.471Z,26.31
2023-05-14T03:42:26.711Z,26.19
2023-05-14T03:44:43.790Z,26.10
2023-05-14T03:47:00.960Z,26.00
2023-05-14T03:49:28.713Z,25.92
2023-05-14T03:51:45.887Z,25.87
2023-05-14T03:54:11.624Z,25.81
2023-05-14T03:56:43.661Z,25.74
2023-05-14T03:59:07.685Z,25.63
2023-05-14T04:01:24.520Z,25.53
2023-05-14T04:03:50.584Z,25.40
2023-05-14T04:06:24.142Z,25.27
2023-05-14T04:08:48.876Z,25.15
2023-05-14T04:11:14.252Z,25.02
2023-05-14T04:13:30.456Z,24.89
2023-05-14T04:15:58.175Z,24.74
2023-05-14T04:18:36.089Z,24.62
2023-05-14T04:21:05.280Z,24.48
2023-05-14T04:23:31.092Z,24.36
2023-05-14T04:25:50.428Z,24.24
2023-05-14T04:28:14.433Z,24.12
2023-05-14T04:30:39.938Z,24.02
2023-05-14T04:33:13.508Z,23.89
2023-05-14T04:38:12.649Z,23.64
2023-05-14T04:40:47.254Z,23.53
2023-05-14T04:43:16.377Z,23.43
2023-05-14T04:45:42.139Z,23.31
2023-05-14T04:48:13.471Z,23.19
2023-05-14T04:50:33.569Z,23.11
2023-05-14T04:53:07.196Z,22.99
2023-05-14T04:55:35.140Z,22.89
2023-05-14T04:58:10.144Z,22.79
2023-05-14T05:00:29.755Z,22.70
2023-05-14T05:02:52.632Z,22.61
2023-05-14T05:05:18.819Z,22.52
2023-05-14T05:07:46.814Z,22.42
2023-05-14T05:10:23.203Z,22.31
2023-05-14T05:12:56.701Z,22.18
2023-05-14T05:15:23.699Z,22.07
2023-05-14T05:17:41.721Z,21.99
2023-05-14T05:20:11.139Z,21.91
2023-05-14T05:22:31.773Z,21.83
2023-05-14T05:24:50.657Z,21.76
2023-05-14T05:27:12.714Z,21.70
2023-05-14T05:29:36.740Z,21.65
2023-05-14T05:32:02.665Z,21.59
2023-05-14T05:34:17.185Z,21.55
2023-05-14T05:36:35.034Z,21.50
2023-05-14T05:39:00.953Z,21.44
2023-05-14T05:41:31.364Z,21.37
2023-05-14T05:43:50.869Z,21.33
2023-05-14T05:46:16.855Z,21.30
2023-05-14T05:48:40.337Z,21.26
2023-05-14T05:51:04.689Z,21.21
2023-05-14T05:53:37.238Z,21.16
2023-05-14T05:55:57.882Z,21.12
2023-05-14T05:58:26.366Z,21.06
2023-05-14T06:00:50.190Z,21.01
2023-05-14T06:03:09.914Z,20.95
2023-05-14T06:05:44.201Z,20.90
2023-05-14T06:08:17.609Z,20.83
2023-05-14T06:10:51.461Z,20.77
2023-05-14T06:13:21.816Z,20.71
2023-05-14T06:15:55.416Z,20.66
2023-05-14T06:18:28.425Z,20.58
2023-05-14T06:21:01.832Z,20.50
2023-05-14T06:23:33.750Z,20.42
2023-05-14T06:26:08.088Z,20.35
2023-05-14T06:28:27.680Z,20.28
2023-05-14T06:30:47.027Z,20.22
2023-05-14T06:33:23.079Z,20.15
2023-05-14T06:35:48.677Z,20.09
2023-05-14T06:38:23.610Z,20.02
2023-05-14T06:40:44.258Z,19.96
2023-05-14T06:43:05.018Z,19.91
2023-05-14T06:45:22.235Z,19.85
2023-05-14T06:47:56.277Z,19.78
2023-05-14T06:50:30.166Z,19.72
2023-05-14T06:53:04.387Z,19.66
2023-05-14T06:55:30.674Z,19.61
2023-05-14T06:57:55.709Z,19.56
2023-05-14T07:00:31.067Z,19.50
2023-05-14T07:03:04.784Z,19.45
2023-05-14T07:05:31.753Z,19.39
2023-05-14T07:07:58.767Z,19.33
2023-05-14T07:10:23.694Z,19.28
2023-05-14T07:12:57.159Z,19.22
2023-05-14T07:15:32.317Z,19.16
2023-05-14T07:17:59.912Z,19.11
2023-05-14T07:20:27.838Z,19.08
2023-05-14T07:23:01.779Z,19.03
2023-05-14T07:25:36.459Z,18.99
2023-05-14T07:28:00.349Z,18.94
2023-05-14T07:30:21.282Z,18.90
2023-05-14T07:32:55.780Z,18.87
2023-05-14T07:35:29.957Z,18.83
2023-05-14T07:37:57.620Z,18.78
2023-05-14T07:40:28.025Z,18.74
2023-05-14T07:42:52.264Z,18.70
2023-05-14T07:45:18.219Z,18.66
2023-05-14T07:50:20.725Z,18.60
2023-05-14T07:52:40.889Z,18.55
2023-05-14T07:55:18.078Z,18.53
2023-05-14T07:57:51.769Z,18.49
2023-05-14T08:00:23.261Z,18.47
2023-05-14T08:02:45.580Z,18.43
2023-05-14T08:05:17.095Z,18.40
2023-05-14T08:07:44.507Z,18.36
2023-05-14T08:10:18.596Z,18.33
2023-05-14T08:12:46.780Z,18.30
2023-05-14T08:15:17.645Z,18.27
2023-05-14T08:17:38.588Z,18.24
2023-05-14T08:20:10.217Z,18.23
2023-05-14T08:22:31.841Z,18.22
2023-05-14T08:25:07.082Z,18.20
2023-05-14T08:27:33.012Z,18.19
2023-05-14T08:30:07.886Z,18.17
2023-05-14T08:32:43.638Z,18.15
2023-05-14T08:35:17.302Z,18.11
2023-05-14T08:37:55.009Z,18.08
2023-05-14T08:40:28.514Z,18.05
2023-05-14T08:42:59.660Z,18.03
2023-05-14T08:45:37.461Z,18.01
2023-05-14T08:48:08.112Z,17.97
2023-05-14T08:50:34.610Z,17.93
2023-05-14T08:53:09.351Z,17.90
2023-05-14T08:55:43.593Z,17.88
2023-05-14T08:58:17.400Z,17.86
2023-05-14T09:00:43.326Z,17.82
2023-05-14T09:03:03.142Z,17.79
2023-05-14T09:05:36.930Z,17.75
2023-05-14T09:08:11.456Z,17.71
2023-05-14T09:10:41.450Z,17.67
2023-05-14T09:13:07.190Z,17.63
2023-05-14T09:15:34.961Z,17.58
2023-05-14T09:18:08.320Z,17.52
2023-05-14T09:20:31.278Z,17.47
2023-05-14T09:23:01.098Z,17.43
2023-05-14T09:25:37.950Z,17.38
2023-05-14T09:28:15.260Z,17.33
2023-05-14T09:30:50.280Z,17.27
2023-05-14T09:33:15.528Z,17.23
2023-05-14T09:35:51.098Z,17.19
2023-05-14T09:38:23.999Z,17.14
2023-05-14T09:40:52.625Z,17.10
2023-05-14T09:43:19.520Z,17.06
2023-05-14T09:45:54.620Z,17.02
2023-05-14T09:48:28.425Z,16.99
2023-05-14T09:50:53.984Z,16.97
2023-05-14T09:53:21.839Z,16.94
2023-05-14T09:55:55.499Z,16.91
2023-05-14T09:58:28.091Z,16.87
2023-05-14T10:01:04.717Z,16.81
2023-05-14T10:03:35.964Z,16.78
2023-05-14T10:06:12.178Z,16.74
2023-05-14T10:08:42.833Z,16.70
2023-05-14T10:11:14.117Z,16.67
2023-05-14T10:13:50.240Z,16.66
2023-05-14T10:16:17.105Z,16.65
2023-05-14T10:18:49.699Z,16.64
2023-05-14T10:21:28.958Z,16.64
2023-05-14T10:24:00.007Z,16.62
2023-05-14T10:26:35.660Z,16.59
2023-05-14T10:29:13.167Z,16.57
2023-05-14T10:31:57.727Z,16.55
2023-05-14T10:34:42.118Z,16.53
2023-05-14T10:37:10.212Z,16.52
2023-05-14T10:39:49.907Z,16.50
2023-05-14T10:42:30.191Z,16.48
2023-05-14T10:45:09.794Z,16.47
2023-05-14T10:47:30.070Z,16.56
2023-05-14T10:49:59.493Z,17.06
2023-05-14T10:52:22.627Z,17.63
2023-05-14T10:55:02.915Z,18.14
2023-05-14T10:57:32.893Z,18.52
2023-05-14T11:00:09.087Z,19.10
2023-05-14T11:02:38.563Z,19.67
2023-05-14T11:05:15.307Z,20.24
2023-05-14T11:07:50.293Z,20.73
2023-05-14T11:10:24.890Z,21.09
2023-05-14T11:13:00.086Z,21.38
2023-05-14T11:15:34.599Z,21.61
2023-05-14T11:18:00.932Z,21.86
2023-05-14T11:20:27.732Z,22.02
2023-05-14T11:23:02.309Z,22.17
2023-05-14T11:25:34.747Z,22.32
2023-05-14T11:28:08.784Z,22.42
2023-05-14T11:30:38.371Z,22.49
2023-05-14T11:33:06.699Z,22.62
2023-05-14T11:35:44.031Z,22.75
2023-05-14T11:38:23.071Z,22.86
2023-05-14T11:41:01.883Z,22.88
2023-05-14T11:43:30.955Z,22.97
2023-05-14T11:46:06.266Z,23.03
2023-05-14T11:48:35.330Z,23.12
2023-05-14T11:50:54.721Z,23.20
2023-05-14T11:53:23.081Z,23.31
2023-05-14T11:55:50.014Z,23.43
2023-05-14T11:58:18.290Z,23.53
2023-05-14T12:00:47.739Z,23.56
2023-05-14T12:03:13.539Z,23.56
2023-05-14T12:05:44.344Z,23.51
2023-05-14T12:08:33.317Z,23.52
2023-05-14T12:11:01.719Z,23.51
2023-05-14T12:13:32.434Z,23.55
2023-05-14T12:16:06.550Z,23.61
2023-05-14T12:18:32.125Z,23.67
2023-05-14T12:21:09.491Z,23.71
2023-05-14T12:23:36.403Z,23.71
2023-05-14T12:26:08.391Z,23.75
2023-05-14T12:28:45.906Z,23.73
2023-05-14T12:33:57.467Z,23.66
2023-05-14T12:36:22.860Z,23.63
2023-05-14T12:38:50.235Z,23.60
2023-05-14T12:41:24.846Z,23.60
2023-05-14T12:43:51.850Z,23.58
2023-05-14T12:46:25.841Z,23.55
2023-05-14T12:48:53.420Z,23.48
2023-05-14T12:51:27.940Z,23.39
2023-05-14T12:53:50.524Z,23.34
2023-05-14T12:56:29.079Z,23.30
2023-05-14T12:58:49.337Z,23.28
2023-05-14T13:01:23.137Z,23.26
2023-05-14T13:03:57.007Z,23.24
2023-05-14T13:06:30.380Z,23.26
2023-05-14T13:09:05.277Z,23.28
2023-05-14T13:11:38.364Z,23.30
2023-05-14T13:14:13.098Z,23.29
2023-05-14T13:16:37.457Z,23.28
2023-05-14T13:19:00.184Z,23.27
2023-05-14T13:21:24.355Z,23.27
2023-05-14T13:23:58.531Z,23.28
2023-05-14T13:26:18.093Z,23.30
2023-05-14T13:28:52.004Z,23.33
2023-05-14T13:31:27.289Z,23.35
2023-05-14T13:34:01.315Z,23.35
2023-05-14T13:36:35.296Z,23.34
2023-05-14T13:39:09.797Z,23.34
2023-05-14T13:41:43.581Z,23.33
2023-05-14T13:44:11.678Z,23.32
2023-05-14T13:46:38.388Z,23.30
2023-05-14T13:49:13.381Z,23.30
2023-05-14T13:51:47.207Z,23.29
2023-05-14T13:54:21.204Z,23.24
2023-05-14T13:56:55.647Z,23.21
2023-05-14T13:59:18.396Z,23.17
2023-05-14T14:01:53.812Z,23.11
2023-05-14T14:04:26.829Z,23.06
2023-05-14T14:07:00.931Z,23.01
2023-05-14T14:09:24.284Z,22.99
2023-05-14T14:11:51.504Z,22.99
2023-05-14T14:14:12.830Z,23.01
2023-05-14T14:16:32.341Z,23.07
2023-05-14T14:19:00.377Z,23.16
2023-05-14T14:21:26.399Z,23.27
2023-05-14T14:24:00.783Z,23.37
2023-05-14T14:26:30.389Z,23.48
2023-05-14T14:29:00.546Z,23.57
2023-05-14T14:31:35.719Z,23.66
2023-05-14T14:34:09.999Z,23.77
2023-05-14T14:36:43.731Z,23.86
2023-05-14T14:39:03.029Z,23.96
2023-05-14T14:41:35.718Z,24.05
2023-05-14T14:44:09.551Z,24.17
2023-05-14T14:46:43.999Z,24.30
2023-05-14T14:49:17.932Z,24.43
2023-05-14T14:51:51.048Z,24.53
2023-05-14T14:54:08.561Z,24.61
2023-05-14T14:56:42.547Z,24.71
2023-05-14T14:59:18.736Z,24.83
2023-05-14T15:01:52.072Z,24.90
2023-05-14T15:04:22.789Z,24.96
2023-05-14T15:06:55.953Z,25.05
2023-05-14T15:09:23.163Z,25.11
2023-05-14T15:11:55.333Z,25.18
2023-05-14T15:14:31.866Z,25.25
2023-05-14T15:17:06.070Z,25.33
2023-05-14T15:19:35.744Z,25.41
2023-05-14T15:22:08.464Z,25.48
2023-05-14T15:24:33.115Z,25.57
2023-05-14T15:26:56.457Z,25.63
2023-05-14T15:29:21.409Z,25.69
2023-05-14T15:31:48.694Z,25.75
2023-05-14T15:34:23.431Z,25.81
2023-05-14T15:36:58.117Z,25.87
2023-05-14T15:39:32.532Z,25.92
2023-05-14T15:42:03.437Z,25.94
2023-05-14T15:44:38.964Z,25.99
2023-05-14T15:47:08.926Z,26.05
2023-05-14T15:49:43.751Z,26.10
2023-05-14T15:52:11.414Z,26.16
2023-05-14T15:54:44.819Z,26.23
2023-05-14T15:57:20.096Z,26.27
2023-05-14T16:00:05.416Z,26.31
2023-05-14T16:02:18.990Z,26.33
2023-05-14T16:04:53.489Z,26.36
2023-05-14T16:07:28.380Z,26.43
2023-05-14T16:10:02.091Z,26.52
2023-05-14T16:12:34.592Z,26.59
2023-05-14T16:15:08.770Z,26.66
2023-05-14T16:17:35.027Z,26.74
2023-05-14T16:19:58.651Z,26.80
2023-05-14T16:22:23.348Z,26.83
2023-05-14T16:24:37.431Z,26.88
2023-05-14T16:27:15.057Z,26.95
2023-05-14T16:29:32.435Z,27.03
2023-05-14T16:31:50.408Z,27.11
2023-05-14T16:34:07.884Z,27.19
2023-05-14T16:36:33.937Z,27.27
2023-05-14T16:39:07.352Z,27.38
2023-05-14T16:41:53.035Z,27.49
2023-05-14T16:44:14.785Z,27.57
2023-05-14T16:46:39.131Z,27.61
2023-05-14T16:49:18.042Z,27.66
2023-05-14T16:51:55.322Z,27.72
2023-05-14T16:54:30.067Z,27.82
2023-05-14T16:57:17.477Z,27.91
2023-05-14T17:00:11.619Z,28.00
2023-05-14T17:02:30.682Z,28.05
2023-05-14T17:05:00.225Z,28.11
2023-05-14T17:07:32.487Z,28.18
2023-05-14T17:09:52.197Z,28.27
2023-05-14T17:12:42.586Z,28.35
2023-05-14T17:15:49.263Z,28.45
2023-05-14T17:18:29.807Z,28.53
2023-05-14T17:20:59.337Z,28.57
2023-05-14T17:23:33.535Z,28.63
2023-05-14T17:26:06.679Z,28.73
2023-05-14T17:28:29.278Z,28.82
2023-05-14T17:30:51.855Z,28.93
2023-05-14T17:33:42.325Z,29.00
2023-05-14T17:36:09.180Z,29.02
2023-05-14T17:38:56.418Z,29.05
2023-05-14T17:41:16.211Z,29.11
2023-05-14T17:43:39.297Z,29.20
2023-05-14T17:46:23.151Z,29.29
2023-05-14T17:49:08.915Z,29.36
2023-05-14T17:51:36.690Z,29.47
2023-05-14T17:54:11.007Z,29.56
2023-05-14T17:56:37.696Z,29.60
2023-05-14T17:59:00.166Z,29.63
2023-05-14T18:01:34.120Z,29.70
2023-05-14T18:03:57.193Z,29.77
2023-05-14T18:06:35.268Z,29.81
2023-05-14T18:09:09.557Z,29.83
2023-05-14T18:11:34.917Z,29.88
2023-05-14T18:14:10.559Z,29.93
2023-05-14T18:16:38.094Z,29.97
2023-05-14T18:19:12.377Z,30.05
2023-05-14T18:21:47.824Z,30.12
2023-05-14T18:24:13.967Z,30.16
2023-05-14T18:26:48.060Z,30.23
2023-05-14T18:29:21.665Z,30.28
2023-05-14T18:31:47.752Z,30.36
2023-05-14T18:34:10.199Z,30.44
2023-05-14T18:36:36.464Z,30.49
2023-05-14T18:39:09.265Z,30.52
2023-05-14T18:41:33.427Z,30.55
2023-05-14T18:43:59.639Z,30.61
2023-05-14T18:46:26.282Z,30.69
2023-05-14T18:48:54.257Z,30.76
2023-05-14T18:51:27.804Z,30.84
2023-05-14T18:53:55.092Z,30.93
2023-05-14T18:56:20.341Z,30.97
2023-05-14T18:58:53.490Z,31.01
2023-05-14T19:01:27.544Z,31.09
2023-05-14T19:04:03.066Z,31.16
2023-05-14T19:06:41.292Z,31.24
2023-05-14T19:09:07.758Z,31.32
2023-05-14T19:11:40.807Z,31.42
2023-05-14T19:14:15.742Z,31.46
2023-05-14T19:16:49.891Z,31.51
2023-05-14T19:19:17.303Z,31.58
2023-05-14T19:21:43.365Z,31.69
2023-05-14T19:24:17.104Z,31.77
2023-05-14T19:26:41.765Z,31.83
2023-05-14T19:29:09.216Z,31.88
2023-05-14T19:31:35.157Z,31.93
2023-05-14T19:34:02.460Z,32.02
2023-05-14T19:36:28.393Z,32.09
2023-05-14T19:39:00.952Z,32.13
2023-05-14T19:41:19.891Z,32.14
2023-05-14T19:43:44.416Z,32.13
2023-05-14T19:46:12.925Z,32.16
2023-05-14T19:48:50.311Z,32.21
2023-05-14T19:51:24.719Z,32.26
2023-05-14T19:53:59.583Z,32.34
2023-05-14T19:56:34.098Z,32.48
2023-05-14T19:59:08.049Z,32.59
2023-05-14T20:01:41.889Z,32.67
2023-05-14T20:04:17.283Z,32.75
2023-05-14T20:06:39.342Z,32.83
2023-05-14T20:09:00.120Z,32.87
2023-05-14T20:11:33.759Z,32.91
2023-05-14T20:14:07.733Z,33.00
2023-05-14T20:16:42.803Z,33.12
2023-05-14T20:19:17.391Z,33.24
2023-05-14T20:21:50.428Z,33.32
2023-05-14T20:24:24.337Z,33.35
2023-05-14T20:26:57.921Z,33.35
2023-05-14T20:29:31.807Z,33.37
2023-05-14T20:32:03.778Z,33.42
2023-05-14T20:34:27.793Z,33.44
2023-05-14T20:37:02.485Z,33.45
2023-05-14T20:39:37.214Z,33.47
2023-05-14T20:42:11.517Z,33.48
2023-05-14T20:44:49.506Z,33.49
2023-05-14T20:47:20.179Z,33.50
2023-05-14T20:49:54.249Z,33.58
2023-05-14T20:52:28.724Z,33.63
2023-05-14T20:55:03.056Z,33.61
2023-05-14T20:57:37.077Z,33.62
2023-05-14T21:00:13.958Z,33.70
2023-05-14T21:02:48.223Z,33.83
2023-05-14T21:05:17.523Z,33.89
2023-05-14T21:07:45.728Z,33.92
2023-05-14T21:10:14.132Z,33.96
2023-05-14T21:12:48.277Z,33.99
2023-05-14T21:15:23.086Z,34.07
2023-05-14T21:17:49.738Z,34.10
2023-05-14T21:20:25.597Z,34.24
2023-05-14T21:22:59.486Z,34.34
2023-05-14T21:25:34.238Z,34.23
2023-05-14T21:28:07.304Z,34.12
2023-05-14T21:30:32.916Z,34.17
2023-05-14T21:33:01.255Z,34.16
2023-05-14T21:35:23.832Z,34.16
2023-05-14T21:37:54.417Z,34.21
2023-05-14T21:40:33.988Z,34.18
2023-05-14T21:43:06.445Z,34.12
2023-05-14T21:48:20.902Z,34.21
2023-05-14T21:50:55.125Z,34.32
2023-05-14T21:53:22.274Z,34.32
2023-05-14T21:55:57.972Z,34.30
2023-05-14T21:58:32.785Z,34.30
2023-05-14T22:01:06.911Z,34.31
2023-05-14T22:03:30.294Z,34.32
2023-05-14T22:05:54.746Z,34.42
2023-05-14T22:08:28.775Z,34.49
2023-05-14T22:11:04.205Z,34.59
2023-05-14T22:13:36.492Z,34.60
2023-05-14T22:16:05.317Z,34.58
2023-05-14T22:18:36.818Z,34.58
2023-05-14T22:21:02.162Z,34.63
2023-05-14T22:23:36.310Z,34.58
2023-05-14T22:26:14.787Z,34.67
2023-05-14T22:28:43.982Z,34.82
2023-05-14T22:31:17.715Z,34.93
2023-05-14T22:33:44.067Z,34.98
2023-05-14T22:36:13.771Z,34.97
2023-05-14T22:38:48.156Z,34.92
2023-05-14T22:41:10.525Z,34.84
2023-05-14T22:43:38.061Z,34.83
2023-05-14T22:46:01.808Z,34.86
2023-05-14T22:48:35.328Z,34.88
2023-05-14T22:51:10.535Z,34.82
2023-05-14T22:53:44.556Z,34.86
2023-05-14T22:56:29.302Z,35.00
2023-05-14T22:58:54.944Z,35.09
2023-05-14T23:01:18.654Z,35.12
2023-05-14T23:03:48.923Z,35.05
2023-05-14T23:06:14.861Z,34.96
2023-05-14T23:08:49.810Z,34.86
2023-05-14T23:11:12.874Z,34.75
2023-05-14T23:13:46.975Z,34.87
2023-05-14T23:16:13.903Z,35.06
2023-05-14T23:18:44.952Z,35.08
2023-05-14T23:21:18.269Z,35.05
2023-05-14T23:23:52.829Z,35.11
2023-05-14T23:26:25.820Z,35.09
2023-05-14T23:28:54.266Z,35.04
2023-05-14T23:31:17.390Z,35.05
2023-05-14T23:33:45.661Z,35.08
2023-05-14T23:36:14.325Z,35.07
2023-05-14T23:38:40.369Z,35.07
2023-05-14T23:41:15.037Z,35.03
2023-05-14T23:43:49.997Z,35.06
2023-05-14T23:46:14.397Z,35.08
2023-05-14T23:48:48.263Z,35.09
2023-05-14T23:51:23.070Z,35.10
2023-05-14T23:53:59.388Z,35.02
2023-05-14T23:56:33.758Z,35.00
2023-05-14T23:59:09.046Z,34.99
