createdAt,value
2018-04-22T00:01:06.471Z,1.70
2018-04-22T00:03:32.718Z,2.10
2018-04-22T00:05:58.945Z,1.93
2018-04-22T00:08:25.184Z,1.80
2018-04-22T00:10:51.399Z,2.47
2018-04-22T00:13:17.626Z,2.30
2018-04-22T00:15:43.893Z,1.87
2018-04-22T00:18:10.171Z,2.00
2018-04-22T00:20:36.394Z,2.00
2018-04-22T00:23:03.425Z,2.17
2018-04-22T00:25:29.669Z,2.30
2018-04-22T00:27:56.681Z,1.97
2018-04-22T00:30:22.966Z,1.73
2018-04-22T00:32:50.283Z,2.20
2018-04-22T00:35:16.499Z,2.00
2018-04-22T00:37:42.754Z,1.73
2018-04-22T00:40:08.978Z,2.10
2018-04-22T00:42:35.204Z,2.60
2018-04-22T00:45:01.433Z,2.27
2018-04-22T00:47:27.675Z,2.57
2018-04-22T00:49:53.910Z,2.67
2018-04-22T00:52:20.313Z,2.70
2018-04-22T00:54:47.300Z,2.70
2018-04-22T00:57:13.526Z,2.83
2018-04-22T00:59:40.512Z,3.70
2018-04-22T01:02:06.733Z,3.10
2018-04-22T01:04:33.061Z,2.10
2018-04-22T01:06:59.257Z,2.60
2018-04-22T01:09:25.487Z,3.13
2018-04-22T01:11:51.766Z,2.93
2018-04-22T01:14:18.000Z,4.03
2018-04-22T01:16:44.259Z,4.77
2018-04-22T01:19:10.486Z,7.60
2018-04-22T01:21:36.715Z,11.53
2018-04-22T01:24:02.954Z,12.10
2018-04-22T01:26:29.181Z,12.37
2018-04-22T01:28:55.465Z,12.60
2018-04-22T01:31:22.416Z,6.53
2018-04-22T01:33:49.373Z,18.40
2018-04-22T01:36:15.715Z,14.73
2018-04-22T01:38:41.971Z,14.23
2018-04-22T01:41:08.234Z,13.17
2018-04-22T01:43:34.494Z,11.63
2018-04-22T01:46:01.514Z,10.20
2018-04-22T01:48:27.773Z,9.57
2018-04-22T01:50:54.766Z,8.40
2018-04-22T01:53:21.778Z,7.93
2018-04-22T01:55:48.003Z,8.47
2018-04-22T01:58:14.250Z,8.00
2018-04-22T02:00:41.284Z,9.17
2018-04-22T02:03:07.561Z,7.67
2018-04-22T02:05:33.810Z,8.70
2018-04-22T02:08:00.028Z,8.03
2018-04-22T02:10:26.261Z,8.13
2018-04-22T02:12:52.507Z,8.53
2018-04-22T02:15:18.806Z,8.40
2018-04-22T02:17:45.035Z,8.30
2018-04-22T02:20:12.040Z,8.67
2018-04-22T02:22:38.333Z,8.23
2018-04-22T02:25:05.364Z,8.93
2018-04-22T02:27:31.668Z,8.73
2018-04-22T02:29:57.901Z,8.43
2018-04-22T02:32:24.161Z,8.30
2018-04-22T02:34:50.625Z,8.77
2018-04-22T02:37:17.616Z,8.57
2018-04-22T02:39:43.856Z,9.00
2018-04-22T02:42:10.077Z,9.50
2018-04-22T02:44:36.290Z,7.97
2018-04-22T02:47:03.314Z,9.20
2018-04-22T02:49:30.877Z,7.93
2018-04-22T02:51:57.125Z,7.30
2018-04-22T02:54:24.102Z,8.70
2018-04-22T02:56:50.331Z,8.23
2018-04-22T02:59:16.629Z,7.77
2018-04-22T03:01:42.981Z,8.10
2018-04-22T03:04:09.934Z,8.50
2018-04-22T03:06:36.214Z,8.40
2018-04-22T03:09:02.501Z,8.73
2018-04-22T03:11:29.555Z,8.80
2018-04-22T03:13:55.803Z,8.97
2018-04-22T03:16:22.761Z,9.03
2018-04-22T03:18:49.030Z,9.33
2018-04-22T03:21:15.323Z,9.20
2018-04-22T03:23:42.278Z,8.80
2018-04-22T03:26:09.272Z,8.60
2018-04-22T03:28:35.535Z,8.63
2018-04-22T03:31:01.772Z,9.90
2018-04-22T03:33:28.028Z,9.03
2018-04-22T03:35:54.289Z,8.60
2018-04-22T03:38:20.498Z,9.17
2018-04-22T03:40:47.472Z,8.87
2018-04-22T03:43:13.741Z,9.00
2018-04-22T03:45:39.974Z,9.87
2018-04-22T03:48:06.226Z,9.40
2018-04-22T03:50:33.461Z,10.57
2018-04-22T03:52:59.725Z,9.90
2018-04-22T03:55:26.755Z,9.20
2018-04-22T03:57:52.972Z,10.27
2018-04-22T04:00:19.242Z,9.53
2018-04-22T04:02:45.499Z,9.50
2018-04-22T04:05:11.809Z,10.73
2018-04-22T04:07:38.040Z,10.17
2018-04-22T04:10:04.355Z,10.00
2018-04-22T04:12:30.631Z,10.30
2018-04-22T04:14:57.655Z,10.30
2018-04-22T04:17:23.927Z,9.23
2018-04-22T04:20:03.136Z,10.20
2018-04-22T04:22:43.070Z,9.97
2018-04-22T04:28:08.566Z,10.57
2018-04-22T04:30:34.750Z,10.67
2018-04-22T04:33:00.909Z,9.70
2018-04-22T04:35:27.114Z,9.87
2018-04-22T04:37:53.277Z,9.17
2018-04-22T04:40:19.457Z,9.13
2018-04-22T04:42:46.373Z,10.53
2018-04-22T04:45:12.577Z,10.23
2018-04-22T04:47:38.792Z,10.60
2018-04-22T04:50:04.975Z,10.57
2018-04-22T04:52:31.170Z,12.03
2018-04-22T04:54:57.383Z,12.50
2018-04-22T04:57:23.549Z,11.73
2018-04-22T04:59:49.753Z,10.00
2018-04-22T05:02:15.945Z,9.20
2018-04-22T05:04:42.119Z,9.77
2018-04-22T05:07:08.369Z,9.60
2018-04-22T05:09:34.535Z,9.53
2018-04-22T05:12:00.738Z,9.77
2018-04-22T05:14:26.918Z,9.87
2018-04-22T05:16:53.838Z,10.20
2018-04-22T05:19:20.031Z,10.50
2018-04-22T05:21:46.225Z,10.00
2018-04-22T05:24:12.429Z,9.17
2018-04-22T05:26:38.596Z,11.27
2018-04-22T05:29:04.775Z,10.30
2018-04-22T05:31:30.965Z,10.53
2018-04-22T05:33:57.905Z,10.63
2018-04-22T05:36:24.118Z,9.40
2018-04-22T05:38:50.293Z,9.90
2018-04-22T05:41:17.221Z,9.20
2018-04-22T05:43:43.404Z,10.70
2018-04-22T05:46:09.590Z,9.67
2018-04-22T05:48:35.937Z,10.30
2018-04-22T05:51:02.857Z,10.87
2018-04-22T05:53:29.050Z,9.40
2018-04-22T05:55:55.272Z,9.73
2018-04-22T05:58:21.441Z,9.73
2018-04-22T06:00:47.654Z,8.87
2018-04-22T06:03:13.845Z,9.30
2018-04-22T06:05:40.021Z,9.97
2018-04-22T06:08:06.197Z,8.87
2018-04-22T06:10:32.468Z,9.37
2018-04-22T06:12:58.639Z,8.47
2018-04-22T06:15:24.818Z,9.13
2018-04-22T06:17:51.773Z,8.90
2018-04-22T06:20:18.697Z,8.97
2018-04-22T06:22:44.857Z,8.53
2018-04-22T06:25:11.781Z,8.20
2018-04-22T06:27:37.954Z,8.67
2018-04-22T06:30:04.161Z,9.50
2018-04-22T06:32:31.065Z,8.30
2018-04-22T06:34:57.263Z,8.07
2018-04-22T06:37:23.440Z,8.20
2018-04-22T06:39:49.611Z,7.73
2018-04-22T06:42:16.554Z,7.57
2018-04-22T06:44:43.465Z,8.73
2018-04-22T06:47:09.645Z,8.40
2018-04-22T06:49:36.566Z,8.33
2018-04-22T06:52:02.737Z,7.40
2018-04-22T06:54:29.554Z,7.93
2018-04-22T06:56:55.733Z,7.33
2018-04-22T06:59:21.910Z,7.80
2018-04-22T07:01:48.102Z,7.67
2018-04-22T07:04:14.273Z,7.23
2018-04-22T07:06:40.646Z,7.57
2018-04-22T07:09:07.599Z,8.10
2018-04-22T07:11:33.773Z,6.83
2018-04-22T07:13:59.953Z,7.40
2018-04-22T07:16:26.877Z,6.93
2018-04-22T07:18:53.064Z,7.70
2018-04-22T07:21:19.245Z,6.97
2018-04-22T07:23:45.422Z,6.90
2018-04-22T07:26:11.613Z,6.53
2018-04-22T07:28:37.797Z,6.40
2018-04-22T07:31:04.001Z,6.10
2018-04-22T07:33:30.923Z,7.10
2018-04-22T07:35:57.106Z,6.03
2018-04-22T07:38:23.298Z,7.20
2018-04-22T07:40:49.475Z,7.33
2018-04-22T07:43:15.668Z,7.53
2018-04-22T07:45:42.577Z,7.10
2018-04-22T07:48:08.783Z,7.27
2018-04-22T07:50:34.969Z,7.10
2018-04-22T07:53:01.148Z,6.43
2018-04-22T07:55:27.337Z,6.27
2018-04-22T07:57:54.258Z,6.40
2018-04-22T08:00:20.566Z,6.33
2018-04-22T08:02:46.733Z,6.40
2018-04-22T08:05:12.914Z,6.53
2018-04-22T08:07:39.850Z,5.97
2018-04-22T08:10:06.801Z,5.83
2018-04-22T08:12:33.758Z,5.67
2018-04-22T08:15:00.675Z,5.13
2018-04-22T08:17:26.838Z,6.60
2018-04-22T08:19:53.765Z,5.67
2018-04-22T08:22:20.697Z,5.87
2018-04-22T08:24:46.914Z,5.60
2018-04-22T08:27:13.073Z,6.80
2018-04-22T08:29:39.249Z,6.43
2018-04-22T08:32:06.168Z,5.77
2018-04-22T08:34:32.370Z,6.13
2018-04-22T08:36:58.875Z,5.13
2018-04-22T08:39:25.040Z,5.13
2018-04-22T08:41:51.229Z,5.27
2018-04-22T08:44:18.158Z,4.97
2018-04-22T08:46:44.334Z,5.00
2018-04-22T08:49:10.537Z,4.70
2018-04-22T08:51:37.465Z,5.33
2018-04-22T08:54:03.646Z,5.33
2018-04-22T08:56:29.855Z,4.30
2018-04-22T08:58:56.789Z,4.13
2018-04-22T09:01:22.986Z,4.00
2018-04-22T09:03:49.153Z,4.63
2018-04-22T09:06:15.329Z,4.37
2018-04-22T09:08:41.518Z,4.57
2018-04-22T09:11:07.705Z,5.20
2018-04-22T09:13:33.892Z,4.40
2018-04-22T09:16:00.841Z,3.77
2018-04-22T09:18:27.765Z,3.10
2018-04-22T09:20:53.950Z,3.70
2018-04-22T09:23:20.145Z,3.57
2018-04-22T09:25:46.351Z,3.90
2018-04-22T09:28:12.533Z,3.10
2018-04-22T09:30:39.436Z,3.10
2018-04-22T09:33:05.648Z,3.10
2018-04-22T09:35:31.822Z,3.03
2018-04-22T09:37:58.026Z,2.60
2018-04-22T09:40:24.198Z,3.20
2018-04-22T09:42:50.377Z,2.67
2018-04-22T09:45:16.553Z,2.53
2018-04-22T09:47:42.725Z,2.87
2018-04-22T09:50:08.930Z,2.33
2018-04-22T09:52:35.882Z,1.87
2018-04-22T09:55:02.836Z,2.17
2018-04-22T09:57:29.793Z,2.07
2018-04-22T09:59:56.723Z,2.50
2018-04-22T10:02:29.141Z,2.00
2018-04-22T10:04:55.390Z,2.30
2018-04-22T10:07:21.548Z,2.23
2018-04-22T10:09:47.738Z,2.73
2018-04-22T10:12:13.925Z,2.10
2018-04-22T10:14:40.129Z,2.03
2018-04-22T10:17:06.301Z,2.20
2018-04-22T10:19:33.216Z,2.00
2018-04-22T10:21:59.414Z,1.67
2018-04-22T10:24:25.631Z,1.90
2018-04-22T10:26:51.822Z,1.70
2018-04-22T10:29:17.988Z,1.90
2018-04-22T10:31:44.902Z,1.70
2018-04-22T10:34:11.085Z,1.50
2018-04-22T10:36:37.258Z,2.23
2018-04-22T10:39:03.504Z,1.80
2018-04-22T10:41:29.680Z,1.60
2018-04-22T10:43:56.595Z,1.60
2018-04-22T10:46:22.779Z,1.57
2018-04-22T10:48:48.937Z,1.30
2018-04-22T10:54:18.089Z,1.17
2018-04-22T10:56:44.273Z,1.40
2018-04-22T10:59:10.487Z,1.40
2018-04-22T11:01:36.690Z,1.07
2018-04-22T11:04:02.885Z,0.90
2018-04-22T11:06:29.094Z,1.00
2018-04-22T11:08:56.013Z,0.90
2018-04-22T11:11:22.259Z,1.00
2018-04-22T11:13:48.429Z,0.67
2018-04-22T11:16:14.618Z,1.23
2018-04-22T11:18:40.806Z,1.00
2018-04-22T11:21:06.981Z,1.30
2018-04-22T11:23:33.197Z,1.17
2018-04-22T11:25:59.385Z,1.10
2018-04-22T11:28:25.591Z,1.00
2018-04-22T11:30:51.788Z,0.93
2018-04-22T11:33:17.966Z,1.00
2018-04-22T11:35:44.917Z,0.80
2018-04-22T11:38:11.821Z,0.90
2018-04-22T11:40:37.993Z,1.00
2018-04-22T11:43:04.909Z,1.20
2018-04-22T11:45:31.110Z,1.00
2018-04-22T11:47:57.314Z,1.00
2018-04-22T11:50:24.240Z,1.00
2018-04-22T11:52:50.450Z,1.00
2018-04-22T11:55:16.677Z,0.87
2018-04-22T11:57:42.865Z,1.20
2018-04-22T12:00:09.881Z,0.90
2018-04-22T12:02:36.034Z,0.93
2018-04-22T12:05:02.242Z,0.93
2018-04-22T12:07:28.433Z,1.10
2018-04-22T12:09:54.606Z,0.97
2018-04-22T12:12:20.839Z,0.80
2018-04-22T12:14:47.038Z,0.80
2018-04-22T12:17:13.228Z,0.90
2018-04-22T12:19:39.433Z,1.00
2018-04-22T12:22:05.618Z,0.87
2018-04-22T12:24:32.564Z,1.10
2018-04-22T12:26:59.516Z,1.10
2018-04-22T12:29:26.508Z,0.90
2018-04-22T12:31:52.758Z,0.70
2018-04-22T12:34:19.007Z,1.00
2018-04-22T12:36:45.204Z,0.80
2018-04-22T12:39:12.141Z,0.97
2018-04-22T12:41:38.386Z,0.80
2018-04-22T12:44:04.577Z,0.80
2018-04-22T12:46:31.522Z,0.90
2018-04-22T12:48:58.488Z,0.73
2018-04-22T12:51:24.676Z,0.77
2018-04-22T12:53:50.931Z,0.70
2018-04-22T12:56:17.133Z,0.90
2018-04-22T12:58:43.633Z,0.67
2018-04-22T13:01:10.217Z,1.07
2018-04-22T13:03:36.438Z,0.80
2018-04-22T13:06:02.748Z,0.97
2018-04-22T13:08:28.916Z,1.00
2018-04-22T13:10:55.097Z,1.00
2018-04-22T13:13:22.086Z,0.90
2018-04-22T13:15:48.286Z,0.90
2018-04-22T13:18:15.278Z,1.10
2018-04-22T13:20:41.489Z,1.03
2018-04-22T13:23:07.701Z,1.00
2018-04-22T13:25:34.645Z,1.10
2018-04-22T13:28:01.574Z,0.80
2018-04-22T13:30:27.825Z,1.00
2018-04-22T13:32:54.761Z,0.97
2018-04-22T13:35:20.969Z,1.00
2018-04-22T13:37:47.178Z,0.90
2018-04-22T13:40:13.387Z,1.00
2018-04-22T13:42:40.370Z,1.10
2018-04-22T13:45:06.602Z,1.03
2018-04-22T13:47:32.813Z,1.10
2018-04-22T13:49:59.010Z,0.80
2018-04-22T13:52:25.193Z,1.07
2018-04-22T13:54:51.460Z,0.77
2018-04-22T13:57:17.656Z,0.90
2018-04-22T13:59:43.839Z,0.73
2018-04-22T14:02:10.489Z,0.70
2018-04-22T14:04:36.708Z,0.90
2018-04-22T14:07:02.920Z,0.63
2018-04-22T14:09:29.202Z,0.80
2018-04-22T14:11:56.139Z,0.73
2018-04-22T14:14:22.344Z,0.80
2018-04-22T14:16:48.525Z,0.60
2018-04-22T14:19:15.506Z,0.80
2018-04-22T14:21:41.733Z,0.60
2018-04-22T14:24:07.922Z,0.63
2018-04-22T14:26:34.115Z,0.90
2018-04-22T14:29:00.338Z,0.80
2018-04-22T14:31:26.558Z,0.80
2018-04-22T14:33:52.754Z,0.80
2018-04-22T14:36:18.944Z,0.60
2018-04-22T14:38:45.125Z,0.60
2018-04-22T14:41:12.050Z,0.80
2018-04-22T14:43:38.265Z,0.60
2018-04-22T14:46:12.731Z,0.90
2018-04-22T14:48:51.233Z,0.80
2018-04-22T14:51:17.427Z,0.80
2018-04-22T14:53:43.601Z,0.90
2018-04-22T14:56:09.789Z,0.90
2018-04-22T14:58:35.993Z,0.93
2018-04-22T15:01:02.964Z,0.90
2018-04-22T15:03:29.412Z,0.83
2018-04-22T15:05:55.614Z,0.80
2018-04-22T15:08:22.578Z,0.80
2018-04-22T15:10:48.752Z,1.00
2018-04-22T15:13:14.967Z,0.70
2018-04-22T15:15:41.174Z,0.80
2018-04-22T15:18:07.373Z,0.93
2018-04-22T15:20:33.580Z,1.10
2018-04-22T15:22:59.774Z,1.07
2018-04-22T15:25:25.957Z,0.80
2018-04-22T15:27:52.120Z,0.80
2018-04-22T15:30:19.045Z,0.87
2018-04-22T15:32:45.236Z,0.80
2018-04-22T15:35:11.416Z,0.90
2018-04-22T15:37:37.629Z,0.70
2018-04-22T15:40:03.814Z,1.00
2018-04-22T15:42:30.010Z,0.90
2018-04-22T15:44:56.197Z,0.70
2018-04-22T15:47:22.376Z,0.83
2018-04-22T15:49:48.596Z,1.10
2018-04-22T15:52:14.806Z,0.90
2018-04-22T15:54:40.991Z,0.90
2018-04-22T15:57:07.188Z,0.93
2018-04-22T15:59:33.394Z,1.10
2018-04-22T16:01:59.610Z,0.90
2018-04-22T16:04:26.535Z,0.97
2018-04-22T16:06:52.774Z,1.13
2018-04-22T16:09:18.956Z,0.90
2018-04-22T16:11:45.137Z,1.03
2018-04-22T16:14:11.378Z,1.10
2018-04-22T16:16:38.303Z,0.90
2018-04-22T16:19:04.487Z,0.90
2018-04-22T16:21:30.681Z,1.10
2018-04-22T16:23:56.866Z,1.03
2018-04-22T16:26:23.075Z,1.10
2018-04-22T16:28:49.255Z,1.00
2018-04-22T16:31:15.426Z,0.80
2018-04-22T16:33:42.356Z,1.10
2018-04-22T16:36:08.542Z,1.00
2018-04-22T16:38:34.740Z,1.00
2018-04-22T16:41:01.676Z,0.87
2018-04-22T16:43:27.848Z,1.03
2018-04-22T16:45:54.043Z,0.90
2018-04-22T16:48:20.225Z,1.00
2018-04-22T16:50:46.448Z,1.20
2018-04-22T16:53:12.637Z,1.00
2018-04-22T16:55:38.813Z,1.00
2018-04-22T16:58:05.009Z,1.10
2018-04-22T17:00:31.189Z,1.20
2018-04-22T17:02:57.394Z,1.27
2018-04-22T17:05:24.312Z,1.20
2018-04-22T17:07:50.498Z,1.10
2018-04-22T17:10:16.698Z,1.10
2018-04-22T17:12:42.896Z,1.20
2018-04-22T17:15:09.094Z,1.00
2018-04-22T17:17:35.408Z,1.10
2018-04-22T17:20:02.330Z,1.00
2018-04-22T17:22:28.510Z,1.10
2018-04-22T17:24:54.879Z,1.00
2018-04-22T17:27:21.054Z,1.00
2018-04-22T17:29:48.025Z,1.00
2018-04-22T17:32:14.221Z,1.10
2018-04-22T17:34:40.518Z,1.23
2018-04-22T17:37:06.718Z,1.10
2018-04-22T17:39:32.906Z,1.10
2018-04-22T17:41:59.078Z,1.00
2018-04-22T17:44:26.020Z,1.00
2018-04-22T17:46:52.953Z,1.07
2018-04-22T17:49:19.143Z,0.93
2018-04-22T17:51:45.354Z,0.90
2018-04-22T17:54:12.266Z,1.07
2018-04-22T17:56:38.451Z,0.90
2018-04-22T17:59:04.637Z,0.90
2018-04-22T18:01:30.874Z,1.00
2018-04-22T18:03:58.003Z,1.00
2018-04-22T18:06:24.230Z,1.00
2018-04-22T18:08:50.414Z,0.90
2018-04-22T18:11:17.341Z,1.10
2018-04-22T18:13:43.598Z,0.93
2018-04-22T18:16:13.312Z,1.10
2018-04-22T18:18:41.561Z,1.20
2018-04-22T18:21:07.743Z,1.10
2018-04-22T18:23:33.933Z,1.10
2018-04-22T18:26:00.110Z,1.10
2018-04-22T18:28:26.342Z,1.10
2018-04-22T18:30:52.513Z,1.10
2018-04-22T18:33:18.690Z,1.00
2018-04-22T18:35:45.625Z,1.10
2018-04-22T18:38:11.816Z,1.33
2018-04-22T18:40:38.019Z,1.10
2018-04-22T18:43:04.217Z,1.10
2018-04-22T18:45:31.156Z,1.10
2018-04-22T18:47:57.366Z,1.00
2018-04-22T18:50:23.549Z,1.00
2018-04-22T18:52:50.473Z,1.03
2018-04-22T18:55:16.628Z,1.00
2018-04-22T18:57:43.541Z,1.20
2018-04-22T19:00:09.739Z,1.03
2018-04-22T19:02:35.923Z,0.90
2018-04-22T19:05:02.466Z,0.97
2018-04-22T19:07:28.640Z,0.97
2018-04-22T19:09:54.799Z,1.00
2018-04-22T19:12:20.987Z,1.10
2018-04-22T19:14:47.897Z,0.90
2018-04-22T19:17:14.167Z,1.00
2018-04-22T19:19:40.296Z,1.03
2018-04-22T19:22:07.201Z,1.00
2018-04-22T19:24:33.406Z,1.10
2018-04-22T19:26:59.579Z,0.90
2018-04-22T19:29:25.800Z,1.13
2018-04-22T19:31:51.969Z,0.90
2018-04-22T19:34:18.134Z,1.10
2018-04-22T19:36:44.320Z,0.80
2018-04-22T19:39:11.245Z,1.10
2018-04-22T19:41:37.446Z,0.90
2018-04-22T19:44:03.633Z,1.10
2018-04-22T19:46:29.814Z,1.20
2018-04-22T19:48:55.997Z,1.20
2018-04-22T19:51:22.178Z,0.90
2018-04-22T19:53:48.360Z,1.00
2018-04-22T19:56:14.546Z,1.00
2018-04-22T19:58:40.749Z,0.97
2018-04-22T20:01:07.714Z,0.90
2018-04-22T20:03:34.679Z,0.97
2018-04-22T20:06:02.097Z,1.03
2018-04-22T20:08:28.273Z,1.00
2018-04-22T20:10:54.477Z,1.10
2018-04-22T20:13:21.503Z,0.90
2018-04-22T20:15:47.704Z,0.90
2018-04-22T20:18:13.929Z,1.20
2018-04-22T20:20:40.113Z,1.10
2018-04-22T20:23:06.296Z,1.10
2018-04-22T20:25:32.476Z,1.10
2018-04-22T20:28:00.120Z,1.10
2018-04-22T20:30:26.377Z,0.90
2018-04-22T20:32:52.561Z,1.10
2018-04-22T20:35:18.766Z,0.93
2018-04-22T20:37:45.690Z,0.90
2018-04-22T20:40:11.866Z,1.23
2018-04-22T20:42:38.813Z,1.23
2018-04-22T20:45:05.023Z,1.23
2018-04-22T20:47:32.113Z,1.50
2018-04-22T20:49:58.341Z,1.30
2018-04-22T20:52:24.515Z,1.83
2018-04-22T20:54:50.714Z,1.60
2018-04-22T20:57:16.887Z,1.67
2018-04-22T20:59:43.099Z,1.73
2018-04-22T21:02:09.280Z,1.30
2018-04-22T21:04:36.203Z,1.80
2018-04-22T21:07:02.405Z,1.77
2018-04-22T21:09:28.678Z,1.90
2018-04-22T21:11:55.634Z,1.93
2018-04-22T21:14:21.814Z,1.60
2018-04-22T21:16:48.013Z,1.77
2018-04-22T21:19:14.946Z,1.90
2018-04-22T21:21:41.125Z,2.10
2018-04-22T21:24:07.330Z,2.20
2018-04-22T21:26:34.254Z,2.20
2018-04-22T21:29:00.431Z,2.20
2018-04-22T21:31:26.623Z,2.13
2018-04-22T21:33:52.851Z,2.30
2018-04-22T21:36:19.026Z,2.20
2018-04-22T21:38:45.212Z,2.50
2018-04-22T21:41:11.378Z,2.70
2018-04-22T21:43:38.301Z,2.67
2018-04-22T21:46:04.511Z,2.93
2018-04-22T21:48:30.721Z,2.50
2018-04-22T21:50:56.890Z,2.70
2018-04-22T21:53:23.072Z,3.17
2018-04-22T21:55:49.266Z,3.23
2018-04-22T21:58:16.193Z,3.40
2018-04-22T22:00:42.401Z,3.70
2018-04-22T22:03:08.601Z,3.60
2018-04-22T22:05:35.521Z,3.80
2018-04-22T22:08:01.713Z,3.90
2018-04-22T22:10:27.889Z,3.47
2018-04-22T22:12:54.105Z,3.40
2018-04-22T22:15:20.283Z,4.00
2018-04-22T22:17:47.197Z,3.90
2018-04-22T22:20:13.401Z,3.97
2018-04-22T22:22:39.594Z,4.30
2018-04-22T22:25:06.535Z,4.23
2018-04-22T22:27:32.730Z,4.13
2018-04-22T22:29:58.902Z,4.13
2018-04-22T22:32:25.082Z,4.30
2018-04-22T22:34:51.293Z,3.97
2018-04-22T22:37:18.197Z,4.17
2018-04-22T22:39:44.383Z,3.93
2018-04-22T22:42:10.582Z,3.60
2018-04-22T22:44:36.744Z,4.20
2018-04-22T22:47:02.936Z,4.27
2018-04-22T22:49:29.220Z,3.63
2018-04-22T22:51:55.426Z,4.00
2018-04-22T22:54:22.333Z,3.57
2018-04-22T22:56:49.257Z,3.40
2018-04-22T22:59:15.444Z,3.40
2018-04-22T23:01:41.643Z,3.63
2018-04-22T23:04:07.838Z,2.73
2018-04-22T23:06:34.030Z,2.90
2018-04-22T23:09:00.221Z,2.10
2018-04-22T23:11:26.389Z,2.47
2018-04-22T23:13:52.587Z,2.20
2018-04-22T23:16:18.771Z,2.00
2018-04-22T23:18:44.954Z,2.20
2018-04-22T23:21:11.146Z,2.10
2018-04-22T23:23:37.320Z,2.17
2018-04-22T23:26:03.530Z,1.97
2018-04-22T23:28:30.462Z,2.00
2018-04-22T23:30:57.385Z,1.93
2018-04-22T23:33:23.569Z,2.20
2018-04-22T23:35:49.745Z,1.50
2018-04-22T23:38:15.985Z,1.80
2018-04-22T23:40:42.177Z,1.67
2018-04-22T23:43:08.361Z,1.50
2018-04-22T23:45:34.553Z,1.60
2018-04-22T23:48:00.729Z,1.83
2018-04-22T23:50:26.933Z,1.60
2018-04-22T23:52:53.128Z,1.60
2018-04-22T23:55:19.310Z,1.60
2018-04-22T23:57:45.486Z,1.57
