createdAt,value
2018-04-14T00:00:44.831Z,10.09
2018-04-14T00:01:45.401Z,10.06
2018-04-14T00:02:45.958Z,10.05
2018-04-14T00:03:46.526Z,10.04
2018-04-14T00:04:47.086Z,10.12
2018-04-14T00:05:47.633Z,9.95
2018-04-14T00:06:48.181Z,10.08
2018-04-14T00:07:48.733Z,9.98
2018-04-14T00:08:49.280Z,10.02
2018-04-14T00:09:49.833Z,10.01
2018-04-14T00:10:50.378Z,9.98
2018-04-14T00:11:50.919Z,9.94
2018-04-14T00:12:51.464Z,9.98
2018-04-14T00:13:52.016Z,10.02
2018-04-14T00:14:52.561Z,9.86
2018-04-14T00:15:53.108Z,9.79
2018-04-14T00:16:53.652Z,9.87
2018-04-14T00:17:54.195Z,9.81
2018-04-14T00:18:54.741Z,9.77
2018-04-14T00:19:55.287Z,9.88
2018-04-14T00:20:55.827Z,9.84
2018-04-14T00:21:56.380Z,9.87
2018-04-14T00:22:56.924Z,9.83
2018-04-14T00:23:57.472Z,9.76
2018-04-14T00:24:58.011Z,9.79
2018-04-14T00:25:58.558Z,9.69
2018-04-14T00:26:59.108Z,9.77
2018-04-14T00:27:59.655Z,9.74
2018-04-14T00:29:00.204Z,9.65
2018-04-14T00:30:00.751Z,9.62
2018-04-14T00:31:01.296Z,9.65
2018-04-14T00:32:01.838Z,9.63
2018-04-14T00:33:02.391Z,9.66
2018-04-14T00:34:02.933Z,9.62
2018-04-14T00:35:03.483Z,9.59
2018-04-14T00:36:04.047Z,9.68
2018-04-14T00:37:04.577Z,9.61
2018-04-14T00:38:05.117Z,9.65
2018-04-14T00:39:05.660Z,9.53
2018-04-14T00:40:06.206Z,9.54
2018-04-14T00:41:06.757Z,9.56
2018-04-14T00:42:07.304Z,9.71
2018-04-14T00:43:07.842Z,9.59
2018-04-14T00:44:08.382Z,9.59
2018-04-14T00:45:08.933Z,9.54
2018-04-14T00:46:09.483Z,9.50
2018-04-14T00:47:10.028Z,9.44
2018-04-14T00:48:10.571Z,9.56
2018-04-14T00:49:11.120Z,9.56
2018-04-14T00:50:11.661Z,9.45
2018-04-14T00:51:12.207Z,9.35
2018-04-14T00:52:12.753Z,9.33
2018-04-14T00:53:13.297Z,9.30
2018-04-14T00:54:13.846Z,9.29
2018-04-14T00:55:14.389Z,9.29
2018-04-14T00:56:14.934Z,9.36
2018-04-14T00:57:15.481Z,9.29
2018-04-14T00:58:16.027Z,9.29
2018-04-14T00:59:16.560Z,9.28
2018-04-14T01:00:17.100Z,9.25
2018-04-14T01:01:17.646Z,9.28
2018-04-14T01:02:18.187Z,9.26
2018-04-14T01:03:18.735Z,9.30
2018-04-14T01:04:19.284Z,9.25
2018-04-14T01:05:19.826Z,9.22
2018-04-14T01:06:20.368Z,9.11
2018-04-14T01:07:20.912Z,9.00
2018-04-14T01:08:21.456Z,8.93
2018-04-14T01:09:21.997Z,8.95
2018-04-14T01:10:22.537Z,8.93
2018-04-14T01:11:23.082Z,8.93
2018-04-14T01:12:23.628Z,9.08
2018-04-14T01:13:24.173Z,9.10
2018-04-14T01:14:24.724Z,9.06
2018-04-14T01:15:25.258Z,9.04
2018-04-14T01:16:25.804Z,9.04
2018-04-14T01:17:26.354Z,9.11
2018-04-14T01:18:26.899Z,9.10
2018-04-14T01:19:27.449Z,9.06
2018-04-14T01:20:27.988Z,9.04
2018-04-14T01:21:28.540Z,9.10
2018-04-14T01:22:29.083Z,9.03
2018-04-14T01:23:29.633Z,9.03
2018-04-14T01:24:30.174Z,9.01
2018-04-14T01:25:30.720Z,9.06
2018-04-14T01:26:31.267Z,9.11
2018-04-14T01:27:31.812Z,9.00
2018-04-14T01:28:32.359Z,8.95
2018-04-14T01:29:32.898Z,8.98
2018-04-14T01:30:33.442Z,9.01
2018-04-14T01:31:33.988Z,8.92
2018-04-14T01:32:34.528Z,8.96
2018-04-14T01:33:35.071Z,8.96
2018-04-14T01:34:35.620Z,9.00
2018-04-14T01:35:36.161Z,8.93
2018-04-14T01:36:36.704Z,8.98
2018-04-14T01:37:37.239Z,8.96
2018-04-14T01:38:37.784Z,9.00
2018-04-14T01:39:38.331Z,8.96
2018-04-14T01:40:38.874Z,8.96
2018-04-14T01:41:39.415Z,8.96
2018-04-14T01:42:39.958Z,8.92
2018-04-14T01:43:40.504Z,9.00
2018-04-14T01:44:41.049Z,8.95
2018-04-14T01:45:41.593Z,8.92
2018-04-14T01:46:42.139Z,8.85
2018-04-14T01:47:42.683Z,8.81
2018-04-14T01:48:43.234Z,8.81
2018-04-14T01:49:43.772Z,8.88
2018-04-14T01:50:44.318Z,8.84
2018-04-14T01:51:44.862Z,8.85
2018-04-14T01:52:45.399Z,8.74
2018-04-14T01:53:45.946Z,8.77
2018-04-14T01:54:46.493Z,8.82
2018-04-14T01:55:47.036Z,8.74
2018-04-14T01:56:47.577Z,8.73
2018-04-14T01:57:48.127Z,8.71
2018-04-14T01:58:48.672Z,8.76
2018-04-14T01:59:49.217Z,8.63
2018-04-14T02:00:49.765Z,8.58
2018-04-14T02:01:50.303Z,8.52
2018-04-14T02:02:50.856Z,8.48
2018-04-14T02:03:51.401Z,8.50
2018-04-14T02:04:51.946Z,8.43
2018-04-14T02:05:52.479Z,8.55
2018-04-14T02:06:53.022Z,8.50
2018-04-14T02:07:53.559Z,8.56
2018-04-14T02:08:54.101Z,8.50
2018-04-14T02:09:54.648Z,8.46
2018-04-14T02:10:55.199Z,8.50
2018-04-14T02:11:55.739Z,8.40
2018-04-14T02:12:56.285Z,8.50
2018-04-14T02:13:56.830Z,8.52
2018-04-14T02:14:57.376Z,8.49
2018-04-14T02:15:57.924Z,8.52
2018-04-14T02:16:58.483Z,8.46
2018-04-14T02:17:59.024Z,8.41
2018-04-14T02:18:59.562Z,8.43
2018-04-14T02:20:00.102Z,8.46
2018-04-14T02:21:00.646Z,8.43
2018-04-14T02:22:01.193Z,8.43
2018-04-14T02:23:01.737Z,8.41
2018-04-14T02:24:02.286Z,8.35
2018-04-14T02:25:02.830Z,8.37
2018-04-14T02:26:03.378Z,8.33
2018-04-14T02:27:03.925Z,8.30
2018-04-14T02:28:04.471Z,8.25
2018-04-14T02:29:05.017Z,8.25
2018-04-14T02:30:05.557Z,8.23
2018-04-14T02:31:06.102Z,8.28
2018-04-14T02:32:06.647Z,8.16
2018-04-14T02:33:07.195Z,8.22
2018-04-14T02:34:07.740Z,8.16
2018-04-14T02:35:08.281Z,8.16
2018-04-14T02:36:08.818Z,8.13
2018-04-14T02:37:09.378Z,8.13
2018-04-14T02:38:09.913Z,8.09
2018-04-14T02:39:10.461Z,8.01
2018-04-14T02:40:11.001Z,8.10
2018-04-14T02:41:11.544Z,8.02
2018-04-14T02:42:12.094Z,7.98
2018-04-14T02:43:12.638Z,7.99
2018-04-14T02:44:13.187Z,8.09
2018-04-14T02:45:13.727Z,7.99
2018-04-14T02:46:14.267Z,7.92
2018-04-14T02:47:14.816Z,7.99
2018-04-14T02:48:15.361Z,8.01
2018-04-14T02:49:15.905Z,7.97
2018-04-14T02:50:16.449Z,8.02
2018-04-14T02:51:16.996Z,7.99
2018-04-14T02:52:17.570Z,7.91
2018-04-14T02:53:18.077Z,7.92
2018-04-14T02:54:18.621Z,7.92
2018-04-14T02:55:19.162Z,7.84
2018-04-14T02:56:19.707Z,7.77
2018-04-14T02:57:20.247Z,7.83
2018-04-14T02:58:20.788Z,7.79
2018-04-14T02:59:21.331Z,7.84
2018-04-14T03:00:21.868Z,7.81
2018-04-14T03:01:22.417Z,7.80
2018-04-14T03:02:22.959Z,7.81
2018-04-14T03:03:23.501Z,7.64
2018-04-14T03:04:24.043Z,7.66
2018-04-14T03:05:24.595Z,7.64
2018-04-14T03:06:25.141Z,7.53
2018-04-14T03:07:25.683Z,7.58
2018-04-14T03:08:26.231Z,7.50
2018-04-14T03:09:26.781Z,7.51
2018-04-14T03:10:27.323Z,7.42
2018-04-14T03:11:27.858Z,7.53
2018-04-14T03:12:28.404Z,7.45
2018-04-14T03:13:28.947Z,7.43
2018-04-14T03:14:29.489Z,7.42
2018-04-14T03:15:30.037Z,7.39
2018-04-14T03:16:30.581Z,7.39
2018-04-14T03:17:31.127Z,7.33
2018-04-14T03:18:31.669Z,7.36
2018-04-14T03:19:32.212Z,7.36
2018-04-14T03:20:32.763Z,7.39
2018-04-14T03:21:33.309Z,7.33
2018-04-14T03:22:33.851Z,7.24
2018-04-14T03:23:34.390Z,7.35
2018-04-14T03:24:34.939Z,7.33
2018-04-14T03:25:35.484Z,7.32
2018-04-14T03:26:36.035Z,7.29
2018-04-14T03:27:36.579Z,7.39
2018-04-14T03:28:37.121Z,7.39
2018-04-14T03:29:37.659Z,7.42
2018-04-14T03:30:38.238Z,7.50
2018-04-14T03:31:38.750Z,7.53
2018-04-14T03:32:39.295Z,7.46
2018-04-14T03:33:39.841Z,7.50
2018-04-14T03:34:40.377Z,7.54
2018-04-14T03:35:40.921Z,7.53
2018-04-14T03:36:41.470Z,7.46
2018-04-14T03:37:42.014Z,7.45
2018-04-14T03:38:42.553Z,7.53
2018-04-14T03:39:43.096Z,7.58
2018-04-14T03:40:43.641Z,7.47
2018-04-14T03:41:44.188Z,7.55
2018-04-14T03:42:44.729Z,7.58
2018-04-14T03:43:45.266Z,7.53
2018-04-14T03:44:45.812Z,7.47
2018-04-14T03:45:46.357Z,7.53
2018-04-14T03:46:46.900Z,7.51
2018-04-14T03:47:47.443Z,7.53
2018-04-14T03:48:47.991Z,7.51
2018-04-14T03:49:48.538Z,7.47
2018-04-14T03:50:49.082Z,7.51
2018-04-14T03:51:49.623Z,7.58
2018-04-14T03:52:50.173Z,7.55
2018-04-14T03:53:50.718Z,7.60
2018-04-14T03:54:51.264Z,7.58
2018-04-14T03:55:51.805Z,7.60
2018-04-14T03:56:52.344Z,7.70
2018-04-14T03:57:52.894Z,7.54
2018-04-14T03:58:53.436Z,7.61
2018-04-14T03:59:53.986Z,7.66
2018-04-14T04:00:54.524Z,7.63
2018-04-14T04:01:55.078Z,7.73
2018-04-14T04:02:55.609Z,7.73
2018-04-14T04:03:56.150Z,7.61
2018-04-14T04:04:56.708Z,7.63
2018-04-14T04:05:57.244Z,7.64
2018-04-14T04:06:57.788Z,7.70
2018-04-14T04:07:58.335Z,7.61
2018-04-14T04:08:58.880Z,7.66
2018-04-14T04:09:59.421Z,7.72
2018-04-14T04:10:59.963Z,7.61
2018-04-14T04:12:00.512Z,7.64
2018-04-14T04:13:01.059Z,7.72
2018-04-14T04:14:01.609Z,7.70
2018-04-14T04:15:02.152Z,7.77
2018-04-14T04:16:02.694Z,7.76
2018-04-14T04:17:03.237Z,7.70
2018-04-14T04:18:03.786Z,7.81
2018-04-14T04:19:04.334Z,7.79
2018-04-14T04:20:04.877Z,7.79
2018-04-14T04:21:05.423Z,7.89
2018-04-14T04:22:05.967Z,7.81
2018-04-14T04:23:06.511Z,7.83
2018-04-14T04:24:07.053Z,7.80
2018-04-14T04:25:07.591Z,7.91
2018-04-14T04:26:08.141Z,7.89
2018-04-14T04:27:08.683Z,7.95
2018-04-14T04:28:09.244Z,7.88
2018-04-14T04:29:09.774Z,7.94
2018-04-14T04:30:10.322Z,7.94
2018-04-14T04:31:10.873Z,7.83
2018-04-14T04:32:11.417Z,7.83
2018-04-14T04:33:11.964Z,7.83
2018-04-14T04:34:12.510Z,7.79
2018-04-14T04:35:13.051Z,7.84
2018-04-14T04:36:13.596Z,7.83
2018-04-14T04:37:14.144Z,7.86
2018-04-14T04:38:14.692Z,7.83
2018-04-14T04:39:15.239Z,7.83
2018-04-14T04:40:15.780Z,7.81
2018-04-14T04:41:16.329Z,7.83
2018-04-14T04:42:16.875Z,7.92
2018-04-14T04:43:17.426Z,7.89
2018-04-14T04:44:17.976Z,7.84
2018-04-14T04:45:18.514Z,7.97
2018-04-14T04:46:19.062Z,7.95
2018-04-14T04:47:19.608Z,7.89
2018-04-14T04:48:20.157Z,7.88
2018-04-14T04:49:20.699Z,7.86
2018-04-14T04:50:21.254Z,7.95
2018-04-14T04:51:21.799Z,7.95
2018-04-14T04:52:22.351Z,7.99
2018-04-14T04:53:22.892Z,7.98
2018-04-14T04:54:23.440Z,8.01
2018-04-14T04:55:23.986Z,8.02
2018-04-14T04:56:24.552Z,7.94
2018-04-14T04:57:25.085Z,7.94
2018-04-14T04:58:25.633Z,7.98
2018-04-14T04:59:26.185Z,7.95
2018-04-14T05:00:26.729Z,7.88
2018-04-14T05:01:27.284Z,8.04
2018-04-14T05:02:27.833Z,8.06
2018-04-14T05:03:28.382Z,7.99
2018-04-14T05:04:28.922Z,8.02
2018-04-14T05:05:29.476Z,8.04
2018-04-14T05:06:30.021Z,8.04
2018-04-14T05:07:30.572Z,8.10
2018-04-14T05:08:31.125Z,8.09
2018-04-14T05:09:31.667Z,8.17
2018-04-14T05:10:32.212Z,8.10
2018-04-14T05:11:32.763Z,8.23
2018-04-14T05:12:33.314Z,8.17
2018-04-14T05:13:33.865Z,8.25
2018-04-14T05:14:34.410Z,8.33
2018-04-14T05:15:34.968Z,8.35
2018-04-14T05:16:35.508Z,8.40
2018-04-14T05:17:36.064Z,8.31
2018-04-14T05:18:36.614Z,8.31
2018-04-14T05:19:37.164Z,8.46
2018-04-14T05:20:37.714Z,8.48
2018-04-14T05:21:38.260Z,8.43
2018-04-14T05:22:38.810Z,8.56
2018-04-14T05:23:39.360Z,8.55
2018-04-14T05:24:39.912Z,8.41
2018-04-14T05:25:40.460Z,8.41
2018-04-14T05:26:41.010Z,8.48
2018-04-14T05:27:41.561Z,8.48
2018-04-14T05:28:42.116Z,8.45
2018-04-14T05:29:42.676Z,8.56
2018-04-14T05:30:43.227Z,8.55
2018-04-14T05:31:43.778Z,8.60
2018-04-14T05:32:44.344Z,8.64
2018-04-14T05:33:44.891Z,8.58
2018-04-14T05:34:45.442Z,8.53
2018-04-14T05:35:45.997Z,8.58
2018-04-14T05:36:46.544Z,8.56
2018-04-14T05:37:47.095Z,8.66
2018-04-14T05:38:47.645Z,8.67
2018-04-14T05:39:48.199Z,8.76
2018-04-14T05:40:48.752Z,8.77
2018-04-14T05:41:49.303Z,8.74
2018-04-14T05:42:49.907Z,8.85
2018-04-14T05:43:50.411Z,8.81
2018-04-14T05:44:50.964Z,9.00
2018-04-14T05:45:51.508Z,8.92
2018-04-14T05:46:52.060Z,8.98
2018-04-14T05:47:52.606Z,8.98
2018-04-14T05:48:53.155Z,9.03
2018-04-14T05:49:53.705Z,9.00
2018-04-14T05:50:54.274Z,9.01
2018-04-14T05:51:54.807Z,9.04
2018-04-14T05:52:55.355Z,9.10
2018-04-14T05:53:55.907Z,9.23
2018-04-14T05:54:56.454Z,9.14
2018-04-14T05:55:57.019Z,9.28
2018-04-14T05:56:57.574Z,9.30
2018-04-14T05:57:58.116Z,9.50
2018-04-14T05:58:58.668Z,9.45
2018-04-14T05:59:59.216Z,9.50
2018-04-14T06:00:59.766Z,9.56
2018-04-14T06:02:00.321Z,9.65
2018-04-14T06:03:00.875Z,9.72
2018-04-14T06:04:01.425Z,9.69
2018-04-14T06:05:01.973Z,9.80
2018-04-14T06:06:02.533Z,9.87
2018-04-14T06:07:03.077Z,9.83
2018-04-14T06:08:03.627Z,9.83
2018-04-14T06:09:04.187Z,9.91
2018-04-14T06:10:04.740Z,9.98
2018-04-14T06:11:05.279Z,10.02
2018-04-14T06:12:05.831Z,10.01
2018-04-14T06:13:06.378Z,10.08
2018-04-14T06:14:06.934Z,10.06
2018-04-14T06:15:07.481Z,10.17
2018-04-14T06:16:08.033Z,10.05
2018-04-14T06:17:08.593Z,10.20
2018-04-14T06:18:09.185Z,10.09
2018-04-14T06:19:09.696Z,10.13
2018-04-14T06:20:10.263Z,10.17
2018-04-14T06:21:10.805Z,10.06
2018-04-14T06:22:11.411Z,10.16
2018-04-14T06:23:11.907Z,10.17
2018-04-14T06:24:12.473Z,10.31
2018-04-14T06:25:13.041Z,10.31
2018-04-14T06:26:13.595Z,10.44
2018-04-14T06:27:14.152Z,10.56
2018-04-14T06:28:14.751Z,10.67
2018-04-14T06:29:15.261Z,10.69
2018-04-14T06:30:15.818Z,10.78
2018-04-14T06:31:16.370Z,10.82
2018-04-14T06:32:16.923Z,10.82
2018-04-14T06:33:17.503Z,10.87
2018-04-14T06:34:18.039Z,11.00
2018-04-14T06:35:18.604Z,11.09
2018-04-14T06:36:19.159Z,11.21
2018-04-14T06:37:19.715Z,11.27
2018-04-14T06:38:20.269Z,11.34
2018-04-14T06:39:20.825Z,11.45
2018-04-14T06:40:21.381Z,11.48
2018-04-14T06:41:21.942Z,11.62
2018-04-14T06:42:22.498Z,11.59
2018-04-14T06:43:23.051Z,11.76
2018-04-14T06:44:23.612Z,12.06
2018-04-14T06:45:24.186Z,12.07
2018-04-14T06:46:24.728Z,12.28
2018-04-14T06:47:25.280Z,12.34
2018-04-14T06:48:25.842Z,12.43
2018-04-14T06:49:26.390Z,12.72
2018-04-14T06:50:26.946Z,12.98
2018-04-14T06:51:27.505Z,13.22
2018-04-14T06:52:28.063Z,13.42
2018-04-14T06:53:28.622Z,13.63
2018-04-14T06:54:29.178Z,13.74
2018-04-14T06:55:29.737Z,14.15
2018-04-14T06:56:30.300Z,14.27
2018-04-14T06:57:30.854Z,14.45
2018-04-14T06:58:31.408Z,14.52
2018-04-14T06:59:31.967Z,14.72
2018-04-14T07:00:32.526Z,15.00
2018-04-14T07:01:33.085Z,15.24
2018-04-14T07:02:33.641Z,15.25
2018-04-14T07:03:34.209Z,15.34
2018-04-14T07:04:34.778Z,15.47
2018-04-14T07:05:35.329Z,15.69
2018-04-14T07:06:35.887Z,15.98
2018-04-14T07:07:36.449Z,15.99
2018-04-14T07:08:37.006Z,16.12
2018-04-14T07:09:37.581Z,16.21
2018-04-14T07:10:38.125Z,16.31
2018-04-14T07:11:38.688Z,16.20
2018-04-14T07:12:39.239Z,16.13
2018-04-14T07:13:39.801Z,16.20
2018-04-14T07:14:40.361Z,16.20
2018-04-14T07:15:40.918Z,16.32
2018-04-14T07:16:41.487Z,16.24
2018-04-14T07:17:42.053Z,16.51
2018-04-14T07:18:42.614Z,16.89
2018-04-14T07:19:43.177Z,16.94
2018-04-14T07:20:43.747Z,17.11
2018-04-14T07:21:44.302Z,17.27
2018-04-14T07:22:44.860Z,17.33
2018-04-14T07:23:45.424Z,17.46
2018-04-14T07:24:45.984Z,17.51
2018-04-14T07:25:46.547Z,17.80
2018-04-14T07:26:47.123Z,17.85
2018-04-14T07:27:47.673Z,17.95
2018-04-14T07:28:48.237Z,18.14
2018-04-14T07:29:48.796Z,18.45
2018-04-14T07:30:49.378Z,18.34
2018-04-14T07:31:49.932Z,18.35
2018-04-14T07:32:50.493Z,18.45
2018-04-14T07:33:51.057Z,18.56
2018-04-14T07:34:51.620Z,18.56
2018-04-14T07:35:52.185Z,18.51
2018-04-14T07:36:52.751Z,18.84
2018-04-14T07:37:53.315Z,19.15
2018-04-14T07:38:53.878Z,19.47
2018-04-14T07:39:54.447Z,19.67
2018-04-14T07:40:55.014Z,19.77
2018-04-14T07:41:55.581Z,19.71
2018-04-14T07:42:56.143Z,19.64
2018-04-14T07:43:56.707Z,19.77
2018-04-14T07:44:57.321Z,19.99
2018-04-14T07:45:57.837Z,20.31
2018-04-14T07:46:58.395Z,20.26
2018-04-14T07:47:58.961Z,20.42
2018-04-14T07:48:59.523Z,20.66
2018-04-14T07:50:00.089Z,20.84
2018-04-14T07:51:00.654Z,20.82
2018-04-14T07:52:01.218Z,20.54
2018-04-14T07:53:01.784Z,20.22
2018-04-14T07:54:02.372Z,20.29
2018-04-14T07:55:02.950Z,20.62
2018-04-14T07:56:03.516Z,20.80
2018-04-14T07:57:04.083Z,21.12
2018-04-14T07:58:04.654Z,21.12
2018-04-14T07:59:05.221Z,21.21
2018-04-14T08:00:05.788Z,21.18
2018-04-14T08:01:06.354Z,21.49
2018-04-14T08:02:06.926Z,21.69
2018-04-14T08:03:07.497Z,21.54
2018-04-14T08:04:08.063Z,21.47
2018-04-14T08:05:08.631Z,21.36
2018-04-14T08:06:09.204Z,21.51
2018-04-14T08:07:09.773Z,21.33
2018-04-14T08:08:10.335Z,21.37
2018-04-14T08:09:10.901Z,21.76
2018-04-14T08:10:11.471Z,22.07
2018-04-14T08:11:12.039Z,22.01
2018-04-14T08:12:12.604Z,22.23
2018-04-14T08:13:13.187Z,22.23
2018-04-14T08:14:13.745Z,22.24
2018-04-14T08:15:14.329Z,22.46
2018-04-14T08:16:14.885Z,22.65
2018-04-14T08:17:15.453Z,22.81
2018-04-14T08:18:16.022Z,22.79
2018-04-14T08:19:16.592Z,22.68
2018-04-14T08:20:17.167Z,22.51
2018-04-14T08:21:17.725Z,22.26
2018-04-14T08:22:18.296Z,21.99
2018-04-14T08:23:18.864Z,22.07
2018-04-14T08:24:19.426Z,21.99
2018-04-14T08:25:20.003Z,22.02
2018-04-14T08:26:20.569Z,21.91
2018-04-14T08:27:21.137Z,21.83
2018-04-14T08:28:21.706Z,21.73
2018-04-14T08:29:22.279Z,21.64
2018-04-14T08:30:22.844Z,21.85
2018-04-14T08:31:23.412Z,21.83
2018-04-14T08:32:23.980Z,21.92
2018-04-14T08:33:24.559Z,22.20
2018-04-14T08:34:25.124Z,22.40
2018-04-14T08:35:25.690Z,22.39
2018-04-14T08:36:26.257Z,22.29
2018-04-14T08:37:26.918Z,22.38
2018-04-14T08:38:27.383Z,22.51
2018-04-14T08:39:27.961Z,22.75
2018-04-14T08:40:28.523Z,22.72
2018-04-14T08:41:29.095Z,22.70
2018-04-14T08:42:29.664Z,22.75
2018-04-14T08:43:30.237Z,22.95
2018-04-14T08:44:30.811Z,23.21
2018-04-14T08:45:31.382Z,23.37
2018-04-14T08:46:31.949Z,23.41
2018-04-14T08:47:32.517Z,23.43
2018-04-14T08:48:33.085Z,23.35
2018-04-14T08:49:33.652Z,23.50
2018-04-14T08:50:34.228Z,23.59
2018-04-14T08:51:34.789Z,23.81
2018-04-14T08:52:35.360Z,23.69
2018-04-14T08:53:35.930Z,23.40
2018-04-14T08:54:36.520Z,23.40
2018-04-14T08:55:37.072Z,23.46
2018-04-14T08:56:37.640Z,23.71
2018-04-14T08:57:38.210Z,23.79
2018-04-14T08:58:38.779Z,24.17
2018-04-14T08:59:39.347Z,24.33
2018-04-14T09:00:39.916Z,24.27
2018-04-14T09:01:40.483Z,24.31
2018-04-14T09:02:41.055Z,24.24
2018-04-14T09:03:41.626Z,24.06
2018-04-14T09:04:42.192Z,24.17
2018-04-14T09:05:42.770Z,24.43
2018-04-14T09:06:43.330Z,24.51
2018-04-14T09:07:43.898Z,24.21
2018-04-14T09:08:44.470Z,24.18
2018-04-14T09:09:45.038Z,24.21
2018-04-14T09:10:45.610Z,24.26
2018-04-14T09:11:46.174Z,24.11
2018-04-14T09:12:46.751Z,24.39
2018-04-14T09:13:47.324Z,24.18
2018-04-14T09:14:47.890Z,24.36
2018-04-14T09:15:48.464Z,24.57
2018-04-14T09:16:49.030Z,24.64
2018-04-14T09:17:49.599Z,24.53
2018-04-14T09:18:50.213Z,24.27
2018-04-14T09:19:50.762Z,24.54
2018-04-14T09:20:51.332Z,24.58
2018-04-14T09:21:51.901Z,24.38
2018-04-14T09:22:52.471Z,24.14
2018-04-14T09:23:53.045Z,23.81
2018-04-14T09:24:53.615Z,23.40
2018-04-14T09:25:54.221Z,23.23
2018-04-14T09:26:54.760Z,22.78
2018-04-14T09:27:55.321Z,22.72
2018-04-14T09:28:55.888Z,22.44
2018-04-14T09:29:56.447Z,22.26
2018-04-14T09:30:57.033Z,21.95
2018-04-14T09:31:57.600Z,21.85
2018-04-14T09:32:58.172Z,21.64
2018-04-14T09:33:58.736Z,21.61
2018-04-14T09:34:59.302Z,21.42
2018-04-14T09:35:59.868Z,21.43
2018-04-14T09:37:00.455Z,21.36
2018-04-14T09:38:01.000Z,21.30
2018-04-14T09:39:01.568Z,21.32
2018-04-14T09:40:02.147Z,21.20
2018-04-14T09:41:02.700Z,21.36
2018-04-14T09:42:03.267Z,21.43
2018-04-14T09:43:03.834Z,21.54
2018-04-14T09:44:04.403Z,21.37
2018-04-14T09:45:04.971Z,21.21
2018-04-14T09:46:05.537Z,21.17
2018-04-14T09:47:06.104Z,21.12
2018-04-14T09:48:06.665Z,21.05
2018-04-14T09:49:07.237Z,20.91
2018-04-14T09:50:07.800Z,21.07
2018-04-14T09:51:08.361Z,21.15
2018-04-14T09:52:08.928Z,21.20
2018-04-14T09:53:09.496Z,21.18
2018-04-14T09:54:10.060Z,21.43
2018-04-14T09:55:10.629Z,21.75
2018-04-14T09:56:11.187Z,21.79
2018-04-14T09:57:11.754Z,22.01
2018-04-14T09:58:12.324Z,22.42
2018-04-14T09:59:12.896Z,22.63
2018-04-14T10:00:13.463Z,22.95
2018-04-14T10:01:14.028Z,23.09
2018-04-14T10:02:14.595Z,22.91
2018-04-14T10:03:15.163Z,22.70
2018-04-14T10:04:15.733Z,22.23
2018-04-14T10:05:16.302Z,22.26
2018-04-14T10:06:16.872Z,22.53
2018-04-14T10:07:17.439Z,22.81
2018-04-14T10:08:18.007Z,22.91
2018-04-14T10:09:18.572Z,23.27
2018-04-14T10:10:19.157Z,23.51
2018-04-14T10:11:19.711Z,23.94
2018-04-14T10:12:20.337Z,23.94
2018-04-14T10:13:20.984Z,24.11
2018-04-14T10:14:21.534Z,24.31
2018-04-14T10:15:22.104Z,24.24
2018-04-14T10:16:22.688Z,24.14
2018-04-14T10:17:23.245Z,23.72
2018-04-14T10:18:23.818Z,23.34
2018-04-14T10:19:24.388Z,23.23
2018-04-14T10:20:24.954Z,23.27
2018-04-14T10:21:25.523Z,23.51
2018-04-14T10:22:26.096Z,23.50
2018-04-14T10:23:26.663Z,23.46
2018-04-14T10:24:27.231Z,23.54
2018-04-14T10:25:27.797Z,23.72
2018-04-14T10:26:28.366Z,24.01
2018-04-14T10:27:28.936Z,23.91
2018-04-14T10:28:29.507Z,23.44
2018-04-14T10:29:30.073Z,22.95
2018-04-14T10:30:30.642Z,22.79
2018-04-14T10:31:31.208Z,22.78
2018-04-14T10:32:31.779Z,23.20
2018-04-14T10:33:32.350Z,23.16
2018-04-14T10:34:32.915Z,23.16
2018-04-14T10:35:33.480Z,23.27
2018-04-14T10:36:34.047Z,23.46
2018-04-14T10:37:34.612Z,23.56
2018-04-14T10:38:35.181Z,23.87
2018-04-14T10:39:35.747Z,23.99
2018-04-14T10:40:36.320Z,23.96
2018-04-14T10:41:36.888Z,23.81
2018-04-14T10:42:37.455Z,23.94
2018-04-14T10:43:38.028Z,24.14
2018-04-14T10:44:38.598Z,23.95
2018-04-14T10:45:39.169Z,24.14
2018-04-14T10:46:39.737Z,24.26
2018-04-14T10:47:40.307Z,24.42
2018-04-14T10:48:40.875Z,24.33
2018-04-14T10:49:41.448Z,24.28
2018-04-14T10:50:42.011Z,24.21
2018-04-14T10:51:42.574Z,24.66
2018-04-14T10:52:43.138Z,24.92
2018-04-14T10:53:43.708Z,25.09
2018-04-14T10:54:44.277Z,25.43
2018-04-14T10:55:44.870Z,25.84
2018-04-14T10:56:45.404Z,25.75
2018-04-14T10:57:45.978Z,25.54
2018-04-14T10:58:46.545Z,25.58
2018-04-14T10:59:47.118Z,25.56
2018-04-14T11:00:47.685Z,25.75
2018-04-14T11:01:48.258Z,25.53
2018-04-14T11:02:48.829Z,25.62
2018-04-14T11:03:49.402Z,25.72
2018-04-14T11:04:49.969Z,25.99
2018-04-14T11:05:50.540Z,26.24
2018-04-14T11:06:51.108Z,25.95
2018-04-14T11:07:51.679Z,25.87
2018-04-14T11:08:52.244Z,25.58
2018-04-14T11:09:52.817Z,25.53
2018-04-14T11:10:53.390Z,25.66
2018-04-14T11:11:53.961Z,25.68
2018-04-14T11:12:54.532Z,25.88
2018-04-14T11:13:55.103Z,25.86
2018-04-14T11:14:55.675Z,25.72
2018-04-14T11:15:56.244Z,25.78
2018-04-14T11:16:56.811Z,25.75
2018-04-14T11:31:47.412Z,26.92
2018-04-14T11:32:47.978Z,26.77
2018-04-14T11:33:48.545Z,26.46
2018-04-14T11:34:49.118Z,26.02
2018-04-14T11:35:49.688Z,25.88
2018-04-14T11:36:50.256Z,25.91
2018-04-14T11:37:50.830Z,25.93
2018-04-14T11:38:51.397Z,25.87
2018-04-14T11:39:51.962Z,25.99
2018-04-14T11:40:52.537Z,26.19
2018-04-14T11:41:53.112Z,26.39
2018-04-14T11:42:53.676Z,26.25
2018-04-14T11:43:54.247Z,26.51
2018-04-14T11:44:54.825Z,26.39
2018-04-14T11:45:55.393Z,26.61
2018-04-14T11:46:55.959Z,26.47
2018-04-14T11:47:56.529Z,26.40
2018-04-14T11:48:57.097Z,26.48
2018-04-14T11:49:57.667Z,26.65
2018-04-14T11:50:58.240Z,26.76
2018-04-14T11:51:58.800Z,26.28
2018-04-14T11:52:59.372Z,26.31
2018-04-14T11:53:59.937Z,26.24
2018-04-14T11:55:00.508Z,26.16
2018-04-14T11:56:01.080Z,26.34
2018-04-14T11:57:01.650Z,26.50
2018-04-14T11:58:02.214Z,26.28
2018-04-14T11:59:02.782Z,26.18
2018-04-14T12:00:03.351Z,25.94
2018-04-14T12:01:03.924Z,25.91
2018-04-14T12:02:04.496Z,25.87
2018-04-14T12:03:05.061Z,25.83
2018-04-14T12:04:05.624Z,25.86
2018-04-14T12:05:06.194Z,26.06
2018-04-14T12:06:06.764Z,26.43
2018-04-14T12:07:07.338Z,26.69
2018-04-14T12:08:07.901Z,26.81
2018-04-14T12:09:08.469Z,26.87
2018-04-14T12:10:09.034Z,26.88
2018-04-14T12:11:09.600Z,26.85
2018-04-14T12:12:10.166Z,26.99
2018-04-14T12:13:10.743Z,27.06
2018-04-14T12:14:11.308Z,27.40
2018-04-14T12:15:11.878Z,27.62
2018-04-14T12:16:12.441Z,27.63
2018-04-14T12:17:13.019Z,27.85
2018-04-14T12:18:13.585Z,27.67
2018-04-14T12:19:14.147Z,27.30
2018-04-14T12:20:14.719Z,27.21
2018-04-14T12:21:15.286Z,27.23
2018-04-14T12:22:15.856Z,27.02
2018-04-14T12:23:16.428Z,26.88
2018-04-14T12:24:16.987Z,26.74
2018-04-14T12:25:17.562Z,26.58
2018-04-14T12:26:18.141Z,26.58
2018-04-14T12:27:18.712Z,26.62
2018-04-14T12:28:19.313Z,26.87
2018-04-14T12:44:25.317Z,26.58
2018-04-14T12:45:25.886Z,26.32
2018-04-14T12:46:26.452Z,25.95
2018-04-14T12:47:27.016Z,25.90
2018-04-14T12:48:27.588Z,25.83
2018-04-14T12:49:28.155Z,25.76
2018-04-14T12:50:28.725Z,26.02
2018-04-14T12:51:29.295Z,26.26
2018-04-14T12:52:29.861Z,26.69
2018-04-14T12:53:30.423Z,26.73
2018-04-14T12:54:30.991Z,26.80
2018-04-14T12:55:31.551Z,26.63
2018-04-14T12:56:32.117Z,27.02
2018-04-14T12:57:32.688Z,27.35
2018-04-14T12:58:33.257Z,27.63
2018-04-14T12:59:33.828Z,28.04
2018-04-14T13:00:34.399Z,28.00
2018-04-14T13:01:34.967Z,27.77
2018-04-14T13:02:35.539Z,27.52
2018-04-14T13:03:36.109Z,27.63
2018-04-14T13:04:36.673Z,27.86
2018-04-14T13:05:37.242Z,28.18
2018-04-14T13:06:37.811Z,28.38
2018-04-14T13:07:38.382Z,28.35
2018-04-14T13:08:38.955Z,27.99
2018-04-14T13:09:39.519Z,27.67
2018-04-14T13:10:40.087Z,27.30
2018-04-14T13:11:40.656Z,27.32
2018-04-14T13:12:41.228Z,27.42
2018-04-14T13:13:41.800Z,27.52
2018-04-14T13:14:42.368Z,27.80
2018-04-14T13:15:42.937Z,27.89
2018-04-14T13:16:43.501Z,27.85
2018-04-14T13:17:44.070Z,27.99
2018-04-14T13:18:44.636Z,28.03
2018-04-14T13:19:45.203Z,27.98
2018-04-14T13:20:45.771Z,28.15
2018-04-14T13:21:46.339Z,28.27
2018-04-14T13:22:46.906Z,28.44
2018-04-14T13:23:47.473Z,28.54
2018-04-14T13:24:48.102Z,28.55
2018-04-14T13:25:49.227Z,28.27
2018-04-14T13:26:49.790Z,27.80
2018-04-14T13:27:50.359Z,27.24
2018-04-14T13:28:50.932Z,26.87
2018-04-14T13:29:51.493Z,26.68
2018-04-14T13:30:52.061Z,25.93
2018-04-14T13:31:52.631Z,25.47
2018-04-14T13:32:53.188Z,25.16
2018-04-14T13:33:53.754Z,24.99
2018-04-14T13:34:54.317Z,24.64
2018-04-14T13:51:00.279Z,22.46
2018-04-14T13:52:00.843Z,22.29
2018-04-14T13:53:01.411Z,22.54
2018-04-14T13:54:01.974Z,22.72
2018-04-14T13:55:02.534Z,23.24
2018-04-14T13:56:03.097Z,23.64