createdAt,value
2023-01-19T00:00:28.977Z,4.67
2023-01-19T00:01:15.890Z,4.70
2023-01-19T00:02:02.714Z,4.69
2023-01-19T00:02:50.900Z,4.71
2023-01-19T00:03:37.811Z,4.73
2023-01-19T00:04:24.711Z,4.73
2023-01-19T00:05:11.803Z,4.68
2023-01-19T00:05:58.669Z,4.65
2023-01-19T00:06:45.582Z,4.57
2023-01-19T00:07:32.733Z,4.58
2023-01-19T00:08:19.550Z,4.62
2023-01-19T00:09:06.396Z,4.56
2023-01-19T00:09:53.212Z,4.55
2023-01-19T00:10:40.284Z,4.57
2023-01-19T00:11:27.304Z,4.58
2023-01-19T00:12:14.120Z,4.56
2023-01-19T00:13:01.341Z,4.65
2023-01-19T00:13:51.229Z,4.63
2023-01-19T00:14:38.112Z,4.70
2023-01-19T00:15:24.948Z,4.60
2023-01-19T00:16:11.903Z,4.53
2023-01-19T00:16:59.301Z,4.48
2023-01-19T00:17:46.149Z,4.54
2023-01-19T00:18:33.541Z,4.40
2023-01-19T00:19:20.354Z,4.43
2023-01-19T00:20:09.130Z,4.62
2023-01-19T00:20:55.945Z,4.70
2023-01-19T00:21:42.755Z,4.63
2023-01-19T00:22:29.878Z,4.65
2023-01-19T00:23:17.112Z,4.64
2023-01-19T00:24:04.126Z,4.55
2023-01-19T00:24:50.940Z,4.45
2023-01-19T00:25:44.935Z,4.45
2023-01-19T00:26:31.771Z,4.57
2023-01-19T00:27:18.809Z,4.66
2023-01-19T00:28:05.730Z,4.68
2023-01-19T00:28:53.227Z,4.72
2023-01-19T00:29:40.074Z,4.74
2023-01-19T00:30:26.923Z,4.70
2023-01-19T00:31:13.894Z,4.78
2023-01-19T00:32:01.370Z,4.81
2023-01-19T00:32:48.280Z,4.80
2023-01-19T00:33:35.312Z,4.81
2023-01-19T00:34:22.130Z,4.75
2023-01-19T00:35:09.140Z,4.72
2023-01-19T00:35:56.281Z,4.84
2023-01-19T00:36:43.420Z,4.92
2023-01-19T00:37:30.220Z,4.89
2023-01-19T00:38:17.024Z,4.87
2023-01-19T00:39:03.960Z,4.88
2023-01-19T00:39:50.898Z,4.97
2023-01-19T00:40:37.849Z,4.94
2023-01-19T00:41:44.660Z,4.91
2023-01-19T00:42:40.660Z,4.81
2023-01-19T00:43:28.370Z,4.70
2023-01-19T00:44:15.339Z,4.70
2023-01-19T00:45:02.192Z,4.77
2023-01-19T00:45:49.115Z,4.79
2023-01-19T00:46:35.989Z,4.78
2023-01-19T00:47:22.805Z,4.70
2023-01-19T00:48:09.760Z,4.81
2023-01-19T00:48:56.582Z,4.70
2023-01-19T00:49:43.464Z,4.70
2023-01-19T00:50:31.630Z,4.72
2023-01-19T00:51:18.430Z,4.82
2023-01-19T00:52:05.567Z,4.86
2023-01-19T00:52:53.965Z,4.72
2023-01-19T00:53:40.749Z,4.67
2023-01-19T00:54:27.762Z,4.64
2023-01-19T00:55:15.429Z,4.64
2023-01-19T00:56:02.232Z,4.54
2023-01-19T00:56:49.087Z,4.50
2023-01-19T00:57:36.168Z,4.53
2023-01-19T00:58:23.002Z,4.54
2023-01-19T00:59:10.921Z,4.53
2023-01-19T00:59:57.761Z,4.52
2023-01-19T01:00:45.103Z,4.53
2023-01-19T01:01:45.485Z,4.50
2023-01-19T01:02:33.917Z,4.50
2023-01-19T01:03:20.881Z,4.60
2023-01-19T01:04:07.719Z,4.53
2023-01-19T01:04:55.146Z,4.48
2023-01-19T01:05:42.718Z,4.47
2023-01-19T01:06:29.550Z,4.47
2023-01-19T01:07:16.351Z,4.47
2023-01-19T01:08:03.248Z,4.52
2023-01-19T01:08:50.101Z,4.49
2023-01-19T01:09:36.943Z,4.46
2023-01-19T01:10:26.378Z,4.46
2023-01-19T01:11:13.201Z,4.49
2023-01-19T01:12:00.177Z,4.43
2023-01-19T01:12:54.822Z,4.53
2023-01-19T01:13:54.577Z,4.40
2023-01-19T01:14:42.044Z,4.41
2023-01-19T01:15:30.103Z,4.35
2023-01-19T01:16:17.340Z,4.32
2023-01-19T01:17:04.263Z,4.40
2023-01-19T01:17:53.259Z,4.41
2023-01-19T01:18:40.110Z,4.46
2023-01-19T01:19:26.969Z,4.52
2023-01-19T01:20:18.716Z,4.44
2023-01-19T01:21:07.028Z,4.43
2023-01-19T01:21:53.861Z,4.40
2023-01-19T01:22:40.972Z,4.44
2023-01-19T01:23:27.908Z,4.37
2023-01-19T01:24:14.759Z,4.35
2023-01-19T01:25:01.591Z,4.37
2023-01-19T01:25:48.680Z,4.38
2023-01-19T01:26:35.639Z,4.32
2023-01-19T01:27:22.649Z,4.35
2023-01-19T01:28:10.570Z,4.28
2023-01-19T01:28:57.483Z,4.39
2023-01-19T01:29:46.719Z,4.41
2023-01-19T01:30:33.578Z,4.39
2023-01-19T01:31:20.478Z,4.29
2023-01-19T01:32:08.670Z,4.32
2023-01-19T01:32:55.805Z,4.29
2023-01-19T01:33:42.644Z,4.32
2023-01-19T01:34:29.492Z,4.29
2023-01-19T01:35:16.551Z,4.30
2023-01-19T01:36:03.704Z,4.31
2023-01-19T01:36:50.553Z,4.32
2023-01-19T01:37:37.901Z,4.36
2023-01-19T01:38:24.739Z,4.28
2023-01-19T01:39:11.541Z,4.25
2023-01-19T01:39:58.350Z,4.33
2023-01-19T01:40:45.190Z,4.37
2023-01-19T01:41:32.531Z,4.33
2023-01-19T01:42:20.780Z,4.31
2023-01-19T01:43:14.870Z,4.41
2023-01-19T01:44:08.448Z,4.32
2023-01-19T01:45:00.681Z,4.41
2023-01-19T01:45:47.705Z,4.43
2023-01-19T01:46:34.567Z,4.37
2023-01-19T01:47:27.461Z,4.34
2023-01-19T01:48:27.793Z,4.29
2023-01-19T01:49:16.817Z,4.27
2023-01-19T01:50:16.886Z,4.18
2023-01-19T01:51:25.444Z,4.13
2023-01-19T01:52:14.293Z,4.06
2023-01-19T01:53:12.817Z,4.06
2023-01-19T01:54:07.663Z,4.08
2023-01-19T01:54:54.582Z,4.07
2023-01-19T01:55:46.370Z,4.13
2023-01-19T01:56:36.499Z,4.10
2023-01-19T01:57:23.338Z,4.15
2023-01-19T01:58:11.125Z,4.13
2023-01-19T01:58:58.672Z,4.11
2023-01-19T01:59:47.892Z,4.03
2023-01-19T02:00:54.797Z,4.04
2023-01-19T02:02:00.666Z,4.07
2023-01-19T02:02:56.940Z,4.06
2023-01-19T02:03:43.914Z,4.04
2023-01-19T02:04:31.797Z,4.00
2023-01-19T02:05:21.062Z,3.97
2023-01-19T02:06:08.281Z,3.99
2023-01-19T02:07:13.576Z,4.05
2023-01-19T02:08:23.179Z,3.99
2023-01-19T02:09:29.634Z,4.02
2023-01-19T02:10:35.184Z,4.08
2023-01-19T02:11:41.200Z,3.99
2023-01-19T02:12:47.339Z,3.93
2023-01-19T02:13:40.051Z,3.97
2023-01-19T02:14:27.977Z,3.93
2023-01-19T02:15:16.913Z,3.98
2023-01-19T02:16:07.727Z,3.88
2023-01-19T02:16:54.885Z,3.88
2023-01-19T02:17:42.301Z,3.87
2023-01-19T02:18:31.285Z,3.91
2023-01-19T02:19:24.548Z,3.97
2023-01-19T02:20:11.780Z,3.96
2023-01-19T02:21:19.035Z,3.94
2023-01-19T02:22:12.048Z,3.93
2023-01-19T02:23:04.024Z,3.89
2023-01-19T02:23:55.891Z,3.83
2023-01-19T02:24:43.254Z,3.61
2023-01-19T02:25:30.118Z,3.61
2023-01-19T02:26:19.724Z,3.53
2023-01-19T02:27:07.603Z,3.51
2023-01-19T02:27:55.309Z,3.31
2023-01-19T02:28:45.102Z,3.12
2023-01-19T02:29:33.021Z,3.02
2023-01-19T02:30:20.011Z,3.03
2023-01-19T02:31:07.099Z,3.05
2023-01-19T02:31:55.842Z,3.04
2023-01-19T02:32:43.140Z,2.99
2023-01-19T02:33:30.161Z,2.74
2023-01-19T02:34:19.549Z,2.78
2023-01-19T02:35:07.069Z,2.68
2023-01-19T02:35:54.611Z,2.63
2023-01-19T02:36:49.282Z,2.73
2023-01-19T02:37:37.781Z,2.65
2023-01-19T02:38:27.227Z,2.58
2023-01-19T02:39:16.352Z,2.51
2023-01-19T02:40:04.892Z,2.44
2023-01-19T02:40:52.281Z,2.39
2023-01-19T02:41:42.815Z,2.39
2023-01-19T02:42:44.740Z,2.32
2023-01-19T02:43:32.209Z,2.23
2023-01-19T02:44:21.339Z,2.27
2023-01-19T02:45:09.796Z,2.22
2023-01-19T02:45:57.389Z,2.10
2023-01-19T02:46:44.209Z,2.12
2023-01-19T02:47:39.066Z,2.08
2023-01-19T02:48:26.090Z,2.07
2023-01-19T02:49:13.812Z,2.07
2023-01-19T02:50:01.225Z,1.93
2023-01-19T02:50:51.868Z,1.91
2023-01-19T02:51:38.545Z,1.94
2023-01-19T02:52:26.196Z,1.87
2023-01-19T02:53:39.860Z,2.00
2023-01-19T02:54:46.053Z,1.98
2023-01-19T02:55:33.101Z,1.93
2023-01-19T02:56:46.390Z,1.91
2023-01-19T02:57:40.150Z,1.90
2023-01-19T02:58:53.009Z,1.94
2023-01-19T02:59:54.630Z,1.96
2023-01-19T03:01:08.780Z,1.86
2023-01-19T03:02:11.821Z,1.89
2023-01-19T03:03:28.345Z,1.87
2023-01-19T03:04:29.886Z,1.89
2023-01-19T03:05:20.260Z,1.93
2023-01-19T03:06:32.994Z,1.98
2023-01-19T03:07:28.681Z,1.94
2023-01-19T03:08:30.664Z,1.93
2023-01-19T03:09:28.562Z,1.95
2023-01-19T03:10:23.109Z,2.00
2023-01-19T03:11:12.529Z,2.00
2023-01-19T03:12:13.920Z,1.93
2023-01-19T03:13:16.390Z,1.83
2023-01-19T03:14:15.392Z,1.81
2023-01-19T03:15:09.938Z,1.89
2023-01-19T03:16:00.603Z,1.85
2023-01-19T03:16:55.343Z,1.87
2023-01-19T03:17:44.756Z,1.83
2023-01-19T03:18:32.879Z,1.79
2023-01-19T03:19:19.890Z,1.84
2023-01-19T03:20:07.951Z,1.89
2023-01-19T03:20:58.280Z,1.81
2023-01-19T03:21:48.151Z,1.80
2023-01-19T03:22:35.351Z,1.83
2023-01-19T03:23:25.688Z,1.87
2023-01-19T03:24:14.019Z,1.87
2023-01-19T03:25:01.578Z,1.86
2023-01-19T03:25:49.710Z,1.92
2023-01-19T03:26:41.374Z,1.94
2023-01-19T03:27:40.973Z,1.93
2023-01-19T03:28:29.801Z,1.89
2023-01-19T03:29:18.603Z,1.93
2023-01-19T03:30:09.480Z,1.88
2023-01-19T03:31:06.523Z,1.86
2023-01-19T03:31:53.816Z,1.89
2023-01-19T03:32:52.232Z,1.96
2023-01-19T03:33:42.089Z,1.90
2023-01-19T03:34:29.739Z,1.90
2023-01-19T03:35:17.139Z,1.82
2023-01-19T03:36:08.903Z,1.71
2023-01-19T03:36:58.181Z,1.57
2023-01-19T03:37:46.420Z,1.52
2023-01-19T03:38:36.277Z,1.57
2023-01-19T03:39:24.992Z,1.67
2023-01-19T03:40:12.389Z,1.59
2023-01-19T03:41:01.735Z,1.67
2023-01-19T03:41:51.867Z,1.60
2023-01-19T03:42:39.351Z,1.50
2023-01-19T03:43:26.850Z,1.48
2023-01-19T03:44:13.849Z,1.46
2023-01-19T03:45:01.476Z,1.43
2023-01-19T03:45:48.925Z,1.42
2023-01-19T03:46:35.977Z,1.37
2023-01-19T03:47:23.419Z,1.40
2023-01-19T03:48:10.273Z,1.37
2023-01-19T03:48:57.533Z,1.49
2023-01-19T03:49:45.600Z,1.46
2023-01-19T03:50:32.510Z,1.59
2023-01-19T03:51:19.772Z,1.60
2023-01-19T03:52:06.761Z,1.59
2023-01-19T03:53:03.286Z,1.59
2023-01-19T03:53:50.271Z,1.60
2023-01-19T03:54:37.301Z,1.55
2023-01-19T03:55:24.252Z,1.45
2023-01-19T03:56:25.235Z,1.39
2023-01-19T03:57:12.702Z,1.47
2023-01-19T03:57:59.604Z,1.54
2023-01-19T03:58:46.622Z,1.47
2023-01-19T03:59:33.481Z,1.50
2023-01-19T04:00:20.472Z,1.49
2023-01-19T04:01:07.521Z,1.50
2023-01-19T04:01:54.461Z,1.51
2023-01-19T04:02:41.415Z,1.60
2023-01-19T04:03:28.822Z,1.57
2023-01-19T04:04:16.010Z,1.54
2023-01-19T04:05:02.832Z,1.57
2023-01-19T04:05:49.813Z,1.53
2023-01-19T04:06:36.750Z,1.51
2023-01-19T04:07:23.620Z,1.52
2023-01-19T04:08:11.282Z,1.58
2023-01-19T04:08:58.080Z,1.55
2023-01-19T04:09:44.983Z,1.51
2023-01-19T04:10:32.167Z,1.45
2023-01-19T04:11:19.032Z,1.57
2023-01-19T04:12:05.974Z,1.51
2023-01-19T04:12:58.593Z,1.48
2023-01-19T04:13:45.651Z,1.60
2023-01-19T04:14:32.470Z,1.53
2023-01-19T04:15:19.610Z,1.52
2023-01-19T04:16:07.137Z,1.57
2023-01-19T04:16:53.923Z,1.48
2023-01-19T04:17:40.946Z,1.58
2023-01-19T04:18:28.955Z,1.62
2023-01-19T04:19:15.759Z,1.60
2023-01-19T04:20:02.812Z,1.67
2023-01-19T04:20:49.670Z,1.72
2023-01-19T04:21:36.530Z,1.62
2023-01-19T04:22:23.351Z,1.54
2023-01-19T04:23:10.157Z,1.55
2023-01-19T04:23:57.001Z,1.57
2023-01-19T04:24:43.841Z,1.65
2023-01-19T04:25:30.791Z,1.52
2023-01-19T04:26:17.636Z,1.43
2023-01-19T04:27:04.687Z,1.38
2023-01-19T04:27:55.652Z,1.43
2023-01-19T04:28:42.976Z,1.50
2023-01-19T04:29:29.861Z,1.54
2023-01-19T04:30:17.021Z,1.52
2023-01-19T04:31:04.777Z,1.41
2023-01-19T04:31:51.626Z,1.49
2023-01-19T04:32:38.537Z,1.52
2023-01-19T04:33:25.880Z,1.45
2023-01-19T04:34:12.709Z,1.40
2023-01-19T04:34:59.865Z,1.38
2023-01-19T04:35:47.385Z,1.37
2023-01-19T04:36:34.232Z,1.37
2023-01-19T04:37:21.114Z,1.40
2023-01-19T04:38:07.949Z,1.41
2023-01-19T04:38:55.376Z,1.49
2023-01-19T04:39:42.290Z,1.43
2023-01-19T04:40:29.131Z,1.41
2023-01-19T04:41:16.079Z,1.28
2023-01-19T04:42:03.008Z,1.29
2023-01-19T04:42:49.871Z,1.27
2023-01-19T04:43:36.723Z,1.25
2023-01-19T04:44:24.272Z,1.28
2023-01-19T04:45:12.060Z,1.29
2023-01-19T04:45:59.457Z,1.23
2023-01-19T04:46:46.322Z,1.27
2023-01-19T04:47:33.229Z,1.27
2023-01-19T04:48:20.502Z,1.28
2023-01-19T04:49:07.434Z,1.21
2023-01-19T04:49:54.300Z,1.23
2023-01-19T04:50:42.126Z,1.25
2023-01-19T04:51:29.100Z,1.29
2023-01-19T04:52:16.021Z,1.22
2023-01-19T04:53:03.229Z,1.22
2023-01-19T04:53:50.240Z,1.26
2023-01-19T04:54:37.127Z,1.33
2023-01-19T04:55:24.244Z,1.21
2023-01-19T04:56:11.142Z,1.16
2023-01-19T04:56:58.471Z,1.21
2023-01-19T04:57:45.674Z,1.20
2023-01-19T04:58:32.456Z,1.12
2023-01-19T04:59:20.631Z,1.06
2023-01-19T05:00:08.479Z,1.05
2023-01-19T05:00:55.439Z,1.10
2023-01-19T05:01:42.376Z,1.22
2023-01-19T05:02:29.279Z,1.24
2023-01-19T05:03:16.197Z,1.18
2023-01-19T05:04:05.387Z,1.17
2023-01-19T05:04:52.264Z,1.09
2023-01-19T05:05:39.211Z,1.10
2023-01-19T05:06:26.092Z,1.09
2023-01-19T05:07:12.908Z,1.15
2023-01-19T05:07:59.782Z,1.05
2023-01-19T05:08:46.649Z,1.16
2023-01-19T05:09:33.549Z,1.20
2023-01-19T05:10:20.591Z,1.14
2023-01-19T05:11:07.429Z,1.12
2023-01-19T05:11:54.337Z,1.21
2023-01-19T05:12:42.352Z,1.17
2023-01-19T05:13:29.278Z,1.08
2023-01-19T05:14:16.123Z,1.05
2023-01-19T05:15:02.993Z,1.11
2023-01-19T05:15:50.609Z,1.21
2023-01-19T05:16:37.441Z,1.15
2023-01-19T05:17:24.360Z,1.21
2023-01-19T05:18:11.421Z,1.14
2023-01-19T05:18:58.421Z,1.21
2023-01-19T05:19:45.246Z,1.20
2023-01-19T05:20:32.121Z,1.16
2023-01-19T05:21:19.244Z,1.16
2023-01-19T05:22:07.162Z,1.13
2023-01-19T05:22:54.105Z,1.12
2023-01-19T05:23:41.352Z,1.16
2023-01-19T05:24:28.278Z,1.20
2023-01-19T05:25:15.060Z,1.21
2023-01-19T05:26:02.855Z,1.19
2023-01-19T05:26:49.737Z,1.18
2023-01-19T05:27:37.259Z,1.18
2023-01-19T05:28:24.051Z,1.17
2023-01-19T05:29:10.852Z,1.15
2023-01-19T05:29:57.700Z,1.12
2023-01-19T05:30:44.661Z,1.18
2023-01-19T05:31:31.632Z,1.23
2023-01-19T05:32:18.496Z,1.16
2023-01-19T05:33:05.630Z,1.10
2023-01-19T05:33:52.421Z,1.18
2023-01-19T05:34:39.603Z,1.22
2023-01-19T05:35:35.718Z,1.21
2023-01-19T05:36:23.192Z,1.23
2023-01-19T05:37:10.100Z,1.24
2023-01-19T05:37:57.090Z,1.23
2023-01-19T05:38:43.937Z,1.28
2023-01-19T05:39:30.919Z,1.23
2023-01-19T05:40:17.771Z,1.22
2023-01-19T05:41:04.674Z,1.16
2023-01-19T05:41:51.500Z,1.16
2023-01-19T05:42:38.363Z,1.15
2023-01-19T05:43:28.124Z,1.13
2023-01-19T05:44:14.980Z,1.19
2023-01-19T05:45:01.819Z,1.20
2023-01-19T05:45:48.623Z,1.20
2023-01-19T05:46:35.590Z,1.15
2023-01-19T05:47:22.399Z,1.15
2023-01-19T05:48:10.217Z,1.11
2023-01-19T05:48:57.190Z,1.12
2023-01-19T05:49:43.980Z,1.15
2023-01-19T05:50:31.011Z,1.14
2023-01-19T05:51:17.792Z,1.17
2023-01-19T05:52:04.776Z,1.20
2023-01-19T05:52:53.554Z,1.16
2023-01-19T05:53:40.371Z,1.19
2023-01-19T05:54:27.222Z,1.22
2023-01-19T05:55:15.570Z,1.22
2023-01-19T05:56:03.789Z,1.17
2023-01-19T05:56:50.601Z,1.25
2023-01-19T05:57:37.508Z,1.17
2023-01-19T05:58:24.522Z,1.22
2023-01-19T05:59:11.676Z,1.22
2023-01-19T05:59:58.490Z,1.32
2023-01-19T06:00:45.297Z,1.34
2023-01-19T06:01:33.359Z,1.30
2023-01-19T06:02:20.345Z,1.28
2023-01-19T06:03:07.286Z,1.37
2023-01-19T06:03:54.880Z,1.34
2023-01-19T06:04:41.765Z,1.32
2023-01-19T06:05:28.979Z,1.34
2023-01-19T06:06:15.829Z,1.45
2023-01-19T06:07:03.081Z,1.45
2023-01-19T06:07:49.938Z,1.45
2023-01-19T06:08:36.813Z,1.50
2023-01-19T06:09:23.724Z,1.41
2023-01-19T06:10:11.373Z,1.42
2023-01-19T06:10:58.280Z,1.38
2023-01-19T06:11:46.101Z,1.36
2023-01-19T06:12:32.980Z,1.43
2023-01-19T06:13:20.121Z,1.42
2023-01-19T06:14:06.985Z,1.37
2023-01-19T06:14:53.839Z,1.35
2023-01-19T06:15:40.611Z,1.32
2023-01-19T06:16:27.464Z,1.40
2023-01-19T06:17:14.331Z,1.36
2023-01-19T06:18:01.318Z,1.36
2023-01-19T06:18:48.121Z,1.37
2023-01-19T06:19:35.339Z,1.38
2023-01-19T06:20:22.421Z,1.36
2023-01-19T06:21:10.601Z,1.32
2023-01-19T06:21:57.911Z,1.33
2023-01-19T06:22:44.930Z,1.32
2023-01-19T06:23:33.011Z,1.28
2023-01-19T06:24:20.003Z,1.31
2023-01-19T06:25:07.307Z,1.38
2023-01-19T06:25:54.159Z,1.47
2023-01-19T06:26:40.961Z,1.39
2023-01-19T06:27:27.891Z,1.41
2023-01-19T06:28:14.723Z,1.39
2023-01-19T06:29:01.604Z,1.33
2023-01-19T06:29:48.480Z,1.29
2023-01-19T06:30:35.515Z,1.31
2023-01-19T06:31:22.760Z,1.28
2023-01-19T06:32:09.705Z,1.38
2023-01-19T06:32:56.541Z,1.41
2023-01-19T06:33:43.387Z,1.37
2023-01-19T06:34:30.233Z,1.39
2023-01-19T06:35:18.477Z,1.29
2023-01-19T06:36:05.763Z,1.26
2023-01-19T06:36:52.613Z,1.28
2023-01-19T06:37:39.600Z,1.31
2023-01-19T06:38:26.441Z,1.34
2023-01-19T06:39:13.454Z,1.34
2023-01-19T06:40:00.572Z,1.42
2023-01-19T06:40:54.069Z,1.37
2023-01-19T06:41:40.974Z,1.45
2023-01-19T06:42:27.823Z,1.38
2023-01-19T06:43:14.712Z,1.41
2023-01-19T06:44:02.052Z,1.32
2023-01-19T06:44:48.920Z,1.27
2023-01-19T06:45:35.991Z,1.31
2023-01-19T06:46:23.010Z,1.32
2023-01-19T06:47:15.764Z,1.34
2023-01-19T06:48:03.865Z,1.26
2023-01-19T06:48:50.660Z,1.17
2023-01-19T06:49:37.459Z,1.21
2023-01-19T06:50:24.332Z,1.14
2023-01-19T06:51:11.178Z,1.21
2023-01-19T06:51:57.985Z,1.37
2023-01-19T06:52:46.856Z,1.30
2023-01-19T06:53:34.028Z,1.24
2023-01-19T06:54:20.839Z,1.25
2023-01-19T06:55:10.919Z,1.33
2023-01-19T06:56:02.030Z,1.31
2023-01-19T06:56:49.951Z,1.23
2023-01-19T06:57:39.045Z,1.20
2023-01-19T06:58:25.945Z,1.31
2023-01-19T06:59:12.791Z,1.32
2023-01-19T07:00:00.920Z,1.33
2023-01-19T07:00:51.880Z,1.38
2023-01-19T07:01:38.928Z,1.38
2023-01-19T07:02:28.580Z,1.36
2023-01-19T07:03:22.346Z,1.37
2023-01-19T07:04:09.219Z,1.36
2023-01-19T07:04:57.034Z,1.32
2023-01-19T07:05:43.908Z,1.34
2023-01-19T07:06:30.753Z,1.34
2023-01-19T07:07:17.649Z,1.36
2023-01-19T07:08:04.696Z,1.47
2023-01-19T07:08:51.528Z,1.41
2023-01-19T07:09:38.362Z,1.41
2023-01-19T07:10:25.343Z,1.39
2023-01-19T07:11:26.262Z,1.48
2023-01-19T07:12:19.150Z,1.44
2023-01-19T07:13:05.990Z,1.43
2023-01-19T07:13:55.149Z,1.43
2023-01-19T07:14:41.985Z,1.39
2023-01-19T07:15:28.858Z,1.43
2023-01-19T07:16:15.795Z,1.48
2023-01-19T07:17:03.193Z,1.54
2023-01-19T07:17:50.854Z,1.59
2023-01-19T07:18:38.600Z,1.54
2023-01-19T07:19:25.430Z,1.53
2023-01-19T07:20:14.563Z,1.51
2023-01-19T07:21:01.752Z,1.57
2023-01-19T07:21:48.551Z,1.61
2023-01-19T07:22:35.311Z,1.55
2023-01-19T07:23:22.111Z,1.64
2023-01-19T07:24:08.912Z,1.72
2023-01-19T07:24:55.704Z,1.66
2023-01-19T07:25:45.822Z,1.66
2023-01-19T07:26:32.611Z,1.59
2023-01-19T07:27:19.418Z,1.55
2023-01-19T07:28:06.226Z,1.62
2023-01-19T07:28:53.114Z,1.65
2023-01-19T07:29:40.059Z,1.59
2023-01-19T07:30:27.423Z,1.62
2023-01-19T07:31:17.724Z,1.67
2023-01-19T07:32:04.710Z,1.75
2023-01-19T07:32:51.711Z,1.75
2023-01-19T07:33:38.556Z,1.71
2023-01-19T07:34:25.353Z,1.67
2023-01-19T07:35:12.187Z,1.74
2023-01-19T07:35:59.355Z,1.76
2023-01-19T07:36:46.153Z,1.73
2023-01-19T07:37:33.021Z,1.76
2023-01-19T07:38:20.512Z,1.74
2023-01-19T07:39:07.520Z,1.74
2023-01-19T07:39:54.343Z,1.77
2023-01-19T07:40:41.580Z,1.68
2023-01-19T07:41:28.381Z,1.75
2023-01-19T07:42:15.277Z,1.71
2023-01-19T07:43:03.196Z,1.65
2023-01-19T07:43:51.544Z,1.71
2023-01-19T07:44:38.421Z,1.69
2023-01-19T07:45:27.154Z,1.70
2023-01-19T07:46:14.714Z,1.77
2023-01-19T07:47:01.593Z,1.72
2023-01-19T07:47:51.211Z,1.76
2023-01-19T07:48:38.071Z,1.75
2023-01-19T07:49:25.129Z,1.76
2023-01-19T07:50:13.918Z,1.82
2023-01-19T07:51:05.926Z,1.86
2023-01-19T07:51:52.855Z,1.80
2023-01-19T07:52:39.853Z,1.80
2023-01-19T07:53:26.681Z,1.75
2023-01-19T07:54:13.522Z,1.72
2023-01-19T07:55:00.349Z,1.81
2023-01-19T07:55:47.548Z,1.86
2023-01-19T07:56:34.382Z,1.96
2023-01-19T07:57:21.700Z,1.96
2023-01-19T07:58:08.556Z,1.94
2023-01-19T07:58:55.982Z,1.88
2023-01-19T07:59:43.272Z,1.86
2023-01-19T08:00:30.066Z,1.90
2023-01-19T08:01:16.989Z,1.89
2023-01-19T08:02:04.058Z,1.85
2023-01-19T08:02:52.021Z,1.90
2023-01-19T08:03:39.120Z,1.88
2023-01-19T08:04:29.238Z,1.92
2023-01-19T08:05:17.694Z,1.87
2023-01-19T08:06:05.353Z,1.88
2023-01-19T08:06:52.402Z,1.95
2023-01-19T08:07:39.217Z,1.92
2023-01-19T08:08:26.136Z,1.94
2023-01-19T08:09:13.471Z,1.94
2023-01-19T08:10:00.359Z,1.91
2023-01-19T08:10:50.557Z,1.98
2023-01-19T08:11:38.231Z,1.93
2023-01-19T08:12:25.093Z,2.00
2023-01-19T08:13:11.922Z,2.02
2023-01-19T08:13:58.981Z,2.10
2023-01-19T08:14:45.771Z,1.94
2023-01-19T08:15:32.683Z,1.97
2023-01-19T08:16:19.560Z,1.96
2023-01-19T08:17:06.381Z,1.98
2023-01-19T08:18:02.920Z,2.02
2023-01-19T08:18:49.720Z,2.00
2023-01-19T08:19:36.544Z,2.00
2023-01-19T08:20:23.551Z,2.02
2023-01-19T08:21:10.431Z,2.05
2023-01-19T08:21:59.079Z,2.12
2023-01-19T08:22:47.738Z,2.11
2023-01-19T08:23:34.764Z,2.19
2023-01-19T08:24:24.044Z,2.17
2023-01-19T08:25:10.884Z,2.13
2023-01-19T08:25:57.711Z,2.07
2023-01-19T08:26:44.687Z,2.12
2023-01-19T08:27:31.516Z,2.18
2023-01-19T08:28:18.448Z,2.14
2023-01-19T08:29:05.978Z,2.08
2023-01-19T08:29:54.590Z,2.08
2023-01-19T08:30:43.913Z,2.08
2023-01-19T08:31:31.459Z,2.13
2023-01-19T08:32:18.572Z,2.06
2023-01-19T08:33:08.286Z,2.15
2023-01-19T08:33:55.609Z,2.04
2023-01-19T08:34:42.531Z,2.09
2023-01-19T08:35:33.567Z,2.12
2023-01-19T08:36:21.502Z,2.09
2023-01-19T08:37:08.352Z,2.00
2023-01-19T08:37:58.131Z,1.96
2023-01-19T08:38:48.009Z,1.95
2023-01-19T08:39:34.898Z,1.93
2023-01-19T08:40:21.793Z,1.90
2023-01-19T08:41:08.659Z,1.98
2023-01-19T08:41:55.551Z,2.00
2023-01-19T08:42:42.411Z,1.99
2023-01-19T08:43:29.277Z,2.01
2023-01-19T08:44:16.269Z,2.06
2023-01-19T08:45:03.251Z,2.02
2023-01-19T08:45:53.602Z,1.98
2023-01-19T08:46:40.447Z,1.90
2023-01-19T08:47:27.427Z,1.98
2023-01-19T08:48:15.834Z,1.93
2023-01-19T08:49:02.729Z,1.88
2023-01-19T08:49:49.495Z,1.83
2023-01-19T08:50:36.318Z,1.87
2023-01-19T08:51:23.161Z,2.02
2023-01-19T08:52:09.951Z,1.96
2023-01-19T08:52:58.267Z,1.95
2023-01-19T08:53:45.262Z,2.03
2023-01-19T08:54:32.150Z,2.17
2023-01-19T08:55:19.023Z,2.11
2023-01-19T08:56:12.309Z,2.14
2023-01-19T08:56:59.348Z,2.11
2023-01-19T08:57:46.230Z,2.12
2023-01-19T08:58:32.980Z,2.08
2023-01-19T08:59:19.861Z,2.09
2023-01-19T09:00:10.255Z,2.08
2023-01-19T09:01:01.029Z,2.16
2023-01-19T09:01:48.962Z,2.02
2023-01-19T09:02:36.071Z,1.99
2023-01-19T09:03:23.143Z,1.98
2023-01-19T09:04:10.055Z,1.96
2023-01-19T09:04:56.923Z,2.10
2023-01-19T09:05:45.861Z,2.07
2023-01-19T09:06:33.032Z,2.10
2023-01-19T09:07:19.851Z,2.13
2023-01-19T09:08:10.534Z,2.17
2023-01-19T09:08:57.877Z,2.12
2023-01-19T09:09:44.757Z,2.15
2023-01-19T09:10:36.070Z,2.10
2023-01-19T09:11:23.134Z,2.04
2023-01-19T09:12:09.950Z,2.10
2023-01-19T09:12:56.791Z,2.08
2023-01-19T09:13:44.017Z,2.10
2023-01-19T09:14:30.951Z,2.08
2023-01-19T09:15:17.802Z,2.08
2023-01-19T09:16:05.026Z,2.07
2023-01-19T09:16:51.960Z,2.14
2023-01-19T09:17:38.770Z,2.14
2023-01-19T09:18:25.601Z,2.11
2023-01-19T09:19:14.171Z,2.13
2023-01-19T09:20:01.024Z,2.12
2023-01-19T09:20:49.515Z,2.16
2023-01-19T09:21:36.422Z,2.11
2023-01-19T09:22:23.291Z,2.12
2023-01-19T09:23:11.350Z,2.16
2023-01-19T09:23:58.293Z,2.18
2023-01-19T09:24:45.165Z,2.19
2023-01-19T09:25:32.865Z,2.15
2023-01-19T09:26:19.752Z,2.20
2023-01-19T09:27:06.648Z,2.20
2023-01-19T09:27:53.720Z,2.21
2023-01-19T09:28:40.585Z,2.18
2023-01-19T09:29:27.388Z,2.18
2023-01-19T09:30:14.829Z,2.20
2023-01-19T09:31:05.865Z,2.23
2023-01-19T09:31:52.854Z,2.28
2023-01-19T09:32:39.668Z,2.30
2023-01-19T09:33:28.585Z,2.35
2023-01-19T09:34:15.960Z,2.33
2023-01-19T09:35:02.785Z,2.35
2023-01-19T09:35:50.799Z,2.38
2023-01-19T09:36:39.651Z,2.37
2023-01-19T09:37:26.563Z,2.46
2023-01-19T09:38:15.438Z,2.36
2023-01-19T09:39:05.051Z,2.36
2023-01-19T09:39:52.063Z,2.35
2023-01-19T09:40:44.568Z,2.38
2023-01-19T09:41:33.923Z,2.42
2023-01-19T09:42:29.863Z,2.44
2023-01-19T09:43:25.523Z,2.40
2023-01-19T09:44:17.767Z,2.39
2023-01-19T09:45:14.501Z,2.27
2023-01-19T09:46:02.946Z,2.34
2023-01-19T09:46:49.826Z,2.40
2023-01-19T09:47:37.324Z,2.47
2023-01-19T09:48:31.067Z,2.38
2023-01-19T09:49:28.308Z,2.37
2023-01-19T09:50:26.516Z,2.46
2023-01-19T09:51:19.230Z,2.39
2023-01-19T09:52:06.130Z,2.46
2023-01-19T09:53:01.696Z,2.45
2023-01-19T09:54:12.330Z,2.45
2023-01-19T09:54:59.389Z,2.42
2023-01-19T09:55:46.248Z,2.49
2023-01-19T09:56:33.412Z,2.36
2023-01-19T09:57:21.724Z,2.35
2023-01-19T09:58:16.601Z,2.38
2023-01-19T09:59:22.060Z,2.37
2023-01-19T10:00:28.241Z,2.52
2023-01-19T10:01:35.604Z,2.58
2023-01-19T10:02:36.891Z,2.54
2023-01-19T10:03:24.298Z,2.50
2023-01-19T10:04:30.514Z,2.61
2023-01-19T10:05:35.051Z,2.73
2023-01-19T10:06:22.062Z,2.67
2023-01-19T10:07:27.630Z,2.70
2023-01-19T10:08:55.872Z,2.70
2023-01-19T10:10:01.001Z,2.74
2023-01-19T10:10:52.982Z,2.69
2023-01-19T10:12:01.799Z,2.68
2023-01-19T10:13:13.162Z,2.72
2023-01-19T10:14:00.105Z,2.71
2023-01-19T10:15:01.733Z,2.70
2023-01-19T10:16:00.553Z,2.69
2023-01-19T10:16:54.919Z,2.67
2023-01-19T10:17:51.455Z,2.73
2023-01-19T10:18:46.086Z,2.75
2023-01-19T10:19:38.212Z,2.69
2023-01-19T10:20:39.999Z,2.71
2023-01-19T10:21:35.689Z,2.78
2023-01-19T10:22:27.546Z,2.82
2023-01-19T10:23:25.551Z,2.79
2023-01-19T10:24:26.039Z,2.81
2023-01-19T10:25:19.961Z,2.85
2023-01-19T10:26:30.377Z,2.86
2023-01-19T10:27:19.168Z,2.70
2023-01-19T10:28:06.031Z,2.73
2023-01-19T10:28:59.466Z,2.59
2023-01-19T10:29:46.720Z,2.64
2023-01-19T10:30:33.990Z,2.70
2023-01-19T10:31:26.141Z,2.83
2023-01-19T10:32:20.157Z,2.79
2023-01-19T10:33:07.028Z,2.84
2023-01-19T10:33:54.692Z,2.81
2023-01-19T10:34:42.010Z,2.77
2023-01-19T10:35:29.782Z,2.77
2023-01-19T10:36:29.665Z,2.78
2023-01-19T10:37:29.920Z,2.86
2023-01-19T10:38:20.052Z,2.90
2023-01-19T10:39:07.751Z,2.96
2023-01-19T10:39:57.782Z,2.96
2023-01-19T10:40:54.697Z,3.04
2023-01-19T10:41:49.712Z,3.04
2023-01-19T10:42:37.946Z,2.98
2023-01-19T10:43:44.889Z,2.90
2023-01-19T10:44:36.443Z,2.86
2023-01-19T10:45:30.384Z,2.92
2023-01-19T10:46:48.367Z,2.96
2023-01-19T10:47:36.440Z,2.82
2023-01-19T10:48:24.217Z,2.91
2023-01-19T10:49:29.049Z,2.90
2023-01-19T10:50:30.981Z,2.88
2023-01-19T10:51:18.363Z,2.98
2023-01-19T10:52:07.273Z,3.06
2023-01-19T10:52:56.258Z,3.01
2023-01-19T10:53:44.586Z,3.03
2023-01-19T10:54:32.026Z,3.00
2023-01-19T10:55:30.478Z,2.93
2023-01-19T10:56:22.743Z,2.87