createdAt,value
2016-04-25T07:03:16.357Z,16576
2016-04-25T07:03:29.422Z,16520
2016-04-25T07:03:42.922Z,16432
2016-04-25T07:03:56.250Z,16392
2016-04-25T07:04:09.578Z,16436
2016-04-25T07:04:22.925Z,16560
2016-04-25T07:04:36.253Z,16760
2016-04-25T07:04:49.581Z,16968
2016-04-25T07:05:02.894Z,17260
2016-04-25T07:05:16.222Z,17528
2016-04-25T07:05:29.991Z,17748
2016-04-25T07:05:43.303Z,17972
2016-04-25T07:05:56.631Z,18140
2016-04-25T07:06:09.991Z,18308
2016-04-25T07:06:23.166Z,18352
2016-04-25T07:06:36.494Z,18328
2016-04-25T07:06:49.806Z,18312
2016-04-25T07:07:03.134Z,18368
2016-04-25T07:07:16.462Z,18376
2016-04-25T07:07:33.402Z,18488
2016-04-25T07:07:46.730Z,18580
2016-04-25T07:08:00.043Z,18596
2016-04-25T07:08:13.371Z,18592
2016-04-25T07:08:26.702Z,18504
2016-04-25T07:08:40.046Z,18476
2016-04-25T07:08:53.374Z,18360
2016-04-25T07:09:06.733Z,18244
2016-04-25T07:09:20.064Z,18124
2016-04-25T07:09:33.377Z,18024
2016-04-25T07:09:46.736Z,17920
2016-04-25T07:10:00.049Z,17864
2016-04-25T07:10:13.392Z,17852
2016-04-25T07:10:26.722Z,17876
2016-04-25T07:10:40.441Z,17832
2016-04-25T07:10:53.738Z,17796
2016-04-25T07:11:07.066Z,17772
2016-04-25T07:11:20.397Z,17696
2016-04-25T07:11:33.757Z,17576
2016-04-25T07:11:47.054Z,17560
2016-04-25T07:12:00.600Z,17424
2016-04-25T07:12:13.897Z,17524
2016-04-25T07:12:33.932Z,17632
2016-04-25T07:12:47.275Z,17864
2016-04-25T07:13:00.619Z,18108
2016-04-25T07:13:14.447Z,18188
2016-04-25T07:13:28.137Z,18412
2016-04-25T07:13:42.980Z,18664
2016-04-25T07:13:57.262Z,18796
2016-04-25T07:14:10.621Z,19168
2016-04-25T07:14:24.030Z,19264
2016-04-25T07:14:37.343Z,19424
2016-04-25T07:14:50.671Z,19520
2016-04-25T07:15:03.983Z,19616
2016-04-25T07:15:17.327Z,19648
2016-04-25T07:15:30.674Z,19616
2016-04-25T07:15:43.986Z,19616
2016-04-25T07:15:57.346Z,19680
2016-04-25T07:16:10.658Z,19712
2016-04-25T07:16:24.176Z,19808
2016-04-25T07:16:37.504Z,19872
2016-04-25T07:16:51.238Z,19968
2016-04-25T07:17:04.582Z,20000
2016-04-25T07:17:17.754Z,20096
2016-04-25T07:17:31.648Z,20192
2016-04-25T07:18:26.854Z,20512
2016-04-25T07:18:40.198Z,20576
2016-04-25T07:18:53.557Z,20672
2016-04-25T07:19:06.854Z,20640
2016-04-25T07:19:20.404Z,20576
2016-04-25T07:19:33.716Z,20640
2016-04-25T07:19:47.060Z,20640
2016-04-25T07:20:00.435Z,20640
2016-04-25T07:20:13.747Z,20640
2016-04-25T07:20:27.078Z,20576
2016-04-25T07:20:40.859Z,20448
2016-04-25T07:20:54.171Z,20384
2016-04-25T07:21:10.515Z,20416
2016-04-25T07:21:23.831Z,20480
2016-04-25T07:21:37.346Z,20512
2016-04-25T07:21:50.706Z,20512
2016-04-25T07:22:04.221Z,20608
2016-04-25T07:22:17.565Z,20640
2016-04-25T07:22:32.223Z,20672
2016-04-25T07:22:45.411Z,20736
2016-04-25T07:22:58.754Z,20736
2016-04-25T07:23:12.067Z,20672
2016-04-25T07:23:25.398Z,20640
2016-04-25T07:23:38.726Z,20544
2016-04-25T07:23:52.242Z,20448
2016-04-25T07:24:05.586Z,20448
2016-04-25T07:24:18.901Z,20448
2016-04-25T07:24:32.245Z,20640
2016-04-25T07:24:45.573Z,20864
2016-04-25T07:24:58.885Z,20896
2016-04-25T07:25:12.245Z,20960
2016-04-25T07:25:25.763Z,21152
2016-04-25T07:25:53.232Z,21760
2016-04-25T07:26:06.560Z,21888
2016-04-25T07:26:19.859Z,22016
2016-04-25T07:26:33.187Z,22112
2016-04-25T07:26:46.531Z,22368
2016-04-25T07:26:59.859Z,22528
2016-04-25T07:27:13.187Z,22656
2016-04-25T07:27:26.503Z,22720
2016-04-25T07:27:42.487Z,22656
2016-04-25T07:27:56.003Z,22752
2016-04-25T07:28:09.362Z,22720
2016-04-25T07:28:22.693Z,22592
2016-04-25T07:28:36.100Z,22656
2016-04-25T07:28:48.912Z,22624
2016-04-25T07:29:03.443Z,22464
2016-04-25T07:29:16.881Z,22240
2016-04-25T07:29:30.305Z,22048
2016-04-25T07:29:43.633Z,21984
2016-04-25T07:29:56.961Z,22016
2016-04-25T07:30:10.273Z,22016
2016-04-25T07:30:23.589Z,21952
2016-04-25T07:30:39.980Z,21856
2016-04-25T07:30:53.136Z,21792
2016-04-25T07:31:06.464Z,21632
2016-04-25T07:31:19.779Z,21536
2016-04-25T07:31:33.092Z,21472
2016-04-25T07:31:46.404Z,21472
2016-04-25T07:31:59.733Z,21312
2016-04-25T07:32:12.889Z,21120
2016-04-25T07:32:26.486Z,20864
2016-04-25T07:32:40.236Z,20768
2016-04-25T07:32:53.532Z,20576
2016-04-25T07:33:06.845Z,20544
2016-04-25T07:33:20.159Z,20448
2016-04-25T07:33:33.503Z,20448
2016-04-25T07:33:46.800Z,20608
2016-04-25T07:34:00.113Z,20608
2016-04-25T07:34:13.425Z,20768
2016-04-25T07:34:26.741Z,20864
2016-04-25T07:34:40.084Z,20800
2016-04-25T07:34:53.381Z,20640
2016-04-25T07:35:05.975Z,20576
2016-04-25T07:35:19.290Z,20608
2016-04-25T07:35:46.744Z,20480
2016-04-25T07:36:00.072Z,21312
2016-04-25T07:36:13.353Z,21536
2016-04-25T07:36:26.542Z,21888
2016-04-25T07:36:39.902Z,22176
2016-04-25T07:36:53.214Z,22368
2016-04-25T07:37:09.558Z,21888
2016-04-25T07:37:22.889Z,21600
2016-04-25T07:37:40.374Z,21632
2016-04-25T07:37:53.717Z,21696
2016-04-25T07:38:07.233Z,21568
2016-04-25T07:38:20.532Z,21376
2016-04-25T07:38:33.829Z,21152
2016-04-25T07:38:47.001Z,20896
2016-04-25T07:39:00.313Z,20736
2016-04-25T07:39:13.657Z,20640
2016-04-25T07:39:26.989Z,20672
2016-04-25T07:39:40.301Z,20736
2016-04-25T07:39:53.598Z,20736
2016-04-25T07:40:06.926Z,20992
2016-04-25T07:40:20.241Z,21248
2016-04-25T07:40:33.600Z,21376
2016-04-25T07:40:46.163Z,21536
2016-04-25T07:41:13.632Z,22080
2016-04-25T07:41:26.963Z,22208
2016-04-25T07:41:40.306Z,22304
2016-04-25T07:41:53.619Z,22400
2016-04-25T07:42:06.947Z,22656
2016-04-25T07:42:20.293Z,22944
2016-04-25T07:42:37.137Z,23104
2016-04-25T07:42:50.465Z,23040
2016-04-25T07:43:03.777Z,23488
2016-04-25T07:43:16.965Z,24032
2016-04-25T07:43:31.358Z,24288
2016-04-25T07:43:45.046Z,24416
2016-04-25T07:43:58.515Z,24640
2016-04-25T07:44:11.858Z,25056
2016-04-25T07:44:25.079Z,25440
2016-04-25T07:44:38.438Z,25632
2016-04-25T07:44:51.782Z,25824
2016-04-25T07:45:05.079Z,25888
2016-04-25T07:45:18.392Z,25952
2016-04-25T07:45:45.911Z,25408
2016-04-25T07:45:59.239Z,25312
2016-04-25T07:46:12.536Z,25152
2016-04-25T07:46:25.866Z,25344
2016-04-25T07:46:39.194Z,25376
2016-04-25T07:46:52.523Z,25536
2016-04-25T07:47:05.835Z,25632
2016-04-25T07:47:19.148Z,25376
2016-04-25T07:47:32.526Z,25088
2016-04-25T07:47:47.510Z,24896
2016-04-25T07:48:01.041Z,24736
2016-04-25T07:48:14.369Z,24832
2016-04-25T07:48:27.684Z,25088
2016-04-25T07:48:41.012Z,25344
2016-04-25T07:48:54.324Z,25792
2016-04-25T07:49:07.496Z,26240
2016-04-25T07:49:20.812Z,26688
2016-04-25T07:49:34.124Z,27264
2016-04-25T07:49:47.452Z,27680
2016-04-25T07:50:00.812Z,28000
2016-04-25T07:50:14.124Z,28160
2016-04-25T07:50:27.409Z,28256
2016-04-25T07:50:40.737Z,27840
2016-04-25T07:50:54.065Z,27424
2016-04-25T07:51:07.346Z,27040
2016-04-25T07:51:20.721Z,26848
2016-04-25T07:51:34.004Z,26368
2016-04-25T07:51:47.348Z,26368
2016-04-25T07:52:00.661Z,26432
2016-04-25T07:52:13.973Z,26400
2016-04-25T07:52:31.227Z,26304
2016-04-25T07:52:44.383Z,26112
2016-04-25T07:52:56.977Z,26016
2016-04-25T07:53:10.133Z,26144
2016-04-25T07:53:23.479Z,26208
2016-04-25T07:53:36.776Z,26304
2016-04-25T07:53:50.104Z,26496
2016-04-25T07:54:03.463Z,26848
2016-04-25T07:54:16.792Z,27424
2016-04-25T07:54:30.154Z,28288
2016-04-25T07:54:43.466Z,28832
2016-04-25T07:54:56.795Z,29504
2016-04-25T07:55:10.310Z,30528
2016-04-25T07:55:23.641Z,31648
2016-04-25T07:55:36.969Z,33120
2016-04-25T07:55:50.298Z,34784
2016-04-25T07:56:03.594Z,36224
2016-04-25T07:56:16.938Z,37376
2016-04-25T07:56:30.096Z,38464
2016-04-25T07:56:43.409Z,39040
2016-04-25T07:56:56.753Z,39936
2016-04-25T07:57:10.081Z,40640
2016-04-25T07:57:24.020Z,41312
2016-04-25T07:57:41.364Z,41888
2016-04-25T07:57:54.661Z,41824
2016-04-25T07:58:07.958Z,41824
2016-04-25T07:58:21.712Z,41056
2016-04-25T07:58:35.352Z,39168
2016-04-25T07:58:48.931Z,38048
2016-04-25T07:59:01.665Z,37696
2016-04-25T07:59:14.618Z,36608
2016-04-25T07:59:28.526Z,34912
2016-04-25T07:59:41.870Z,33376
2016-04-25T07:59:55.198Z,32512
2016-04-25T08:00:08.511Z,30880
2016-04-25T08:00:21.839Z,29184
2016-04-25T08:00:35.139Z,29152
2016-04-25T08:00:48.436Z,29088
2016-04-25T08:01:04.748Z,29376
2016-04-25T08:01:18.061Z,29856
2016-04-25T08:01:31.392Z,30144
2016-04-25T08:01:44.720Z,29792
2016-04-25T08:01:58.001Z,29824
2016-04-25T08:02:11.329Z,30784
2016-04-25T08:02:38.644Z,35744
2016-04-25T08:02:51.972Z,36160
2016-04-25T08:03:05.300Z,35168
2016-04-25T08:03:18.612Z,34368
2016-04-25T08:03:31.928Z,36416
2016-04-25T08:03:45.256Z,43968
2016-04-25T08:03:58.584Z,47776
2016-04-25T08:04:11.912Z,44000
2016-04-25T08:04:28.243Z,43360
2016-04-25T08:04:41.572Z,41856
2016-04-25T08:04:54.900Z,43616
2016-04-25T08:05:08.212Z,43808
2016-04-25T08:05:21.400Z,44832
2016-04-25T08:05:34.730Z,45632
2016-04-25T08:05:48.011Z,44736
2016-04-25T08:06:01.355Z,41792
2016-04-25T08:06:14.683Z,38848
2016-04-25T08:06:28.014Z,37920
2016-04-25T08:06:41.342Z,39264
2016-04-25T08:06:54.655Z,43264
2016-04-25T08:07:07.967Z,45440
2016-04-25T08:07:21.280Z,50528
2016-04-25T08:07:39.392Z,55904
2016-04-25T08:07:52.689Z,55744
2016-04-25T08:08:06.048Z,55328
2016-04-25T08:08:19.330Z,61376
2016-04-25T08:08:32.675Z,80000
2016-04-25T08:08:46.003Z,72800
2016-04-25T08:08:59.332Z,60448
2016-04-25T08:09:12.660Z,55776
2016-04-25T08:09:26.006Z,54176
2016-04-25T08:09:39.335Z,54912
2016-04-25T08:09:52.647Z,54944
2016-04-25T08:10:06.178Z,53856
2016-04-25T08:10:19.522Z,50848
2016-04-25T08:10:32.853Z,48832
2016-04-25T08:10:46.181Z,50848
2016-04-25T08:10:59.478Z,53536
2016-04-25T08:11:12.791Z,54368
2016-04-25T08:11:26.091Z,52384
2016-04-25T08:11:39.434Z,47744
2016-04-25T08:11:52.762Z,43360
2016-04-25T08:12:06.075Z,42816
2016-04-25T08:12:19.912Z,45696
2016-04-25T08:12:36.242Z,48672
2016-04-25T08:12:49.539Z,47680
2016-04-25T08:13:02.867Z,44640
2016-04-25T08:13:16.211Z,42720
2016-04-25T08:13:29.854Z,42496
2016-04-25T08:13:43.276Z,41280
2016-04-25T08:13:57.214Z,37504
2016-04-25T08:14:10.745Z,36800
2016-04-25T08:14:26.201Z,36512
2016-04-25T08:14:39.982Z,35392
2016-04-25T08:14:52.998Z,35744
2016-04-25T08:15:06.342Z,37600
2016-04-25T08:15:19.670Z,39520
2016-04-25T08:15:32.984Z,42080
2016-04-25T08:15:46.297Z,44256
2016-04-25T08:15:59.609Z,46720
2016-04-25T08:16:12.953Z,47040
2016-04-25T08:16:26.268Z,46272
2016-04-25T08:16:39.565Z,46176
2016-04-25T08:16:53.096Z,48512
2016-04-25T08:17:06.424Z,49280
2016-04-25T08:17:19.768Z,48864
2016-04-25T08:17:33.084Z,47904
2016-04-25T08:17:46.084Z,47872
2016-04-25T08:17:59.240Z,48448
2016-04-25T08:18:12.756Z,49952
2016-04-25T08:18:26.086Z,53184
2016-04-25T08:18:39.414Z,60544
2016-04-25T08:18:55.742Z,62624
2016-04-25T08:19:09.039Z,59392
2016-04-25T08:19:22.367Z,57152
2016-04-25T08:19:35.730Z,51008
2016-04-25T08:19:49.042Z,49984
2016-04-25T08:20:02.355Z,54240
2016-04-25T08:20:18.699Z,54624
2016-04-25T08:20:32.013Z,57632
2016-04-25T08:20:45.372Z,52960
2016-04-25T08:20:58.669Z,53760
2016-04-25T08:21:11.982Z,58464
2016-04-25T08:21:39.485Z,56640
2016-04-25T08:21:52.829Z,55392
2016-04-25T08:22:05.657Z,55264
2016-04-25T08:22:18.845Z,54080
2016-04-25T08:22:31.911Z,52288
2016-04-25T08:22:45.223Z,49984
2016-04-25T08:22:58.536Z,46592
2016-04-25T08:23:11.848Z,44224
2016-04-25T08:23:25.179Z,44032
2016-04-25T08:23:41.507Z,44672
2016-04-25T08:23:54.835Z,46464
2016-04-25T08:24:08.476Z,50784
2016-04-25T08:24:21.648Z,58528
2016-04-25T08:24:34.962Z,67040
2016-04-25T08:24:48.275Z,67712
2016-04-25T08:25:01.603Z,69280
2016-04-25T08:25:14.759Z,66944
2016-04-25T08:25:28.106Z,56672
2016-04-25T08:25:41.450Z,49344
2016-04-25T08:25:54.778Z,46240
2016-04-25T08:26:08.106Z,45632
2016-04-25T08:26:21.434Z,44128
2016-04-25T08:26:34.750Z,42656
2016-04-25T08:26:48.062Z,41472
2016-04-25T08:27:01.359Z,44576
2016-04-25T08:27:14.718Z,53120
2016-04-25T08:27:28.049Z,63872
2016-04-25T08:27:41.377Z,59776
2016-04-25T08:27:54.674Z,56928
2016-04-25T08:28:07.986Z,55904
2016-04-25T08:28:21.299Z,53280
2016-04-25T08:28:33.802Z,50272
2016-04-25T08:28:47.755Z,50592
2016-04-25T08:29:03.661Z,51104
2016-04-25T08:29:18.598Z,50336
2016-04-25T08:29:32.320Z,52544
2016-04-25T08:29:46.148Z,59072
2016-04-25T08:29:59.476Z,64896
2016-04-25T08:30:12.820Z,60992
2016-04-25T08:30:26.120Z,57728
2016-04-25T08:30:42.870Z,62144
2016-04-25T08:30:56.183Z,77504
2016-04-25T08:31:09.526Z,68992
2016-04-25T08:31:22.854Z,62112
2016-04-25T08:31:36.169Z,58944
2016-04-25T08:31:49.513Z,58496
2016-04-25T08:32:16.981Z,57248
2016-04-25T08:32:57.766Z,49952
2016-04-25T08:33:11.094Z,47968
2016-04-25T08:33:24.440Z,47968
2016-04-25T08:33:37.752Z,49792
2016-04-25T08:33:51.049Z,53312
2016-04-25T08:34:04.393Z,56864
2016-04-25T08:34:21.549Z,60896
2016-04-25T08:34:34.897Z,59616
2016-04-25T08:34:48.225Z,55392
2016-04-25T08:35:01.584Z,51936
2016-04-25T08:35:15.100Z,49600
2016-04-25T08:35:28.430Z,48608
2016-04-25T08:35:41.742Z,48928
2016-04-25T08:35:55.086Z,50624
2016-04-25T08:36:08.399Z,51456
2016-04-25T08:36:21.742Z,50816
2016-04-25T08:36:35.058Z,50624
2016-04-25T08:36:48.370Z,50272
2016-04-25T08:37:01.714Z,51616
2016-04-25T08:37:15.324Z,52320
2016-04-25T08:37:28.669Z,53792
2016-04-25T08:37:41.982Z,55712
2016-04-25T08:37:55.310Z,62528
2016-04-25T08:38:08.607Z,71584
2016-04-25T08:38:21.919Z,69888
2016-04-25T08:38:35.266Z,73408
2016-04-25T08:38:48.579Z,69696
2016-04-25T08:39:03.469Z,63104
2016-04-25T08:39:17.469Z,58816
2016-04-25T08:39:30.785Z,57760
2016-04-25T08:39:44.113Z,58720
2016-04-25T08:39:57.410Z,60320
2016-04-25T08:40:10.738Z,59712
2016-04-25T08:40:24.097Z,57472
2016-04-25T08:40:51.823Z,51744
2016-04-25T08:41:05.151Z,49408
2016-04-25T08:41:18.463Z,48416
2016-04-25T08:41:31.810Z,47968
2016-04-25T08:41:45.154Z,48000
2016-04-25T08:41:58.482Z,48768
2016-04-25T08:42:11.810Z,50144
2016-04-25T08:42:25.157Z,53056
2016-04-25T08:42:38.313Z,56416
2016-04-25T08:42:51.657Z,59168
2016-04-25T08:43:04.954Z,61856
2016-04-25T08:43:18.469Z,64288
2016-04-25T08:43:32.378Z,67424
2016-04-25T08:43:48.612Z,73248
2016-04-25T08:44:03.409Z,76256
2016-04-25T08:44:19.440Z,75360
2016-04-25T08:44:32.585Z,73344
2016-04-25T08:44:46.475Z,70240
2016-04-25T08:45:00.007Z,66400
2016-04-25T08:45:13.335Z,62752
2016-04-25T08:45:26.681Z,60608
2016-04-25T08:45:40.227Z,59168
2016-04-25T08:45:53.556Z,58528
2016-04-25T08:46:06.852Z,55872
2016-04-25T08:46:20.181Z,53728
2016-04-25T08:46:33.512Z,52032
2016-04-25T08:46:46.855Z,50400
2016-04-25T08:47:00.168Z,49856
2016-04-25T08:47:13.496Z,49504
2016-04-25T08:47:26.826Z,49568
2016-04-25T08:47:40.139Z,50976
2016-04-25T08:47:53.670Z,53600
2016-04-25T08:48:06.998Z,56960
2016-04-25T08:48:20.326Z,60256
2016-04-25T08:48:33.642Z,63584
2016-04-25T08:48:47.001Z,66240
2016-04-25T08:49:03.392Z,68320
2016-04-25T08:49:16.751Z,68032
2016-04-25T08:49:30.098Z,65952
2016-04-25T08:49:43.410Z,63008
2016-04-25T08:49:56.738Z,59904
2016-04-25T08:50:10.051Z,56992
2016-04-25T08:50:23.551Z,54112
2016-04-25T08:50:37.100Z,51744
2016-04-25T08:50:50.459Z,49728
2016-04-25T08:51:03.803Z,47744
2016-04-25T08:51:17.334Z,45792
2016-04-25T08:51:48.462Z,42400
2016-04-25T08:52:01.790Z,41664
2016-04-25T08:52:15.103Z,41504
2016-04-25T08:52:28.434Z,41504
2016-04-25T08:52:41.950Z,41152
2016-04-25T08:52:55.293Z,40448
2016-04-25T08:53:08.606Z,39296
2016-04-25T08:53:21.918Z,38400
2016-04-25T08:53:35.467Z,37760
2016-04-25T08:53:48.811Z,38432
2016-04-25T08:54:06.280Z,43168
2016-04-25T08:54:19.608Z,41664
2016-04-25T08:54:32.783Z,38912
2016-04-25T08:54:46.142Z,40320
2016-04-25T08:54:59.751Z,46400
2016-04-25T08:55:13.064Z,59552
2016-04-25T08:55:26.395Z,60928
2016-04-25T08:55:39.723Z,62016
2016-04-25T08:56:07.223Z,69056
2016-04-25T08:56:20.536Z,63680
2016-04-25T08:56:33.850Z,62112
2016-04-25T08:56:47.194Z,59296
2016-04-25T08:57:00.538Z,55616
2016-04-25T08:57:13.850Z,54528
2016-04-25T08:57:27.166Z,57856
2016-04-25T08:57:40.494Z,64864
2016-04-25T08:57:53.822Z,73024
2016-04-25T08:58:07.197Z,72288
2016-04-25T08:58:20.713Z,63712
2016-04-25T08:58:34.794Z,56352
2016-04-25T08:58:49.278Z,49344
2016-04-25T08:59:05.247Z,44096
2016-04-25T08:59:20.419Z,43296
2016-04-25T08:59:34.922Z,45184
2016-04-25T08:59:48.094Z,43936
2016-04-25T09:00:00.937Z,45024
2016-04-25T09:00:14.281Z,46304
2016-04-25T09:00:27.627Z,44992
2016-04-25T09:00:40.939Z,47264
2016-04-25T09:01:21.767Z,43008
2016-04-25T09:01:35.099Z,44864
2016-04-25T09:02:02.614Z,50496
2016-04-25T09:02:15.989Z,51360
2016-04-25T09:02:29.304Z,52320
2016-04-25T09:02:42.632Z,54080
2016-04-25T09:02:55.976Z,58112
2016-04-25T09:03:09.304Z,57280
2016-04-25T09:03:22.632Z,56384
2016-04-25T09:03:35.979Z,54048
2016-04-25T09:03:49.494Z,51552
2016-04-25T09:04:04.775Z,49760
2016-04-25T09:04:18.291Z,48096
2016-04-25T09:04:31.622Z,45888
2016-04-25T09:04:44.966Z,44352
2016-04-25T09:04:58.310Z,44224
2016-04-25T09:05:11.653Z,41984
2016-04-25T09:05:25.013Z,41344
2016-04-25T09:05:38.344Z,43872
2016-04-25T09:05:51.688Z,44096
2016-04-25T09:06:19.672Z,40864
2016-04-25T09:06:33.283Z,37888
2016-04-25T09:06:46.627Z,37888
2016-04-25T09:06:59.971Z,37760
2016-04-25T09:07:13.330Z,41216
2016-04-25T09:07:26.630Z,46368
2016-04-25T09:07:39.958Z,47936
2016-04-25T09:07:53.302Z,47520
2016-04-25T09:08:06.646Z,51264
2016-04-25T09:08:19.958Z,52192
2016-04-25T09:08:33.555Z,62752
2016-04-25T09:08:46.883Z,70560
2016-04-25T09:09:00.196Z,105760
2016-04-25T09:09:16.571Z,93024
2016-04-25T09:09:29.933Z,80320
2016-04-25T09:09:43.246Z,68608
2016-04-25T09:09:56.761Z,71296
2016-04-25T09:10:10.089Z,62496
2016-04-25T09:10:23.433Z,55936
2016-04-25T09:10:36.794Z,54272
2016-04-25T09:10:50.107Z,54688
2016-04-25T09:11:03.669Z,54880
2016-04-25T09:11:31.141Z,48032
2016-04-25T09:11:44.485Z,43744
2016-04-25T09:11:57.797Z,41408
2016-04-25T09:12:11.157Z,41152
2016-04-25T09:12:27.471Z,43200
2016-04-25T09:12:40.815Z,41536
2016-04-25T09:12:54.143Z,53440
2016-04-25T09:13:07.674Z,110848
2016-04-25T09:13:21.378Z,134976
2016-04-25T09:14:15.646Z,95904
2016-04-25T09:14:29.134Z,74624
2016-04-25T09:14:43.321Z,64288
2016-04-25T09:14:57.290Z,50368
2016-04-25T09:15:10.821Z,46592
2016-04-25T09:15:23.446Z,48448
2016-04-25T09:15:36.792Z,62144
2016-04-25T09:15:50.136Z,58496
2016-04-25T09:16:03.682Z,76704
2016-04-25T09:16:58.861Z,124544
2016-04-25T09:17:12.408Z,98368
2016-04-25T09:17:25.739Z,89440
2016-04-25T09:17:39.302Z,76640
2016-04-25T09:17:52.505Z,69696
2016-04-25T09:18:06.021Z,62144
2016-04-25T09:18:19.349Z,57344
2016-04-25T09:18:32.695Z,53568
2016-04-25T09:18:46.258Z,49344
2016-04-25T09:19:14.180Z,42976
2016-04-25T09:19:27.526Z,41216
2016-04-25T09:19:41.057Z,40512
2016-04-25T09:19:54.760Z,40000
2016-04-25T09:20:08.307Z,39712
2016-04-25T09:21:03.185Z,93920
2016-04-25T09:21:16.513Z,86720
2016-04-25T09:21:29.860Z,74912
2016-04-25T09:21:43.172Z,66688
2016-04-25T09:22:23.907Z,57088
2016-04-25T09:22:37.238Z,54752
2016-04-25T09:22:50.550Z,54016
2016-04-25T09:23:03.910Z,52896
2016-04-25T09:23:17.269Z,51168
2016-04-25T09:23:30.615Z,49824
2016-04-25T09:23:43.927Z,49344
2016-04-25T09:24:00.130Z,48736
2016-04-25T09:24:13.474Z,49408
2016-04-25T09:24:26.836Z,50880
2016-04-25T09:24:40.165Z,53728
2016-04-25T09:24:53.711Z,58560
2016-04-25T09:25:07.258Z,64256
2016-04-25T09:25:23.790Z,78336
2016-04-25T09:25:37.354Z,86176
2016-04-25T09:25:50.917Z,79648
2016-04-25T09:26:05.854Z,71360
2016-04-25T09:26:22.182Z,64448
2016-04-25T09:26:35.841Z,60096
2016-04-25T09:26:49.170Z,57824
2016-04-25T09:27:16.873Z,54208
2016-04-25T09:27:30.188Z,53024
2016-04-25T09:27:43.548Z,52800
2016-04-25T09:28:10.923Z,51424
2016-04-25T09:28:23.985Z,50880
2016-04-25T09:28:37.629Z,49600
2016-04-25T09:28:50.972Z,49856
2016-04-25T09:29:04.676Z,49216
2016-04-25T09:29:24.769Z,48736
2016-04-25T09:29:38.287Z,47968
2016-04-25T09:29:51.584Z,49344
2016-04-25T09:30:04.928Z,51264
2016-04-25T09:30:18.256Z,55296
2016-04-25T09:30:31.602Z,59072
2016-04-25T09:30:44.774Z,63584
2016-04-25T09:30:58.118Z,68256
2016-04-25T09:31:11.868Z,74336
2016-04-25T09:31:25.524Z,73152
2016-04-25T09:31:38.870Z,67936
2016-04-25T09:31:52.198Z,64928
2016-04-25T09:32:05.745Z,63872
2016-04-25T09:32:19.089Z,62560
2016-04-25T09:32:32.405Z,61280
2016-04-25T09:32:45.765Z,59712
2016-04-25T09:32:59.093Z,57856
2016-04-25T09:33:12.437Z,55840
2016-04-25T09:33:25.796Z,54400
2016-04-25T09:33:39.110Z,52256
2016-04-25T09:33:52.439Z,51168
2016-04-25T09:34:09.314Z,51744
2016-04-25T09:34:22.626Z,51520
2016-04-25T09:34:36.378Z,50432
2016-04-25T09:34:49.659Z,49408
2016-04-25T09:35:03.222Z,48736
2016-04-25T09:35:19.753Z,48320
2016-04-25T09:35:50.459Z,48384
2016-04-25T09:36:32.118Z,52928
2016-04-25T09:36:45.431Z,56768
2016-04-25T09:37:26.668Z,69856
2016-04-25T09:37:40.012Z,74080
2016-04-25T09:37:53.340Z,73152
2016-04-25T09:38:06.684Z,71936
2016-04-25T09:38:34.483Z,65536
2016-04-25T09:38:51.061Z,63520
2016-04-25T09:39:07.952Z,62144
2016-04-25T09:39:22.998Z,61408
2016-04-25T09:39:36.314Z,60352
2016-04-25T09:39:49.658Z,59424
2016-04-25T09:40:06.205Z,57952
2016-04-25T09:40:20.142Z,56800
2016-04-25T09:40:33.536Z,56672
2016-04-25T09:40:46.895Z,56352
2016-04-25T09:41:00.223Z,56224
2016-04-25T09:41:13.567Z,57056
2016-04-25T09:41:44.100Z,58624
2016-04-25T09:41:57.663Z,58432
2016-04-25T09:42:10.819Z,57568
2016-04-25T09:42:24.366Z,56192
2016-04-25T09:42:37.728Z,55232
2016-04-25T09:42:51.072Z,54304
2016-04-25T09:43:04.416Z,53920
2016-04-25T09:43:17.713Z,53792
2016-04-25T09:43:31.091Z,53312
2016-04-25T09:43:59.356Z,50848
2016-04-25T09:44:15.622Z,50208
2016-04-25T09:44:33.624Z,50624
2016-04-25T09:44:47.655Z,51904
2016-04-25T09:45:01.093Z,53344
2016-04-25T09:45:14.436Z,55360
2016-04-25T09:45:27.830Z,56960
2016-04-25T09:45:41.158Z,57856
2016-04-25T09:45:54.689Z,59104
2016-04-25T09:46:08.236Z,58848
2016-04-25T09:46:21.752Z,59776
2016-04-25T09:46:35.286Z,62432
2016-04-25T09:46:48.614Z,61632
2016-04-25T09:47:30.258Z,59456
2016-04-25T09:47:43.602Z,59168
2016-04-25T09:47:56.945Z,59968
2016-04-25T09:48:10.289Z,59936
2016-04-25T09:48:23.805Z,59680
2016-04-25T09:48:37.166Z,61312
2016-04-25T09:48:50.682Z,59392
2016-04-25T09:49:18.400Z,64000
2016-04-25T09:49:31.935Z,72352
2016-04-25T09:49:59.403Z,62272
2016-04-25T09:50:12.700Z,64416
2016-04-25T09:50:26.247Z,77120
2016-04-25T09:50:42.641Z,83552
2016-04-25T09:50:55.985Z,73728
2016-04-25T09:51:09.297Z,91520
2016-04-25T09:51:22.641Z,78176
2016-04-25T09:51:36.174Z,68064
2016-04-25T09:51:49.518Z,67136
2016-04-25T09:52:03.049Z,67040
2016-04-25T09:52:16.596Z,67040
2016-04-25T09:52:29.927Z,70176
2016-04-25T09:52:43.474Z,77536
2016-04-25T09:52:56.802Z,87328
2016-04-25T09:53:10.146Z,94848
2016-04-25T09:53:23.458Z,91520
2016-04-25T09:53:36.992Z,88000
2016-04-25T09:53:50.179Z,82752
2016-04-25T09:54:05.898Z,84256
2016-04-25T09:54:33.385Z,80608
2016-04-25T09:54:46.698Z,84000
2016-04-25T09:54:59.870Z,85088
2016-04-25T09:55:27.388Z,92864
2016-04-25T09:55:40.763Z,86336
2016-04-25T09:55:53.826Z,77504
2016-04-25T09:56:07.123Z,72960
2016-04-25T09:56:34.297Z,69344
2016-04-25T09:56:47.626Z,69344
2016-04-25T09:57:00.922Z,69440
2016-04-25T09:57:14.266Z,69472
2016-04-25T09:57:27.674Z,67552
2016-04-25T09:57:41.003Z,65888
2016-04-25T09:57:54.331Z,64128
2016-04-25T09:58:07.628Z,62656
2016-04-25T09:58:21.159Z,60832
2016-04-25T09:58:48.662Z,60512
2016-04-25T09:59:09.537Z,65152
2016-04-25T09:59:22.521Z,68608
2016-04-25T09:59:36.102Z,70304
2016-04-25T09:59:49.009Z,69920
2016-04-25T10:00:02.930Z,69856
2016-04-25T10:00:44.574Z,71136
2016-04-25T10:00:58.137Z,70432
2016-04-25T10:01:11.449Z,70528
2016-04-25T10:01:24.777Z,70912
2016-04-25T10:01:38.170Z,70880
2016-04-25T10:02:33.548Z,69248
2016-04-25T10:02:46.860Z,69216
2016-04-25T10:03:00.360Z,68992
2016-04-25T10:03:14.142Z,68160
2016-04-25T10:03:27.487Z,67808
2016-04-25T10:03:40.815Z,67808
2016-04-25T10:03:54.128Z,68256
2016-04-25T10:04:10.581Z,70016
2016-04-25T10:04:23.909Z,69376
2016-04-25T10:04:37.287Z,66560
2016-04-25T10:04:50.818Z,64896
2016-04-25T10:05:04.131Z,64480
2016-04-25T10:05:31.603Z,65952
2016-04-25T10:05:44.931Z,66784
2016-04-25T10:05:58.259Z,67008
2016-04-25T10:06:11.790Z,67168
2016-04-25T10:06:25.134Z,66880
2016-04-25T10:06:38.434Z,66272
2016-04-25T10:06:52.012Z,65760
2016-04-25T10:07:05.340Z,65344
2016-04-25T10:07:18.668Z,64800
2016-04-25T10:07:31.842Z,65056
2016-04-25T10:07:45.030Z,66176
2016-04-25T10:07:58.326Z,67040
2016-04-25T10:08:11.655Z,66688
2016-04-25T10:08:24.951Z,66336
2016-04-25T10:08:38.283Z,65472
2016-04-25T10:08:51.626Z,64864
2016-04-25T10:09:04.954Z,64864
2016-04-25T10:09:20.673Z,65024
2016-04-25T10:09:33.973Z,64896
2016-04-25T10:09:47.286Z,66656
2016-04-25T10:10:00.817Z,70400
2016-04-25T10:10:14.129Z,76256
2016-04-25T10:10:27.286Z,82752
2016-04-25T10:10:40.648Z,88864
2016-04-25T10:10:53.960Z,87584
2016-04-25T10:11:07.335Z,87072
2016-04-25T10:11:21.039Z,87840