createdAt,value
2023-03-19T00:02:16.770Z,7.40
2023-03-19T00:04:46.006Z,7.40
2023-03-19T00:07:13.337Z,7.20
2023-03-19T00:09:40.095Z,7.10
2023-03-19T00:12:07.108Z,7.10
2023-03-19T00:14:33.754Z,7.00
2023-03-19T00:17:01.122Z,6.90
2023-03-19T00:19:28.274Z,6.90
2023-03-19T00:21:54.993Z,6.70
2023-03-19T00:24:21.905Z,6.80
2023-03-19T00:26:48.589Z,6.80
2023-03-19T00:29:15.176Z,6.90
2023-03-19T00:31:42.145Z,6.80
2023-03-19T00:34:09.701Z,6.80
2023-03-19T00:36:37.309Z,6.80
2023-03-19T00:39:04.632Z,6.80
2023-03-19T00:41:32.213Z,6.70
2023-03-19T00:43:58.882Z,6.80
2023-03-19T00:46:26.287Z,6.80
2023-03-19T00:48:55.864Z,6.70
2023-03-19T00:51:23.923Z,6.50
2023-03-19T00:53:51.712Z,6.50
2023-03-19T00:56:19.334Z,6.40
2023-03-19T00:58:47.285Z,6.50
2023-03-19T01:01:16.817Z,6.40
2023-03-19T01:03:44.847Z,6.50
2023-03-19T01:06:12.321Z,6.60
2023-03-19T01:08:39.067Z,6.70
2023-03-19T01:11:08.650Z,6.60
2023-03-19T01:13:36.032Z,6.60
2023-03-19T01:16:03.316Z,6.50
2023-03-19T01:18:30.794Z,6.50
2023-03-19T01:20:57.805Z,6.50
2023-03-19T01:23:25.421Z,6.40
2023-03-19T01:25:52.141Z,6.30
2023-03-19T01:28:19.671Z,6.30
2023-03-19T01:30:46.603Z,6.40
2023-03-19T01:33:37.445Z,6.40
2023-03-19T01:36:12.272Z,6.40
2023-03-19T01:38:52.436Z,6.40
2023-03-19T01:41:19.197Z,6.60
2023-03-19T01:43:47.338Z,6.60
2023-03-19T01:46:36.401Z,6.60
2023-03-19T01:49:21.395Z,6.60
2023-03-19T01:51:54.731Z,6.50
2023-03-19T01:54:32.944Z,6.30
2023-03-19T01:57:19.360Z,6.50
2023-03-19T02:00:07.501Z,6.60
2023-03-19T02:02:47.336Z,6.40
2023-03-19T02:05:26.843Z,6.50
2023-03-19T02:08:06.341Z,6.50
2023-03-19T02:10:34.570Z,6.50
2023-03-19T02:13:01.976Z,6.50
2023-03-19T02:15:28.894Z,6.60
2023-03-19T02:17:56.230Z,6.70
2023-03-19T02:20:40.529Z,6.80
2023-03-19T02:23:34.961Z,6.70
2023-03-19T02:26:09.763Z,6.80
2023-03-19T02:28:40.898Z,6.80
2023-03-19T02:31:08.987Z,6.80
2023-03-19T02:33:35.894Z,7.00
2023-03-19T02:36:05.457Z,6.90
2023-03-19T02:38:34.139Z,6.90
2023-03-19T02:41:04.542Z,6.90
2023-03-19T02:43:34.211Z,6.90
2023-03-19T02:46:02.413Z,6.90
2023-03-19T02:48:29.411Z,6.90
2023-03-19T02:50:56.773Z,7.00
2023-03-19T02:53:23.659Z,7.10
2023-03-19T02:55:51.857Z,7.00
2023-03-19T02:58:19.008Z,7.00
2023-03-19T03:00:46.171Z,7.10
2023-03-19T03:03:13.740Z,7.10
2023-03-19T03:05:40.607Z,7.20
2023-03-19T03:08:07.443Z,7.20
2023-03-19T03:10:34.432Z,7.30
2023-03-19T03:13:01.525Z,7.40
2023-03-19T03:15:28.401Z,7.40
2023-03-19T03:17:56.355Z,7.40
2023-03-19T03:20:23.023Z,7.40
2023-03-19T03:22:49.641Z,7.40
2023-03-19T03:25:16.409Z,7.40
2023-03-19T03:27:43.266Z,7.40
2023-03-19T03:30:12.802Z,7.30
2023-03-19T03:32:40.082Z,7.40
2023-03-19T03:35:08.276Z,7.40
2023-03-19T03:37:35.532Z,7.50
2023-03-19T03:40:06.624Z,7.50
2023-03-19T03:42:33.566Z,7.40
2023-03-19T03:45:00.695Z,7.40
2023-03-19T03:47:27.413Z,7.50
2023-03-19T03:49:54.067Z,7.40
2023-03-19T03:52:21.041Z,7.50
2023-03-19T03:54:47.680Z,7.50
2023-03-19T03:57:14.312Z,7.50
2023-03-19T03:59:42.181Z,7.50
2023-03-19T04:02:09.284Z,7.40
2023-03-19T04:04:35.951Z,7.20
2023-03-19T04:07:02.633Z,7.30
2023-03-19T04:09:39.190Z,7.30
2023-03-19T04:12:06.092Z,7.30
2023-03-19T04:14:32.919Z,7.30
2023-03-19T04:16:59.761Z,7.40
2023-03-19T04:19:27.154Z,7.40
2023-03-19T04:21:54.516Z,7.30
2023-03-19T04:24:21.743Z,7.50
2023-03-19T04:26:49.589Z,7.30
2023-03-19T04:29:18.484Z,7.40
2023-03-19T04:31:45.792Z,7.40
2023-03-19T04:34:13.096Z,7.40
2023-03-19T04:36:39.800Z,7.40
2023-03-19T04:39:06.500Z,7.40
2023-03-19T04:41:33.520Z,7.60
2023-03-19T04:44:18.676Z,7.60
2023-03-19T04:46:46.205Z,7.60
2023-03-19T04:49:15.654Z,7.70
2023-03-19T04:51:42.664Z,7.70
2023-03-19T04:54:09.833Z,7.70
2023-03-19T04:56:36.760Z,7.70
2023-03-19T04:59:03.682Z,7.80
2023-03-19T05:01:31.097Z,7.80
2023-03-19T05:04:01.373Z,7.80
2023-03-19T05:06:28.922Z,7.90
2023-03-19T05:08:56.170Z,8.00
2023-03-19T05:11:23.543Z,8.10
2023-03-19T05:14:02.729Z,8.10
2023-03-19T05:16:38.761Z,8.10
2023-03-19T05:19:06.533Z,8.10
2023-03-19T05:21:33.470Z,8.10
2023-03-19T05:24:00.773Z,8.00
2023-03-19T05:26:29.714Z,8.10
2023-03-19T05:29:10.719Z,8.10
2023-03-19T05:31:50.317Z,8.20
2023-03-19T05:34:19.095Z,8.20
2023-03-19T05:36:46.385Z,8.20
2023-03-19T05:39:17.517Z,8.30
2023-03-19T05:41:44.852Z,8.50
2023-03-19T05:44:16.572Z,8.50
2023-03-19T05:46:52.232Z,8.50
2023-03-19T05:49:20.557Z,8.20
2023-03-19T05:51:47.187Z,8.10
2023-03-19T05:54:14.031Z,8.20
2023-03-19T05:56:49.195Z,8.30
2023-03-19T05:59:48.425Z,8.20
2023-03-19T06:02:34.800Z,8.40
2023-03-19T06:05:21.063Z,8.30
2023-03-19T06:07:48.542Z,8.20
2023-03-19T06:10:23.115Z,8.10
2023-03-19T06:12:53.760Z,8.10
2023-03-19T06:15:39.183Z,8.20
2023-03-19T06:18:29.787Z,8.20
2023-03-19T06:20:56.694Z,8.40
2023-03-19T06:23:23.363Z,8.40
2023-03-19T06:25:50.262Z,8.30
2023-03-19T06:28:17.949Z,8.20
2023-03-19T06:30:45.501Z,8.10
2023-03-19T06:33:32.262Z,8.10
2023-03-19T06:35:59.776Z,8.20
2023-03-19T06:38:27.554Z,8.20
2023-03-19T06:40:54.546Z,8.20
2023-03-19T06:43:21.791Z,8.20
2023-03-19T06:45:49.023Z,8.30
2023-03-19T06:48:15.813Z,8.40
2023-03-19T06:50:42.558Z,8.50
2023-03-19T06:53:09.189Z,8.60
2023-03-19T06:55:37.372Z,8.80
2023-03-19T06:58:03.969Z,8.70
2023-03-19T07:00:30.644Z,8.70
2023-03-19T07:02:57.275Z,8.70
2023-03-19T07:05:24.170Z,8.80
2023-03-19T07:07:51.422Z,8.90
2023-03-19T07:10:19.465Z,8.90
2023-03-19T07:12:46.213Z,9.00
2023-03-19T07:15:13.181Z,9.30
2023-03-19T07:17:39.935Z,9.40
2023-03-19T07:20:06.951Z,9.40
2023-03-19T07:22:33.787Z,9.40
2023-03-19T07:25:00.658Z,9.60
2023-03-19T07:27:27.487Z,9.70
2023-03-19T07:29:55.587Z,9.50
2023-03-19T07:32:23.412Z,9.40
2023-03-19T07:34:50.466Z,9.40
2023-03-19T07:37:17.428Z,9.50
2023-03-19T07:39:44.230Z,9.60
2023-03-19T07:42:11.356Z,9.70
2023-03-19T07:44:39.868Z,9.80
2023-03-19T07:47:16.090Z,10.00
2023-03-19T07:49:52.989Z,10.10
2023-03-19T07:52:19.616Z,10.10
2023-03-19T07:54:47.061Z,10.30
2023-03-19T07:57:13.724Z,10.40
2023-03-19T07:59:40.478Z,10.50
2023-03-19T08:02:11.640Z,10.60
2023-03-19T08:04:38.672Z,10.60
2023-03-19T08:07:05.938Z,10.60
2023-03-19T08:09:33.050Z,10.60
2023-03-19T08:11:59.650Z,10.50
2023-03-19T08:14:26.291Z,10.50
2023-03-19T08:16:53.008Z,10.60
2023-03-19T08:19:19.753Z,10.70
2023-03-19T08:21:46.565Z,10.70
2023-03-19T08:24:13.555Z,10.80
2023-03-19T08:26:40.542Z,11.00
2023-03-19T08:29:08.194Z,11.10
2023-03-19T08:31:34.797Z,11.30
2023-03-19T08:34:03.828Z,11.50
2023-03-19T08:36:31.290Z,11.60
2023-03-19T08:38:59.001Z,11.70
2023-03-19T08:41:25.986Z,11.70
2023-03-19T08:43:52.681Z,11.90
2023-03-19T08:46:19.364Z,11.90
2023-03-19T08:48:46.264Z,12.00
2023-03-19T08:51:14.325Z,12.00
2023-03-19T08:53:41.041Z,12.10
2023-03-19T08:56:08.337Z,12.10
2023-03-19T08:58:35.090Z,12.30
2023-03-19T09:01:07.171Z,12.50
2023-03-19T09:03:33.965Z,12.60
2023-03-19T09:06:01.565Z,12.70
2023-03-19T09:08:30.951Z,12.70
2023-03-19T09:10:57.774Z,12.70
2023-03-19T09:13:25.549Z,12.70
2023-03-19T09:15:52.310Z,12.70
2023-03-19T09:18:20.635Z,12.70
2023-03-19T09:20:47.796Z,12.80
2023-03-19T09:23:14.487Z,12.80
2023-03-19T09:25:41.247Z,12.90
2023-03-19T09:28:08.028Z,12.90
2023-03-19T09:30:34.738Z,12.90
2023-03-19T09:33:01.583Z,13.00
2023-03-19T09:35:31.238Z,13.00
2023-03-19T09:37:58.934Z,13.00
2023-03-19T09:40:42.391Z,13.00
2023-03-19T09:43:31.719Z,13.10
2023-03-19T09:45:59.458Z,13.10
2023-03-19T09:48:43.588Z,13.00
2023-03-19T09:51:21.177Z,12.90
2023-03-19T09:54:01.748Z,12.90
2023-03-19T09:56:28.477Z,12.80
2023-03-19T09:58:55.202Z,12.80
2023-03-19T10:01:28.646Z,12.80
2023-03-19T10:04:28.099Z,12.90
2023-03-19T10:07:08.353Z,13.00
2023-03-19T10:10:06.767Z,13.00
2023-03-19T10:12:48.384Z,13.10
2023-03-19T10:15:32.161Z,13.20
2023-03-19T10:18:05.027Z,13.30
2023-03-19T10:20:41.074Z,13.50
2023-03-19T10:23:40.607Z,13.70
2023-03-19T10:26:13.478Z,13.70
2023-03-19T10:28:44.303Z,13.80
2023-03-19T10:31:44.916Z,14.00
2023-03-19T10:34:19.567Z,14.00
2023-03-19T10:36:46.282Z,14.10
2023-03-19T10:39:16.913Z,14.30
2023-03-19T10:42:21.368Z,14.50
2023-03-19T10:45:01.901Z,14.60
2023-03-19T10:47:28.684Z,14.60
2023-03-19T10:49:56.565Z,14.60
2023-03-19T10:52:28.904Z,14.70
2023-03-19T10:55:01.634Z,14.80
2023-03-19T10:57:31.602Z,14.90
2023-03-19T11:00:05.414Z,15.00
2023-03-19T11:02:32.391Z,15.30
2023-03-19T11:05:14.341Z,15.30
2023-03-19T11:07:41.148Z,15.40
2023-03-19T11:10:16.086Z,15.50
2023-03-19T11:12:47.408Z,15.30
2023-03-19T11:15:21.930Z,15.40
2023-03-19T11:17:57.499Z,15.20
2023-03-19T11:20:33.900Z,15.00
2023-03-19T11:23:02.717Z,14.90
2023-03-19T11:25:35.789Z,14.90
2023-03-19T11:28:06.247Z,14.90
2023-03-19T11:30:49.190Z,14.60
2023-03-19T11:33:47.025Z,14.50
2023-03-19T11:36:21.119Z,14.40
2023-03-19T11:39:11.886Z,14.40
2023-03-19T11:41:41.604Z,14.60
2023-03-19T11:44:30.807Z,14.50
2023-03-19T11:47:26.816Z,14.30
2023-03-19T11:50:08.160Z,14.20
2023-03-19T11:53:11.160Z,14.20
2023-03-19T11:55:52.117Z,14.30
2023-03-19T11:58:40.175Z,14.30
2023-03-19T12:01:25.213Z,14.20
2023-03-19T12:03:55.655Z,14.30
2023-03-19T12:06:44.369Z,14.40
2023-03-19T12:09:13.938Z,14.50
2023-03-19T12:11:54.462Z,14.60
2023-03-19T12:14:27.307Z,14.40
2023-03-19T12:17:13.093Z,14.30
2023-03-19T12:20:15.507Z,14.40
2023-03-19T12:23:00.631Z,14.50
2023-03-19T12:26:08.845Z,14.50
2023-03-19T12:28:41.309Z,14.60
2023-03-19T12:31:42.808Z,14.70
2023-03-19T12:34:16.569Z,14.90
2023-03-19T12:37:18.285Z,15.00
2023-03-19T12:40:29.790Z,15.10
2023-03-19T12:43:06.037Z,15.50
2023-03-19T12:45:44.096Z,15.50
2023-03-19T12:48:27.104Z,15.50
2023-03-19T12:50:58.010Z,15.40
2023-03-19T12:53:36.334Z,15.40
2023-03-19T12:56:11.073Z,15.50
2023-03-19T12:58:51.770Z,15.60
2023-03-19T13:01:28.139Z,15.60
2023-03-19T13:04:14.404Z,15.70
2023-03-19T13:07:01.800Z,15.70
2023-03-19T13:09:43.408Z,15.60
2023-03-19T13:12:17.441Z,15.50
2023-03-19T13:15:08.463Z,15.40
2023-03-19T13:17:58.309Z,15.40
2023-03-19T13:20:39.316Z,15.40
2023-03-19T13:23:07.655Z,15.60
2023-03-19T13:25:39.712Z,15.60
2023-03-19T13:28:33.537Z,15.60
2023-03-19T13:31:06.929Z,15.80
2023-03-19T13:33:35.277Z,15.90
2023-03-19T13:36:05.599Z,15.80
2023-03-19T13:38:40.399Z,15.70
2023-03-19T13:41:33.221Z,15.70
2023-03-19T13:44:21.325Z,15.60
2023-03-19T13:46:49.277Z,15.60
2023-03-19T13:49:32.023Z,15.60
2023-03-19T13:52:01.825Z,15.60
2023-03-19T13:54:35.148Z,15.60
2023-03-19T13:57:07.786Z,15.60
2023-03-19T13:59:36.022Z,15.60
2023-03-19T14:02:23.026Z,15.50
2023-03-19T14:05:01.981Z,15.50
2023-03-19T14:07:37.124Z,15.50
2023-03-19T14:10:08.610Z,15.60
2023-03-19T14:12:38.216Z,15.50
2023-03-19T14:15:18.143Z,15.50
2023-03-19T14:17:51.057Z,15.30
2023-03-19T14:20:24.028Z,15.20
2023-03-19T14:23:16.669Z,14.80
2023-03-19T14:26:11.796Z,14.60
2023-03-19T14:29:07.752Z,14.30
2023-03-19T14:31:49.008Z,14.10
2023-03-19T14:34:27.114Z,13.90
2023-03-19T14:37:25.005Z,13.60
2023-03-19T14:40:02.410Z,13.50
2023-03-19T14:43:02.975Z,13.40
2023-03-19T14:45:48.485Z,13.30
2023-03-19T14:48:26.023Z,13.30
2023-03-19T14:51:16.940Z,13.40
2023-03-19T14:53:53.521Z,13.30
2023-03-19T14:56:47.325Z,13.20
2023-03-19T14:59:15.276Z,13.30
2023-03-19T15:01:49.358Z,13.30
2023-03-19T15:04:17.087Z,13.30
2023-03-19T15:06:51.400Z,13.30
2023-03-19T15:09:31.149Z,13.30
2023-03-19T15:12:09.301Z,13.30
2023-03-19T15:14:42.194Z,13.30
2023-03-19T15:17:28.387Z,13.30
2023-03-19T15:19:58.335Z,13.30
2023-03-19T15:22:36.809Z,13.30
2023-03-19T15:25:08.068Z,13.20
2023-03-19T15:27:35.478Z,13.20
2023-03-19T15:30:13.615Z,13.00
2023-03-19T15:33:03.787Z,13.10
2023-03-19T15:35:34.754Z,13.00
2023-03-19T15:38:06.950Z,13.00
2023-03-19T15:40:36.531Z,13.10
2023-03-19T15:43:03.921Z,13.20
2023-03-19T15:45:33.697Z,13.20
2023-03-19T15:48:09.078Z,13.20
2023-03-19T15:50:41.298Z,13.30
2023-03-19T15:53:11.978Z,13.40
2023-03-19T15:55:39.157Z,13.30
2023-03-19T15:58:16.791Z,13.10
2023-03-19T16:00:43.853Z,13.00
2023-03-19T16:03:17.883Z,12.90
2023-03-19T16:05:44.843Z,12.90
2023-03-19T16:08:23.895Z,12.90
2023-03-19T16:10:51.064Z,12.90
2023-03-19T16:13:37.920Z,13.10
2023-03-19T16:16:04.894Z,13.10
2023-03-19T16:18:50.445Z,13.10
2023-03-19T16:21:19.093Z,13.10
2023-03-19T16:23:52.612Z,13.10
2023-03-19T16:26:30.536Z,13.20
2023-03-19T16:29:02.949Z,13.10
2023-03-19T16:31:36.164Z,13.00
2023-03-19T16:34:02.937Z,13.00
2023-03-19T16:36:33.641Z,12.80
2023-03-19T16:39:24.282Z,12.60
2023-03-19T16:42:14.828Z,12.40
2023-03-19T16:44:43.708Z,12.40
2023-03-19T16:47:11.864Z,12.30
2023-03-19T16:49:38.537Z,12.20
2023-03-19T16:52:09.134Z,12.10
2023-03-19T16:54:36.344Z,12.10
2023-03-19T16:57:03.037Z,12.00
2023-03-19T16:59:31.223Z,11.90
2023-03-19T17:01:58.028Z,11.60
2023-03-19T17:04:24.829Z,11.60
2023-03-19T17:06:51.534Z,11.60
2023-03-19T17:09:18.174Z,11.60
2023-03-19T17:11:45.086Z,11.60
2023-03-19T17:14:22.373Z,11.60
2023-03-19T17:16:54.250Z,11.70
2023-03-19T17:19:23.622Z,11.70
2023-03-19T17:21:54.623Z,11.60
2023-03-19T17:24:27.849Z,11.70
2023-03-19T17:26:55.086Z,11.60
2023-03-19T17:29:23.656Z,11.50
2023-03-19T17:31:51.574Z,11.40
2023-03-19T17:34:27.445Z,11.40
2023-03-19T17:36:56.975Z,11.40
2023-03-19T17:39:24.654Z,11.40
2023-03-19T17:41:53.693Z,11.40
2023-03-19T17:44:20.878Z,11.40
2023-03-19T17:46:53.193Z,11.50
2023-03-19T17:49:27.544Z,11.50
2023-03-19T17:51:55.248Z,11.50
2023-03-19T17:54:22.284Z,11.40
2023-03-19T17:56:49.229Z,11.40
2023-03-19T17:59:15.847Z,11.30
2023-03-19T18:01:43.470Z,11.40
2023-03-19T18:04:15.722Z,11.30
2023-03-19T18:06:46.538Z,11.30
2023-03-19T18:09:21.702Z,11.30
2023-03-19T18:11:48.442Z,11.20
2023-03-19T18:14:15.335Z,11.20
2023-03-19T18:16:43.152Z,11.10
2023-03-19T18:19:32.632Z,11.10
2023-03-19T18:21:59.237Z,11.00
2023-03-19T18:24:25.917Z,10.90
2023-03-19T18:26:52.682Z,10.90
2023-03-19T18:29:19.385Z,10.80
2023-03-19T18:31:49.015Z,10.80
2023-03-19T18:34:17.517Z,10.80
2023-03-19T18:36:44.261Z,10.90
2023-03-19T18:39:13.850Z,10.90
2023-03-19T18:41:40.842Z,10.90
2023-03-19T18:44:08.003Z,10.90
2023-03-19T18:46:36.577Z,10.90
2023-03-19T18:49:06.865Z,10.80
2023-03-19T18:51:33.512Z,10.80
2023-03-19T18:54:00.432Z,10.80
2023-03-19T18:56:30.326Z,10.70
2023-03-19T18:58:58.630Z,10.70
2023-03-19T19:01:26.819Z,10.70
2023-03-19T19:03:53.975Z,10.70
2023-03-19T19:06:36.630Z,10.70
2023-03-19T19:09:12.851Z,10.70
2023-03-19T19:11:41.455Z,10.60
2023-03-19T19:14:16.220Z,10.60
2023-03-19T19:16:42.963Z,10.60
2023-03-19T19:19:22.420Z,10.60
2023-03-19T19:21:50.647Z,10.60
2023-03-19T19:24:17.675Z,10.60
2023-03-19T19:26:46.570Z,10.50
2023-03-19T19:29:25.338Z,10.50
2023-03-19T19:31:53.328Z,10.50
2023-03-19T19:34:20.331Z,10.60
2023-03-19T19:36:47.295Z,10.50
2023-03-19T19:39:13.978Z,10.50
2023-03-19T19:41:43.591Z,10.50
2023-03-19T19:44:21.254Z,10.50
2023-03-19T19:46:48.146Z,10.50
2023-03-19T19:49:15.374Z,10.50
2023-03-19T19:51:42.023Z,10.40
2023-03-19T19:54:08.791Z,10.50
2023-03-19T19:56:36.710Z,10.50
2023-03-19T19:59:06.516Z,10.50
2023-03-19T20:01:35.059Z,10.60
2023-03-19T20:04:03.845Z,10.60
2023-03-19T20:06:30.583Z,10.60
2023-03-19T20:08:57.206Z,10.60
2023-03-19T20:11:25.476Z,10.50
2023-03-19T20:13:55.360Z,10.50
2023-03-19T20:16:25.310Z,10.50
2023-03-19T20:18:54.551Z,10.50
2023-03-19T20:21:22.421Z,10.50
2023-03-19T20:23:52.727Z,10.50
2023-03-19T20:26:24.531Z,10.50
2023-03-19T20:28:52.610Z,10.50
2023-03-19T20:31:30.911Z,10.60
2023-03-19T20:33:57.855Z,10.40
2023-03-19T20:36:25.093Z,10.40
2023-03-19T20:38:52.368Z,10.30
2023-03-19T20:41:25.690Z,10.40
2023-03-19T20:43:53.246Z,10.30
2023-03-19T20:46:21.645Z,10.30
2023-03-19T20:48:48.809Z,10.30
2023-03-19T20:51:19.703Z,10.20
2023-03-19T20:53:48.362Z,10.20
2023-03-19T20:56:17.341Z,10.20
2023-03-19T20:58:44.681Z,10.20
2023-03-19T21:01:11.906Z,10.20
2023-03-19T21:03:38.744Z,10.20
2023-03-19T21:06:12.028Z,10.10
2023-03-19T21:09:03.334Z,10.20
2023-03-19T21:11:38.034Z,10.10
2023-03-19T21:14:05.775Z,10.10
2023-03-19T21:16:33.788Z,10.10
2023-03-19T21:19:00.516Z,10.10
2023-03-19T21:21:34.252Z,10.20
2023-03-19T21:24:07.699Z,10.20
2023-03-19T21:26:38.250Z,10.20
2023-03-19T21:29:08.414Z,10.10
2023-03-19T21:31:35.382Z,10.30
2023-03-19T21:34:02.022Z,10.20
2023-03-19T21:36:28.929Z,10.10
2023-03-19T21:38:56.234Z,10.10
2023-03-19T21:41:29.970Z,10.00
2023-03-19T21:44:00.861Z,9.90
2023-03-19T21:46:30.556Z,9.90
2023-03-19T21:48:58.279Z,10.00
2023-03-19T21:51:26.231Z,10.20
2023-03-19T21:53:53.005Z,10.10
2023-03-19T21:56:25.494Z,10.10
2023-03-19T21:58:53.310Z,10.20
2023-03-19T22:01:24.885Z,10.20
2023-03-19T22:03:56.511Z,10.10
2023-03-19T22:06:24.520Z,10.00
2023-03-19T22:08:53.697Z,10.10
2023-03-19T22:11:25.806Z,10.10
2023-03-19T22:13:53.259Z,10.10
2023-03-19T22:16:23.053Z,9.90
2023-03-19T22:18:52.022Z,9.80
2023-03-19T22:21:21.767Z,9.90
2023-03-19T22:23:48.918Z,10.00
2023-03-19T22:26:29.251Z,10.00
2023-03-19T22:28:58.480Z,9.90
2023-03-19T22:31:25.477Z,10.00
2023-03-19T22:33:52.734Z,9.80
2023-03-19T22:36:19.522Z,9.90
2023-03-19T22:38:46.885Z,9.90
2023-03-19T22:41:18.594Z,9.90
2023-03-19T22:43:46.374Z,9.90
2023-03-19T22:46:16.314Z,9.90
2023-03-19T22:48:47.808Z,9.80
2023-03-19T22:51:17.679Z,9.90
2023-03-19T22:53:45.272Z,9.90
2023-03-19T22:56:12.925Z,9.90
2023-03-19T22:58:39.863Z,9.90
2023-03-19T23:01:26.065Z,10.00
2023-03-19T23:03:52.755Z,10.00
2023-03-19T23:06:29.572Z,9.90
2023-03-19T23:08:57.310Z,10.00
2023-03-19T23:11:24.745Z,10.00
2023-03-19T23:13:51.723Z,10.10
2023-03-19T23:16:24.527Z,10.00
2023-03-19T23:18:52.139Z,9.90
2023-03-19T23:21:19.775Z,9.90
2023-03-19T23:23:46.841Z,9.90
2023-03-19T23:26:37.635Z,9.90
2023-03-19T23:29:06.537Z,9.80
2023-03-19T23:31:34.267Z,9.80
2023-03-19T23:34:01.455Z,9.70
2023-03-19T23:36:28.069Z,9.80
2023-03-19T23:38:54.702Z,9.80
2023-03-19T23:41:26.370Z,9.80
2023-03-19T23:43:54.586Z,9.80
2023-03-19T23:46:21.955Z,9.80
2023-03-19T23:48:48.645Z,9.80
2023-03-19T23:51:16.618Z,9.80
2023-03-19T23:53:44.058Z,9.80
2023-03-19T23:56:21.248Z,9.70
2023-03-19T23:58:50.474Z,9.80
