createdAt,value
2018-05-26T00:02:23.305Z,19.03
2018-05-26T00:04:52.183Z,20.07
2018-05-26T00:07:21.050Z,20.33
2018-05-26T00:09:49.910Z,18.07
2018-05-26T00:12:18.779Z,20.53
2018-05-26T00:14:47.694Z,19.57
2018-05-26T00:17:16.564Z,19.20
2018-05-26T00:19:45.448Z,19.57
2018-05-26T00:22:14.315Z,20.00
2018-05-26T00:24:43.187Z,20.23
2018-05-26T00:27:12.070Z,19.93
2018-05-26T00:29:40.947Z,20.57
2018-05-26T00:32:09.815Z,20.50
2018-05-26T00:34:38.999Z,20.90
2018-05-26T00:37:07.868Z,20.47
2018-05-26T00:39:36.746Z,20.83
2018-05-26T00:42:05.611Z,20.30
2018-05-26T00:44:34.475Z,21.03
2018-05-26T00:47:03.352Z,20.87
2018-05-26T00:49:32.255Z,21.57
2018-05-26T00:52:01.131Z,20.80
2018-05-26T00:54:30.027Z,21.23
2018-05-26T00:56:58.887Z,21.70
2018-05-26T00:59:27.782Z,21.90
2018-05-26T01:01:56.643Z,20.47
2018-05-26T01:04:25.807Z,21.47
2018-05-26T01:06:54.908Z,21.23
2018-05-26T01:09:23.779Z,21.53
2018-05-26T01:11:52.646Z,21.00
2018-05-26T01:14:21.507Z,21.80
2018-05-26T01:16:50.369Z,21.73
2018-05-26T01:19:19.231Z,20.73
2018-05-26T01:21:48.111Z,22.10
2018-05-26T01:24:16.975Z,21.60
2018-05-26T01:26:45.840Z,21.70
2018-05-26T01:29:14.715Z,22.37
2018-05-26T01:31:43.581Z,23.60
2018-05-26T01:34:12.459Z,25.63
2018-05-26T01:36:41.331Z,25.93
2018-05-26T01:39:10.424Z,24.77
2018-05-26T01:41:39.294Z,24.90
2018-05-26T01:44:08.394Z,24.53
2018-05-26T01:46:37.260Z,23.37
2018-05-26T01:49:06.136Z,25.30
2018-05-26T01:51:35.026Z,24.27
2018-05-26T01:54:03.895Z,24.80
2018-05-26T01:56:32.749Z,24.40
2018-05-26T01:59:01.610Z,25.57
2018-05-26T02:01:30.478Z,25.23
2018-05-26T02:03:59.337Z,25.67
2018-05-26T02:06:28.200Z,24.80
2018-05-26T02:08:57.067Z,25.00
2018-05-26T02:11:25.944Z,25.07
2018-05-26T02:13:54.810Z,24.30
2018-05-26T02:16:23.677Z,23.20
2018-05-26T02:18:52.542Z,25.03
2018-05-26T02:21:21.419Z,22.47
2018-05-26T02:23:50.294Z,22.63
2018-05-26T02:26:19.163Z,21.47
2018-05-26T02:28:48.330Z,22.23
2018-05-26T02:31:17.542Z,22.27
2018-05-26T02:33:46.416Z,20.97
2018-05-26T02:36:15.285Z,20.40
2018-05-26T02:38:45.256Z,20.73
2018-05-26T02:41:14.140Z,20.53
2018-05-26T02:43:43.007Z,21.40
2018-05-26T02:46:11.894Z,20.47
2018-05-26T02:48:40.755Z,20.83
2018-05-26T02:51:09.620Z,22.50
2018-05-26T02:53:38.897Z,20.50
2018-05-26T02:56:07.767Z,19.77
2018-05-26T02:58:36.627Z,21.30
2018-05-26T03:01:05.487Z,19.80
2018-05-26T03:03:34.375Z,20.77
2018-05-26T03:06:09.004Z,19.80
2018-05-26T03:08:44.290Z,19.70
2018-05-26T03:11:19.256Z,18.90
2018-05-26T03:13:53.770Z,19.50
2018-05-26T03:16:28.300Z,18.87
2018-05-26T03:18:57.180Z,18.60
2018-05-26T03:21:26.046Z,17.33
2018-05-26T03:23:54.925Z,16.90
2018-05-26T03:26:23.814Z,17.70
2018-05-26T03:28:52.673Z,16.40
2018-05-26T03:31:21.578Z,17.97
2018-05-26T03:33:51.108Z,17.43
2018-05-26T03:36:20.002Z,16.50
2018-05-26T03:38:48.870Z,16.90
2018-05-26T03:41:17.767Z,16.13
2018-05-26T03:43:46.639Z,16.53
2018-05-26T03:46:15.531Z,16.47
2018-05-26T03:48:44.403Z,15.60
2018-05-26T03:51:13.282Z,16.20
2018-05-26T03:53:42.146Z,16.63
2018-05-26T03:56:16.955Z,16.60
2018-05-26T03:58:52.925Z,15.33
2018-05-26T04:01:21.811Z,16.60
2018-05-26T04:03:50.671Z,15.70
2018-05-26T04:06:19.559Z,15.20
2018-05-26T04:08:48.862Z,15.33
2018-05-26T04:11:17.728Z,15.97
2018-05-26T04:13:46.618Z,14.80
2018-05-26T04:16:15.487Z,14.60
2018-05-26T04:18:44.368Z,15.33
2018-05-26T04:21:13.239Z,15.37
2018-05-26T04:23:42.103Z,14.93
2018-05-26T04:26:10.976Z,15.37
2018-05-26T04:28:39.848Z,15.10
2018-05-26T04:31:08.706Z,15.03
2018-05-26T04:33:37.584Z,13.83
2018-05-26T04:36:06.456Z,15.37
2018-05-26T04:38:36.621Z,15.17
2018-05-26T04:41:05.491Z,14.27
2018-05-26T04:43:34.362Z,14.47
2018-05-26T04:46:03.230Z,14.23
2018-05-26T04:48:32.099Z,13.43
2018-05-26T04:51:00.964Z,14.63
2018-05-26T04:53:29.842Z,14.90
2018-05-26T04:55:58.702Z,14.60
2018-05-26T04:58:27.567Z,14.87
2018-05-26T05:00:56.434Z,14.37
2018-05-26T05:03:25.311Z,13.77
2018-05-26T05:05:54.509Z,14.80
2018-05-26T05:08:23.629Z,14.13
2018-05-26T05:10:52.494Z,13.73
2018-05-26T05:13:21.354Z,14.30
2018-05-26T05:15:50.491Z,13.87
2018-05-26T05:18:19.355Z,13.37
2018-05-26T05:20:48.220Z,13.93
2018-05-26T05:23:17.092Z,13.60
2018-05-26T05:25:45.949Z,13.83
2018-05-26T05:28:14.814Z,14.47
2018-05-26T05:30:43.678Z,13.60
2018-05-26T05:33:12.543Z,13.47
2018-05-26T05:35:41.406Z,13.10
2018-05-26T05:38:10.282Z,13.07
2018-05-26T05:40:39.152Z,12.93
2018-05-26T05:43:08.015Z,12.43
2018-05-26T05:45:36.878Z,13.23
2018-05-26T05:48:05.743Z,12.80
2018-05-26T05:50:34.615Z,12.43
2018-05-26T05:53:03.481Z,13.20
2018-05-26T05:55:32.343Z,14.93
2018-05-26T05:58:01.229Z,12.07
2018-05-26T06:00:30.091Z,13.77
2018-05-26T06:02:58.966Z,11.50
2018-05-26T06:05:27.827Z,11.93
2018-05-26T06:07:56.703Z,10.67
2018-05-26T06:10:25.584Z,11.53
2018-05-26T06:12:54.481Z,11.23
2018-05-26T06:15:23.399Z,10.80
2018-05-26T06:17:52.263Z,10.90
2018-05-26T06:20:21.126Z,10.00
2018-05-26T06:22:50.010Z,13.05
2018-05-26T06:25:18.876Z,9.98
2018-05-26T06:27:47.765Z,10.63
2018-05-26T06:30:16.993Z,11.15
2018-05-26T06:32:46.207Z,10.65
2018-05-26T06:35:15.062Z,10.27
2018-05-26T06:37:43.959Z,11.30
2018-05-26T06:40:12.818Z,10.38
2018-05-26T06:42:41.689Z,9.95
2018-05-26T06:45:10.572Z,11.23
2018-05-26T06:47:39.444Z,10.93
2018-05-26T06:50:08.303Z,9.65
2018-05-26T06:52:37.163Z,11.25
2018-05-26T06:55:06.372Z,11.18
2018-05-26T06:57:35.255Z,11.12
2018-05-26T07:00:04.122Z,11.70
2018-05-26T07:02:32.983Z,12.55
2018-05-26T07:05:01.847Z,11.93
2018-05-26T07:07:30.718Z,11.82
2018-05-26T07:09:59.591Z,12.05
2018-05-26T07:12:28.470Z,13.15
2018-05-26T07:14:57.378Z,12.98
2018-05-26T07:17:26.252Z,13.23
2018-05-26T07:19:55.115Z,12.27
2018-05-26T07:22:24.642Z,13.05
2018-05-26T07:24:54.417Z,12.43
2018-05-26T07:27:23.278Z,13.48
2018-05-26T07:29:52.201Z,12.27
2018-05-26T07:32:21.358Z,12.37
2018-05-26T07:34:50.223Z,13.62
2018-05-26T07:37:19.088Z,13.13
2018-05-26T07:39:47.950Z,12.95
2018-05-26T07:42:17.625Z,17.58
2018-05-26T07:44:46.519Z,44.78
2018-05-26T07:47:16.088Z,18.37
2018-05-26T07:49:45.671Z,11.75
2018-05-26T07:52:14.553Z,10.25
2018-05-26T07:54:44.405Z,10.35
2018-05-26T07:57:13.322Z,24.02
2018-05-26T07:59:42.224Z,12.35
2018-05-26T08:02:11.096Z,12.93
2018-05-26T08:04:39.994Z,25.45
2018-05-26T08:07:08.858Z,37.83
2018-05-26T08:09:38.374Z,17.52
2018-05-26T08:12:08.374Z,13.62
2018-05-26T08:14:38.099Z,12.95
2018-05-26T08:17:07.014Z,13.57
2018-05-26T08:19:36.364Z,11.43
2018-05-26T08:22:05.228Z,11.38
2018-05-26T08:24:34.098Z,11.32
2018-05-26T08:27:02.968Z,11.07
2018-05-26T08:29:31.830Z,11.77
2018-05-26T08:32:01.402Z,10.43
2018-05-26T08:34:30.839Z,13.73
2018-05-26T08:37:00.731Z,12.50
2018-05-26T08:39:30.260Z,9.57
2018-05-26T08:41:59.135Z,10.60
2018-05-26T08:44:29.056Z,21.20
2018-05-26T08:46:58.227Z,16.23
2018-05-26T08:49:27.119Z,10.45
2018-05-26T08:51:55.982Z,18.12
2018-05-26T08:54:24.862Z,14.65
2018-05-26T08:56:53.731Z,20.05
2018-05-26T08:59:22.607Z,9.27
2018-05-26T09:01:51.471Z,19.30
2018-05-26T09:04:20.591Z,9.23
2018-05-26T09:06:49.450Z,12.48
2018-05-26T09:09:18.328Z,9.00
2018-05-26T09:11:47.199Z,11.87
2018-05-26T09:14:16.095Z,13.60
2018-05-26T09:16:44.964Z,9.17
2018-05-26T09:19:13.835Z,18.17
2018-05-26T09:21:42.700Z,15.23
2018-05-26T09:24:11.559Z,9.90
2018-05-26T09:26:40.691Z,8.87
2018-05-26T09:29:09.555Z,8.17
2018-05-26T09:31:39.314Z,9.23
2018-05-26T09:34:08.217Z,8.60
2018-05-26T09:36:37.078Z,7.57
2018-05-26T09:39:05.970Z,7.63
2018-05-26T09:41:34.902Z,7.30
2018-05-26T09:44:03.758Z,8.43
2018-05-26T09:46:32.621Z,8.57
2018-05-26T09:49:01.540Z,6.97
2018-05-26T09:51:30.404Z,8.00
2018-05-26T09:53:59.270Z,8.10
2018-05-26T09:56:28.170Z,7.83
2018-05-26T09:58:57.058Z,7.20
2018-05-26T10:01:25.914Z,7.23
2018-05-26T10:03:54.807Z,6.00
2018-05-26T10:06:23.670Z,6.33
2018-05-26T10:08:52.536Z,5.97
2018-05-26T10:11:21.400Z,6.20
2018-05-26T10:13:50.264Z,8.60
2018-05-26T10:16:19.127Z,5.73
2018-05-26T10:18:47.983Z,6.33
2018-05-26T10:21:16.844Z,6.10
2018-05-26T10:23:45.703Z,7.50
2018-05-26T10:26:14.594Z,5.23
2018-05-26T10:28:43.438Z,6.70
2018-05-26T10:31:12.291Z,5.63
2018-05-26T10:33:41.155Z,5.67
2018-05-26T10:36:10.018Z,5.77
2018-05-26T10:38:38.882Z,5.63
2018-05-26T10:41:07.743Z,6.27
2018-05-26T10:43:36.601Z,5.00
2018-05-26T10:46:11.134Z,5.00
2018-05-26T10:48:40.007Z,6.23
2018-05-26T10:51:08.865Z,4.93
2018-05-26T10:53:37.736Z,5.83
2018-05-26T10:56:06.942Z,4.90
2018-05-26T10:58:35.802Z,4.50
2018-05-26T11:01:04.664Z,6.43
2018-05-26T11:03:33.535Z,6.00
2018-05-26T11:06:02.766Z,6.43
2018-05-26T11:08:31.625Z,6.50
2018-05-26T11:11:00.509Z,5.37
2018-05-26T11:13:29.422Z,6.00
2018-05-26T11:15:58.269Z,4.47
2018-05-26T11:18:27.127Z,4.07
2018-05-26T11:20:56.009Z,5.87
2018-05-26T11:23:24.874Z,6.60
2018-05-26T11:25:53.761Z,5.07
2018-05-26T11:28:22.634Z,4.63
2018-05-26T11:30:51.546Z,5.70
2018-05-26T11:33:20.398Z,5.30
2018-05-26T11:35:49.307Z,5.17
2018-05-26T11:38:18.176Z,4.77
2018-05-26T11:40:47.045Z,5.20
2018-05-26T11:43:15.920Z,5.27
2018-05-26T11:45:44.784Z,6.00
2018-05-26T11:48:13.643Z,6.27
2018-05-26T11:50:42.499Z,6.57
2018-05-26T11:53:11.363Z,11.13
2018-05-26T11:55:40.355Z,5.27
2018-05-26T11:58:09.211Z,7.30
2018-05-26T12:00:38.299Z,6.30
2018-05-26T12:03:07.191Z,8.13
2018-05-26T12:05:36.710Z,5.80
2018-05-26T12:08:06.911Z,5.20
2018-05-26T12:10:36.762Z,5.50
2018-05-26T12:13:05.659Z,5.30
2018-05-26T12:15:34.526Z,5.03
2018-05-26T12:18:03.456Z,5.73
2018-05-26T12:20:33.381Z,5.37
2018-05-26T12:23:04.371Z,7.10
2018-05-26T12:25:33.517Z,5.87
2018-05-26T12:28:03.210Z,5.87
2018-05-26T12:30:34.112Z,6.57
2018-05-26T12:33:04.590Z,9.57
2018-05-26T12:35:33.530Z,6.70
2018-05-26T12:38:03.417Z,6.57
2018-05-26T12:40:33.215Z,6.10
2018-05-26T12:43:02.594Z,6.37
2018-05-26T12:45:32.158Z,6.53
2018-05-26T12:48:01.663Z,7.97
2018-05-26T12:50:31.669Z,6.33
2018-05-26T12:53:01.479Z,6.93
2018-05-26T12:55:31.622Z,6.30
2018-05-26T12:58:01.410Z,7.00
2018-05-26T13:00:31.834Z,5.83
2018-05-26T13:03:00.744Z,5.67
2018-05-26T13:05:30.397Z,6.40
2018-05-26T13:07:59.263Z,6.33
2018-05-26T13:10:28.163Z,7.20
2018-05-26T13:12:57.031Z,5.77
2018-05-26T13:15:25.894Z,9.10
2018-05-26T13:17:54.990Z,5.50
2018-05-26T13:20:24.337Z,5.47
2018-05-26T13:22:53.203Z,6.47
2018-05-26T13:25:22.882Z,5.57
2018-05-26T13:27:52.686Z,6.00
2018-05-26T13:30:21.600Z,8.77
2018-05-26T13:32:51.915Z,5.53
2018-05-26T13:35:22.203Z,6.73
2018-05-26T13:37:52.543Z,5.73
2018-05-26T13:40:22.162Z,8.00
2018-05-26T13:42:53.080Z,5.60
2018-05-26T13:45:22.949Z,6.40
2018-05-26T13:47:51.870Z,5.73
2018-05-26T13:50:20.806Z,5.93
2018-05-26T13:52:50.606Z,5.10
2018-05-26T13:55:19.498Z,5.50
2018-05-26T13:57:49.040Z,4.87
2018-05-26T14:00:19.051Z,6.97
2018-05-26T14:02:49.134Z,4.53
2018-05-26T14:05:18.359Z,4.47
2018-05-26T14:07:48.439Z,5.03
2018-05-26T14:10:17.898Z,6.77
2018-05-26T14:12:47.286Z,6.10
2018-05-26T14:15:16.146Z,4.43
2018-05-26T14:17:45.850Z,4.50
2018-05-26T14:20:14.719Z,6.07
2018-05-26T14:22:44.486Z,5.20
2018-05-26T14:25:13.383Z,6.60
2018-05-26T14:27:42.368Z,4.80
2018-05-26T14:30:11.263Z,6.47
2018-05-26T14:32:40.154Z,4.33
2018-05-26T14:35:09.019Z,5.23
2018-05-26T14:37:37.904Z,4.50
2018-05-26T14:40:07.411Z,6.13
2018-05-26T14:42:36.311Z,5.83
2018-05-26T14:45:05.439Z,4.70
2018-05-26T14:47:35.111Z,5.33
2018-05-26T14:50:04.695Z,10.20
2018-05-26T14:52:34.479Z,5.03
2018-05-26T14:55:03.339Z,7.27
2018-05-26T14:57:32.198Z,4.47
2018-05-26T15:00:01.774Z,6.37
2018-05-26T15:02:30.637Z,5.43
2018-05-26T15:04:59.917Z,5.30
2018-05-26T15:07:29.395Z,5.20
2018-05-26T15:09:59.620Z,5.43
2018-05-26T15:12:29.459Z,4.67
2018-05-26T15:14:58.657Z,4.70
2018-05-26T15:17:29.648Z,6.10
2018-05-26T15:19:59.386Z,5.00
2018-05-26T15:22:28.242Z,4.70
2018-05-26T15:24:57.182Z,5.37
2018-05-26T15:27:27.860Z,5.40
2018-05-26T15:29:57.798Z,4.80
2018-05-26T15:32:27.966Z,5.50
2018-05-26T15:34:56.862Z,4.83
2018-05-26T15:37:25.722Z,4.70
2018-05-26T15:39:56.250Z,5.07
2018-05-26T15:42:27.220Z,5.00
2018-05-26T15:44:56.513Z,5.00
2018-05-26T15:47:25.420Z,4.60
2018-05-26T15:49:55.719Z,5.03
2018-05-26T15:52:25.646Z,5.33
2018-05-26T15:54:55.139Z,4.37
2018-05-26T15:57:24.050Z,5.63
2018-05-26T15:59:52.943Z,4.77
2018-05-26T16:02:22.219Z,5.00
2018-05-26T16:04:51.114Z,4.70
2018-05-26T16:07:20.015Z,5.80
2018-05-26T16:09:48.883Z,5.27
2018-05-26T16:12:17.742Z,6.30
2018-05-26T16:14:47.377Z,4.87
2018-05-26T16:17:16.313Z,5.77
2018-05-26T16:19:46.612Z,5.37
2018-05-26T16:22:16.288Z,5.10
2018-05-26T16:24:45.272Z,6.60
2018-05-26T16:27:15.147Z,5.73
2018-05-26T16:29:44.632Z,6.60
2018-05-26T16:32:13.574Z,5.50
2018-05-26T16:34:44.298Z,5.20
2018-05-26T16:37:13.842Z,5.37
2018-05-26T16:39:44.662Z,6.50
2018-05-26T16:42:14.120Z,8.60
2018-05-26T16:44:44.722Z,6.53
2018-05-26T16:47:14.342Z,5.80
2018-05-26T16:49:43.950Z,6.13
2018-05-26T16:52:13.350Z,5.83
2018-05-26T16:54:42.231Z,7.53
2018-05-26T16:57:11.195Z,5.17
2018-05-26T16:59:40.706Z,5.33
2018-05-26T17:02:10.195Z,7.17
2018-05-26T17:04:40.210Z,5.33
2018-05-26T17:07:10.017Z,5.00
2018-05-26T17:09:38.976Z,6.73
2018-05-26T17:12:07.830Z,7.47
2018-05-26T17:14:37.622Z,6.30
2018-05-26T17:17:07.139Z,5.53
2018-05-26T17:19:36.675Z,6.67
2018-05-26T17:22:05.538Z,5.33
2018-05-26T17:24:35.209Z,5.13
2018-05-26T17:27:04.982Z,5.47
2018-05-26T17:29:34.592Z,5.50
2018-05-26T17:32:03.482Z,6.03
2018-05-26T17:34:33.161Z,4.93
2018-05-26T17:37:02.776Z,5.70
2018-05-26T17:39:32.430Z,6.40
2018-05-26T17:42:02.827Z,6.97
2018-05-26T17:44:32.345Z,5.63
2018-05-26T17:47:01.246Z,5.07
2018-05-26T17:49:30.167Z,5.50
2018-05-26T17:51:59.079Z,6.60
2018-05-26T17:54:27.992Z,5.60
2018-05-26T17:56:57.398Z,5.30
2018-05-26T17:59:28.235Z,6.23
2018-05-26T18:01:57.527Z,8.07
2018-05-26T18:04:27.078Z,7.43
2018-05-26T18:06:56.186Z,7.67
2018-05-26T18:09:25.098Z,5.67
2018-05-26T18:11:55.862Z,5.40
2018-05-26T18:14:25.262Z,5.20
2018-05-26T18:16:54.177Z,5.30
2018-05-26T18:19:23.070Z,6.77
2018-05-26T18:21:52.770Z,5.70
2018-05-26T18:24:21.671Z,5.30
2018-05-26T18:26:52.072Z,5.60
2018-05-26T18:29:21.595Z,7.03
2018-05-26T18:31:51.831Z,6.13
2018-05-26T18:34:21.898Z,6.30
2018-05-26T18:36:51.838Z,7.27
2018-05-26T18:39:20.975Z,6.40
2018-05-26T18:41:50.431Z,7.63
2018-05-26T18:44:19.322Z,6.30
2018-05-26T18:46:48.182Z,6.80
2018-05-26T18:49:17.124Z,7.97
2018-05-26T18:51:45.992Z,8.77
2018-05-26T18:54:15.631Z,6.63
2018-05-26T18:56:44.902Z,6.27
2018-05-26T18:59:14.691Z,8.60
2018-05-26T19:01:44.695Z,5.17
2018-05-26T19:04:15.124Z,6.10
2018-05-26T19:06:45.974Z,5.87
2018-05-26T19:09:14.915Z,7.30
2018-05-26T19:11:44.806Z,6.03
2018-05-26T19:14:14.341Z,6.00
2018-05-26T19:16:43.203Z,6.50
2018-05-26T19:19:12.230Z,6.30
2018-05-26T19:21:41.088Z,7.10
2018-05-26T19:24:09.996Z,5.93
2018-05-26T19:26:39.809Z,5.67
2018-05-26T19:29:08.702Z,5.67
2018-05-26T19:31:37.598Z,6.40
2018-05-26T19:34:07.850Z,6.40
2018-05-26T19:36:37.731Z,6.33
2018-05-26T19:39:07.126Z,6.47
2018-05-26T19:41:37.608Z,7.10
2018-05-26T19:44:07.593Z,6.67
2018-05-26T19:46:36.519Z,6.53
2018-05-26T19:49:05.389Z,6.70
2018-05-26T19:51:34.325Z,7.60
2018-05-26T19:54:04.747Z,6.47
2018-05-26T19:56:33.614Z,9.70
2018-05-26T19:59:04.007Z,7.80
2018-05-26T20:01:32.868Z,7.10
2018-05-26T20:04:02.578Z,6.70
2018-05-26T20:06:32.386Z,6.97
2018-05-26T20:09:01.244Z,7.87
2018-05-26T20:11:30.171Z,6.97
2018-05-26T20:14:00.770Z,7.33
2018-05-26T20:16:30.292Z,8.67
2018-05-26T20:18:59.155Z,6.30
2018-05-26T20:21:29.170Z,6.73
2018-05-26T20:23:59.037Z,8.93
2018-05-26T20:26:28.174Z,6.67
2018-05-26T20:28:58.579Z,7.13
2018-05-26T20:31:27.998Z,6.27
2018-05-26T20:33:59.226Z,6.23
2018-05-26T20:36:28.770Z,8.73
2018-05-26T20:38:58.434Z,6.50
2018-05-26T20:41:27.337Z,7.53
2018-05-26T20:43:57.035Z,7.23
2018-05-26T20:46:27.269Z,6.87
2018-05-26T20:48:56.139Z,7.37
2018-05-26T20:51:26.518Z,6.93
2018-05-26T20:53:56.023Z,7.33
2018-05-26T20:56:26.792Z,10.57
2018-05-26T20:58:56.428Z,7.27
2018-05-26T21:01:25.283Z,7.57
2018-05-26T21:03:54.175Z,8.38
2018-05-26T21:06:23.104Z,6.77
2018-05-26T21:08:52.001Z,7.07
2018-05-26T21:11:20.854Z,7.80
2018-05-26T21:13:49.707Z,6.63
2018-05-26T21:16:20.065Z,8.23
2018-05-26T21:18:48.928Z,9.37
2018-05-26T21:21:17.820Z,8.13
2018-05-26T21:23:47.735Z,7.20
2018-05-26T21:26:16.716Z,7.07
2018-05-26T21:28:45.579Z,6.93
2018-05-26T21:31:14.521Z,6.43
2018-05-26T21:33:43.386Z,6.70
2018-05-26T21:36:12.255Z,7.33
2018-05-26T21:38:41.109Z,6.83
2018-05-26T21:41:09.995Z,6.97
2018-05-26T21:43:38.899Z,6.70
2018-05-26T21:46:07.755Z,7.70
2018-05-26T21:48:36.614Z,6.63
2018-05-26T21:51:05.480Z,7.73
2018-05-26T21:53:34.334Z,7.20
2018-05-26T21:56:03.195Z,8.83
2018-05-26T21:58:32.063Z,7.87
2018-05-26T22:01:00.925Z,6.90
2018-05-26T22:03:29.792Z,7.20
2018-05-26T22:05:58.698Z,7.83
2018-05-26T22:08:27.564Z,7.00
2018-05-26T22:10:56.424Z,7.13
2018-05-26T22:13:25.284Z,7.30
2018-05-26T22:15:54.159Z,7.37
2018-05-26T22:18:23.042Z,6.20
2018-05-26T22:20:51.906Z,5.77
2018-05-26T22:23:20.764Z,5.97
2018-05-26T22:25:49.627Z,7.10
2018-05-26T22:28:18.505Z,6.40
2018-05-26T22:30:47.374Z,6.60
2018-05-26T22:33:16.293Z,8.17
2018-05-26T22:35:45.158Z,7.67
2018-05-26T22:38:14.018Z,5.73
2018-05-26T22:40:42.890Z,6.17
2018-05-26T22:43:11.751Z,5.33
2018-05-26T22:45:40.620Z,5.60
2018-05-26T22:48:09.678Z,5.03
2018-05-26T22:50:38.650Z,5.10
2018-05-26T22:53:07.534Z,6.47
2018-05-26T22:55:36.542Z,5.07
2018-05-26T22:58:05.428Z,5.83
2018-05-26T23:00:34.283Z,5.10
2018-05-26T23:03:03.487Z,5.17
2018-05-26T23:05:32.347Z,4.80
2018-05-26T23:08:01.283Z,5.03
2018-05-26T23:10:30.147Z,5.27
2018-05-26T23:12:59.032Z,5.77
2018-05-26T23:15:27.890Z,5.07
2018-05-26T23:17:56.768Z,7.57
2018-05-26T23:20:25.655Z,4.77
2018-05-26T23:22:54.525Z,4.97
2018-05-26T23:25:23.401Z,6.73
2018-05-26T23:27:52.262Z,4.00
2018-05-26T23:30:21.122Z,4.80
2018-05-26T23:32:49.986Z,4.83
2018-05-26T23:35:18.851Z,7.20
2018-05-26T23:37:47.707Z,8.23
2018-05-26T23:40:16.567Z,7.80
2018-05-26T23:42:45.427Z,6.03
2018-05-26T23:45:14.283Z,5.37
2018-05-26T23:47:43.146Z,4.97
2018-05-26T23:50:12.003Z,5.20
2018-05-26T23:52:40.876Z,5.43
2018-05-26T23:55:09.734Z,5.10
2018-05-26T23:57:38.624Z,8.57
