createdAt,value
2023-06-25T10:51:38.680Z,30.40
2023-06-25T10:54:09.244Z,29.20
2023-06-25T10:56:39.279Z,29.20
2023-06-25T10:59:06.565Z,29.40
2023-06-25T11:01:36.095Z,29.60
2023-06-25T11:04:13.705Z,29.70
2023-06-25T11:06:41.153Z,29.80
2023-06-25T11:09:08.551Z,29.90
2023-06-25T11:11:35.979Z,30.00
2023-06-25T11:14:03.267Z,30.10
2023-06-25T11:16:30.693Z,30.10
2023-06-25T11:18:58.293Z,30.20
2023-06-25T11:21:25.792Z,30.20
2023-06-25T11:23:53.211Z,30.20
2023-06-25T11:26:20.539Z,30.20
2023-06-25T11:28:49.706Z,30.10
2023-06-25T11:31:17.102Z,29.80
2023-06-25T11:33:57.362Z,29.80
2023-06-25T11:36:24.995Z,29.70
2023-06-25T11:38:54.775Z,29.60
2023-06-25T11:41:27.593Z,29.50
2023-06-25T11:43:54.955Z,29.60
2023-06-25T11:46:22.344Z,29.70
2023-06-25T11:48:51.935Z,29.70
2023-06-25T11:51:19.362Z,29.70
2023-06-25T11:53:46.743Z,29.60
2023-06-25T11:56:16.555Z,29.50
2023-06-25T11:58:43.916Z,29.40
2023-06-25T12:01:12.040Z,29.20
2023-06-25T12:03:41.978Z,29.20
2023-06-25T12:06:11.729Z,29.20
2023-06-25T12:08:41.714Z,29.30
2023-06-25T12:11:14.512Z,29.30
2023-06-25T12:13:42.257Z,29.20
2023-06-25T12:16:09.553Z,29.30
2023-06-25T12:18:36.854Z,29.40
2023-06-25T12:21:06.637Z,29.50
2023-06-25T12:23:34.009Z,29.60
2023-06-25T12:26:01.281Z,29.70
2023-06-25T12:28:28.674Z,29.50
2023-06-25T12:30:56.612Z,29.50
2023-06-25T12:33:24.005Z,29.50
2023-06-25T12:35:53.836Z,29.50
2023-06-25T12:38:23.918Z,29.40
2023-06-25T12:40:57.949Z,29.40
2023-06-25T12:43:25.536Z,29.30
2023-06-25T12:45:52.828Z,29.30
2023-06-25T12:48:22.685Z,29.30
2023-06-25T12:50:52.629Z,29.40
2023-06-25T12:58:38.789Z,29.70
2023-06-25T13:01:08.316Z,29.70
2023-06-25T13:03:36.147Z,29.70
2023-06-25T13:06:03.861Z,29.70
2023-06-25T13:08:31.136Z,29.70
2023-06-25T13:11:03.673Z,29.70
2023-06-25T13:13:31.123Z,29.80
2023-06-25T13:15:58.661Z,29.80
2023-06-25T13:18:26.095Z,29.80
2023-06-25T13:20:53.408Z,29.80
2023-06-25T13:23:20.745Z,29.80
2023-06-25T13:25:50.444Z,29.90
2023-06-25T13:28:17.767Z,29.90
2023-06-25T13:30:46.835Z,29.90
2023-06-25T13:33:14.230Z,29.90
2023-06-25T13:35:41.561Z,30.00
2023-06-25T13:38:11.288Z,30.00
2023-06-25T13:40:38.568Z,30.00
2023-06-25T13:43:08.373Z,30.10
2023-06-25T13:45:35.854Z,30.10
2023-06-25T13:48:05.581Z,30.20
2023-06-25T13:50:35.660Z,30.20
2023-06-25T13:53:02.929Z,30.30
2023-06-25T13:55:30.300Z,30.30
2023-06-25T13:57:57.799Z,30.30
2023-06-25T14:00:25.263Z,30.40
2023-06-25T14:03:06.785Z,30.40
2023-06-25T14:05:41.394Z,30.40
2023-06-25T14:08:08.736Z,30.40
2023-06-25T14:10:38.394Z,30.40
2023-06-25T14:13:05.797Z,30.40
2023-06-25T14:15:33.184Z,30.40
2023-06-25T14:18:00.617Z,30.30
2023-06-25T14:20:27.979Z,30.30
2023-06-25T14:22:55.276Z,30.30
2023-06-25T14:25:22.578Z,30.30
2023-06-25T14:27:49.895Z,30.20
2023-06-25T14:30:19.701Z,30.20
2023-06-25T14:32:49.330Z,30.20
2023-06-25T14:35:18.978Z,30.10
2023-06-25T14:37:46.999Z,30.10
2023-06-25T14:40:14.391Z,30.10
2023-06-25T14:42:41.739Z,30.10
2023-06-25T14:45:09.786Z,30.00
2023-06-25T14:47:37.766Z,30.00
2023-06-25T14:50:05.607Z,30.00
2023-06-25T14:52:32.992Z,30.00
2023-06-25T14:55:00.325Z,30.00
2023-06-25T14:57:27.657Z,30.00
2023-06-25T14:59:59.283Z,30.00
2023-06-25T15:02:26.722Z,29.90
2023-06-25T15:04:54.388Z,29.90
2023-06-25T15:07:21.796Z,29.90
2023-06-25T15:09:49.136Z,29.90
2023-06-25T15:12:16.493Z,29.90
2023-06-25T15:14:45.551Z,29.90
2023-06-25T15:17:13.509Z,29.90
2023-06-25T15:19:40.880Z,29.90
2023-06-25T15:22:08.344Z,29.80
2023-06-25T15:24:35.813Z,29.90
2023-06-25T15:27:03.454Z,29.90
2023-06-25T15:29:31.063Z,29.80
2023-06-25T15:32:01.066Z,29.80
2023-06-25T15:34:28.654Z,29.80
2023-06-25T15:36:56.057Z,29.80
2023-06-25T15:39:23.632Z,29.80
2023-06-25T15:41:51.172Z,29.80
2023-06-25T15:44:18.454Z,29.70
2023-06-25T15:46:48.016Z,29.70
2023-06-25T15:49:15.518Z,29.70
2023-06-25T15:51:43.890Z,29.70
2023-06-25T15:56:49.003Z,29.60
2023-06-25T15:59:16.383Z,29.60
2023-06-25T16:01:43.827Z,29.60
2023-06-25T16:04:11.628Z,29.60
2023-06-25T16:06:38.943Z,29.60
2023-06-25T16:09:06.306Z,29.60
2023-06-25T16:11:36.949Z,29.60
2023-06-25T16:14:06.756Z,29.60
2023-06-25T16:16:34.584Z,29.60
2023-06-25T16:19:21.003Z,29.50
2023-06-25T16:21:49.105Z,29.50
2023-06-25T16:24:17.346Z,29.50
2023-06-25T16:26:44.653Z,29.50
2023-06-25T16:29:12.170Z,29.50
2023-06-25T16:31:39.525Z,29.40
2023-06-25T16:34:06.879Z,29.40
2023-06-25T16:36:34.213Z,29.50
2023-06-25T16:39:01.834Z,29.40
2023-06-25T16:41:31.187Z,29.40
2023-06-25T16:44:02.570Z,29.40
2023-06-25T16:46:32.423Z,29.40
2023-06-25T16:48:59.821Z,29.30
2023-06-25T16:51:29.322Z,29.40
2023-06-25T16:54:00.940Z,29.40
2023-06-25T16:56:34.834Z,29.30
2023-06-25T16:59:04.622Z,29.30
2023-06-25T17:01:32.117Z,29.30
2023-06-25T17:03:59.561Z,29.30
2023-06-25T17:06:27.002Z,29.30
2023-06-25T17:08:54.343Z,29.30
2023-06-25T17:11:22.626Z,29.20
2023-06-25T17:13:50.196Z,29.20
2023-06-25T17:16:17.513Z,29.20
2023-06-25T17:18:47.066Z,29.10
2023-06-25T17:21:14.422Z,29.10
2023-06-25T17:23:41.694Z,29.10
2023-06-25T17:26:11.695Z,29.10
2023-06-25T17:28:39.809Z,29.00
2023-06-25T17:31:07.089Z,29.00
2023-06-25T17:33:36.921Z,29.00
2023-06-25T17:36:04.564Z,29.00
2023-06-25T17:38:31.861Z,29.00
2023-06-25T17:40:59.134Z,29.00
2023-06-25T17:43:26.519Z,28.90
2023-06-25T17:45:56.659Z,28.90
2023-06-25T17:48:24.049Z,28.90
2023-06-25T17:50:51.545Z,28.90
2023-06-25T17:53:20.235Z,28.90
2023-06-25T17:55:47.899Z,28.80
2023-06-25T17:58:15.434Z,28.80
2023-06-25T18:00:43.812Z,28.80
2023-06-25T18:03:13.594Z,28.70
2023-06-25T18:05:41.084Z,28.70
2023-06-25T18:08:08.365Z,28.70
2023-06-25T18:10:35.817Z,28.70
2023-06-25T18:13:03.121Z,28.70
2023-06-25T18:15:40.119Z,28.70
2023-06-25T18:18:08.259Z,28.70
2023-06-25T18:20:35.613Z,28.60
2023-06-25T18:23:03.095Z,28.60
2023-06-25T18:25:30.409Z,28.60
2023-06-25T18:28:00.026Z,28.60
2023-06-25T18:30:27.414Z,28.50
2023-06-25T18:32:57.230Z,28.60
2023-06-25T18:35:26.891Z,28.50
2023-06-25T18:37:54.219Z,28.50
2023-06-25T18:40:21.517Z,28.50
2023-06-25T18:42:53.491Z,28.50
2023-06-25T18:45:21.151Z,28.50
2023-06-25T18:47:48.449Z,28.50
2023-06-25T18:50:18.378Z,28.40
2023-06-25T18:52:45.875Z,28.50
2023-06-25T18:55:13.381Z,28.40
2023-06-25T18:57:40.862Z,28.40
2023-06-25T19:00:10.908Z,28.40
2023-06-25T19:02:38.771Z,28.40
2023-06-25T19:05:06.983Z,28.30
2023-06-25T19:07:39.744Z,28.30
2023-06-25T19:10:14.891Z,28.30
2023-06-25T19:12:44.607Z,28.30
2023-06-25T19:15:12.077Z,28.20
2023-06-25T19:17:39.469Z,28.30
2023-06-25T19:20:07.176Z,28.20
2023-06-25T19:22:34.455Z,28.20
2023-06-25T19:25:03.914Z,28.10
2023-06-25T19:27:33.922Z,28.10
2023-06-25T19:30:01.364Z,28.10
2023-06-25T19:32:31.226Z,28.10
2023-06-25T19:35:00.057Z,28.10
2023-06-25T19:37:27.456Z,28.00
2023-06-25T19:39:59.444Z,28.00
2023-06-25T19:42:26.762Z,28.00
2023-06-25T19:44:56.280Z,27.90
2023-06-25T19:47:23.981Z,27.90
2023-06-25T19:49:51.499Z,27.90
2023-06-25T19:52:19.074Z,27.80
2023-06-25T19:54:48.606Z,27.80
2023-06-25T19:57:16.081Z,27.70
2023-06-25T19:59:43.378Z,27.70
2023-06-25T20:02:10.824Z,27.70
2023-06-25T20:04:39.653Z,27.60
2023-06-25T20:07:07.169Z,27.60
2023-06-25T20:09:36.936Z,27.60
2023-06-25T20:12:04.514Z,27.50
2023-06-25T20:14:31.828Z,27.50
2023-06-25T20:16:59.399Z,27.50
2023-06-25T20:19:26.704Z,27.40
2023-06-25T20:21:56.206Z,27.40
2023-06-25T20:24:25.823Z,27.30
2023-06-25T20:26:53.115Z,27.30
2023-06-25T20:29:20.446Z,27.20
2023-06-25T20:31:47.836Z,27.20
2023-06-25T20:34:15.425Z,27.20
2023-06-25T20:36:45.199Z,27.10
2023-06-25T20:39:14.995Z,27.10
2023-06-25T20:41:44.693Z,27.10
2023-06-25T20:44:16.365Z,27.00
2023-06-25T20:46:43.706Z,27.00
2023-06-25T20:49:20.093Z,27.00
2023-06-25T20:51:50.215Z,26.90
2023-06-25T20:54:19.821Z,26.90
2023-06-25T20:56:47.197Z,26.90
2023-06-25T20:59:14.582Z,26.80
2023-06-25T21:01:42.064Z,26.80
2023-06-25T21:04:11.995Z,26.70
2023-06-25T21:06:39.310Z,26.70
2023-06-25T21:09:07.150Z,26.60
2023-06-25T21:11:34.735Z,26.60
2023-06-25T21:14:06.165Z,26.60
2023-06-25T21:16:33.694Z,26.50
2023-06-25T21:19:01.037Z,26.50
2023-06-25T21:21:28.769Z,26.50
2023-06-25T21:23:56.130Z,26.50
2023-06-25T21:26:23.836Z,26.40
2023-06-25T21:28:51.339Z,26.40
2023-06-25T21:31:18.846Z,26.30
2023-06-25T21:33:46.186Z,26.30
2023-06-25T21:36:13.480Z,26.30
2023-06-25T21:38:40.821Z,26.20
2023-06-25T21:41:08.137Z,26.20
2023-06-25T21:43:35.557Z,26.20
2023-06-25T21:46:02.934Z,26.20
2023-06-25T21:48:30.353Z,26.10
2023-06-25T21:51:02.905Z,26.10
2023-06-25T21:53:30.175Z,26.10
2023-06-25T21:55:57.516Z,26.00
2023-06-25T21:58:25.072Z,26.00
2023-06-25T22:00:55.159Z,26.00
2023-06-25T22:03:22.957Z,25.90
2023-06-25T22:05:50.394Z,25.90
2023-06-25T22:08:17.715Z,25.90
2023-06-25T22:10:45.451Z,25.80
2023-06-25T22:13:18.363Z,25.80
2023-06-25T22:15:46.916Z,25.80
2023-06-25T22:18:16.815Z,25.70
2023-06-25T22:20:44.245Z,25.70
2023-06-25T22:23:11.731Z,25.70
2023-06-25T22:25:39.079Z,25.60
2023-06-25T22:28:08.888Z,25.60
2023-06-25T22:30:38.607Z,25.60
2023-06-25T22:33:08.570Z,25.50
2023-06-25T22:35:36.324Z,25.50
2023-06-25T22:38:03.874Z,25.50
2023-06-25T22:40:31.498Z,25.40
2023-06-25T22:42:59.334Z,25.40
2023-06-25T22:45:26.927Z,25.40
2023-06-25T22:47:56.363Z,25.40
2023-06-25T22:50:23.859Z,25.30
2023-06-25T22:52:51.183Z,25.30
2023-06-25T22:55:20.739Z,25.30
2023-06-25T22:57:48.262Z,25.20
2023-06-25T23:00:16.116Z,25.20
2023-06-25T23:02:43.696Z,25.20
2023-06-25T23:05:12.709Z,25.20
2023-06-25T23:07:42.491Z,25.20
2023-06-25T23:10:10.956Z,25.10
2023-06-25T23:12:38.316Z,25.10
2023-06-25T23:15:06.360Z,25.10
2023-06-25T23:17:36.493Z,25.00
2023-06-25T23:20:06.720Z,25.00
2023-06-25T23:22:34.752Z,25.00
2023-06-25T23:25:09.806Z,24.90
2023-06-25T23:27:43.031Z,24.90
2023-06-25T23:30:12.870Z,24.90
2023-06-25T23:32:41.333Z,24.90
2023-06-25T23:35:12.037Z,24.80
2023-06-25T23:37:45.395Z,24.80
2023-06-25T23:40:13.265Z,24.80
2023-06-25T23:42:40.762Z,24.70
2023-06-25T23:45:13.370Z,24.70
2023-06-25T23:47:42.834Z,24.70
2023-06-25T23:50:10.175Z,24.60
2023-06-25T23:52:37.567Z,24.60
2023-06-25T23:55:08.585Z,24.60
2023-06-25T23:57:35.941Z,24.60
