createdAt,value
2022-12-19T00:00:31.292Z,0
2022-12-19T00:03:56.660Z,0
2022-12-19T00:07:21.644Z,0
2022-12-19T00:10:46.832Z,0
2022-12-19T00:14:12.005Z,0
2022-12-19T00:17:37.173Z,0
2022-12-19T00:21:02.453Z,0
2022-12-19T00:24:27.517Z,0
2022-12-19T00:27:52.682Z,0
2022-12-19T00:31:17.924Z,0
2022-12-19T00:34:43.052Z,0
2022-12-19T00:38:08.338Z,0
2022-12-19T00:41:33.391Z,0
2022-12-19T00:44:58.578Z,0
2022-12-19T00:48:23.730Z,0
2022-12-19T00:51:48.911Z,0
2022-12-19T00:55:20.184Z,0
2022-12-19T00:58:43.475Z,0
2022-12-19T01:02:04.507Z,0
2022-12-19T01:05:29.616Z,0
2022-12-19T01:08:54.772Z,0
2022-12-19T01:12:20.477Z,0
2022-12-19T01:15:45.257Z,0
2022-12-19T01:19:10.315Z,0
2022-12-19T01:22:35.499Z,0
2022-12-19T01:26:00.685Z,0
2022-12-19T01:29:25.863Z,0
2022-12-19T01:32:51.149Z,0
2022-12-19T01:36:16.210Z,0
2022-12-19T01:39:41.425Z,0
2022-12-19T01:43:06.566Z,0
2022-12-19T01:46:31.812Z,0
2022-12-19T01:49:57.036Z,0
2022-12-19T01:53:22.058Z,0
2022-12-19T01:56:47.231Z,0
2022-12-19T02:00:12.367Z,0
2022-12-19T02:03:37.541Z,0
2022-12-19T02:07:11.682Z,0
2022-12-19T02:10:27.880Z,0
2022-12-19T02:13:53.040Z,0
2022-12-19T02:17:18.207Z,0
2022-12-19T02:20:43.361Z,0
2022-12-19T02:24:08.631Z,0
2022-12-19T02:27:37.209Z,0
2022-12-19T02:30:58.863Z,0
2022-12-19T02:34:24.036Z,0
2022-12-19T02:37:49.218Z,0
2022-12-19T02:41:14.494Z,0
2022-12-19T02:44:39.535Z,0
2022-12-19T02:48:08.754Z,0
2022-12-19T02:51:29.891Z,0
2022-12-19T02:54:55.061Z,0
2022-12-19T02:58:20.368Z,0
2022-12-19T03:01:45.639Z,0
2022-12-19T03:05:10.566Z,0
2022-12-19T03:08:35.731Z,0
2022-12-19T03:12:00.921Z,0
2022-12-19T03:15:26.241Z,0
2022-12-19T03:18:51.297Z,0
2022-12-19T03:22:16.477Z,0
2022-12-19T03:25:41.646Z,0
2022-12-19T03:29:06.816Z,0
2022-12-19T03:32:32.126Z,0
2022-12-19T03:35:57.196Z,0
2022-12-19T03:39:22.369Z,0
2022-12-19T03:42:47.526Z,0
2022-12-19T03:46:12.707Z,0
2022-12-19T03:49:38.006Z,0
2022-12-19T03:53:03.044Z,0
2022-12-19T03:56:28.223Z,0
2022-12-19T03:59:53.385Z,0
2022-12-19T04:03:18.580Z,0
2022-12-19T04:06:43.831Z,0
2022-12-19T04:10:08.890Z,0
2022-12-19T04:13:34.043Z,0
2022-12-19T04:16:59.202Z,0
2022-12-19T04:20:24.387Z,0
2022-12-19T04:23:49.666Z,0
2022-12-19T04:27:14.688Z,0
2022-12-19T04:30:39.861Z,0
2022-12-19T04:34:05.051Z,0
2022-12-19T04:37:30.224Z,0
2022-12-19T04:40:55.577Z,0
2022-12-19T04:44:20.595Z,0
2022-12-19T04:47:45.782Z,0
2022-12-19T04:51:10.951Z,0
2022-12-19T04:54:36.146Z,0
2022-12-19T04:58:01.468Z,0
2022-12-19T05:01:26.583Z,0
2022-12-19T05:04:51.699Z,0
2022-12-19T05:08:16.880Z,0
2022-12-19T05:11:42.069Z,0
2022-12-19T05:15:07.364Z,0
2022-12-19T05:18:32.437Z,0
2022-12-19T05:21:57.598Z,0
2022-12-19T05:25:22.818Z,0
2022-12-19T05:28:47.966Z,0
2022-12-19T05:32:13.309Z,0
2022-12-19T05:35:38.397Z,0
2022-12-19T05:39:03.600Z,0
2022-12-19T05:42:28.832Z,0
2022-12-19T05:45:53.989Z,0
2022-12-19T05:49:19.262Z,0
2022-12-19T05:52:44.337Z,0
2022-12-19T05:56:09.556Z,0
2022-12-19T05:59:34.787Z,0
2022-12-19T06:03:00.203Z,0
2022-12-19T06:06:25.468Z,0
2022-12-19T06:09:50.619Z,0
2022-12-19T06:13:17.021Z,0
2022-12-19T06:16:41.073Z,0
2022-12-19T06:20:06.348Z,0
2022-12-19T06:23:31.606Z,0
2022-12-19T06:26:56.653Z,0
2022-12-19T06:30:21.811Z,0
2022-12-19T06:33:46.983Z,0
2022-12-19T06:37:12.154Z,0
2022-12-19T06:40:37.458Z,0
2022-12-19T06:44:02.482Z,0
2022-12-19T06:47:27.687Z,0
2022-12-19T06:50:52.837Z,0
2022-12-19T06:54:18.007Z,0
2022-12-19T06:57:43.309Z,0
2022-12-19T07:01:08.410Z,0
2022-12-19T07:04:33.577Z,0
2022-12-19T07:07:58.745Z,0
2022-12-19T07:11:23.922Z,0
2022-12-19T07:14:53.278Z,0
2022-12-19T07:18:14.240Z,0
2022-12-19T07:21:39.438Z,0
2022-12-19T07:25:04.561Z,0
2022-12-19T07:28:29.720Z,0
2022-12-19T07:31:55.040Z,0
2022-12-19T07:35:20.086Z,0
2022-12-19T07:38:45.230Z,6
2022-12-19T07:42:10.420Z,6
2022-12-19T07:45:35.679Z,6
2022-12-19T07:49:00.903Z,6
2022-12-19T07:52:25.928Z,11
2022-12-19T07:55:51.090Z,11
2022-12-19T07:59:16.245Z,11
2022-12-19T08:02:41.615Z,11
2022-12-19T08:06:06.693Z,11
2022-12-19T08:09:31.746Z,11
2022-12-19T08:12:56.949Z,11
2022-12-19T08:16:22.204Z,17
2022-12-19T08:19:47.292Z,17
2022-12-19T08:23:12.563Z,17
2022-12-19T08:26:40.707Z,17
2022-12-19T08:30:02.820Z,23
2022-12-19T08:33:27.955Z,23
2022-12-19T08:36:53.130Z,23
2022-12-19T08:40:18.318Z,23
2022-12-19T08:43:43.466Z,23
2022-12-19T08:47:08.658Z,23
2022-12-19T08:50:33.852Z,28
2022-12-19T08:53:58.984Z,28
2022-12-19T08:57:24.293Z,23
2022-12-19T09:00:54.822Z,23
2022-12-19T09:04:38.525Z,23
2022-12-19T09:07:39.639Z,28
2022-12-19T09:11:04.800Z,28
2022-12-19T09:14:30.087Z,28
2022-12-19T09:17:55.155Z,28
2022-12-19T09:21:20.330Z,28
2022-12-19T09:24:45.498Z,28
2022-12-19T09:28:27.157Z,28
2022-12-19T09:31:35.940Z,28
2022-12-19T09:35:00.999Z,34
2022-12-19T09:38:26.185Z,34
2022-12-19T09:41:51.379Z,39
2022-12-19T09:45:18.063Z,39
2022-12-19T09:48:41.913Z,45
2022-12-19T09:52:07.002Z,45
2022-12-19T09:55:32.232Z,39
2022-12-19T09:58:57.455Z,39
2022-12-19T10:02:22.817Z,34
2022-12-19T10:06:15.107Z,34
2022-12-19T10:09:20.682Z,34
2022-12-19T10:12:48.376Z,34
2022-12-19T10:16:03.500Z,39
2022-12-19T10:19:28.748Z,34
2022-12-19T10:22:54.216Z,34
2022-12-19T10:26:19.329Z,34
2022-12-19T10:29:44.537Z,34
2022-12-19T10:33:11.676Z,39
2022-12-19T10:37:12.155Z,45
2022-12-19T10:40:03.112Z,51
2022-12-19T10:43:33.002Z,45
2022-12-19T10:46:53.583Z,45
2022-12-19T10:50:18.901Z,51
2022-12-19T10:53:44.473Z,45
2022-12-19T10:57:09.825Z,45
2022-12-19T11:00:34.959Z,51
2022-12-19T11:04:00.159Z,51
2022-12-19T11:07:25.387Z,56
2022-12-19T11:12:03.634Z,51
2022-12-19T11:16:47.330Z,39
2022-12-19T11:19:29.493Z,34
2022-12-19T11:25:57.804Z,34
2022-12-19T11:30:22.635Z,28
2022-12-19T11:30:24.438Z,28
2022-12-19T11:34:47.931Z,34
2022-12-19T11:38:13.272Z,34
2022-12-19T11:41:38.539Z,34
2022-12-19T11:45:03.743Z,34
2022-12-19T11:48:29.109Z,34
2022-12-19T11:51:54.238Z,28
2022-12-19T11:55:19.573Z,28
2022-12-19T11:58:44.855Z,23
2022-12-19T12:02:10.117Z,17
2022-12-19T12:05:35.501Z,17
2022-12-19T12:09:56.888Z,17
2022-12-19T12:17:10.065Z,23
2022-12-19T12:19:27.964Z,23
2022-12-19T12:21:26.611Z,23
2022-12-19T12:31:33.201Z,23
2022-12-19T12:31:37.340Z,23
2022-12-19T12:31:37.802Z,23
2022-12-19T12:35:27.177Z,23
2022-12-19T12:39:48.158Z,23
2022-12-19T12:43:13.511Z,23
2022-12-19T12:46:38.677Z,23
2022-12-19T12:50:08.747Z,17
2022-12-19T12:53:33.969Z,23
2022-12-19T12:56:59.310Z,23
2022-12-19T13:00:24.579Z,17
2022-12-19T13:03:49.935Z,17
2022-12-19T13:07:15.288Z,17
2022-12-19T13:10:40.684Z,17
2022-12-19T13:14:06.018Z,11
2022-12-19T13:17:31.311Z,11
2022-12-19T13:20:56.607Z,11
2022-12-19T13:24:21.902Z,11
2022-12-19T13:27:47.212Z,6
2022-12-19T13:31:18.511Z,6
2022-12-19T13:34:37.795Z,6
2022-12-19T13:39:53.902Z,6
2022-12-19T13:41:28.404Z,6
2022-12-19T13:44:53.698Z,6
2022-12-19T13:48:19.052Z,6
2022-12-19T13:51:44.316Z,6
2022-12-19T13:55:09.573Z,6
2022-12-19T13:58:34.845Z,6
2022-12-19T14:02:00.225Z,6
2022-12-19T14:05:33.971Z,6
2022-12-19T14:08:59.420Z,6
2022-12-19T14:13:39.779Z,6
2022-12-19T14:15:52.296Z,6
2022-12-19T14:19:14.263Z,6
2022-12-19T14:22:39.624Z,6
2022-12-19T14:28:16.581Z,0
2022-12-19T14:29:45.040Z,0
2022-12-19T15:06:03.385Z,0
2022-12-19T15:11:01.497Z,0
2022-12-19T15:14:04.270Z,0
2022-12-19T15:16:19.283Z,0
2022-12-19T15:19:44.459Z,0
2022-12-19T15:23:09.700Z,0
2022-12-19T15:26:34.873Z,0
2022-12-19T15:30:00.217Z,0
2022-12-19T15:33:25.318Z,0
2022-12-19T15:36:50.493Z,0
2022-12-19T15:40:15.722Z,0
2022-12-19T15:44:03.463Z,0
2022-12-19T15:47:06.146Z,0
2022-12-19T15:50:31.315Z,0
2022-12-19T15:54:04.069Z,0
2022-12-19T15:57:21.731Z,0
2022-12-19T16:00:46.890Z,0
2022-12-19T16:04:12.236Z,0
2022-12-19T16:08:48.937Z,0
2022-12-19T16:12:14.122Z,0
2022-12-19T16:15:39.335Z,0
2022-12-19T16:19:04.509Z,0
2022-12-19T16:22:29.740Z,0
2022-12-19T16:25:54.924Z,0
2022-12-19T16:29:20.218Z,0
2022-12-19T16:32:45.554Z,0
2022-12-19T16:36:10.744Z,0
2022-12-19T16:39:35.965Z,0
2022-12-19T16:43:01.213Z,0
2022-12-19T16:46:26.680Z,0
2022-12-19T16:49:51.896Z,0
2022-12-19T16:53:17.095Z,0
2022-12-19T16:56:42.280Z,0
2022-12-19T17:00:07.484Z,0
2022-12-19T17:03:32.818Z,0
2022-12-19T17:06:57.895Z,0
2022-12-19T17:10:26.260Z,0
2022-12-19T17:14:00.882Z,0
2022-12-19T17:17:29.286Z,0
2022-12-19T17:20:54.549Z,0
2022-12-19T17:25:46.288Z,0
2022-12-19T17:29:12.602Z,0
2022-12-19T17:32:38.622Z,0
2022-12-19T17:36:03.801Z,0
2022-12-19T17:39:29.043Z,0
2022-12-19T17:43:34.906Z,0
2022-12-19T17:47:00.056Z,0
2022-12-19T17:50:33.891Z,0
2022-12-19T17:53:59.141Z,0
2022-12-19T17:57:24.334Z,0
2022-12-19T18:00:49.741Z,0
2022-12-19T18:04:14.854Z,0
2022-12-19T18:07:40.113Z,0
2022-12-19T18:11:05.362Z,0
2022-12-19T18:14:30.547Z,0
2022-12-19T18:17:55.821Z,0
2022-12-19T18:21:21.063Z,0
2022-12-19T18:24:46.327Z,0
2022-12-19T18:28:11.536Z,0
2022-12-19T18:31:36.794Z,0
2022-12-19T18:35:02.100Z,0
2022-12-19T18:38:27.337Z,0
2022-12-19T18:41:52.537Z,0
2022-12-19T18:45:17.766Z,0
2022-12-19T18:48:43.014Z,0
2022-12-19T18:52:08.330Z,0
2022-12-19T18:55:33.517Z,0
2022-12-19T18:58:58.795Z,0
2022-12-19T19:02:24.317Z,0
2022-12-19T19:05:49.411Z,0
2022-12-19T19:09:14.627Z,0
2022-12-19T19:12:39.864Z,0
2022-12-19T19:16:05.078Z,0
2022-12-19T19:19:30.299Z,0
2022-12-19T19:22:55.574Z,0
2022-12-19T19:26:20.829Z,0
2022-12-19T19:29:46.113Z,0
2022-12-19T19:33:11.350Z,0
2022-12-19T19:36:36.563Z,0
2022-12-19T19:40:01.759Z,0
2022-12-19T19:43:26.987Z,0
2022-12-19T19:46:52.247Z,0
2022-12-19T19:50:17.505Z,0
2022-12-19T19:53:42.773Z,0
2022-12-19T19:57:07.978Z,0
2022-12-19T20:00:33.214Z,0
2022-12-19T20:03:58.491Z,0
2022-12-19T20:07:23.676Z,0
2022-12-19T20:10:48.919Z,0
2022-12-19T20:14:14.150Z,0
2022-12-19T20:17:39.428Z,0
2022-12-19T20:21:07.863Z,0
2022-12-19T20:24:29.772Z,0
2022-12-19T20:27:54.976Z,0
2022-12-19T20:31:20.293Z,0
2022-12-19T20:34:45.415Z,0
2022-12-19T20:38:10.611Z,0
2022-12-19T20:41:35.808Z,0
2022-12-19T20:45:01.030Z,0
2022-12-19T20:48:26.340Z,0
2022-12-19T20:51:51.597Z,0
2022-12-19T20:55:16.851Z,0
2022-12-19T20:58:42.075Z,0
2022-12-19T21:02:07.497Z,0
2022-12-19T21:05:32.605Z,0
2022-12-19T21:08:57.879Z,0
2022-12-19T21:12:23.130Z,0
2022-12-19T21:15:48.393Z,0
2022-12-19T21:19:13.621Z,0
2022-12-19T21:22:38.907Z,0
2022-12-19T21:26:04.177Z,0
2022-12-19T21:29:29.421Z,0
2022-12-19T21:32:54.687Z,0
2022-12-19T21:36:19.937Z,0
2022-12-19T21:39:45.185Z,0
2022-12-19T21:43:12.120Z,0
2022-12-19T21:46:35.727Z,0
2022-12-19T21:50:00.958Z,0
2022-12-19T21:53:26.219Z,0
2022-12-19T21:56:51.472Z,0
2022-12-19T22:00:16.757Z,0
2022-12-19T22:03:42.030Z,0
2022-12-19T22:07:07.249Z,0
2022-12-19T22:10:32.500Z,0
2022-12-19T22:13:57.759Z,0
2022-12-19T22:17:23.032Z,0
2022-12-19T22:20:48.258Z,0
2022-12-19T22:24:13.501Z,0
2022-12-19T22:27:38.722Z,0
2022-12-19T22:31:04.035Z,0
2022-12-19T22:34:29.286Z,0
2022-12-19T22:37:54.605Z,0
2022-12-19T22:41:19.765Z,0
2022-12-19T22:44:45.030Z,0
2022-12-19T22:48:10.298Z,0
2022-12-19T22:51:35.596Z,0
2022-12-19T22:55:00.809Z,0
2022-12-19T22:58:26.067Z,0
2022-12-19T23:01:51.557Z,0
2022-12-19T23:05:16.597Z,0
2022-12-19T23:08:41.885Z,0
2022-12-19T23:12:07.111Z,0
2022-12-19T23:15:32.374Z,0
2022-12-19T23:18:57.616Z,0
2022-12-19T23:22:22.884Z,0
2022-12-19T23:25:48.169Z,0
2022-12-19T23:29:13.407Z,0
2022-12-19T23:32:38.679Z,0
2022-12-19T23:36:03.929Z,0
2022-12-19T23:39:29.138Z,0
2022-12-19T23:42:54.456Z,0
2022-12-19T23:46:19.736Z,0
2022-12-19T23:49:44.916Z,0
2022-12-19T23:53:10.176Z,0
2022-12-19T23:56:35.441Z,0
