createdAt,value
2018-11-25T00:00:29.751Z,68.20
2018-11-25T00:02:32.042Z,70.70
2018-11-25T00:04:34.210Z,63.50
2018-11-25T00:06:36.343Z,72.00
2018-11-25T00:08:38.503Z,65.72
2018-11-25T00:10:40.643Z,67.87
2018-11-25T00:12:42.782Z,66.02
2018-11-25T00:14:45.095Z,64.67
2018-11-25T00:16:47.238Z,67.80
2018-11-25T00:18:49.374Z,66.60
2018-11-25T00:20:51.555Z,67.35
2018-11-25T00:22:53.691Z,69.65
2018-11-25T00:24:55.840Z,62.20
2018-11-25T00:26:58.006Z,62.60
2018-11-25T00:29:00.171Z,67.50
2018-11-25T00:31:09.445Z,68.25
2018-11-25T00:33:04.603Z,64.72
2018-11-25T00:35:07.535Z,65.87
2018-11-25T00:37:10.149Z,67.17
2018-11-25T00:39:12.301Z,57.33
2018-11-25T00:41:14.472Z,66.67
2018-11-25T00:43:16.699Z,69.37
2018-11-25T00:45:19.002Z,69.32
2018-11-25T00:47:21.195Z,62.95
2018-11-25T00:49:23.396Z,57.78
2018-11-25T00:51:25.522Z,57.33
2018-11-25T00:53:27.653Z,62.70
2018-11-25T00:55:29.792Z,66.12
2018-11-25T00:57:33.174Z,61.00
2018-11-25T00:59:35.523Z,70.65
2018-11-25T01:01:38.494Z,69.82
2018-11-25T01:03:40.614Z,60.90
2018-11-25T01:05:42.762Z,72.50
2018-11-25T01:07:45.306Z,61.30
2018-11-25T01:09:47.494Z,64.05
2018-11-25T01:11:49.678Z,68.78
2018-11-25T01:13:51.863Z,69.82
2018-11-25T01:15:53.990Z,66.10
2018-11-25T01:17:56.165Z,70.30
2018-11-25T01:19:58.345Z,65.70
2018-11-25T01:22:00.498Z,69.42
2018-11-25T01:24:02.686Z,59.65
2018-11-25T01:26:04.951Z,69.03
2018-11-25T01:28:07.134Z,64.05
2018-11-25T01:30:10.019Z,70.97
2018-11-25T01:32:12.167Z,74.67
2018-11-25T01:34:14.339Z,65.25
2018-11-25T01:36:16.788Z,75.95
2018-11-25T01:38:18.974Z,73.85
2018-11-25T01:40:21.111Z,69.15
2018-11-25T01:42:23.300Z,81.65
2018-11-25T01:44:25.449Z,71.37
2018-11-25T01:46:27.590Z,76.77
2018-11-25T01:48:29.753Z,80.07
2018-11-25T01:50:31.926Z,73.15
2018-11-25T01:52:34.051Z,66.90
2018-11-25T01:54:36.235Z,65.15
2018-11-25T01:56:38.391Z,69.12
2018-11-25T01:58:40.524Z,68.60
2018-11-25T02:00:42.748Z,71.22
2018-11-25T02:02:44.950Z,72.32
2018-11-25T02:04:47.104Z,71.00
2018-11-25T02:06:49.307Z,81.17
2018-11-25T02:08:51.671Z,78.28
2018-11-25T02:10:53.850Z,85.47
2018-11-25T02:12:56.071Z,85.07
2018-11-25T02:14:58.240Z,69.35
2018-11-25T02:17:00.414Z,75.32
2018-11-25T02:19:02.598Z,68.90
2018-11-25T02:21:04.772Z,68.40
2018-11-25T02:23:07.074Z,85.40
2018-11-25T02:25:09.266Z,69.67
2018-11-25T02:27:11.412Z,76.28
2018-11-25T02:29:13.973Z,62.40
2018-11-25T02:31:16.126Z,72.82
2018-11-25T02:33:18.338Z,82.47
2018-11-25T02:35:20.514Z,75.20
2018-11-25T02:37:22.680Z,78.52
2018-11-25T02:39:24.789Z,71.82
2018-11-25T02:41:26.936Z,81.50
2018-11-25T02:43:29.063Z,75.32
2018-11-25T02:45:31.195Z,81.67
2018-11-25T02:47:33.630Z,90.62
2018-11-25T02:49:35.814Z,68.00
2018-11-25T02:51:37.961Z,85.25
2018-11-25T02:53:40.143Z,85.17
2018-11-25T02:55:42.576Z,71.02
2018-11-25T02:57:44.726Z,74.97
2018-11-25T02:59:46.906Z,77.67
2018-11-25T03:01:49.116Z,82.05
2018-11-25T03:03:51.306Z,78.55
2018-11-25T03:05:53.523Z,68.05
2018-11-25T03:07:55.682Z,79.67
2018-11-25T03:09:57.815Z,80.85
2018-11-25T03:11:59.971Z,88.92
2018-11-25T03:14:02.207Z,76.67
2018-11-25T03:16:04.365Z,79.10
2018-11-25T03:18:06.545Z,78.50
2018-11-25T03:20:09.460Z,83.82
2018-11-25T03:22:11.627Z,75.87
2018-11-25T03:24:13.786Z,80.80
2018-11-25T03:26:15.944Z,81.30
2018-11-25T03:28:18.137Z,80.85
2018-11-25T03:30:20.543Z,75.57
2018-11-25T03:32:22.666Z,83.15
2018-11-25T03:34:24.803Z,84.40
2018-11-25T03:36:26.933Z,73.97
2018-11-25T03:38:29.066Z,82.97
2018-11-25T03:40:31.255Z,85.35
2018-11-25T03:42:33.382Z,84.95
2018-11-25T03:44:35.543Z,86.42
2018-11-25T03:46:37.719Z,85.55
2018-11-25T03:48:39.851Z,86.35
2018-11-25T03:50:41.991Z,90.85
2018-11-25T03:52:44.166Z,95.05
2018-11-25T03:54:46.311Z,88.50
2018-11-25T03:56:48.448Z,90.28
2018-11-25T03:58:50.608Z,88.67
2018-11-25T04:00:52.727Z,90.38
2018-11-25T04:02:54.868Z,75.57
2018-11-25T04:04:56.990Z,88.15
2018-11-25T04:06:59.169Z,79.27
2018-11-25T04:09:01.293Z,81.35
2018-11-25T04:11:03.430Z,81.08
2018-11-25T04:13:05.918Z,88.50
2018-11-25T04:15:09.361Z,77.05
2018-11-25T04:17:11.495Z,91.05
2018-11-25T04:19:14.059Z,88.85
2018-11-25T04:21:16.225Z,91.28
2018-11-25T04:23:18.381Z,81.30
2018-11-25T04:25:20.601Z,87.67
2018-11-25T04:27:22.746Z,84.03
2018-11-25T04:29:24.882Z,87.17
2018-11-25T04:31:27.038Z,87.27
2018-11-25T04:33:29.173Z,85.38
2018-11-25T04:35:31.292Z,97.30
2018-11-25T04:37:33.505Z,87.15
2018-11-25T04:39:35.644Z,88.03
2018-11-25T04:41:37.787Z,87.75
2018-11-25T04:43:39.923Z,88.65
2018-11-25T04:45:42.039Z,91.97
2018-11-25T04:47:44.578Z,89.22
2018-11-25T04:49:46.758Z,95.03
2018-11-25T04:51:48.907Z,89.95
2018-11-25T04:53:51.050Z,90.83
2018-11-25T04:55:53.231Z,92.12
2018-11-25T04:57:55.367Z,81.90
2018-11-25T04:59:57.554Z,86.82
2018-11-25T05:01:59.917Z,88.10
2018-11-25T05:04:02.082Z,87.85
2018-11-25T05:06:04.285Z,83.52
2018-11-25T05:08:06.550Z,84.90
2018-11-25T05:10:10.021Z,92.10
2018-11-25T05:12:12.155Z,93.62
2018-11-25T05:14:14.286Z,85.83
2018-11-25T05:16:16.457Z,83.07
2018-11-25T05:18:18.598Z,76.42
2018-11-25T05:20:20.786Z,95.45
2018-11-25T05:22:22.914Z,102.05
2018-11-25T05:24:25.035Z,96.35
2018-11-25T05:26:27.189Z,81.57
2018-11-25T05:28:29.330Z,87.90
2018-11-25T05:30:31.473Z,102.38
2018-11-25T05:32:33.671Z,85.20
2018-11-25T05:34:35.844Z,89.00
2018-11-25T05:36:37.989Z,84.07
2018-11-25T05:38:40.564Z,90.53
2018-11-25T05:40:42.706Z,79.67
2018-11-25T05:42:44.850Z,88.20
2018-11-25T05:44:47.018Z,89.75
2018-11-25T05:46:49.179Z,81.17
2018-11-25T05:48:51.318Z,90.30
2018-11-25T05:50:53.647Z,85.75
2018-11-25T05:52:55.805Z,85.42
2018-11-25T05:54:57.943Z,90.40
2018-11-25T05:57:00.127Z,86.63
2018-11-25T05:59:02.286Z,88.47
2018-11-25T06:01:04.480Z,76.15
2018-11-25T06:03:06.647Z,93.67
2018-11-25T06:05:08.815Z,87.90
2018-11-25T06:07:10.975Z,88.35
2018-11-25T06:09:13.182Z,82.67
2018-11-25T06:11:15.322Z,81.50
2018-11-25T06:13:17.670Z,93.70
2018-11-25T06:15:19.854Z,86.57
2018-11-25T06:17:21.998Z,86.45
2018-11-25T06:19:24.134Z,89.10
2018-11-25T06:21:26.329Z,86.32
2018-11-25T06:23:28.478Z,80.85
2018-11-25T06:25:30.625Z,70.80
2018-11-25T06:27:38.075Z,91.72
2018-11-25T06:29:34.947Z,83.52
2018-11-25T06:31:37.093Z,97.50
2018-11-25T06:33:39.251Z,81.28
2018-11-25T06:35:41.388Z,90.70
2018-11-25T06:37:43.543Z,81.78
2018-11-25T06:39:45.678Z,88.80
2018-11-25T06:41:47.811Z,83.78
2018-11-25T06:43:50.015Z,85.72
2018-11-25T06:45:52.143Z,90.50
2018-11-25T06:47:54.759Z,81.35
2018-11-25T06:49:57.088Z,91.30
2018-11-25T06:51:59.209Z,79.25
2018-11-25T06:54:01.352Z,87.67
2018-11-25T06:56:03.802Z,87.00
2018-11-25T06:58:05.955Z,83.90
2018-11-25T07:00:11.878Z,89.17
2018-11-25T07:02:14.056Z,87.75
2018-11-25T07:04:16.202Z,89.62
2018-11-25T07:06:18.366Z,85.50
2018-11-25T07:08:20.603Z,80.92
2018-11-25T07:10:22.802Z,94.35
2018-11-25T07:12:24.950Z,101.97
2018-11-25T07:14:27.112Z,83.67
2018-11-25T07:16:29.330Z,84.95
2018-11-25T07:18:31.490Z,85.65
2018-11-25T07:20:33.946Z,70.10
2018-11-25T07:22:36.098Z,87.55
2018-11-25T07:24:38.252Z,80.85
2018-11-25T07:26:40.398Z,96.05
2018-11-25T07:28:42.532Z,81.55
2018-11-25T07:30:44.968Z,82.27
2018-11-25T07:32:47.114Z,97.67
2018-11-25T07:34:49.262Z,99.28
2018-11-25T07:36:51.434Z,98.78
2018-11-25T07:38:53.694Z,100.07
2018-11-25T07:40:55.844Z,92.90
2018-11-25T07:42:58.012Z,86.85
2018-11-25T07:45:00.156Z,98.22
2018-11-25T07:47:02.303Z,95.40
2018-11-25T07:49:04.624Z,98.00
2018-11-25T07:51:06.762Z,96.63
2018-11-25T07:53:08.912Z,91.53
2018-11-25T07:55:17.938Z,92.55
2018-11-25T07:57:20.096Z,79.50
2018-11-25T07:59:22.251Z,85.77
2018-11-25T08:01:24.425Z,86.28
2018-11-25T08:03:26.579Z,93.55
2018-11-25T08:05:28.741Z,97.20
2018-11-25T08:07:30.905Z,105.52
2018-11-25T08:09:33.076Z,93.90
2018-11-25T08:11:35.254Z,89.42
2018-11-25T08:13:37.483Z,107.97
2018-11-25T08:15:39.643Z,94.85
2018-11-25T08:17:41.803Z,95.62
2018-11-25T08:19:43.992Z,105.65
2018-11-25T08:21:46.190Z,111.20
2018-11-25T08:23:48.330Z,92.40
2018-11-25T08:25:50.492Z,106.60
2018-11-25T08:27:52.648Z,92.55
2018-11-25T08:29:54.786Z,96.30
2018-11-25T08:31:56.963Z,93.67
2018-11-25T08:33:59.100Z,100.67
2018-11-25T08:36:01.310Z,100.12
2018-11-25T08:38:03.838Z,95.00
2018-11-25T08:40:07.304Z,84.67
2018-11-25T08:42:09.447Z,96.42
2018-11-25T08:44:11.675Z,95.97
2018-11-25T08:46:13.834Z,102.27
2018-11-25T08:48:16.622Z,97.17
2018-11-25T08:50:18.950Z,95.22
2018-11-25T08:52:21.091Z,92.20
2018-11-25T08:54:23.235Z,89.67
2018-11-25T08:56:25.428Z,85.22
2018-11-25T08:58:27.588Z,81.85
2018-11-25T09:00:29.865Z,89.50
2018-11-25T09:02:32.074Z,87.65
2018-11-25T09:04:34.242Z,81.45
2018-11-25T09:06:36.386Z,88.40
2018-11-25T09:08:39.057Z,85.95
2018-11-25T09:10:41.282Z,75.30
2018-11-25T09:12:43.927Z,75.62
2018-11-25T09:14:46.080Z,81.15
2018-11-25T09:16:48.231Z,76.65
2018-11-25T09:18:50.442Z,73.10
2018-11-25T09:20:52.586Z,77.75
2018-11-25T09:22:54.769Z,80.00
2018-11-25T09:24:56.874Z,70.08
2018-11-25T09:26:59.022Z,78.95
2018-11-25T09:29:01.207Z,74.37
2018-11-25T09:31:03.484Z,75.72
2018-11-25T09:33:05.631Z,70.55
2018-11-25T09:35:07.774Z,81.20
2018-11-25T09:37:10.258Z,78.33
2018-11-25T09:39:12.499Z,71.50
2018-11-25T09:41:14.645Z,89.25
2018-11-25T09:43:16.774Z,72.20
2018-11-25T09:45:19.169Z,87.92
2018-11-25T09:47:21.317Z,89.07
2018-11-25T09:49:23.558Z,75.35
2018-11-25T09:51:25.737Z,66.82
2018-11-25T09:53:27.878Z,76.15
2018-11-25T09:55:30.289Z,63.28
2018-11-25T09:57:32.489Z,70.52
2018-11-25T09:59:34.619Z,66.57
2018-11-25T10:01:36.771Z,71.85
2018-11-25T10:03:39.131Z,57.67
2018-11-25T10:05:41.284Z,62.35
2018-11-25T10:07:43.472Z,51.08
2018-11-25T10:09:45.979Z,60.70
2018-11-25T10:11:48.355Z,55.95
2018-11-25T10:13:50.600Z,60.63
2018-11-25T10:15:52.870Z,57.08
2018-11-25T10:17:59.730Z,57.38
2018-11-25T10:19:57.170Z,60.25
2018-11-25T10:21:59.451Z,55.30
2018-11-25T10:24:01.592Z,53.50
2018-11-25T10:26:03.753Z,59.63
2018-11-25T10:28:05.886Z,60.55
2018-11-25T10:30:09.768Z,54.60
2018-11-25T10:32:11.996Z,56.58
2018-11-25T10:34:14.143Z,51.92
2018-11-25T10:36:16.298Z,60.98
2018-11-25T10:38:18.598Z,54.30
2018-11-25T10:40:21.333Z,58.25
2018-11-25T10:42:23.798Z,54.33
2018-11-25T10:44:25.971Z,47.80
2018-11-25T10:46:28.120Z,55.00
2018-11-25T10:48:30.287Z,46.20
2018-11-25T10:50:32.514Z,52.33
2018-11-25T10:52:34.658Z,56.92
2018-11-25T10:54:36.810Z,55.35
2018-11-25T10:56:39.238Z,47.70
2018-11-25T10:58:41.506Z,51.20
2018-11-25T11:00:49.592Z,50.55
2018-11-25T11:02:58.931Z,55.25
2018-11-25T11:07:30.549Z,47.53
2018-11-25T11:09:34.323Z,43.28
2018-11-25T11:11:37.066Z,49.00
2018-11-25T11:13:39.868Z,52.60
2018-11-25T11:15:42.296Z,47.95
2018-11-25T11:17:44.833Z,49.20
2018-11-25T11:19:47.214Z,48.10
2018-11-25T11:21:49.439Z,50.65
2018-11-25T11:23:51.846Z,56.77
2018-11-25T11:25:54.174Z,51.92
2018-11-25T11:27:56.655Z,49.73
2018-11-25T11:29:59.376Z,50.65
2018-11-25T11:32:01.742Z,44.85
2018-11-25T11:34:04.047Z,50.95
2018-11-25T11:36:06.233Z,55.43
2018-11-25T11:38:08.427Z,50.38
2018-11-25T11:40:11.136Z,50.10
2018-11-25T11:42:13.506Z,50.67
2018-11-25T11:44:15.785Z,53.70
2018-11-25T11:46:17.956Z,50.25
2018-11-25T11:48:20.179Z,55.43
2018-11-25T11:50:22.539Z,51.58
2018-11-25T11:52:24.775Z,56.35
2018-11-25T11:54:27.060Z,55.07
2018-11-25T11:56:29.307Z,58.78
2018-11-25T11:58:31.515Z,54.95
2018-11-25T12:00:33.884Z,57.58
2018-11-25T12:02:36.097Z,53.87
2018-11-25T12:04:38.480Z,61.10
2018-11-25T12:06:40.690Z,51.92
2018-11-25T12:08:42.993Z,57.58
2018-11-25T12:10:45.331Z,60.45
2018-11-25T12:12:57.592Z,66.28
2018-11-25T12:15:30.010Z,87.33
2018-11-25T12:44:45.474Z,75.62
2018-11-25T12:47:11.797Z,74.55
2018-11-25T12:51:29.703Z,79.67
2018-11-25T12:53:35.973Z,82.70
2018-11-25T12:56:01.049Z,88.27
2018-11-25T12:58:03.846Z,78.52
2018-11-25T13:00:15.285Z,90.32
2018-11-25T13:02:24.832Z,89.13
2018-11-25T13:04:27.929Z,89.62
2018-11-25T13:06:32.166Z,89.97
2018-11-25T13:44:29.865Z,74.77
2018-11-25T13:46:32.158Z,76.70
2018-11-25T13:48:35.971Z,76.97
2018-11-25T13:50:39.084Z,81.55
2018-11-25T13:52:41.931Z,76.12
2018-11-25T13:54:49.795Z,77.03
2018-11-25T13:56:59.113Z,82.57
2018-11-25T14:01:39.649Z,79.17
2018-11-25T14:04:04.564Z,75.03
2018-11-25T14:06:12.047Z,75.78
2018-11-25T14:08:18.614Z,81.63
2018-11-25T14:13:02.759Z,68.60
2018-11-25T14:15:06.489Z,70.87
2018-11-25T14:17:08.947Z,76.82
2018-11-25T14:19:11.134Z,71.37
2018-11-25T14:21:13.352Z,72.35
2018-11-25T14:23:15.789Z,71.00
2018-11-25T14:25:18.568Z,76.67
2018-11-25T14:27:20.756Z,70.97
2018-11-25T14:29:22.936Z,71.00
2018-11-25T14:31:25.161Z,69.62
2018-11-25T14:33:27.426Z,78.80
2018-11-25T14:35:29.620Z,62.60
2018-11-25T14:37:31.784Z,74.00
2018-11-25T14:39:33.979Z,71.82
2018-11-25T14:41:36.507Z,67.65
2018-11-25T14:43:39.536Z,68.17
2018-11-25T14:45:42.515Z,70.52
2018-11-25T14:47:44.737Z,65.62
2018-11-25T14:49:46.979Z,73.07
2018-11-25T14:51:49.188Z,73.80
2018-11-25T14:53:52.681Z,61.30
2018-11-25T14:55:55.443Z,64.87
2018-11-25T14:57:57.740Z,71.50
2018-11-25T14:59:59.918Z,63.55
2018-11-25T15:02:02.222Z,72.97
2018-11-25T15:04:05.073Z,63.17
2018-11-25T15:06:07.330Z,67.72
2018-11-25T15:08:11.401Z,68.35
2018-11-25T15:10:14.103Z,76.15
2018-11-25T15:12:16.335Z,67.20
2018-11-25T15:14:18.557Z,71.97
2018-11-25T15:16:20.826Z,72.45
2018-11-25T15:18:23.015Z,70.03
2018-11-25T15:20:25.161Z,63.23
2018-11-25T15:22:27.378Z,68.67
2018-11-25T22:06:15.116Z,42.65
2018-11-25T22:08:17.298Z,45.10
2018-11-25T22:10:20.253Z,34.40
2018-11-25T22:12:22.655Z,40.52
2018-11-25T22:14:24.991Z,34.60
2018-11-25T22:16:27.158Z,36.10
2018-11-25T22:18:29.565Z,41.50
2018-11-25T22:20:31.694Z,37.08
2018-11-25T22:22:33.826Z,37.20
2018-11-25T22:24:36.078Z,40.25
2018-11-25T22:26:38.248Z,41.13
2018-11-25T22:28:40.390Z,43.98
2018-11-25T22:30:42.603Z,43.48
2018-11-25T22:32:44.753Z,38.80
2018-11-25T22:34:46.937Z,39.85
2018-11-25T22:36:49.094Z,38.38
2018-11-25T22:38:51.266Z,39.50
2018-11-25T22:40:53.583Z,44.40
2018-11-25T22:42:55.957Z,41.83
2018-11-25T22:44:58.722Z,42.08
2018-11-25T22:47:00.894Z,39.70
2018-11-25T22:49:03.063Z,38.60
2018-11-25T22:51:05.223Z,41.50
2018-11-25T22:53:08.024Z,33.98
2018-11-25T22:55:11.078Z,39.53
2018-11-25T22:57:13.263Z,38.33
2018-11-25T22:59:15.515Z,40.60
2018-11-25T23:01:17.682Z,34.90
2018-11-25T23:03:20.176Z,41.90
2018-11-25T23:05:27.975Z,34.23
2018-11-25T23:07:30.141Z,34.63
2018-11-25T23:09:32.308Z,38.60
2018-11-25T23:11:34.584Z,32.33
2018-11-25T23:13:36.720Z,31.50
2018-11-25T23:15:39.229Z,31.87
2018-11-25T23:17:41.399Z,31.42
2018-11-25T23:19:43.525Z,27.32
2018-11-25T23:21:45.835Z,28.95
2018-11-25T23:23:47.983Z,31.45
2018-11-25T23:25:50.135Z,31.25
2018-11-25T23:27:52.444Z,34.78
2018-11-25T23:29:54.602Z,28.62
2018-11-25T23:31:56.760Z,27.02
2018-11-25T23:33:59.074Z,27.10
2018-11-25T23:36:01.281Z,29.50
2018-11-25T23:38:04.132Z,27.98
2018-11-25T23:40:07.110Z,24.57
2018-11-25T23:42:09.363Z,27.02
2018-11-25T23:44:11.561Z,24.57
2018-11-25T23:46:13.778Z,25.50
2018-11-25T23:48:15.962Z,24.57
2018-11-25T23:50:18.111Z,28.77
2018-11-25T23:52:20.265Z,26.48
2018-11-25T23:54:22.450Z,28.47
2018-11-25T23:56:24.570Z,24.85
2018-11-25T23:58:26.742Z,23.00
