createdAt,value
2019-05-29T00:02:05.873Z,12.93
2019-05-29T00:04:16.865Z,12.88
2019-05-29T00:06:27.688Z,12.86
2019-05-29T00:08:38.543Z,12.81
2019-05-29T00:10:49.368Z,12.78
2019-05-29T00:13:00.202Z,12.73
2019-05-29T00:15:12.387Z,12.69
2019-05-29T00:17:23.399Z,12.58
2019-05-29T00:19:34.240Z,12.46
2019-05-29T00:21:45.047Z,12.43
2019-05-29T00:23:55.996Z,12.40
2019-05-29T00:26:06.848Z,12.33
2019-05-29T00:28:17.633Z,12.23
2019-05-29T00:30:28.487Z,12.15
2019-05-29T00:32:39.396Z,12.08
2019-05-29T00:34:50.261Z,12.08
2019-05-29T00:37:01.089Z,12.05
2019-05-29T00:39:12.727Z,11.97
2019-05-29T00:41:23.754Z,11.86
2019-05-29T00:43:34.590Z,11.79
2019-05-29T00:45:45.416Z,11.72
2019-05-29T00:47:56.840Z,11.63
2019-05-29T00:50:08.098Z,11.60
2019-05-29T00:52:19.027Z,11.54
2019-05-29T00:54:29.850Z,11.44
2019-05-29T00:56:40.671Z,11.40
2019-05-29T00:58:51.640Z,11.44
2019-05-29T01:01:02.562Z,11.43
2019-05-29T01:03:13.768Z,11.42
2019-05-29T01:05:24.809Z,11.37
2019-05-29T01:07:35.645Z,11.35
2019-05-29T01:09:46.468Z,11.28
2019-05-29T01:11:57.297Z,11.22
2019-05-29T01:14:08.136Z,11.30
2019-05-29T01:16:19.582Z,11.30
2019-05-29T01:18:30.590Z,11.29
2019-05-29T01:20:41.416Z,11.30
2019-05-29T01:22:52.243Z,11.32
2019-05-29T01:25:04.326Z,11.31
2019-05-29T01:27:15.208Z,11.27
2019-05-29T01:29:26.041Z,11.30
2019-05-29T01:31:36.866Z,11.41
2019-05-29T01:33:47.672Z,11.45
2019-05-29T01:35:58.525Z,11.49
2019-05-29T01:38:09.459Z,11.50
2019-05-29T01:40:25.157Z,11.51
2019-05-29T01:42:33.006Z,11.53
2019-05-29T01:44:43.865Z,11.59
2019-05-29T01:46:54.726Z,11.67
2019-05-29T01:49:05.560Z,11.74
2019-05-29T01:53:28.415Z,11.82
2019-05-29T01:55:39.265Z,11.86
2019-05-29T01:57:50.094Z,11.87
2019-05-29T02:00:01.128Z,11.93
2019-05-29T02:02:11.956Z,11.90
2019-05-29T02:04:24.064Z,11.92
2019-05-29T02:06:35.152Z,11.97
2019-05-29T02:08:45.958Z,12.00
2019-05-29T02:10:56.811Z,12.03
2019-05-29T02:13:07.634Z,12.07
2019-05-29T02:15:29.527Z,12.07
2019-05-29T02:17:31.414Z,12.06
2019-05-29T02:19:42.249Z,12.11
2019-05-29T02:21:53.085Z,12.11
2019-05-29T02:24:03.997Z,12.13
2019-05-29T02:26:16.029Z,12.17
2019-05-29T02:28:26.965Z,12.19
2019-05-29T02:30:37.805Z,12.20
2019-05-29T02:32:48.639Z,12.19
2019-05-29T02:34:59.456Z,12.10
2019-05-29T02:37:10.297Z,12.03
2019-05-29T02:39:22.562Z,11.95
2019-05-29T02:41:33.861Z,11.90
2019-05-29T02:43:44.677Z,11.85
2019-05-29T02:45:55.773Z,11.81
2019-05-29T02:48:06.694Z,11.81
2019-05-29T02:50:17.621Z,11.81
2019-05-29T02:52:29.070Z,11.80
2019-05-29T02:54:41.203Z,11.75
2019-05-29T02:56:52.024Z,11.74
2019-05-29T02:59:02.944Z,11.68
2019-05-29T03:01:13.750Z,11.67
2019-05-29T03:03:26.619Z,11.69
2019-05-29T03:05:37.536Z,11.70
2019-05-29T03:07:48.377Z,11.72
2019-05-29T03:10:01.223Z,11.70
2019-05-29T03:12:12.068Z,11.75
2019-05-29T03:14:23.026Z,11.82
2019-05-29T03:16:34.942Z,11.89
2019-05-29T03:18:45.976Z,11.93
2019-05-29T03:20:56.780Z,11.98
2019-05-29T03:23:07.635Z,12.04
2019-05-29T03:25:18.450Z,12.09
2019-05-29T03:27:31.971Z,12.17
2019-05-29T03:29:42.934Z,12.18
2019-05-29T03:31:53.742Z,12.21
2019-05-29T03:34:04.706Z,12.24
2019-05-29T03:36:15.626Z,12.22
2019-05-29T03:38:28.103Z,12.27
2019-05-29T03:40:39.211Z,12.32
2019-05-29T03:42:50.059Z,12.33
2019-05-29T03:45:00.965Z,12.33
2019-05-29T03:47:11.915Z,12.36
2019-05-29T03:49:22.797Z,12.35
2019-05-29T03:51:35.065Z,12.33
2019-05-29T03:53:46.574Z,12.39
2019-05-29T03:55:57.388Z,12.38
2019-05-29T03:58:08.211Z,12.39
2019-05-29T04:00:19.517Z,12.37
2019-05-29T04:02:31.259Z,12.35
2019-05-29T04:04:42.558Z,12.35
2019-05-29T04:06:54.633Z,12.39
2019-05-29T04:09:05.570Z,12.36
2019-05-29T04:11:16.375Z,12.39
2019-05-29T04:13:27.651Z,12.39
2019-05-29T04:15:41.130Z,12.39
2019-05-29T04:17:53.281Z,12.43
2019-05-29T04:20:05.299Z,12.46
2019-05-29T04:22:27.959Z,12.49
2019-05-29T04:24:38.834Z,12.53
2019-05-29T04:26:51.315Z,12.57
2019-05-29T04:29:02.273Z,12.63
2019-05-29T04:31:13.200Z,12.70
2019-05-29T04:33:24.019Z,12.67
2019-05-29T04:35:36.643Z,12.71
2019-05-29T04:37:47.601Z,12.69
2019-05-29T04:39:58.451Z,12.68
2019-05-29T04:42:09.311Z,12.71
2019-05-29T04:44:20.127Z,12.72
2019-05-29T04:46:31.745Z,12.70
2019-05-29T04:48:42.600Z,12.72
2019-05-29T04:50:53.442Z,12.69
2019-05-29T04:53:04.373Z,12.68
2019-05-29T04:55:15.194Z,12.70
2019-05-29T04:57:26.018Z,12.73
2019-05-29T04:59:37.087Z,12.66
2019-05-29T05:01:48.072Z,12.66
2019-05-29T05:03:58.934Z,12.96
2019-05-29T05:06:09.752Z,13.28
2019-05-29T05:08:20.577Z,13.24
2019-05-29T05:10:35.645Z,13.12
2019-05-29T05:12:46.693Z,12.96
2019-05-29T05:14:57.534Z,12.91
2019-05-29T05:17:24.964Z,12.90
2019-05-29T05:19:21.912Z,12.87
2019-05-29T05:21:33.947Z,12.87
2019-05-29T05:23:44.991Z,12.80
2019-05-29T05:25:55.808Z,12.85
2019-05-29T05:28:06.636Z,12.86
2019-05-29T05:30:17.553Z,12.86
2019-05-29T05:32:28.393Z,12.87
2019-05-29T05:34:39.228Z,12.87
2019-05-29T05:36:50.073Z,12.89
2019-05-29T05:39:00.984Z,12.88
2019-05-29T05:41:11.946Z,12.88
2019-05-29T05:43:24.338Z,12.89
2019-05-29T05:45:35.520Z,12.96
2019-05-29T05:47:56.970Z,12.97
2019-05-29T05:49:59.085Z,12.89
2019-05-29T05:52:10.037Z,12.88
2019-05-29T05:54:20.989Z,12.83
2019-05-29T05:56:31.813Z,12.89
2019-05-29T05:58:42.627Z,12.90
2019-05-29T06:00:53.544Z,12.92
2019-05-29T06:03:04.593Z,12.90
2019-05-29T06:05:15.527Z,12.91
2019-05-29T06:07:26.352Z,12.93
2019-05-29T06:09:38.178Z,12.97
2019-05-29T06:11:49.236Z,13.04
2019-05-29T06:14:00.256Z,13.13
2019-05-29T06:16:11.183Z,13.08
2019-05-29T06:18:22.142Z,13.15
2019-05-29T06:20:34.771Z,13.08
2019-05-29T06:22:45.596Z,13.13
2019-05-29T06:24:56.430Z,13.19
2019-05-29T06:27:07.240Z,13.31
2019-05-29T06:29:18.076Z,13.43
2019-05-29T06:31:28.912Z,13.43
2019-05-29T06:33:39.778Z,13.42
2019-05-29T06:35:50.585Z,13.53
2019-05-29T06:38:01.418Z,13.58
2019-05-29T06:40:31.376Z,13.65
2019-05-29T06:42:42.207Z,13.74
2019-05-29T06:44:53.049Z,13.82
2019-05-29T06:47:03.873Z,13.86
2019-05-29T06:49:14.732Z,13.79
2019-05-29T06:51:25.559Z,13.79
2019-05-29T06:53:37.761Z,13.86
2019-05-29T06:55:53.921Z,13.84
2019-05-29T06:58:01.750Z,13.83
2019-05-29T07:00:12.905Z,13.91
2019-05-29T07:02:23.938Z,13.96
2019-05-29T07:04:34.808Z,13.99
2019-05-29T07:06:46.762Z,14.11
2019-05-29T07:08:57.631Z,14.13
2019-05-29T07:11:08.452Z,14.20
2019-05-29T07:13:19.298Z,14.30
2019-05-29T07:15:30.125Z,14.42
2019-05-29T07:17:41.049Z,14.45
2019-05-29T07:20:00.745Z,14.56
2019-05-29T07:22:04.692Z,14.60
2019-05-29T07:24:15.515Z,14.65
2019-05-29T07:26:26.363Z,14.71
2019-05-29T07:28:55.490Z,14.78
2019-05-29T07:31:01.234Z,14.72
2019-05-29T07:33:03.630Z,14.77
2019-05-29T07:35:14.660Z,14.73
2019-05-29T07:37:25.463Z,14.72
2019-05-29T07:39:37.316Z,14.65
2019-05-29T07:41:48.368Z,14.73
2019-05-29T07:43:59.186Z,14.78
2019-05-29T07:46:10.034Z,14.77
2019-05-29T07:48:20.835Z,14.83
2019-05-29T07:50:31.694Z,14.78
2019-05-29T07:52:43.230Z,14.85
2019-05-29T07:54:55.373Z,14.89
2019-05-29T07:57:06.312Z,14.92
2019-05-29T07:59:17.159Z,15.06
2019-05-29T08:01:30.497Z,15.16
2019-05-29T08:03:41.237Z,15.17
2019-05-29T08:05:53.378Z,15.22
2019-05-29T08:08:04.410Z,15.18
2019-05-29T08:10:15.814Z,15.16
2019-05-29T08:12:26.765Z,15.17
2019-05-29T08:14:37.588Z,15.16
2019-05-29T08:16:48.435Z,15.25
2019-05-29T08:18:59.266Z,15.38
2019-05-29T08:21:10.109Z,15.44
2019-05-29T08:23:20.934Z,15.45
2019-05-29T08:25:31.763Z,15.39
2019-05-29T08:27:42.740Z,15.39
2019-05-29T08:29:53.555Z,15.50
2019-05-29T08:32:04.487Z,15.55
2019-05-29T08:34:15.333Z,15.62
2019-05-29T08:36:26.175Z,15.78
2019-05-29T08:38:37.009Z,15.84
2019-05-29T08:40:47.991Z,15.75
2019-05-29T08:42:58.832Z,15.78
2019-05-29T08:45:10.509Z,15.90
2019-05-29T08:47:21.295Z,15.98
2019-05-29T08:49:32.178Z,15.90
2019-05-29T08:51:43.899Z,15.88
2019-05-29T08:53:54.965Z,15.79
2019-05-29T08:56:05.983Z,15.77
2019-05-29T08:58:16.803Z,15.75
2019-05-29T09:00:27.627Z,15.67
2019-05-29T09:02:38.492Z,15.50
2019-05-29T09:04:50.166Z,15.37
2019-05-29T09:07:02.171Z,15.22
2019-05-29T09:09:13.226Z,15.19
2019-05-29T09:11:24.053Z,15.20
2019-05-29T09:13:34.911Z,15.26
2019-05-29T09:15:45.785Z,15.23
2019-05-29T09:17:56.628Z,15.22
2019-05-29T09:20:25.351Z,15.21
2019-05-29T09:22:21.101Z,15.18
2019-05-29T09:24:31.993Z,15.13
2019-05-29T09:26:46.325Z,15.19
2019-05-29T09:28:55.611Z,15.21
2019-05-29T09:31:06.442Z,15.21
2019-05-29T09:33:18.741Z,15.37
2019-05-29T09:35:30.025Z,15.47
2019-05-29T09:37:40.853Z,15.41
2019-05-29T09:39:51.714Z,15.33
2019-05-29T09:42:02.744Z,15.30
2019-05-29T09:44:28.172Z,15.33
2019-05-29T09:46:26.349Z,15.34
2019-05-29T09:48:49.330Z,15.39
2019-05-29T09:50:50.901Z,15.43
2019-05-29T09:53:02.672Z,15.48
2019-05-29T09:55:15.383Z,15.56
2019-05-29T09:57:26.216Z,15.63
2019-05-29T09:59:37.078Z,15.77
2019-05-29T10:01:47.935Z,16.04
2019-05-29T10:03:59.991Z,16.04
2019-05-29T10:06:11.631Z,16.12
2019-05-29T10:08:22.554Z,16.27
2019-05-29T10:10:33.385Z,16.41
2019-05-29T10:12:44.396Z,16.59
2019-05-29T10:14:56.035Z,16.67
2019-05-29T10:17:12.234Z,16.65
2019-05-29T10:19:20.661Z,16.63
2019-05-29T10:21:39.914Z,16.49
2019-05-29T10:23:44.350Z,16.46
2019-05-29T10:25:56.594Z,16.41
2019-05-29T10:28:08.203Z,16.29
2019-05-29T10:30:19.515Z,16.28
2019-05-29T10:32:30.358Z,16.25
2019-05-29T10:34:42.257Z,16.25
2019-05-29T10:36:54.770Z,16.20
2019-05-29T10:39:06.963Z,16.20
2019-05-29T10:41:17.808Z,16.32
2019-05-29T10:43:34.045Z,16.46
2019-05-29T10:45:41.388Z,16.75
2019-05-29T10:47:52.786Z,16.81
2019-05-29T10:50:06.828Z,16.93
2019-05-29T10:52:17.792Z,17.07
2019-05-29T10:54:28.560Z,17.07
2019-05-29T10:56:39.410Z,17.11
2019-05-29T10:58:56.141Z,17.18
2019-05-29T11:01:03.014Z,17.20
2019-05-29T11:03:13.862Z,17.41
2019-05-29T11:05:24.807Z,17.66
2019-05-29T11:07:36.148Z,17.94
2019-05-29T11:09:48.458Z,18.04
2019-05-29T11:11:59.568Z,18.09
2019-05-29T11:14:10.375Z,18.15
2019-05-29T11:16:21.228Z,18.16
2019-05-29T11:18:32.059Z,18.18
2019-05-29T11:20:42.902Z,18.09
2019-05-29T11:22:53.804Z,17.98
2019-05-29T11:25:21.490Z,17.99
2019-05-29T11:27:18.432Z,17.92
2019-05-29T11:29:29.283Z,17.97
2019-05-29T11:31:40.108Z,18.02
2019-05-29T11:33:50.958Z,18.03
2019-05-29T11:36:10.599Z,18.16
2019-05-29T11:38:14.603Z,18.24
2019-05-29T11:40:25.623Z,18.24
2019-05-29T11:42:36.508Z,18.12
2019-05-29T11:44:47.307Z,18.11
2019-05-29T11:46:58.318Z,18.10
2019-05-29T11:49:09.163Z,18.02
2019-05-29T11:51:20.010Z,18.06
2019-05-29T11:53:30.852Z,18.14
2019-05-29T11:55:41.672Z,18.22
2019-05-29T11:57:53.705Z,18.32
2019-05-29T12:00:18.066Z,18.42
2019-05-29T12:02:19.462Z,18.48
2019-05-29T12:04:30.255Z,18.37
2019-05-29T12:06:41.181Z,18.17
2019-05-29T12:08:53.498Z,17.98
2019-05-29T12:11:07.027Z,17.77
2019-05-29T12:13:17.502Z,17.48
2019-05-29T12:15:28.321Z,17.30
2019-05-29T12:17:39.567Z,17.04
2019-05-29T12:19:51.881Z,16.90
2019-05-29T12:22:03.081Z,16.82
2019-05-29T12:24:14.033Z,16.75
2019-05-29T12:26:24.859Z,16.74
2019-05-29T12:28:35.731Z,16.71
2019-05-29T12:30:46.642Z,16.66
2019-05-29T12:32:57.493Z,16.73
2019-05-29T12:35:09.199Z,16.73
2019-05-29T12:37:20.137Z,16.74
2019-05-29T12:39:31.000Z,16.72
2019-05-29T12:41:41.878Z,16.78
2019-05-29T12:43:53.265Z,16.77
2019-05-29T12:46:04.296Z,16.86
2019-05-29T12:48:16.241Z,16.94
2019-05-29T12:50:28.053Z,16.95
2019-05-29T12:52:39.503Z,16.95
2019-05-29T12:54:50.425Z,16.98
2019-05-29T12:57:02.305Z,17.04
2019-05-29T12:59:13.428Z,17.17
2019-05-29T13:01:24.343Z,17.27
2019-05-29T13:03:35.316Z,17.44
2019-05-29T13:05:46.175Z,17.48
2019-05-29T13:07:58.693Z,17.51
2019-05-29T13:10:10.278Z,17.41
2019-05-29T13:12:21.116Z,17.40
2019-05-29T13:14:32.066Z,17.44
2019-05-29T13:16:43.024Z,17.62
2019-05-29T13:18:54.871Z,17.89
2019-05-29T13:21:06.010Z,17.90
2019-05-29T13:23:16.827Z,17.75
2019-05-29T13:25:27.680Z,17.69
2019-05-29T13:27:38.516Z,17.69
2019-05-29T13:29:49.364Z,17.74
2019-05-29T13:32:02.142Z,17.69
2019-05-29T13:34:12.980Z,17.68
2019-05-29T13:36:23.833Z,17.75
2019-05-29T13:38:34.752Z,17.89
2019-05-29T13:40:45.655Z,18.05
2019-05-29T13:42:56.508Z,18.09
2019-05-29T13:45:17.379Z,18.07
2019-05-29T13:47:20.628Z,18.19
2019-05-29T13:49:31.433Z,18.33
2019-05-29T13:51:42.320Z,18.35
2019-05-29T13:54:03.701Z,18.49
2019-05-29T13:56:06.340Z,18.59
2019-05-29T13:58:17.196Z,18.59
2019-05-29T14:00:33.774Z,18.63
2019-05-29T14:02:41.774Z,18.67
2019-05-29T14:04:52.629Z,18.90
2019-05-29T14:07:08.797Z,19.12
2019-05-29T14:09:20.004Z,19.15
2019-05-29T14:11:30.856Z,19.04
2019-05-29T14:13:41.856Z,18.96
2019-05-29T14:15:52.908Z,18.61
2019-05-29T14:18:04.931Z,18.41
2019-05-29T14:20:17.428Z,18.38
2019-05-29T14:22:28.287Z,18.35
2019-05-29T14:24:39.139Z,18.30
2019-05-29T14:26:50.071Z,18.35
2019-05-29T14:29:01.431Z,18.44
2019-05-29T14:31:12.333Z,18.57
2019-05-29T14:33:23.166Z,18.68
2019-05-29T14:35:33.995Z,18.74
2019-05-29T14:37:44.950Z,18.80
2019-05-29T14:39:55.796Z,18.92
2019-05-29T14:42:08.257Z,19.00
2019-05-29T14:44:19.268Z,18.95
2019-05-29T14:46:30.137Z,19.06
2019-05-29T14:48:40.973Z,18.93
2019-05-29T14:50:51.841Z,18.73
2019-05-29T14:53:03.036Z,18.63
2019-05-29T14:55:18.023Z,18.55
2019-05-29T14:57:29.098Z,18.28
2019-05-29T14:59:39.943Z,18.08
2019-05-29T15:01:51.517Z,17.75
2019-05-29T15:04:03.612Z,17.35
2019-05-29T15:06:14.564Z,17.00
2019-05-29T15:08:25.518Z,16.85
2019-05-29T15:10:36.374Z,16.69
2019-05-29T15:12:47.212Z,16.75
2019-05-29T15:14:58.356Z,16.85
2019-05-29T15:17:09.194Z,16.77
2019-05-29T15:19:20.180Z,16.70
2019-05-29T15:21:30.964Z,16.63
2019-05-29T15:23:41.812Z,16.60
2019-05-29T15:25:52.633Z,16.55
2019-05-29T15:28:03.613Z,16.53
2019-05-29T15:30:20.779Z,16.46
2019-05-29T15:32:27.654Z,16.43
2019-05-29T15:34:38.514Z,16.39
2019-05-29T15:36:49.443Z,16.33
2019-05-29T15:39:00.386Z,16.31
2019-05-29T15:41:11.206Z,16.27
2019-05-29T15:43:22.081Z,16.23
2019-05-29T15:45:33.012Z,16.07
2019-05-29T15:47:43.835Z,15.98
2019-05-29T15:49:54.930Z,15.87
2019-05-29T15:52:07.013Z,15.68
2019-05-29T15:54:18.027Z,15.51
2019-05-29T15:56:28.858Z,15.36
2019-05-29T15:58:39.714Z,15.32
2019-05-29T16:00:50.554Z,15.24
2019-05-29T16:03:01.395Z,15.17
2019-05-29T16:05:13.223Z,15.04
2019-05-29T16:07:24.196Z,14.99
2019-05-29T16:09:35.041Z,14.93
2019-05-29T16:11:45.892Z,14.92
2019-05-29T16:13:56.755Z,14.89
2019-05-29T16:16:09.336Z,14.87
2019-05-29T16:18:28.144Z,14.87
2019-05-29T16:20:33.191Z,14.84
2019-05-29T16:22:44.022Z,14.82
2019-05-29T16:24:54.884Z,14.82
2019-05-29T16:27:08.882Z,14.72
2019-05-29T16:29:19.766Z,14.66
2019-05-29T16:31:30.744Z,14.61
2019-05-29T16:33:41.573Z,14.57
2019-05-29T16:35:52.506Z,14.51
2019-05-29T16:38:03.406Z,14.43
2019-05-29T16:40:16.146Z,14.34
2019-05-29T16:42:27.297Z,14.28
2019-05-29T16:44:38.131Z,14.29
2019-05-29T16:46:49.098Z,14.23
2019-05-29T16:48:59.927Z,14.20
2019-05-29T16:51:10.844Z,14.21
2019-05-29T16:53:23.099Z,14.25
2019-05-29T16:55:34.268Z,14.26
2019-05-29T16:57:45.125Z,14.24
2019-05-29T16:59:56.005Z,14.28
2019-05-29T17:02:06.938Z,14.31
2019-05-29T17:04:17.893Z,14.41
2019-05-29T17:06:28.729Z,14.46
2019-05-29T17:08:39.605Z,14.49
2019-05-29T17:10:50.449Z,14.59
2019-05-29T17:13:01.301Z,14.72
2019-05-29T17:15:14.986Z,15.01
2019-05-29T17:17:26.116Z,15.58
2019-05-29T17:19:37.555Z,16.19
2019-05-29T17:21:48.551Z,16.68
2019-05-29T17:23:59.514Z,16.87
2019-05-29T17:26:11.315Z,16.51
2019-05-29T17:28:25.011Z,16.33
2019-05-29T17:30:35.075Z,16.10
2019-05-29T17:32:45.967Z,15.96
2019-05-29T17:34:56.780Z,15.90
2019-05-29T17:37:07.666Z,15.76
2019-05-29T17:39:19.938Z,15.54
2019-05-29T17:41:31.273Z,15.50
2019-05-29T17:43:42.131Z,15.52
2019-05-29T17:45:53.064Z,15.47
2019-05-29T17:48:04.106Z,15.39
2019-05-29T17:50:18.430Z,15.36
2019-05-29T17:52:27.955Z,15.30
2019-05-29T17:54:38.809Z,15.30
2019-05-29T17:56:49.708Z,15.35
2019-05-29T17:59:00.649Z,15.44
2019-05-29T18:01:11.470Z,15.44
2019-05-29T18:03:22.336Z,15.37
2019-05-29T18:05:36.741Z,15.32
2019-05-29T18:07:46.034Z,15.27
2019-05-29T18:09:56.855Z,15.23
2019-05-29T18:12:07.796Z,15.21
2019-05-29T18:14:19.218Z,15.16
2019-05-29T18:16:30.113Z,15.06
2019-05-29T18:18:41.176Z,14.98
2019-05-29T18:20:52.005Z,14.91
2019-05-29T18:23:02.979Z,14.90
2019-05-29T18:25:15.805Z,14.88
2019-05-29T18:27:26.658Z,14.87
2019-05-29T18:29:37.535Z,14.87
2019-05-29T18:31:48.469Z,14.85
2019-05-29T18:33:59.327Z,14.83
2019-05-29T18:36:10.298Z,14.76
2019-05-29T18:38:22.375Z,14.70
2019-05-29T18:40:33.390Z,14.65
2019-05-29T18:42:44.257Z,14.61
2019-05-29T18:44:55.123Z,14.59
2019-05-29T18:47:05.988Z,14.53
2019-05-29T18:49:16.843Z,14.49
2019-05-29T18:51:28.677Z,14.45
2019-05-29T18:53:39.678Z,14.39
2019-05-29T18:55:50.546Z,14.36
2019-05-29T18:58:02.110Z,14.31
2019-05-29T19:00:13.564Z,14.23
2019-05-29T19:02:25.380Z,14.20
2019-05-29T19:04:36.383Z,14.14
2019-05-29T19:06:47.232Z,14.02
2019-05-29T19:08:58.082Z,14.00
2019-05-29T19:11:08.928Z,13.89
2019-05-29T19:13:19.865Z,13.76
2019-05-29T19:15:32.103Z,13.61
2019-05-29T19:17:43.083Z,13.49
2019-05-29T19:19:53.957Z,13.40
2019-05-29T19:22:04.897Z,13.27
2019-05-29T19:24:15.895Z,13.13
2019-05-29T19:26:26.764Z,13.04
2019-05-29T19:28:37.568Z,12.92
2019-05-29T19:30:48.426Z,12.82
2019-05-29T19:32:59.260Z,12.72
2019-05-29T19:35:10.732Z,12.65
2019-05-29T19:37:21.553Z,12.59
2019-05-29T19:39:32.499Z,12.52
2019-05-29T19:41:43.364Z,12.55
2019-05-29T19:43:54.216Z,12.54
2019-05-29T19:46:05.193Z,12.51
2019-05-29T19:48:16.009Z,12.42
2019-05-29T19:50:26.982Z,12.35
2019-05-29T19:52:37.945Z,12.30
2019-05-29T19:54:48.786Z,12.23
2019-05-29T19:56:59.661Z,12.20
2019-05-29T19:59:10.504Z,12.14
2019-05-29T20:01:30.758Z,12.07
2019-05-29T20:03:34.656Z,12.03
2019-05-29T20:05:45.741Z,12.00
2019-05-29T20:07:56.607Z,11.95
2019-05-29T20:10:08.151Z,11.89
2019-05-29T20:12:19.031Z,11.86
2019-05-29T20:14:29.880Z,11.73
2019-05-29T20:16:40.742Z,11.63
2019-05-29T20:18:52.192Z,11.58
2019-05-29T20:21:03.132Z,11.51
2019-05-29T20:23:13.975Z,11.50
2019-05-29T20:25:24.987Z,11.51
2019-05-29T20:27:36.293Z,11.54
2019-05-29T20:29:47.254Z,11.55
2019-05-29T20:31:58.273Z,11.58
2019-05-29T20:34:09.152Z,11.61
2019-05-29T20:36:20.111Z,11.58
2019-05-29T20:38:31.116Z,11.58
2019-05-29T20:40:41.965Z,11.57
2019-05-29T20:42:52.967Z,11.57
2019-05-29T20:45:05.449Z,11.44
2019-05-29T20:47:16.330Z,11.36
2019-05-29T20:49:27.280Z,11.17
2019-05-29T20:51:38.345Z,11.10
2019-05-29T20:53:49.185Z,11.04
2019-05-29T20:56:00.106Z,11.07
2019-05-29T20:58:23.977Z,11.02
2019-05-29T21:00:23.974Z,11.00
2019-05-29T21:02:35.864Z,10.96
2019-05-29T21:04:46.982Z,10.99
2019-05-29T21:06:57.819Z,10.98
2019-05-29T21:09:08.737Z,10.99
2019-05-29T21:11:19.581Z,11.02
2019-05-29T21:13:30.459Z,11.01
2019-05-29T21:15:41.824Z,11.01
2019-05-29T21:17:52.864Z,10.97
2019-05-29T21:20:05.810Z,10.98
2019-05-29T21:22:16.634Z,10.94
2019-05-29T21:24:27.504Z,10.87
2019-05-29T21:26:38.939Z,10.87
2019-05-29T21:28:50.797Z,10.83
2019-05-29T21:31:01.824Z,10.79
2019-05-29T21:33:14.684Z,10.78
2019-05-29T21:35:27.415Z,10.75
2019-05-29T21:37:38.359Z,10.74
2019-05-29T21:39:49.201Z,10.78
2019-05-29T21:42:00.029Z,10.86
2019-05-29T21:44:10.914Z,10.86
2019-05-29T21:46:21.750Z,10.81
2019-05-29T21:48:32.705Z,10.76
2019-05-29T21:50:43.545Z,10.76
2019-05-29T21:52:54.367Z,10.74
2019-05-29T21:55:05.397Z,10.67
2019-05-29T21:57:16.332Z,10.64
2019-05-29T21:59:27.280Z,10.56
2019-05-29T22:01:38.225Z,10.48
2019-05-29T22:03:49.170Z,10.43
2019-05-29T22:06:00.107Z,10.44
2019-05-29T22:08:10.943Z,10.42
2019-05-29T22:10:21.808Z,10.42
2019-05-29T22:12:32.840Z,10.39
2019-05-29T22:14:43.806Z,10.39
2019-05-29T22:16:55.014Z,10.42
2019-05-29T22:19:06.169Z,10.34
2019-05-29T22:21:17.104Z,10.31
2019-05-29T22:23:27.966Z,10.36
2019-05-29T22:25:38.927Z,10.35
2019-05-29T22:27:51.177Z,10.36
2019-05-29T22:30:03.901Z,10.38
2019-05-29T22:32:14.808Z,10.43
2019-05-29T22:34:25.732Z,10.44
2019-05-29T22:36:36.679Z,10.42
2019-05-29T22:38:47.505Z,10.40
2019-05-29T22:40:59.609Z,10.39
2019-05-29T22:43:10.718Z,10.39
2019-05-29T22:45:21.565Z,10.36
2019-05-29T22:47:32.388Z,10.30
2019-05-29T22:49:43.334Z,10.29
2019-05-29T22:51:54.219Z,10.31
2019-05-29T22:54:05.142Z,10.30
2019-05-29T22:56:16.088Z,10.28
2019-05-29T22:58:27.019Z,10.24
2019-05-29T23:00:37.937Z,10.16
2019-05-29T23:02:48.896Z,10.15
2019-05-29T23:05:00.569Z,10.20
2019-05-29T23:07:11.502Z,10.14
2019-05-29T23:09:22.474Z,10.07
2019-05-29T23:11:33.393Z,10.07
2019-05-29T23:13:44.224Z,10.08
2019-05-29T23:15:56.574Z,10.08
2019-05-29T23:18:07.529Z,10.14
2019-05-29T23:20:18.446Z,10.16
2019-05-29T23:22:29.274Z,10.19
2019-05-29T23:24:40.204Z,10.16
2019-05-29T23:26:51.071Z,10.14
2019-05-29T23:29:03.801Z,10.09
2019-05-29T23:31:14.817Z,10.08
2019-05-29T23:33:25.672Z,10.08
2019-05-29T23:35:36.503Z,10.05
2019-05-29T23:37:47.429Z,10.02
2019-05-29T23:39:59.300Z,10.01
2019-05-29T23:42:10.221Z,10.00
2019-05-29T23:44:21.140Z,9.95
2019-05-29T23:46:31.968Z,9.92
2019-05-29T23:48:42.827Z,9.90
2019-05-29T23:50:53.776Z,9.85
2019-05-29T23:53:04.671Z,9.82
2019-05-29T23:55:15.921Z,9.79
2019-05-29T23:57:26.769Z,9.79
2019-05-29T23:59:37.710Z,9.79
