createdAt,value
2019-04-03T00:01:04.921Z,1.28
2019-04-03T00:02:42.843Z,1.18
2019-04-03T00:04:20.735Z,1.14
2019-04-03T00:06:00.105Z,1.12
2019-04-03T00:07:36.933Z,1.09
2019-04-03T00:09:13.894Z,1.10
2019-04-03T00:10:50.799Z,0.99
2019-04-03T00:12:27.701Z,1.04
2019-04-03T00:14:05.692Z,1.04
2019-04-03T00:15:44.759Z,0.93
2019-04-03T00:17:24.565Z,0.91
2019-04-03T00:19:01.863Z,0.93
2019-04-03T00:20:41.185Z,0.91
2019-04-03T00:22:21.099Z,0.86
2019-04-03T00:23:57.284Z,0.80
2019-04-03T00:25:35.062Z,0.80
2019-04-03T00:27:18.091Z,0.80
2019-04-03T00:28:57.537Z,0.78
2019-04-03T00:30:34.601Z,0.75
2019-04-03T00:32:12.239Z,0.77
2019-04-03T00:33:49.400Z,0.75
2019-04-03T00:35:27.372Z,0.70
2019-04-03T00:37:04.376Z,0.67
2019-04-03T00:38:42.859Z,0.65
2019-04-03T00:40:20.174Z,0.65
2019-04-03T00:41:57.180Z,0.64
2019-04-03T00:43:35.029Z,0.62
2019-04-03T00:45:13.028Z,0.61
2019-04-03T00:46:49.966Z,0.62
2019-04-03T00:48:27.446Z,0.59
2019-04-03T00:50:07.000Z,0.54
2019-04-03T00:51:44.084Z,0.50
2019-04-03T00:53:21.026Z,0.58
2019-04-03T00:55:00.778Z,0.52
2019-04-03T00:56:37.678Z,0.47
2019-04-03T04:52:36.760Z,3.66
2019-04-03T04:56:31.677Z,3.71
2019-04-03T04:58:11.258Z,3.81
2019-04-03T04:59:51.116Z,3.90
2019-04-03T05:01:32.334Z,4.00
2019-04-03T05:03:10.499Z,4.09
2019-04-03T05:04:48.093Z,4.11
2019-04-03T05:06:29.565Z,4.27
2019-04-03T05:08:09.093Z,4.31
2019-04-03T05:09:52.500Z,4.41
2019-04-03T05:11:34.141Z,4.62
2019-04-03T05:13:16.232Z,4.72
2019-04-03T05:14:59.036Z,4.73
2019-04-03T05:16:36.773Z,4.87
2019-04-03T05:18:17.528Z,4.97
2019-04-03T05:19:55.385Z,5.10
2019-04-03T05:21:35.568Z,5.33
2019-04-03T05:23:13.778Z,5.46
2019-04-03T05:24:53.416Z,5.64
2019-04-03T05:26:32.260Z,5.63
2019-04-03T05:28:11.680Z,5.65
2019-04-03T05:29:50.704Z,5.70
2019-04-03T05:31:32.881Z,5.79
2019-04-03T05:33:12.886Z,5.80
2019-04-03T05:34:50.875Z,5.84
2019-04-03T05:36:30.474Z,5.98
2019-04-03T05:38:09.643Z,6.06
2019-04-03T05:39:48.526Z,6.12
2019-04-03T05:41:28.543Z,6.33
2019-04-03T05:43:07.364Z,6.43
2019-04-03T05:44:46.019Z,6.38
2019-04-03T05:46:24.088Z,6.47
2019-04-03T05:48:04.037Z,6.75
2019-04-03T05:49:42.158Z,6.76
2019-04-03T05:51:21.181Z,6.90
2019-04-03T05:53:05.653Z,6.96
2019-04-03T05:54:45.029Z,7.14
2019-04-03T05:56:24.474Z,7.12
2019-04-03T05:58:04.558Z,7.27
2019-04-03T05:59:44.351Z,7.42
2019-04-03T06:01:21.229Z,7.52
2019-04-03T06:02:59.874Z,7.51
2019-04-03T06:04:41.644Z,7.67
2019-04-03T06:06:20.624Z,7.77
2019-04-03T06:07:58.496Z,7.99
2019-04-03T06:09:36.623Z,7.91
2019-04-03T06:11:13.887Z,7.71
2019-04-03T06:12:54.153Z,7.79
2019-04-03T06:14:33.409Z,7.89
2019-04-03T06:16:11.615Z,8.15
2019-04-03T06:17:51.231Z,8.17
2019-04-03T06:19:29.664Z,8.06
2019-04-03T06:21:11.394Z,8.28
2019-04-03T06:22:53.504Z,8.54
2019-04-03T06:24:31.606Z,8.56
2019-04-03T06:26:12.236Z,8.87
2019-04-03T06:27:51.648Z,8.79
2019-04-03T06:29:30.396Z,8.69
2019-04-03T06:31:08.869Z,8.80
2019-04-03T06:32:46.792Z,8.80
2019-04-03T06:34:26.882Z,8.92
2019-04-03T06:36:06.395Z,8.82
2019-04-03T06:37:45.083Z,9.01
2019-04-03T06:39:30.457Z,9.41
2019-04-03T06:41:07.788Z,9.71
2019-04-03T06:42:46.544Z,9.36
2019-04-03T06:44:25.739Z,9.38
2019-04-03T06:46:04.759Z,9.32
2019-04-03T06:47:43.039Z,9.51
2019-04-03T06:49:24.725Z,9.62
2019-04-03T06:51:16.728Z,9.65
2019-04-03T06:53:04.617Z,9.65
2019-04-03T06:54:45.201Z,9.75
2019-04-03T06:56:32.189Z,10.05
2019-04-03T06:58:11.967Z,10.41
2019-04-03T06:59:50.418Z,10.24
2019-04-03T07:01:29.164Z,10.27
2019-04-03T07:03:09.795Z,10.15
2019-04-03T07:04:47.899Z,10.15
2019-04-03T07:06:27.049Z,10.63
2019-04-03T07:08:05.103Z,10.84
2019-04-03T07:09:42.600Z,10.90
2019-04-03T07:11:23.936Z,10.64
2019-04-03T07:13:03.530Z,10.58
2019-04-03T07:14:43.344Z,10.98
2019-04-03T07:16:23.158Z,10.79
2019-04-03T07:18:05.866Z,10.70
2019-04-03T07:19:49.593Z,10.87
2019-04-03T07:21:27.742Z,11.19
2019-04-03T07:23:06.210Z,11.42
2019-04-03T07:24:44.100Z,11.11
2019-04-03T07:26:22.861Z,10.77
2019-04-03T07:28:03.039Z,10.71
2019-04-03T07:29:44.009Z,10.61
2019-04-03T07:31:24.325Z,10.97
2019-04-03T07:33:01.167Z,10.86
2019-04-03T07:34:41.665Z,11.29
2019-04-03T07:36:22.160Z,11.42
2019-04-03T07:38:00.444Z,11.40
2019-04-03T07:39:37.654Z,10.84
2019-04-03T07:41:15.121Z,11.10
2019-04-03T07:42:55.648Z,11.50
2019-04-03T07:44:33.076Z,11.51
2019-04-03T07:46:16.335Z,11.57
2019-04-03T07:48:06.161Z,11.71
2019-04-03T07:49:48.912Z,12.06
2019-04-03T07:51:32.703Z,12.46
2019-04-03T07:53:10.335Z,12.52
2019-04-03T07:54:47.340Z,12.26
2019-04-03T07:56:25.816Z,12.11
2019-04-03T07:58:04.583Z,12.08
2019-04-03T07:59:42.954Z,12.03
2019-04-03T16:04:41.929Z,10.15
2019-04-03T16:06:20.180Z,9.90
2019-04-03T16:07:58.931Z,9.59
2019-04-03T16:09:37.023Z,9.43
2019-04-03T16:11:14.935Z,9.25
2019-04-03T16:12:53.200Z,9.23
2019-04-03T16:14:33.262Z,8.95
2019-04-03T16:16:11.563Z,8.84
2019-04-03T16:17:50.167Z,8.76
2019-04-03T16:19:30.840Z,8.66
2019-04-03T16:21:08.555Z,8.48
2019-04-03T16:22:48.252Z,8.38
2019-04-03T16:24:25.785Z,8.20
2019-04-03T16:26:03.512Z,8.16
2019-04-03T16:27:40.872Z,8.12
2019-04-03T16:29:17.788Z,8.04
2019-04-03T16:30:54.763Z,7.95
2019-04-03T16:32:31.602Z,7.84
2019-04-03T16:34:12.502Z,7.79
2019-04-03T16:35:49.247Z,7.67
2019-04-03T16:37:26.459Z,7.59
2019-04-03T16:39:06.116Z,7.52
2019-04-03T16:40:43.228Z,7.45
2019-04-03T16:42:20.796Z,7.40
2019-04-03T16:43:58.028Z,7.35
2019-04-03T16:45:37.652Z,7.28
2019-04-03T16:47:15.307Z,7.20
2019-04-03T16:48:54.554Z,7.12
2019-04-03T16:50:40.784Z,7.03
2019-04-03T16:52:23.235Z,6.91
2019-04-03T16:54:01.988Z,6.75
2019-04-03T16:55:42.085Z,6.56
2019-04-03T16:57:22.742Z,6.43
2019-04-03T16:59:07.020Z,6.28
2019-04-03T17:00:44.268Z,6.20
2019-04-03T17:02:25.217Z,6.18
2019-04-03T17:04:04.409Z,6.13
2019-04-03T17:05:44.564Z,6.04
2019-04-03T17:07:24.485Z,6.00
2019-04-03T17:09:06.681Z,5.93
2019-04-03T17:10:46.784Z,5.92
2019-04-03T17:12:27.481Z,5.85
2019-04-03T17:14:06.225Z,5.83
2019-04-03T17:15:44.606Z,5.96
2019-04-03T17:17:25.022Z,6.00
2019-04-03T17:19:06.292Z,5.97
2019-04-03T17:20:49.025Z,5.93
2019-04-03T17:22:26.831Z,5.94
2019-04-03T17:24:03.945Z,5.94
2019-04-03T17:25:48.192Z,6.04
2019-04-03T17:27:23.815Z,6.16
2019-04-03T17:29:05.110Z,6.13
2019-04-03T17:30:41.743Z,6.05
2019-04-03T17:32:19.609Z,6.03
2019-04-03T17:33:59.532Z,5.98
2019-04-03T17:35:37.952Z,5.91
2019-04-03T17:37:20.517Z,5.86
2019-04-03T17:38:59.104Z,5.83
2019-04-03T17:40:37.813Z,5.76
2019-04-03T17:42:25.765Z,5.70
2019-04-03T17:44:02.885Z,5.61
2019-04-03T17:45:46.225Z,5.44
2019-04-03T17:47:23.811Z,5.37
2019-04-03T17:49:02.624Z,5.29
2019-04-03T17:50:44.820Z,5.26
2019-04-03T17:52:25.496Z,5.21
2019-04-03T17:54:02.925Z,5.10
2019-04-03T17:55:45.543Z,5.01
2019-04-03T17:57:24.637Z,4.93
2019-04-03T17:59:02.573Z,4.85
2019-04-03T18:00:43.543Z,4.72
2019-04-03T18:02:25.125Z,4.57
2019-04-03T18:04:09.290Z,4.39
2019-04-03T18:05:46.390Z,4.23
2019-04-03T18:07:23.715Z,4.12
2019-04-03T18:09:03.421Z,4.03
2019-04-03T18:10:43.187Z,3.98
2019-04-03T18:12:22.934Z,3.91
2019-04-03T18:14:01.054Z,3.90
2019-04-03T18:15:38.921Z,3.88
2019-04-03T18:17:19.395Z,3.79
2019-04-03T18:19:22.318Z,3.71
2019-04-03T18:20:59.997Z,3.61
2019-04-03T18:22:39.733Z,3.47
2019-04-03T18:24:18.465Z,3.35
2019-04-03T18:25:57.819Z,3.24
2019-04-03T18:27:36.991Z,3.14
2019-04-03T18:29:15.158Z,3.08
2019-04-03T18:30:54.940Z,2.88
2019-04-03T18:32:33.618Z,2.82
2019-04-03T18:34:11.118Z,2.75
2019-04-03T18:35:48.980Z,2.68
2019-04-03T18:37:34.452Z,2.60
2019-04-03T18:39:12.114Z,2.49
2019-04-03T18:40:51.474Z,2.43
2019-04-03T18:42:29.371Z,2.37
2019-04-03T18:44:07.522Z,2.23
2019-04-03T18:45:44.921Z,2.13
2019-04-03T18:47:26.426Z,2.14
2019-04-03T18:49:07.885Z,2.09
2019-04-03T18:50:49.486Z,2.01
2019-04-03T18:52:28.625Z,1.92
2019-04-03T18:54:06.840Z,1.86
2019-04-03T18:55:49.970Z,1.78
2019-04-03T18:57:28.565Z,1.72
2019-04-03T18:59:12.094Z,1.67
2019-04-03T19:00:49.891Z,1.62
2019-04-03T19:02:34.310Z,1.69
2019-04-03T19:04:13.515Z,1.60
2019-04-03T19:05:55.885Z,1.57
2019-04-03T19:07:36.614Z,1.50
2019-04-03T19:09:21.712Z,1.50
2019-04-03T19:11:02.751Z,1.41
2019-04-03T19:12:43.118Z,1.37
2019-04-03T19:14:27.352Z,1.36
2019-04-03T19:16:08.011Z,1.31
2019-04-03T19:17:44.979Z,1.23
2019-04-03T19:19:25.317Z,1.23
2019-04-03T19:21:04.614Z,1.21
2019-04-03T19:22:44.938Z,1.19
2019-04-03T19:24:28.712Z,1.23
2019-04-03T19:26:09.971Z,1.29
2019-04-03T19:27:50.052Z,1.29
2019-04-03T19:29:28.944Z,1.27
2019-04-03T19:31:09.257Z,1.26
2019-04-03T19:32:48.827Z,1.15
2019-04-03T19:34:29.829Z,1.06
2019-04-03T19:36:07.791Z,1.04
2019-04-03T19:37:45.778Z,0.97
2019-04-03T19:39:24.724Z,1.00
2019-04-03T19:41:04.548Z,0.96
2019-04-03T19:42:45.345Z,1.00
2019-04-03T19:44:26.374Z,1.00
2019-04-03T19:46:05.792Z,1.03
2019-04-03T19:47:45.529Z,1.03
2019-04-03T19:49:30.176Z,1.02
2019-04-03T19:51:08.698Z,0.97
2019-04-03T19:52:47.972Z,0.96
2019-04-03T19:54:35.268Z,0.87
2019-04-03T19:56:13.818Z,0.86
2019-04-03T19:57:57.504Z,0.87
2019-04-03T19:59:34.694Z,0.73
2019-04-03T20:01:15.442Z,0.66
2019-04-03T20:02:53.925Z,0.62
2019-04-03T20:04:33.181Z,0.52
2019-04-03T20:06:15.331Z,0.49
2019-04-03T20:07:58.619Z,0.48
2019-04-03T20:09:37.769Z,0.44
2019-04-03T20:11:18.021Z,0.43
2019-04-03T20:12:59.666Z,0.42
2019-04-03T20:14:42.213Z,0.34
2019-04-03T20:16:24.264Z,0.31
2019-04-03T20:18:01.950Z,0.24
2019-04-03T20:19:41.479Z,0.22
2019-04-03T20:21:22.131Z,0.17
2019-04-03T20:23:00.099Z,0.14
2019-04-03T20:24:37.417Z,0.06
2019-04-03T20:26:17.076Z,0.09
2019-04-03T20:27:57.288Z,0.07
2019-04-03T20:29:37.115Z,0.04
2019-04-03T20:31:16.200Z,0.06
2019-04-03T20:32:56.932Z,0.20
2019-04-03T20:34:37.426Z,0.14
2019-04-03T20:36:18.489Z,0.09
2019-04-03T20:37:59.613Z,0.06
2019-04-03T20:39:39.470Z,0.05
2019-04-03T20:41:20.273Z,-0.01
2019-04-03T20:43:00.122Z,-0.15
2019-04-03T20:44:38.965Z,-0.34
2019-04-03T20:46:18.307Z,-0.22
2019-04-03T20:47:58.434Z,-0.18
2019-04-03T20:49:39.396Z,-0.18
2019-04-03T20:51:19.819Z,-0.19
2019-04-03T20:54:45.244Z,-0.26
2019-04-03T20:56:24.604Z,-0.29
2019-04-03T20:58:06.548Z,-0.26
2019-04-03T20:59:58.722Z,-0.24
2019-04-03T21:01:25.498Z,-0.24
2019-04-03T21:03:03.213Z,-0.21
2019-04-03T21:04:42.073Z,-0.22
2019-04-03T21:06:20.554Z,-0.21
2019-04-03T21:08:02.208Z,-0.24
2019-04-03T21:09:41.700Z,-0.27
2019-04-03T21:11:21.699Z,-0.34
2019-04-03T21:13:01.416Z,-0.31
2019-04-03T21:14:41.445Z,-0.27
2019-04-03T21:16:33.111Z,-0.27
2019-04-03T21:18:05.614Z,-0.27
2019-04-03T21:19:44.722Z,-0.29
2019-04-03T21:21:26.109Z,-0.19
2019-04-03T21:23:07.416Z,-0.16
2019-04-03T21:24:53.233Z,-0.22
2019-04-03T21:26:49.178Z,-0.22
2019-04-03T21:28:30.274Z,-0.24
2019-04-03T21:30:10.558Z,-0.25
2019-04-03T21:31:52.070Z,-0.26
2019-04-03T21:33:30.750Z,-0.26
2019-04-03T21:35:15.438Z,-0.28
2019-04-03T21:36:54.780Z,-0.28
2019-04-03T21:38:35.531Z,-0.30
2019-04-03T21:40:15.102Z,-0.38
2019-04-03T21:41:56.002Z,-0.35
2019-04-03T21:43:38.828Z,-0.36
2019-04-03T21:45:16.957Z,-0.35
2019-04-03T21:46:57.615Z,-0.34
2019-04-03T21:48:36.876Z,-0.30
2019-04-03T21:50:19.304Z,-0.32
2019-04-03T21:52:00.138Z,-0.35
2019-04-03T21:53:40.817Z,-0.36
2019-04-03T21:55:19.068Z,-0.41
2019-04-03T21:57:00.391Z,-0.40
2019-04-03T21:58:39.887Z,-0.41
2019-04-03T22:00:24.483Z,-0.38
2019-04-03T22:02:05.179Z,-0.40
2019-04-03T22:03:50.555Z,-0.42
2019-04-03T22:05:32.598Z,-0.44
2019-04-03T22:07:15.644Z,-0.44
2019-04-03T22:08:54.208Z,-0.46
2019-04-03T22:10:35.017Z,-0.54
2019-04-03T22:12:13.424Z,-0.38
2019-04-03T22:13:55.804Z,-0.38
2019-04-03T22:15:35.146Z,-0.33
2019-04-03T22:17:15.774Z,-0.35
2019-04-03T22:18:55.610Z,-0.29
2019-04-03T22:20:35.680Z,-0.27
2019-04-03T22:22:17.132Z,-0.25
2019-04-03T22:23:57.558Z,-0.30
2019-04-03T22:25:39.449Z,-0.29
2019-04-03T22:27:20.178Z,-0.26
2019-04-03T22:29:01.563Z,-0.26
2019-04-03T22:30:45.669Z,-0.33
2019-04-03T22:32:31.549Z,-0.37
2019-04-03T22:34:13.459Z,-0.37
2019-04-03T22:35:55.906Z,-0.44
2019-04-03T22:37:36.320Z,-0.47
2019-04-03T22:39:18.184Z,-0.50
2019-04-03T22:40:56.975Z,-0.50
2019-04-03T22:42:35.320Z,-0.56
2019-04-03T22:44:17.055Z,-0.58
2019-04-03T22:45:56.357Z,-0.61
2019-04-03T22:47:35.247Z,-0.65
2019-04-03T22:49:13.704Z,-0.65
2019-04-03T22:50:53.193Z,-0.73
2019-04-03T22:52:31.554Z,-0.73
2019-04-03T22:54:10.892Z,-0.77
2019-04-03T22:55:50.315Z,-0.84
2019-04-03T22:57:30.340Z,-0.84
2019-04-03T22:59:11.085Z,-0.88
2019-04-03T23:00:50.725Z,-0.93
2019-04-03T23:02:34.716Z,-0.97
2019-04-03T23:04:15.695Z,-0.99
2019-04-03T23:05:55.000Z,-0.97
2019-04-03T23:07:34.374Z,-0.97
2019-04-03T23:09:14.567Z,-1.01
2019-04-03T23:11:01.428Z,-0.98
2019-04-03T23:12:40.315Z,-1.02
2019-04-03T23:14:32.420Z,-0.96
2019-04-03T23:16:12.166Z,-1.08
2019-04-03T23:17:51.593Z,-1.13
2019-04-03T23:19:33.186Z,-1.20
2019-04-03T23:21:19.243Z,-1.24
2019-04-03T23:22:58.224Z,-1.28
2019-04-03T23:24:38.279Z,-1.28
2019-04-03T23:26:18.528Z,-1.28
2019-04-03T23:28:03.845Z,-1.33
2019-04-03T23:29:43.657Z,-1.34
2019-04-03T23:31:23.179Z,-1.40
2019-04-03T23:33:04.540Z,-1.31
2019-04-03T23:34:49.423Z,-1.39
2019-04-03T23:36:30.813Z,-1.44
2019-04-03T23:38:12.803Z,-1.53
2019-04-03T23:39:56.353Z,-1.58
2019-04-03T23:41:37.021Z,-1.55
2019-04-03T23:43:16.845Z,-1.63
2019-04-03T23:44:58.427Z,-1.68
2019-04-03T23:46:41.414Z,-1.71
2019-04-03T23:48:20.529Z,-1.71
2019-04-03T23:50:00.225Z,-1.70
2019-04-03T23:51:44.127Z,-1.72
2019-04-03T23:53:25.500Z,-1.78
2019-04-03T23:55:08.425Z,-1.84
2019-04-03T23:56:47.442Z,-1.80
2019-04-03T23:58:29.517Z,-1.84
