createdAt,value
2023-07-04T00:00:58.741Z,55.55
2023-07-04T00:02:00.581Z,55.58
2023-07-04T00:03:02.388Z,55.09
2023-07-04T00:04:04.365Z,54.45
2023-07-04T00:05:06.484Z,54.12
2023-07-04T00:06:10.468Z,53.57
2023-07-04T00:07:12.060Z,54.35
2023-07-04T00:08:13.653Z,55.01
2023-07-04T00:09:15.426Z,54.52
2023-07-04T00:10:17.249Z,54.65
2023-07-04T00:11:20.904Z,54.33
2023-07-04T00:12:25.277Z,55.03
2023-07-04T00:13:27.515Z,54.54
2023-07-04T00:14:29.312Z,54.79
2023-07-04T00:15:32.319Z,54.60
2023-07-04T00:16:33.998Z,54.45
2023-07-04T00:17:35.653Z,53.79
2023-07-04T00:18:37.953Z,53.68
2023-07-04T00:19:39.664Z,54.39
2023-07-04T00:20:41.907Z,53.38
2023-07-04T00:21:43.491Z,53.46
2023-07-04T00:22:45.140Z,53.23
2023-07-04T00:23:49.300Z,53.13
2023-07-04T00:24:50.893Z,52.55
2023-07-04T00:25:52.680Z,52.79
2023-07-04T00:26:54.318Z,52.35
2023-07-04T00:27:55.971Z,52.45
2023-07-04T00:28:57.532Z,52.36
2023-07-04T00:29:59.201Z,52.25
2023-07-04T00:31:02.706Z,52.43
2023-07-04T00:32:05.030Z,52.70
2023-07-04T00:33:07.393Z,52.15
2023-07-04T00:34:09.015Z,52.00
2023-07-04T00:35:10.606Z,51.81
2023-07-04T00:36:14.848Z,52.65
2023-07-04T00:37:16.918Z,52.10
2023-07-04T00:38:18.780Z,51.70
2023-07-04T00:39:20.380Z,51.44
2023-07-04T00:40:21.977Z,51.80
2023-07-04T00:41:25.782Z,51.50
2023-07-04T00:42:27.457Z,51.76
2023-07-04T00:43:51.965Z,51.72
2023-07-04T00:44:53.624Z,51.32
2023-07-04T00:45:55.349Z,51.44
2023-07-04T00:47:01.700Z,51.48
2023-07-04T00:48:04.657Z,51.24
2023-07-04T00:49:13.267Z,51.28
2023-07-04T00:50:14.853Z,51.21
2023-07-04T00:51:16.451Z,50.84
2023-07-04T00:52:20.793Z,51.12
2023-07-04T00:53:22.428Z,51.44
2023-07-04T00:54:27.963Z,51.71
2023-07-04T00:55:30.911Z,51.37
2023-07-04T00:56:32.813Z,50.65
2023-07-04T00:57:34.722Z,51.38
2023-07-04T00:58:37.855Z,51.03
2023-07-04T00:59:42.260Z,51.40
2023-07-04T01:00:44.028Z,51.62
2023-07-04T01:01:45.706Z,51.13
2023-07-04T01:02:51.619Z,50.34
2023-07-04T01:03:54.699Z,50.11
2023-07-04T01:04:57.616Z,50.47
2023-07-04T01:06:06.111Z,50.56
2023-07-04T01:07:22.853Z,50.68
2023-07-04T01:08:28.333Z,50.38
2023-07-04T01:09:30.638Z,50.69
2023-07-04T01:10:35.130Z,50.42
2023-07-04T01:11:40.022Z,50.66
2023-07-04T01:12:42.190Z,51.01
2023-07-04T01:13:44.244Z,50.90
2023-07-04T01:14:45.944Z,50.30
2023-07-04T01:15:47.655Z,50.23
2023-07-04T01:16:49.549Z,50.89
2023-07-04T01:17:53.734Z,50.43
2023-07-04T01:18:58.262Z,49.84
2023-07-04T01:20:01.651Z,50.42
2023-07-04T01:21:07.271Z,50.71
2023-07-04T01:22:19.895Z,50.63
2023-07-04T01:23:27.529Z,50.45
2023-07-04T01:24:36.204Z,50.48
2023-07-04T01:25:45.556Z,50.73
2023-07-04T01:26:49.489Z,50.71
2023-07-04T01:27:53.638Z,50.44
2023-07-04T01:28:55.498Z,50.51
2023-07-04T01:29:59.819Z,50.54
2023-07-04T01:31:03.472Z,50.73
2023-07-04T01:32:07.825Z,51.18
2023-07-04T01:33:10.548Z,50.26
2023-07-04T01:34:14.253Z,49.75
2023-07-04T01:35:16.124Z,50.06
2023-07-04T01:36:19.910Z,49.69
2023-07-04T01:37:21.475Z,50.27
2023-07-04T01:38:23.087Z,50.21
2023-07-04T01:39:24.912Z,50.50
2023-07-04T01:40:26.744Z,50.34
2023-07-04T01:41:28.811Z,50.18
2023-07-04T01:42:31.757Z,50.63
2023-07-04T01:43:33.493Z,50.54
2023-07-04T01:44:35.120Z,50.80
2023-07-04T01:45:36.752Z,50.91
2023-07-04T01:46:38.375Z,51.98
2023-07-04T01:47:40.533Z,51.45
2023-07-04T01:48:42.218Z,51.73
2023-07-04T01:49:43.829Z,50.87
2023-07-04T01:50:45.488Z,50.66
2023-07-04T01:51:47.495Z,50.85
2023-07-04T01:52:49.546Z,51.59
2023-07-04T01:53:51.169Z,52.43
2023-07-04T01:54:52.910Z,52.77
2023-07-04T01:55:54.525Z,52.06
2023-07-04T01:56:56.526Z,52.85
2023-07-04T01:57:59.516Z,51.95
2023-07-04T01:59:01.217Z,52.48
2023-07-04T02:00:02.926Z,52.77
2023-07-04T02:01:04.613Z,54.15
2023-07-04T02:02:06.923Z,53.62
2023-07-04T02:03:08.631Z,53.33
2023-07-04T02:04:10.345Z,53.05
2023-07-04T02:05:12.164Z,52.92
2023-07-04T02:06:15.358Z,54.06
2023-07-04T02:07:17.800Z,54.69
2023-07-04T02:08:19.447Z,54.43
2023-07-04T02:09:21.178Z,54.54
2023-07-04T02:10:23.069Z,54.75
2023-07-04T02:11:24.660Z,54.29
2023-07-04T02:12:26.552Z,53.64
2023-07-04T02:13:29.515Z,54.44
2023-07-04T02:14:31.175Z,54.85
2023-07-04T02:15:32.835Z,54.63
2023-07-04T02:16:34.675Z,54.49
2023-07-04T02:17:36.867Z,54.94
2023-07-04T02:18:38.620Z,54.96
2023-07-04T02:19:40.252Z,55.04
2023-07-04T02:20:41.903Z,54.54
2023-07-04T02:21:43.513Z,54.36
2023-07-04T02:22:45.091Z,54.79
2023-07-04T02:23:46.671Z,54.24
2023-07-04T02:24:48.268Z,54.57
2023-07-04T02:25:49.904Z,54.30
2023-07-04T02:26:51.588Z,54.70
2023-07-04T02:27:53.270Z,54.75
2023-07-04T02:28:57.496Z,55.25
2023-07-04T02:29:59.096Z,55.27
2023-07-04T02:31:00.963Z,55.66
2023-07-04T02:32:03.108Z,55.94
2023-07-04T02:33:05.725Z,55.39
2023-07-04T02:34:07.480Z,56.10
2023-07-04T02:35:09.670Z,56.30
2023-07-04T02:36:14.548Z,56.20
2023-07-04T02:37:16.121Z,56.48
2023-07-04T02:38:18.207Z,56.28
2023-07-04T02:39:20.122Z,56.34
2023-07-04T02:40:21.884Z,55.94
2023-07-04T02:41:23.940Z,56.46
2023-07-04T02:42:27.926Z,56.25
2023-07-04T02:43:31.173Z,56.62
2023-07-04T02:44:34.630Z,57.20
2023-07-04T02:45:39.652Z,56.36
2023-07-04T02:46:44.011Z,56.80
2023-07-04T02:47:48.325Z,56.86
2023-07-04T02:48:54.834Z,56.94
2023-07-04T02:49:56.658Z,57.18
2023-07-04T02:50:59.281Z,57.44
2023-07-04T02:52:00.947Z,57.74
2023-07-04T02:53:03.260Z,57.59
2023-07-04T02:54:05.208Z,57.25
2023-07-04T02:55:08.994Z,58.04
2023-07-04T02:56:11.829Z,58.29
2023-07-04T02:57:16.488Z,58.26
2023-07-04T02:58:20.109Z,58.25
2023-07-04T02:59:21.778Z,58.41
2023-07-04T03:00:24.741Z,58.89
2023-07-04T03:01:27.009Z,58.62
2023-07-04T03:02:29.368Z,58.69
2023-07-04T03:03:33.664Z,59.04
2023-07-04T03:04:38.832Z,59.13
2023-07-04T03:05:40.743Z,59.07
2023-07-04T03:06:43.494Z,59.15
2023-07-04T03:07:47.308Z,59.29
2023-07-04T03:08:51.506Z,59.34
2023-07-04T03:09:54.625Z,59.22
2023-07-04T03:10:59.526Z,58.93
2023-07-04T03:12:03.372Z,59.15
2023-07-04T03:13:05.319Z,59.42
2023-07-04T03:14:10.560Z,59.26
2023-07-04T03:15:12.765Z,59.16
2023-07-04T03:16:21.202Z,59.72
2023-07-04T03:17:23.587Z,59.78
2023-07-04T03:18:25.218Z,59.94
2023-07-04T03:19:27.476Z,59.97
2023-07-04T03:20:30.406Z,59.97
2023-07-04T03:21:32.084Z,60.00
2023-07-04T03:22:36.028Z,60.18
2023-07-04T03:23:38.766Z,59.73
2023-07-04T03:24:43.182Z,59.76
2023-07-04T03:25:45.214Z,60.45
2023-07-04T03:26:48.633Z,60.25
2023-07-04T03:27:52.712Z,60.40
2023-07-04T03:28:58.725Z,60.27
2023-07-04T03:30:00.503Z,60.88
2023-07-04T03:31:03.212Z,60.99
2023-07-04T03:32:08.607Z,61.00
2023-07-04T03:33:10.732Z,60.89
2023-07-04T03:34:12.553Z,61.26
2023-07-04T03:35:14.897Z,61.33
2023-07-04T03:36:18.856Z,60.65
2023-07-04T03:37:20.465Z,60.86
2023-07-04T03:38:22.091Z,60.82
2023-07-04T03:39:23.901Z,60.86
2023-07-04T03:40:25.594Z,60.54
2023-07-04T03:41:27.353Z,61.03
2023-07-04T03:42:29.047Z,61.46
2023-07-04T03:43:30.710Z,61.11
2023-07-04T03:44:32.472Z,60.92
2023-07-04T03:45:34.098Z,61.77
2023-07-04T03:46:35.766Z,61.60
2023-07-04T03:47:38.886Z,61.58
2023-07-04T03:48:40.848Z,61.38
2023-07-04T03:49:42.803Z,61.17
2023-07-04T03:50:45.985Z,61.52
2023-07-04T03:51:48.042Z,61.21
2023-07-04T03:52:50.129Z,61.44
2023-07-04T03:53:51.732Z,61.13
2023-07-04T03:54:54.448Z,61.35
2023-07-04T03:55:56.148Z,61.67
2023-07-04T03:56:57.942Z,62.36
2023-07-04T03:57:59.590Z,62.00
2023-07-04T03:59:01.186Z,62.30
2023-07-04T04:00:03.157Z,62.00
2023-07-04T04:01:25.116Z,61.80
2023-07-04T04:02:26.729Z,62.39
2023-07-04T04:03:29.960Z,62.66
2023-07-04T04:04:32.046Z,62.40
2023-07-04T04:05:33.798Z,62.78
2023-07-04T04:06:35.470Z,62.40
2023-07-04T04:07:37.195Z,62.21
2023-07-04T04:08:38.803Z,62.29
2023-07-04T04:09:40.494Z,62.89
2023-07-04T04:10:42.289Z,63.53
2023-07-04T04:11:43.893Z,62.54
2023-07-04T04:12:45.718Z,63.38
2023-07-04T04:13:47.549Z,63.66
2023-07-04T04:14:50.789Z,63.40
2023-07-04T04:15:52.541Z,63.44
2023-07-04T04:16:54.276Z,63.33
2023-07-04T04:17:56.257Z,62.92
2023-07-04T04:18:59.203Z,62.55
2023-07-04T04:20:00.989Z,62.69
2023-07-04T04:21:02.733Z,63.44
2023-07-04T04:22:05.099Z,63.21
2023-07-04T04:23:07.464Z,62.70
2023-07-04T04:24:09.109Z,62.36
2023-07-04T04:25:10.798Z,62.23
2023-07-04T04:26:12.424Z,62.90
2023-07-04T04:27:14.012Z,63.04
2023-07-04T04:28:15.891Z,63.16
2023-07-04T04:29:18.268Z,62.86
2023-07-04T04:30:21.819Z,63.60
2023-07-04T04:31:23.578Z,63.75
2023-07-04T04:32:25.384Z,63.57
2023-07-04T04:33:27.011Z,64.33
2023-07-04T04:34:30.105Z,64.08
2023-07-04T04:35:32.262Z,63.63
2023-07-04T04:36:34.846Z,64.14
2023-07-04T04:37:36.606Z,63.62
2023-07-04T04:38:38.175Z,63.46
2023-07-04T04:39:39.872Z,64.54
2023-07-04T04:40:41.602Z,64.25
2023-07-04T04:41:43.246Z,63.98
2023-07-04T04:42:45.216Z,63.70
2023-07-04T04:43:47.035Z,63.09
2023-07-04T04:44:48.885Z,63.92
2023-07-04T04:45:50.569Z,62.35
2023-07-04T04:46:52.279Z,62.78
2023-07-04T04:47:54.467Z,63.09
2023-07-04T04:48:56.233Z,62.96
2023-07-04T04:49:59.250Z,64.02
2023-07-04T04:51:04.999Z,63.78
2023-07-04T04:52:06.896Z,63.54
2023-07-04T04:53:08.480Z,63.29
2023-07-04T04:54:10.095Z,63.12
2023-07-04T04:55:11.867Z,62.98
2023-07-04T04:56:13.594Z,63.39
2023-07-04T04:57:15.292Z,63.39
2023-07-04T04:58:16.859Z,63.36
2023-07-04T04:59:18.515Z,63.32
2023-07-04T05:00:21.065Z,63.82
2023-07-04T05:01:25.334Z,63.18
2023-07-04T05:02:29.912Z,62.42
2023-07-04T05:03:31.660Z,62.96
2023-07-04T05:04:33.373Z,62.70
2023-07-04T05:05:36.464Z,62.44
2023-07-04T05:06:38.240Z,62.40
2023-07-04T05:07:39.812Z,62.74
2023-07-04T05:08:41.410Z,62.94
2023-07-04T05:09:43.026Z,62.92
2023-07-04T05:10:44.634Z,62.62
2023-07-04T05:11:46.222Z,62.75
2023-07-04T05:12:47.843Z,63.11
2023-07-04T05:13:51.804Z,62.53
2023-07-04T05:14:53.498Z,62.00
2023-07-04T05:15:59.312Z,62.29
2023-07-04T05:17:00.913Z,62.89
2023-07-04T05:18:02.573Z,62.64
2023-07-04T05:19:04.308Z,62.32
2023-07-04T05:20:07.335Z,62.88
2023-07-04T05:21:12.665Z,62.67
2023-07-04T05:22:14.349Z,62.62
2023-07-04T05:23:15.963Z,62.40
2023-07-04T05:24:17.555Z,62.52
2023-07-04T05:25:19.904Z,61.12
2023-07-04T05:26:24.518Z,62.11
2023-07-04T05:27:26.022Z,62.73
2023-07-04T05:28:27.679Z,62.14
2023-07-04T05:29:29.571Z,61.21
2023-07-04T05:30:31.290Z,61.99
2023-07-04T05:31:32.957Z,61.72
2023-07-04T05:32:34.741Z,61.88
2023-07-04T05:33:37.559Z,60.84
2023-07-04T05:34:39.177Z,60.83
2023-07-04T05:35:40.780Z,59.93
2023-07-04T05:36:43.717Z,60.58
2023-07-04T05:37:45.353Z,59.39
2023-07-04T05:38:48.798Z,60.10
2023-07-04T05:39:51.403Z,59.79
2023-07-04T05:40:53.222Z,59.17
2023-07-04T05:41:55.199Z,58.85
2023-07-04T05:42:56.998Z,59.32
2023-07-04T05:44:00.507Z,59.50
2023-07-04T05:45:02.244Z,58.44
2023-07-04T05:46:04.836Z,58.35
2023-07-04T05:47:07.350Z,58.20
2023-07-04T05:48:08.963Z,56.92
2023-07-04T05:49:10.578Z,57.36
2023-07-04T05:50:12.219Z,56.95
2023-07-04T05:51:15.703Z,57.46
2023-07-04T05:52:18.665Z,57.23
2023-07-04T05:53:23.056Z,56.54
2023-07-04T05:54:24.656Z,57.38
2023-07-04T05:55:26.230Z,56.47
2023-07-04T05:56:31.005Z,56.36
2023-07-04T05:57:33.246Z,56.53
2023-07-04T05:58:35.362Z,56.01
2023-07-04T05:59:39.152Z,56.59
2023-07-04T06:00:40.574Z,56.72
2023-07-04T06:01:44.024Z,57.05
2023-07-04T06:02:49.400Z,56.94
2023-07-04T06:03:51.833Z,56.66
2023-07-04T06:04:53.646Z,56.04
2023-07-04T06:05:55.445Z,56.07
2023-07-04T06:06:57.161Z,55.88
2023-07-04T06:08:00.418Z,56.18
2023-07-04T06:09:04.673Z,55.47
2023-07-04T06:10:07.431Z,55.05
2023-07-04T06:11:10.405Z,55.52
2023-07-04T06:12:12.067Z,55.75
2023-07-04T06:13:13.754Z,55.09
2023-07-04T06:14:17.250Z,55.59
2023-07-04T06:15:18.864Z,55.83
2023-07-04T06:16:20.825Z,55.85
2023-07-04T06:17:22.669Z,54.80
2023-07-04T06:18:24.640Z,55.31
2023-07-04T06:19:26.516Z,55.70
2023-07-04T06:20:28.179Z,55.15
2023-07-04T06:21:42.500Z,55.63
2023-07-04T06:22:45.913Z,54.95
2023-07-04T06:23:49.115Z,54.35
2023-07-04T06:24:51.892Z,54.82
2023-07-04T06:25:56.801Z,54.54
2023-07-04T06:26:58.537Z,54.88
2023-07-04T06:28:00.939Z,54.83
2023-07-04T06:29:02.800Z,54.69
2023-07-04T06:30:05.121Z,55.02
2023-07-04T06:31:15.461Z,54.89
2023-07-04T06:32:17.136Z,55.02
2023-07-04T06:33:18.756Z,55.35
2023-07-04T06:34:20.570Z,54.60
2023-07-04T06:35:22.259Z,55.18
2023-07-04T06:36:24.386Z,54.62
2023-07-04T06:37:26.042Z,54.45
2023-07-04T06:38:28.213Z,54.83
2023-07-04T06:39:31.229Z,54.16
2023-07-04T06:40:33.064Z,54.09
2023-07-04T06:41:34.771Z,53.91
2023-07-04T06:42:36.491Z,53.86
2023-07-04T06:43:40.825Z,54.27
2023-07-04T06:44:44.898Z,53.98
2023-07-04T06:45:46.611Z,53.99
2023-07-04T06:46:48.265Z,53.71
2023-07-04T06:47:49.957Z,53.67
2023-07-04T06:48:52.295Z,53.64
2023-07-04T06:49:54.151Z,53.98
2023-07-04T06:50:57.160Z,53.80
2023-07-04T06:51:58.943Z,53.90
2023-07-04T06:53:00.788Z,52.26
2023-07-04T06:54:02.525Z,52.36
2023-07-04T06:55:07.332Z,52.25
2023-07-04T06:56:11.465Z,53.03
2023-07-04T06:57:13.177Z,53.76
2023-07-04T06:58:14.776Z,53.74
2023-07-04T06:59:16.543Z,54.05
2023-07-04T07:00:20.175Z,52.60
2023-07-04T07:01:22.976Z,52.83
2023-07-04T07:02:24.758Z,52.49
2023-07-04T07:03:26.716Z,52.83
2023-07-04T07:04:28.595Z,52.80
2023-07-04T07:05:30.176Z,51.45
2023-07-04T07:06:33.260Z,51.25
2023-07-04T07:07:35.011Z,51.68
2023-07-04T07:08:37.663Z,51.23
2023-07-04T07:09:40.885Z,51.58
2023-07-04T07:10:54.204Z,51.92
2023-07-04T07:11:56.017Z,51.79
2023-07-04T07:12:57.692Z,51.61
2023-07-04T07:13:59.563Z,51.64
2023-07-04T07:15:01.181Z,51.97
2023-07-04T07:16:08.687Z,52.23
2023-07-04T07:17:10.527Z,51.86
2023-07-04T07:18:12.373Z,51.07
2023-07-04T07:19:16.405Z,51.97
2023-07-04T07:20:18.182Z,52.40
2023-07-04T07:21:22.787Z,51.05
2023-07-04T07:22:24.535Z,51.67
2023-07-04T07:23:26.487Z,52.21
2023-07-04T07:24:29.476Z,52.68
2023-07-04T07:25:31.204Z,52.07
2023-07-04T07:26:38.612Z,51.50
2023-07-04T07:27:40.473Z,51.12
2023-07-04T07:28:42.019Z,51.83
2023-07-04T07:29:45.418Z,51.86
2023-07-04T07:30:47.741Z,51.02
2023-07-04T07:31:49.678Z,51.40
2023-07-04T07:32:51.498Z,51.37
2023-07-04T07:33:53.996Z,51.34
2023-07-04T07:34:56.057Z,51.15
2023-07-04T07:35:57.923Z,51.28
2023-07-04T07:36:59.671Z,51.05
2023-07-04T07:38:04.154Z,50.50
2023-07-04T07:39:07.239Z,51.29
2023-07-04T07:40:10.349Z,50.45
2023-07-04T07:41:12.283Z,50.10
2023-07-04T07:42:15.348Z,51.31
2023-07-04T07:43:17.034Z,51.30
2023-07-04T07:44:21.487Z,50.62
2023-07-04T07:45:23.879Z,50.48
2023-07-04T07:46:25.824Z,50.30
2023-07-04T07:47:27.570Z,50.85
2023-07-04T07:48:29.450Z,51.30
2023-07-04T07:49:31.267Z,51.54
2023-07-04T07:50:32.895Z,51.38
2023-07-04T07:51:35.210Z,50.67
2023-07-04T07:52:36.971Z,49.40
2023-07-04T07:53:40.644Z,49.97
2023-07-04T07:54:42.165Z,50.98
2023-07-04T07:55:43.855Z,51.26
2023-07-04T07:56:47.021Z,51.70
2023-07-04T07:57:50.014Z,49.87
2023-07-04T07:58:52.040Z,50.31
2023-07-04T07:59:53.693Z,50.94
2023-07-04T08:00:55.702Z,50.50
2023-07-04T08:01:57.537Z,50.79
2023-07-04T08:02:59.170Z,50.94
2023-07-04T08:04:01.980Z,49.99
2023-07-04T08:05:03.977Z,50.78
2023-07-04T08:06:05.969Z,50.68
2023-07-04T08:07:08.469Z,50.63
2023-07-04T08:08:10.789Z,50.36
2023-07-04T08:09:15.185Z,51.41
2023-07-04T08:10:17.592Z,49.53
2023-07-04T08:11:19.641Z,49.83
2023-07-04T08:12:21.236Z,50.29
2023-07-04T08:13:24.834Z,50.78
2023-07-04T08:14:29.799Z,49.42
2023-07-04T08:15:31.625Z,49.39
2023-07-04T08:16:42.477Z,49.55
2023-07-04T08:17:46.227Z,50.17
2023-07-04T08:18:48.489Z,51.08
2023-07-04T08:19:50.098Z,50.42
2023-07-04T08:20:58.131Z,50.53
2023-07-04T08:22:02.065Z,51.05
2023-07-04T08:23:04.054Z,51.18
2023-07-04T08:24:05.843Z,51.00
2023-07-04T08:25:08.075Z,50.02
2023-07-04T08:26:15.658Z,50.53
2023-07-04T08:27:17.380Z,50.21
2023-07-04T08:28:19.267Z,49.28
2023-07-04T08:29:22.317Z,49.68
2023-07-04T08:30:25.033Z,50.41
2023-07-04T08:31:26.653Z,49.59
2023-07-04T08:32:28.363Z,48.82
2023-07-04T08:33:30.155Z,48.30
2023-07-04T08:34:31.731Z,48.47
2023-07-04T08:35:33.639Z,48.65
2023-07-04T08:36:41.604Z,48.21
2023-07-04T08:37:43.298Z,47.85
2023-07-04T08:38:48.010Z,48.28
2023-07-04T08:39:49.708Z,48.90
2023-07-04T08:40:52.304Z,48.63
2023-07-04T08:41:58.290Z,49.28
2023-07-04T08:43:05.680Z,49.44
2023-07-04T08:44:14.852Z,48.42
2023-07-04T08:45:23.863Z,47.88
2023-07-04T08:46:26.035Z,47.86
2023-07-04T08:47:29.107Z,47.56
2023-07-04T08:48:31.345Z,48.26
2023-07-04T08:49:38.813Z,48.96
2023-07-04T08:50:41.504Z,48.88
2023-07-04T08:51:58.437Z,48.29
2023-07-04T08:53:05.027Z,49.63
2023-07-04T08:54:11.481Z,48.80
2023-07-04T08:55:15.757Z,49.36
2023-07-04T08:56:28.757Z,50.01
2023-07-04T08:57:39.442Z,49.86
2023-07-04T08:58:50.173Z,49.33
2023-07-04T08:59:57.414Z,49.11
2023-07-04T09:01:04.159Z,49.12
2023-07-04T09:02:23.439Z,49.63
2023-07-04T09:03:31.900Z,49.00
2023-07-04T09:04:42.516Z,48.34
2023-07-04T09:05:54.684Z,48.18
2023-07-04T09:07:06.049Z,47.96
2023-07-04T09:08:15.304Z,48.61
2023-07-04T09:09:24.253Z,47.52
2023-07-04T09:10:33.364Z,48.00
2023-07-04T09:11:35.058Z,47.57
2023-07-04T09:12:40.834Z,46.08
2023-07-04T09:13:45.069Z,47.06
2023-07-04T09:14:54.602Z,46.48
2023-07-04T09:15:58.936Z,46.68
2023-07-04T09:17:04.455Z,47.43
2023-07-04T09:18:22.887Z,45.81
2023-07-04T09:19:25.197Z,45.15
2023-07-04T09:20:30.729Z,46.21
2023-07-04T09:21:33.686Z,45.69
2023-07-04T09:22:35.887Z,46.37
2023-07-04T09:23:41.241Z,46.34
2023-07-04T09:24:44.174Z,45.12
2023-07-04T09:25:46.274Z,45.11
2023-07-04T09:26:49.819Z,45.01
2023-07-04T09:27:51.798Z,45.14
2023-07-04T09:28:55.909Z,45.24
2023-07-04T09:29:57.993Z,45.49
2023-07-04T09:31:00.557Z,44.95
2023-07-04T09:32:04.162Z,45.77
2023-07-04T09:33:05.896Z,45.08
2023-07-04T09:34:12.600Z,45.42
2023-07-04T09:35:16.783Z,44.58
2023-07-04T09:36:20.034Z,44.92
2023-07-04T09:37:25.301Z,45.99
2023-07-04T09:38:27.280Z,45.53
2023-07-04T09:39:54.945Z,44.70
2023-07-04T09:40:57.818Z,44.01
2023-07-04T09:43:13.003Z,44.39
2023-07-04T09:44:17.182Z,45.39
2023-07-04T09:45:22.257Z,44.51
2023-07-04T09:46:26.379Z,45.59
2023-07-04T09:47:30.396Z,45.41
2023-07-04T09:48:32.222Z,45.15
2023-07-04T09:49:35.168Z,45.31
2023-07-04T09:50:37.531Z,45.58
2023-07-04T09:51:39.272Z,46.15
2023-07-04T09:52:41.346Z,46.29
2023-07-04T09:53:43.001Z,46.62
2023-07-04T09:54:45.764Z,46.22
2023-07-04T09:55:59.331Z,46.52
2023-07-04T09:57:19.455Z,45.10
2023-07-04T09:58:23.266Z,44.50
2023-07-04T09:59:26.689Z,45.93
2023-07-04T10:00:28.277Z,45.62
2023-07-04T10:01:30.690Z,45.10
2023-07-04T10:02:35.636Z,45.13
2023-07-04T10:03:38.414Z,44.99
2023-07-04T10:04:40.640Z,45.10
2023-07-04T10:05:42.493Z,44.17
2023-07-04T10:06:45.004Z,44.45
2023-07-04T10:08:00.051Z,45.10
2023-07-04T10:09:05.294Z,43.13
2023-07-04T10:10:13.437Z,43.73
2023-07-04T10:11:25.336Z,44.23
2023-07-04T10:12:33.391Z,43.94
2023-07-04T10:13:39.705Z,43.83
2023-07-04T10:14:46.243Z,43.55
2023-07-04T10:15:50.138Z,43.92
2023-07-04T10:16:52.212Z,44.35
2023-07-04T10:17:55.302Z,44.63
2023-07-04T10:19:10.863Z,44.61
2023-07-04T10:20:14.584Z,44.14
2023-07-04T10:21:17.178Z,43.81
2023-07-04T10:22:24.942Z,43.11
2023-07-04T10:23:28.660Z,43.71
2023-07-04T10:24:32.053Z,42.44
2023-07-04T10:25:34.424Z,42.04
2023-07-04T10:26:36.758Z,42.94
2023-07-04T10:27:41.450Z,43.96
2023-07-04T10:28:44.248Z,43.15
2023-07-04T10:29:49.771Z,43.76
2023-07-04T10:30:54.444Z,44.68
2023-07-04T10:32:00.353Z,43.17
2023-07-04T10:33:08.544Z,42.18
2023-07-04T10:34:15.609Z,43.64
2023-07-04T10:35:22.261Z,43.93
2023-07-04T10:36:28.544Z,44.22
2023-07-04T10:37:34.916Z,43.91
2023-07-04T10:38:43.142Z,43.65
2023-07-04T10:39:45.121Z,45.40
2023-07-04T10:40:46.803Z,43.81
2023-07-04T10:41:55.192Z,43.04
2023-07-04T10:43:01.048Z,44.39
2023-07-04T10:44:05.173Z,44.48
2023-07-04T10:45:12.999Z,44.88
2023-07-04T10:46:22.343Z,45.18
2023-07-04T10:47:27.218Z,43.34
2023-07-04T10:48:33.836Z,44.11
2023-07-04T10:49:42.679Z,44.63
2023-07-04T10:50:49.845Z,43.97
2023-07-04T10:51:57.348Z,42.52
2023-07-04T10:52:59.147Z,42.58
2023-07-04T10:54:00.870Z,43.42
2023-07-04T10:55:04.223Z,42.51
2023-07-04T10:56:10.357Z,42.09
2023-07-04T10:57:35.004Z,44.04
2023-07-04T10:58:42.878Z,43.70
2023-07-04T10:59:46.519Z,43.31
2023-07-04T11:00:52.515Z,44.05
2023-07-04T11:01:59.691Z,44.01
2023-07-04T11:03:05.795Z,44.58
2023-07-04T11:04:12.943Z,43.62
2023-07-04T11:05:21.001Z,43.73
2023-07-04T11:06:35.182Z,43.64
2023-07-04T11:07:39.349Z,42.88
2023-07-04T11:08:42.246Z,43.76
2023-07-04T11:09:44.061Z,42.60
2023-07-04T11:10:50.991Z,42.00
2023-07-04T11:11:52.965Z,42.14
2023-07-04T11:12:56.535Z,42.88
2023-07-04T11:14:01.273Z,42.40
2023-07-04T11:15:05.717Z,42.57
2023-07-04T11:16:09.100Z,42.54
2023-07-04T11:17:13.870Z,41.28
2023-07-04T11:18:17.029Z,40.61
2023-07-04T11:19:23.022Z,40.96
2023-07-04T11:20:30.090Z,40.80
2023-07-04T11:21:32.981Z,41.35
2023-07-04T11:22:48.127Z,40.16
2023-07-04T11:24:08.845Z,39.04
2023-07-04T11:25:33.467Z,40.47
2023-07-04T11:26:50.105Z,41.06
2023-07-04T11:28:13.955Z,41.08
2023-07-04T11:29:17.965Z,40.19
2023-07-04T11:30:36.363Z,39.73
2023-07-04T11:32:10.561Z,41.23
2023-07-04T11:33:35.466Z,41.07
2023-07-04T11:34:47.358Z,40.75
2023-07-04T11:35:52.049Z,40.57
2023-07-04T11:36:57.050Z,39.57
2023-07-04T11:38:06.090Z,39.99
2023-07-04T11:39:26.925Z,39.54
2023-07-04T11:40:32.576Z,39.65
2023-07-04T11:41:39.127Z,40.32
2023-07-04T11:42:43.772Z,41.10
2023-07-04T11:43:47.713Z,40.78
2023-07-04T11:44:59.268Z,40.72
2023-07-04T11:46:04.273Z,40.07
2023-07-04T11:47:10.417Z,40.78
2023-07-04T11:48:16.472Z,40.88
2023-07-04T11:49:21.085Z,41.29
2023-07-04T11:50:34.533Z,40.59
2023-07-04T11:51:38.413Z,40.79
2023-07-04T11:52:43.645Z,41.29
2023-07-04T11:53:48.547Z,40.46
2023-07-04T11:54:57.895Z,39.56
2023-07-04T11:56:14.774Z,39.85
2023-07-04T11:57:21.205Z,39.67
2023-07-04T11:58:23.254Z,38.89
2023-07-04T11:59:30.020Z,39.27
2023-07-04T12:00:57.446Z,39.66
2023-07-04T12:02:17.684Z,39.39
2023-07-04T12:03:59.369Z,38.18
2023-07-04T12:05:02.403Z,38.28
2023-07-04T12:06:06.521Z,38.31
2023-07-04T12:07:11.195Z,39.04
2023-07-04T12:08:17.430Z,39.37
2023-07-04T12:09:39.777Z,39.16
2023-07-04T12:10:43.073Z,37.11
2023-07-04T12:11:50.387Z,38.22
2023-07-04T12:12:59.343Z,38.83
2023-07-04T12:14:01.098Z,38.08
2023-07-04T12:15:06.694Z,37.36
2023-07-04T12:16:08.841Z,36.88
2023-07-04T12:17:11.315Z,37.14
2023-07-04T12:18:22.559Z,36.89
2023-07-04T12:19:27.116Z,35.62
2023-07-04T12:20:31.212Z,36.38
2023-07-04T12:21:35.847Z,36.35
2023-07-04T12:22:38.373Z,37.56
2023-07-04T12:23:39.998Z,38.05
2023-07-04T12:24:42.616Z,39.55
2023-07-04T12:25:46.147Z,39.73
2023-07-04T12:26:54.107Z,40.60
2023-07-04T12:27:57.488Z,39.91
2023-07-04T12:29:02.850Z,39.55
2023-07-04T12:30:09.875Z,39.11
2023-07-04T12:31:41.056Z,39.43
2023-07-04T12:32:36.467Z,40.52
2023-07-04T12:33:39.771Z,40.46
2023-07-04T12:35:46.738Z,40.12
2023-07-04T12:38:03.284Z,36.85
2023-07-04T12:39:08.348Z,37.85
2023-07-04T12:40:16.145Z,37.07
2023-07-04T12:41:22.097Z,37.46
2023-07-04T12:42:28.768Z,39.01
2023-07-04T12:44:40.827Z,38.44
2023-07-04T12:50:07.595Z,37.78
2023-07-04T12:51:12.139Z,38.09
2023-07-04T12:52:16.859Z,36.81
2023-07-04T12:53:19.758Z,36.40
2023-07-04T12:54:21.764Z,36.81
2023-07-04T12:55:29.668Z,38.24
2023-07-04T12:56:32.111Z,39.03
2023-07-04T12:57:34.550Z,38.66
2023-07-04T12:58:36.438Z,39.59
2023-07-04T12:59:41.728Z,40.58
2023-07-04T13:00:46.190Z,39.68
2023-07-04T13:01:47.833Z,40.67
2023-07-04T13:02:49.782Z,40.40
2023-07-04T13:03:56.841Z,41.27
2023-07-04T13:05:02.798Z,40.45
2023-07-04T13:06:08.580Z,39.36
2023-07-04T13:07:10.760Z,38.52
2023-07-04T13:08:16.722Z,38.18
2023-07-04T13:09:18.895Z,36.97
2023-07-04T13:10:25.544Z,38.20
2023-07-04T13:11:27.981Z,37.60
2023-07-04T13:12:35.487Z,38.89
2023-07-04T13:13:38.716Z,37.77
2023-07-04T13:14:40.477Z,37.67
2023-07-04T13:15:42.139Z,37.65
2023-07-04T13:16:43.787Z,38.43
2023-07-04T13:17:54.263Z,37.77
2023-07-04T13:18:57.848Z,36.80
2023-07-04T13:20:10.112Z,36.33
2023-07-04T13:21:22.752Z,36.85
2023-07-04T13:22:30.309Z,37.89
2023-07-04T13:24:59.280Z,36.83
2023-07-04T13:26:26.743Z,37.21
2023-07-04T13:27:28.589Z,37.33
2023-07-04T13:33:00.176Z,35.38
2023-07-04T13:33:35.105Z,36.69
2023-07-04T13:34:36.920Z,34.05
2023-07-04T13:35:40.108Z,34.41
2023-07-04T13:36:46.236Z,35.98
2023-07-04T13:39:49.643Z,35.69
2023-07-04T13:40:15.835Z,35.55
2023-07-04T13:41:18.673Z,35.38
2023-07-04T13:42:20.308Z,36.79
2023-07-04T13:45:31.058Z,36.33
2023-07-04T13:46:32.774Z,36.88
2023-07-04T13:47:34.505Z,36.92
2023-07-04T13:48:36.306Z,37.98
2023-07-04T13:49:40.473Z,37.73
2023-07-04T13:50:42.331Z,37.89
2023-07-04T13:51:44.060Z,38.41
2023-07-04T13:52:45.815Z,37.81
2023-07-04T13:53:47.883Z,37.35
2023-07-04T13:54:51.020Z,37.77
2023-07-04T13:55:53.336Z,38.06
2023-07-04T13:56:55.062Z,38.42
2023-07-04T13:57:56.674Z,39.17
2023-07-04T13:58:58.381Z,39.59
2023-07-04T14:00:00.025Z,39.17
2023-07-04T14:06:25.485Z,38.45
2023-07-04T14:07:27.208Z,38.79
2023-07-04T14:08:33.663Z,37.87