createdAt,value
2022-08-23T00:02:23.919Z,29.67
2022-08-23T00:07:26.331Z,24.13
2022-08-23T00:12:31.882Z,26.00
2022-08-23T00:17:35.077Z,30.50
2022-08-23T00:22:40.116Z,30.35
2022-08-23T00:27:42.336Z,27.25
2022-08-23T00:32:45.471Z,29.42
2022-08-23T00:38:05.914Z,27.88
2022-08-23T00:43:31.453Z,30.63
2022-08-23T00:48:34.505Z,32.20
2022-08-23T00:53:42.156Z,29.45
2022-08-23T00:58:46.368Z,32.40
2022-08-23T01:04:04.110Z,27.67
2022-08-23T01:09:11.948Z,28.88
2022-08-23T01:14:19.009Z,32.80
2022-08-23T01:19:35.505Z,29.33
2022-08-23T01:25:05.726Z,28.23
2022-08-23T01:30:00.855Z,32.92
2022-08-23T01:35:04.523Z,28.33
2022-08-23T01:40:07.163Z,27.67
2022-08-23T01:45:12.868Z,32.17
2022-08-23T01:50:15.062Z,34.03
2022-08-23T01:55:18.533Z,30.98
2022-08-23T02:00:44.551Z,29.60
2022-08-23T02:05:48.412Z,33.95
2022-08-23T02:10:51.063Z,39.00
2022-08-23T02:15:55.189Z,36.83
2022-08-23T02:20:59.134Z,38.38
2022-08-23T02:26:01.279Z,41.22
2022-08-23T02:31:04.291Z,33.63
2022-08-23T02:36:08.370Z,34.92
2022-08-23T02:41:11.997Z,40.83
2022-08-23T02:46:14.054Z,41.35
2022-08-23T02:51:17.821Z,36.65
2022-08-23T02:56:21.422Z,31.75
2022-08-23T03:01:29.464Z,34.10
2022-08-23T03:06:37.868Z,35.70
2022-08-23T03:11:45.747Z,31.38
2022-08-23T03:16:48.426Z,29.40
2022-08-23T03:21:50.601Z,28.92
2022-08-23T03:26:54.444Z,27.70
2022-08-23T03:31:56.520Z,29.92
2022-08-23T03:37:00.653Z,30.27
2022-08-23T03:42:03.611Z,29.65
2022-08-23T03:47:08.765Z,28.40
2022-08-23T03:52:11.909Z,26.45
2022-08-23T03:57:13.986Z,26.83
2022-08-23T04:02:17.950Z,26.33
2022-08-23T04:07:21.846Z,28.17
2022-08-23T04:12:28.695Z,28.38
2022-08-23T04:17:32.533Z,29.27
2022-08-23T04:22:35.753Z,27.77
2022-08-23T04:27:37.959Z,25.67
2022-08-23T04:32:41.041Z,30.80
2022-08-23T04:37:46.395Z,29.35
2022-08-23T04:42:48.830Z,29.08
2022-08-23T04:47:51.668Z,30.92
2022-08-23T04:52:53.821Z,23.92
2022-08-23T04:57:56.019Z,28.52
2022-08-23T05:03:01.021Z,26.58
2022-08-23T05:08:03.434Z,29.67
2022-08-23T05:13:05.631Z,27.27
2022-08-23T05:18:08.582Z,32.05
2022-08-23T05:23:11.815Z,30.50
2022-08-23T05:28:43.859Z,31.75
2022-08-23T05:33:48.307Z,24.75
2022-08-23T05:38:55.195Z,22.67
2022-08-23T05:43:59.579Z,30.13
2022-08-23T05:49:05.367Z,27.90
2022-08-23T05:54:09.152Z,21.90
2022-08-23T05:59:15.955Z,22.52
2022-08-23T06:04:20.583Z,24.25
2022-08-23T06:09:23.521Z,24.10
2022-08-23T06:14:25.811Z,21.52
2022-08-23T06:19:28.111Z,24.05
2022-08-23T06:24:52.469Z,23.65
2022-08-23T06:29:58.785Z,22.50
2022-08-23T06:35:38.128Z,17.30
2022-08-23T06:40:36.327Z,18.98
2022-08-23T06:46:09.134Z,21.88
2022-08-23T06:51:29.188Z,20.65
2022-08-23T06:56:53.686Z,29.17
2022-08-23T07:02:04.048Z,24.35
2022-08-23T07:07:44.010Z,19.88
2022-08-23T07:12:50.205Z,15.30
2022-08-23T07:17:56.368Z,17.45
2022-08-23T07:22:59.213Z,11.35
2022-08-23T07:28:02.258Z,15.60
2022-08-23T07:33:04.559Z,15.90
2022-08-23T07:38:12.956Z,23.80
2022-08-23T07:43:15.289Z,21.65
2022-08-23T07:48:27.400Z,15.23
2022-08-23T07:53:46.712Z,25.08
2022-08-23T07:58:51.349Z,21.52
2022-08-23T08:04:10.520Z,16.40
2022-08-23T08:09:15.544Z,16.63
2022-08-23T08:14:18.672Z,24.50
2022-08-23T08:19:26.606Z,14.63
2022-08-23T08:24:47.280Z,15.40
2022-08-23T08:29:49.959Z,19.42
2022-08-23T08:34:52.336Z,15.57
2022-08-23T08:39:54.775Z,16.67
2022-08-23T08:45:00.641Z,14.55
2022-08-23T08:50:06.746Z,14.10
2022-08-23T08:55:22.492Z,14.30
2022-08-23T09:00:32.743Z,15.15
2022-08-23T09:05:39.871Z,12.32
2022-08-23T09:11:09.359Z,15.60
2022-08-23T09:16:18.406Z,11.65
2022-08-23T09:21:22.797Z,11.60
2022-08-23T09:26:30.778Z,11.55
2022-08-23T09:31:55.872Z,13.40
2022-08-23T09:37:13.749Z,14.70
2022-08-23T09:42:27.450Z,8.30
2022-08-23T09:47:44.124Z,18.95
2022-08-23T09:52:50.361Z,14.80
2022-08-23T09:57:53.598Z,9.35
2022-08-23T10:03:27.820Z,14.45
2022-08-23T10:08:53.046Z,10.98
2022-08-23T10:13:56.432Z,11.05
2022-08-23T10:19:11.046Z,9.88
2022-08-23T10:24:24.184Z,9.20
2022-08-23T10:29:48.676Z,7.60
2022-08-23T10:34:57.894Z,7.68
2022-08-23T10:40:10.720Z,10.23
2022-08-23T10:45:28.508Z,11.05
2022-08-23T10:50:55.497Z,7.45
2022-08-23T10:56:13.518Z,9.32
2022-08-23T11:01:30.170Z,10.25
2022-08-23T11:06:35.175Z,14.02
2022-08-23T11:11:46.348Z,14.05
2022-08-23T11:16:59.575Z,7.55
2022-08-23T11:22:32.735Z,10.10
2022-08-23T11:27:42.039Z,6.30
2022-08-23T11:32:49.423Z,6.75
2022-08-23T11:38:04.140Z,11.43
2022-08-23T11:43:22.352Z,9.07
2022-08-23T11:48:27.647Z,9.32
2022-08-23T11:53:42.580Z,5.72
2022-08-23T11:59:24.997Z,8.85
2022-08-23T12:04:47.371Z,9.55
2022-08-23T12:09:52.457Z,11.38
2022-08-23T12:15:01.069Z,5.00
2022-08-23T12:20:07.085Z,9.50
2022-08-23T12:25:20.575Z,6.13
2022-08-23T12:30:23.102Z,6.00
2022-08-23T12:35:51.097Z,5.85
2022-08-23T12:40:54.875Z,6.45
2022-08-23T12:46:00.970Z,8.45
2022-08-23T12:51:10.694Z,13.27
2022-08-23T12:56:31.370Z,6.53
2022-08-23T13:01:38.485Z,7.85
2022-08-23T13:06:51.430Z,8.75
2022-08-23T13:11:54.453Z,4.47
2022-08-23T13:16:56.639Z,7.15
2022-08-23T13:22:22.913Z,5.07
2022-08-23T13:27:31.492Z,14.23
2022-08-23T13:32:47.359Z,9.65
2022-08-23T13:37:52.509Z,4.70
2022-08-23T13:43:02.656Z,9.18
2022-08-23T13:48:15.686Z,9.07
2022-08-23T13:53:18.430Z,9.73
2022-08-23T13:58:26.568Z,5.43
2022-08-23T14:03:31.580Z,9.65
2022-08-23T14:08:33.765Z,7.63
2022-08-23T14:13:36.885Z,7.25
2022-08-23T14:19:16.769Z,7.28
2022-08-23T14:24:01.765Z,5.72
2022-08-23T14:29:04.522Z,9.43
2022-08-23T14:34:07.571Z,6.45
2022-08-23T14:39:13.568Z,6.50
2022-08-23T14:44:18.328Z,5.07
2022-08-23T14:49:21.583Z,12.20
2022-08-23T14:54:26.004Z,5.35
2022-08-23T14:59:28.222Z,10.20
2022-08-23T15:04:34.406Z,13.10
2022-08-23T15:09:38.278Z,8.15
2022-08-23T15:14:40.649Z,9.70
2022-08-23T15:19:42.747Z,7.55
2022-08-23T15:24:44.868Z,11.68
2022-08-23T15:29:47.044Z,10.23
2022-08-23T15:34:49.226Z,6.40
2022-08-23T15:39:51.800Z,6.50
2022-08-23T15:44:54.222Z,10.80
2022-08-23T15:49:58.600Z,9.65
2022-08-23T15:55:00.697Z,9.25
2022-08-23T16:00:05.160Z,18.35
2022-08-23T16:05:15.505Z,8.95
2022-08-23T16:10:17.714Z,10.40
2022-08-23T16:15:20.006Z,8.80
2022-08-23T16:20:22.364Z,11.60
2022-08-23T16:25:24.687Z,10.80
2022-08-23T16:30:29.187Z,16.30
2022-08-23T16:35:31.455Z,14.45
2022-08-23T16:40:33.581Z,11.73
2022-08-23T16:45:35.722Z,14.32
2022-08-23T16:50:38.132Z,24.17
2022-08-23T16:55:40.490Z,21.45
2022-08-23T17:00:42.643Z,26.67
2022-08-23T17:05:45.266Z,32.20
2022-08-23T17:10:48.544Z,32.88
2022-08-23T17:15:51.389Z,39.17
2022-08-23T17:20:53.671Z,47.22
2022-08-23T17:25:55.966Z,48.80
2022-08-23T17:30:58.782Z,44.47
2022-08-23T17:36:01.380Z,49.83
2022-08-23T17:41:03.622Z,48.60
2022-08-23T17:46:06.000Z,51.75
2022-08-23T17:51:08.245Z,50.70
2022-08-23T17:56:12.288Z,55.97
2022-08-23T18:01:14.967Z,59.40
2022-08-23T18:06:17.579Z,65.13
2022-08-23T18:11:19.900Z,62.17
2022-08-23T18:16:22.215Z,63.38
2022-08-23T18:21:30.712Z,66.55
2022-08-23T18:26:51.449Z,61.58
2022-08-23T18:31:53.829Z,60.57
2022-08-23T18:36:56.845Z,57.85
2022-08-23T18:42:01.254Z,62.03
2022-08-23T18:47:03.909Z,63.95
2022-08-23T18:52:06.853Z,59.92
2022-08-23T18:57:09.223Z,64.07
2022-08-23T19:02:18.330Z,58.55
2022-08-23T19:07:20.574Z,62.80
2022-08-23T19:12:22.933Z,69.30
2022-08-23T19:17:25.153Z,73.13
2022-08-23T19:22:27.460Z,50.58
2022-08-23T19:27:29.808Z,66.07
2022-08-23T19:32:32.934Z,54.83
2022-08-23T19:37:35.307Z,65.55
2022-08-23T19:42:40.495Z,56.95
2022-08-23T19:47:42.700Z,60.38
2022-08-23T19:52:45.286Z,55.25
2022-08-23T19:57:48.040Z,57.42
2022-08-23T20:02:50.326Z,55.78
2022-08-23T20:07:52.522Z,57.20
2022-08-23T20:12:54.698Z,53.55
2022-08-23T20:17:58.552Z,58.80
2022-08-23T20:23:19.259Z,56.65
2022-08-23T20:28:26.161Z,51.15
2022-08-23T20:33:28.575Z,47.65
2022-08-23T20:38:33.290Z,50.00
2022-08-23T20:43:39.134Z,47.40
2022-08-23T20:48:41.244Z,47.55
2022-08-23T20:53:43.582Z,49.00
2022-08-23T20:58:45.990Z,42.20
2022-08-23T21:03:49.765Z,45.13
2022-08-23T21:08:54.188Z,39.22
2022-08-23T21:13:57.442Z,41.95
2022-08-23T21:18:59.730Z,53.28
2022-08-23T21:24:03.429Z,41.88
2022-08-23T21:29:07.784Z,44.60
2022-08-23T21:34:10.002Z,36.15
2022-08-23T21:39:12.136Z,41.17
2022-08-23T21:44:17.174Z,44.50
2022-08-23T21:49:21.108Z,39.65
2022-08-23T21:54:24.609Z,36.63
2022-08-23T21:59:27.109Z,35.90
2022-08-23T22:04:30.195Z,34.75
2022-08-23T22:09:32.408Z,25.67
2022-08-23T22:14:34.594Z,35.55
2022-08-23T22:19:36.907Z,30.98
2022-08-23T22:24:39.111Z,32.97
2022-08-23T22:29:46.480Z,29.83
2022-08-23T22:34:49.255Z,33.65
2022-08-23T22:39:55.029Z,34.95
2022-08-23T22:44:57.189Z,31.63
2022-08-23T22:50:00.061Z,36.70
2022-08-23T22:55:02.490Z,32.78
2022-08-23T23:00:07.018Z,29.15
2022-08-23T23:05:12.973Z,29.88
2022-08-23T23:10:15.559Z,38.03
2022-08-23T23:15:17.832Z,29.55
2022-08-23T23:20:39.436Z,29.65
2022-08-23T23:25:43.008Z,34.67
2022-08-23T23:30:47.203Z,24.85
2022-08-23T23:35:51.757Z,28.13
2022-08-23T23:40:53.884Z,29.00
2022-08-23T23:45:55.962Z,31.75
2022-08-23T23:50:58.294Z,27.15
2022-08-23T23:56:01.606Z,26.25
