createdAt,value
2022-09-17T00:00:39.383Z,99827.34
2022-09-17T00:03:07.873Z,99829.88
2022-09-17T00:05:37.591Z,99841.91
2022-09-17T00:08:05.906Z,99833.50
2022-09-17T00:10:33.576Z,99835.47
2022-09-17T00:13:01.325Z,99822.13
2022-09-17T00:15:28.760Z,99822.38
2022-09-17T00:17:58.086Z,99827.97
2022-09-17T00:20:26.255Z,99828.22
2022-09-17T00:22:53.925Z,99830.56
2022-09-17T00:25:21.192Z,99815.16
2022-09-17T00:27:48.597Z,99819.16
2022-09-17T00:30:15.872Z,99818.94
2022-09-17T00:32:43.850Z,99829.28
2022-09-17T00:35:11.294Z,99832.47
2022-09-17T00:37:38.819Z,99832.00
2022-09-17T00:40:08.573Z,99829.28
2022-09-17T00:42:36.024Z,99835.78
2022-09-17T00:45:03.907Z,99834.94
2022-09-17T00:47:32.499Z,99837.84
2022-09-17T00:50:07.680Z,99838.44
2022-09-17T00:53:05.514Z,99840.22
2022-09-17T00:55:37.308Z,99844.53
2022-09-17T00:58:06.013Z,99832.16
2022-09-17T01:00:33.795Z,99836.53
2022-09-17T01:03:01.305Z,99834.13
2022-09-17T01:05:36.293Z,99841.13
2022-09-17T01:08:09.777Z,99835.78
2022-09-17T01:10:38.190Z,99844.09
2022-09-17T01:13:24.266Z,99840.09
2022-09-17T01:15:54.794Z,99848.84
2022-09-17T01:18:22.816Z,99853.16
2022-09-17T01:20:59.414Z,99854.78
2022-09-17T01:23:40.026Z,99861.97
2022-09-17T01:26:07.468Z,99859.94
2022-09-17T01:28:36.280Z,99858.84
2022-09-17T01:31:05.001Z,99864.59
2022-09-17T01:33:47.861Z,99861.72
2022-09-17T01:36:18.293Z,99871.25
2022-09-17T01:38:57.315Z,99866.25
2022-09-17T01:41:31.212Z,99872.41
2022-09-17T01:44:00.054Z,99872.19
2022-09-17T01:46:30.156Z,99866.56
2022-09-17T01:48:59.220Z,99873.75
2022-09-17T01:51:26.923Z,99868.47
2022-09-17T01:53:54.356Z,99865.47
2022-09-17T01:56:24.861Z,99858.66
2022-09-17T01:58:54.108Z,99866.09
2022-09-17T02:01:21.609Z,99859.84
2022-09-17T02:03:54.521Z,99856.38
2022-09-17T02:06:22.963Z,99856.53
2022-09-17T02:08:57.799Z,99864.69
2022-09-17T02:11:25.315Z,99870.00
2022-09-17T02:13:55.414Z,99873.91
2022-09-17T02:16:43.507Z,99869.94
2022-09-17T02:19:11.339Z,99872.84
2022-09-17T02:21:41.644Z,99871.06
2022-09-17T02:24:24.852Z,99866.53
2022-09-17T02:26:58.898Z,99878.78
2022-09-17T02:29:36.215Z,99871.72
2022-09-17T02:32:04.050Z,99872.41
2022-09-17T02:34:31.414Z,99874.19
2022-09-17T02:36:59.685Z,99869.09
2022-09-17T02:39:27.083Z,99879.00
2022-09-17T02:41:54.554Z,99871.72
2022-09-17T02:44:21.887Z,99876.28
2022-09-17T02:47:07.491Z,99877.66
2022-09-17T02:49:35.218Z,99883.63
2022-09-17T02:52:04.643Z,99877.72
2022-09-17T02:54:36.461Z,99878.72
2022-09-17T02:57:08.899Z,99887.84
2022-09-17T02:59:42.587Z,99873.94
2022-09-17T03:02:25.660Z,99878.31
2022-09-17T03:04:53.164Z,99879.31
2022-09-17T03:07:20.593Z,99879.03
2022-09-17T03:09:48.570Z,99888.50
2022-09-17T03:12:16.156Z,99882.63
2022-09-17T03:14:43.914Z,99881.00
2022-09-17T03:17:14.932Z,99878.34
2022-09-17T03:19:42.721Z,99889.06
2022-09-17T03:22:10.125Z,99893.66
2022-09-17T03:24:37.894Z,99887.72
2022-09-17T03:27:05.334Z,99887.53
2022-09-17T03:29:33.227Z,99880.06
2022-09-17T03:32:01.179Z,99879.16
2022-09-17T03:34:28.466Z,99886.84
2022-09-17T03:36:55.952Z,99885.47
2022-09-17T03:39:23.414Z,99886.53
2022-09-17T03:41:51.459Z,99877.59
2022-09-17T03:44:19.619Z,99881.13
2022-09-17T03:46:47.720Z,99875.50
2022-09-17T03:49:15.020Z,99872.91
2022-09-17T03:51:42.310Z,99871.25
2022-09-17T03:54:09.790Z,99858.06
2022-09-17T03:56:37.143Z,99869.78
2022-09-17T03:59:04.522Z,99875.56
2022-09-17T04:01:31.883Z,99870.41
2022-09-17T04:03:59.272Z,99864.63
2022-09-17T04:06:26.719Z,99868.13
2022-09-17T04:08:54.047Z,99877.06
2022-09-17T04:11:21.912Z,99868.28
2022-09-17T04:13:49.265Z,99875.81
2022-09-17T04:16:17.280Z,99871.31
2022-09-17T04:18:44.685Z,99871.72
2022-09-17T04:21:12.177Z,99876.84
2022-09-17T04:23:39.486Z,99875.66
2022-09-17T04:26:06.867Z,99865.75
2022-09-17T04:28:34.184Z,99877.72
2022-09-17T04:31:04.851Z,99878.03
2022-09-17T04:33:32.808Z,99882.44
2022-09-17T04:36:00.174Z,99888.16
2022-09-17T04:38:27.754Z,99890.78
2022-09-17T04:40:57.398Z,99893.91
2022-09-17T04:43:24.890Z,99900.91
2022-09-17T04:45:52.317Z,99902.66
2022-09-17T04:48:19.719Z,99899.25
2022-09-17T04:50:47.462Z,99898.09
2022-09-17T04:53:14.774Z,99893.44
2022-09-17T04:55:42.838Z,99891.28
2022-09-17T04:58:10.292Z,99880.63
2022-09-17T05:00:37.678Z,99873.16
2022-09-17T05:03:05.225Z,99878.72
2022-09-17T05:05:32.721Z,99885.91
2022-09-17T05:08:01.312Z,99898.16
2022-09-17T05:10:29.113Z,99907.28
2022-09-17T05:12:56.723Z,99903.56
2022-09-17T05:15:24.483Z,99889.88
2022-09-17T05:17:52.303Z,99885.94
2022-09-17T05:20:20.481Z,99889.03
2022-09-17T05:22:48.602Z,99895.13
2022-09-17T05:25:16.552Z,99898.56
2022-09-17T05:27:43.874Z,99911.63
2022-09-17T05:30:12.058Z,99908.31
2022-09-17T05:32:40.886Z,99916.50
2022-09-17T05:35:08.650Z,99921.91
2022-09-17T05:37:36.426Z,99931.22
2022-09-17T05:40:05.382Z,99939.00
2022-09-17T05:42:32.833Z,99932.56
2022-09-17T05:45:00.265Z,99942.63
2022-09-17T05:47:27.527Z,99929.41
2022-09-17T05:49:55.145Z,99928.75
2022-09-17T05:52:22.452Z,99931.56
2022-09-17T05:54:49.753Z,99934.47
2022-09-17T05:57:17.777Z,99933.91
2022-09-17T05:59:45.227Z,99926.91
2022-09-17T06:02:16.037Z,99933.06
2022-09-17T06:04:43.458Z,99936.56
2022-09-17T06:07:11.604Z,99942.03
2022-09-17T06:09:41.183Z,99946.19
2022-09-17T06:12:09.024Z,99939.50
2022-09-17T06:14:36.638Z,99938.81
2022-09-17T06:17:05.261Z,99933.28
2022-09-17T06:19:33.202Z,99940.13
2022-09-17T06:22:00.663Z,99934.13
2022-09-17T06:24:28.141Z,99934.69
2022-09-17T06:26:55.703Z,99927.06
2022-09-17T06:29:24.346Z,99931.31
2022-09-17T06:31:52.229Z,99939.72
2022-09-17T06:34:19.738Z,99936.66
2022-09-17T06:36:48.662Z,99936.06
2022-09-17T06:39:16.595Z,99934.66
2022-09-17T06:41:43.937Z,99930.03
2022-09-17T06:44:11.512Z,99931.56
2022-09-17T06:46:39.206Z,99939.53
2022-09-17T06:49:06.581Z,99932.78
2022-09-17T06:51:34.055Z,99937.25
2022-09-17T06:54:01.605Z,99936.03
2022-09-17T06:56:29.100Z,99926.47
2022-09-17T06:58:56.565Z,99929.91
2022-09-17T07:01:24.171Z,99923.91
2022-09-17T07:03:51.623Z,99918.09
2022-09-17T07:06:19.203Z,99915.84
2022-09-17T07:08:47.238Z,99914.47
2022-09-17T07:11:16.594Z,99918.16
2022-09-17T07:13:44.032Z,99913.53
2022-09-17T07:16:11.512Z,99921.97
2022-09-17T07:18:40.229Z,99926.78
2022-09-17T07:21:07.928Z,99933.94
2022-09-17T07:23:35.989Z,99928.84
2022-09-17T07:26:07.683Z,99937.59
2022-09-17T07:28:35.249Z,99940.72
2022-09-17T07:31:03.416Z,99929.97
2022-09-17T07:33:30.891Z,99951.16
2022-09-17T07:36:01.191Z,99945.53
2022-09-17T07:38:29.072Z,99950.81
2022-09-17T07:40:58.128Z,99944.38
2022-09-17T07:43:26.600Z,99939.88
2022-09-17T07:45:54.191Z,99922.78
2022-09-17T07:48:21.821Z,99940.03
2022-09-17T07:50:49.516Z,99931.91
2022-09-17T07:53:16.858Z,99925.06
2022-09-17T07:55:51.472Z,99926.44
2022-09-17T07:58:19.806Z,99931.63
2022-09-17T08:00:47.107Z,99934.44
2022-09-17T08:03:14.481Z,99936.91
2022-09-17T08:05:42.331Z,99933.63
2022-09-17T08:08:09.926Z,99930.97
2022-09-17T08:10:38.226Z,99935.91
2022-09-17T08:13:05.644Z,99933.59
2022-09-17T08:15:34.401Z,99935.72
2022-09-17T08:18:01.892Z,99933.44
2022-09-17T08:20:29.784Z,99936.72
2022-09-17T08:23:00.793Z,99942.94
2022-09-17T08:25:28.445Z,99931.16
2022-09-17T08:27:56.704Z,99929.38
2022-09-17T08:30:24.209Z,99930.56
2022-09-17T08:32:51.596Z,99923.03
2022-09-17T08:35:19.329Z,99916.25
2022-09-17T08:37:47.559Z,99918.63
2022-09-17T08:40:17.874Z,99914.00
2022-09-17T08:42:56.726Z,99910.28
2022-09-17T08:45:24.271Z,99909.75
2022-09-17T08:47:51.599Z,99909.91
2022-09-17T08:50:32.823Z,99915.50
2022-09-17T08:53:04.496Z,99901.75
2022-09-17T08:55:35.283Z,99913.72
2022-09-17T08:58:21.104Z,99912.81
2022-09-17T09:00:54.175Z,99912.50
2022-09-17T09:03:40.675Z,99922.84
2022-09-17T09:06:11.111Z,99915.31
2022-09-17T09:08:43.704Z,99913.59
2022-09-17T09:11:16.406Z,99912.22
2022-09-17T09:13:46.979Z,99913.56
2022-09-17T09:16:18.244Z,99910.44
2022-09-17T09:18:47.334Z,99908.63
2022-09-17T09:21:18.687Z,99904.19
2022-09-17T09:23:54.569Z,99898.00
2022-09-17T09:26:22.911Z,99896.28
2022-09-17T09:28:56.627Z,99898.41
2022-09-17T09:31:24.034Z,99894.41
2022-09-17T09:33:51.388Z,99894.22
2022-09-17T09:36:22.236Z,99885.66
2022-09-17T09:38:56.748Z,99893.72
2022-09-17T09:41:27.041Z,99884.84
2022-09-17T09:44:04.741Z,99886.75
2022-09-17T09:46:53.594Z,99888.22
2022-09-17T09:49:36.416Z,99894.31
2022-09-17T09:52:22.470Z,99900.50
2022-09-17T09:54:56.029Z,99913.03
2022-09-17T09:57:40.535Z,99905.78
2022-09-17T10:00:26.199Z,99895.53
2022-09-17T10:02:54.830Z,99896.31
2022-09-17T10:05:22.205Z,99896.31
2022-09-17T10:07:49.906Z,99896.31
2022-09-17T10:10:17.357Z,99886.06
2022-09-17T10:12:47.449Z,99888.25
2022-09-17T10:15:24.753Z,99888.22
2022-09-17T10:18:30.946Z,99881.50
2022-09-17T10:20:59.525Z,99884.50
2022-09-17T10:23:28.054Z,99873.22
2022-09-17T10:25:55.913Z,99871.53
2022-09-17T10:28:33.142Z,99870.28
2022-09-17T10:31:05.131Z,99879.00
2022-09-17T10:33:37.021Z,99872.75
2022-09-17T10:36:06.387Z,99862.72
2022-09-17T10:38:34.050Z,99872.38
2022-09-17T10:41:22.038Z,99879.94
2022-09-17T10:43:49.651Z,99884.13
2022-09-17T10:46:26.646Z,99878.50
2022-09-17T10:49:09.390Z,99880.13
2022-09-17T10:51:37.376Z,99895.34
2022-09-17T10:54:07.860Z,99912.25
2022-09-17T10:56:39.093Z,99915.81
2022-09-17T10:59:45.260Z,99920.41
2022-09-17T11:02:31.591Z,99894.28
2022-09-17T11:05:10.400Z,99867.78
2022-09-17T11:07:41.533Z,99877.03
2022-09-17T11:10:12.125Z,99877.25
2022-09-17T11:12:42.354Z,99869.09
2022-09-17T11:15:12.550Z,99869.09
2022-09-17T11:17:40.853Z,99869.09
2022-09-17T11:20:16.275Z,99860.16
2022-09-17T11:22:51.078Z,99857.84
2022-09-17T11:25:38.952Z,99853.13
2022-09-17T11:28:41.765Z,99848.00
2022-09-17T11:31:23.999Z,99848.34
2022-09-17T11:34:10.756Z,99834.28
2022-09-17T11:36:43.922Z,99824.03
2022-09-17T11:39:14.258Z,99827.69
2022-09-17T11:41:42.538Z,99832.00
2022-09-17T11:44:09.944Z,99827.06
2022-09-17T11:46:42.331Z,99822.75
2022-09-17T11:49:19.422Z,99814.16
2022-09-17T11:52:06.675Z,99822.22
2022-09-17T11:54:39.962Z,99809.66
2022-09-17T11:57:11.161Z,99798.41
2022-09-17T11:59:58.487Z,99799.00
2022-09-17T12:02:44.979Z,99799.16
2022-09-17T12:05:23.072Z,99802.97
2022-09-17T12:07:55.536Z,99797.41
2022-09-17T12:10:22.988Z,99791.91
2022-09-17T12:12:53.673Z,99795.06
2022-09-17T12:15:22.626Z,99793.59
2022-09-17T12:18:20.584Z,99784.97
2022-09-17T12:20:48.273Z,99788.91
2022-09-17T12:23:16.307Z,99789.22
2022-09-17T12:25:46.593Z,99788.25
2022-09-17T12:28:21.751Z,99780.28
2022-09-17T12:30:54.742Z,99781.59
2022-09-17T12:33:23.063Z,99777.97
2022-09-17T12:36:13.377Z,99765.69
2022-09-17T12:39:03.318Z,99757.75
2022-09-17T12:41:34.977Z,99755.47
2022-09-17T12:44:08.711Z,99749.59
2022-09-17T12:47:03.470Z,99750.66
2022-09-17T12:49:36.836Z,99739.09
2022-09-17T12:52:08.703Z,99742.59
2022-09-17T12:54:45.306Z,99739.22
2022-09-17T12:57:25.915Z,99733.94
2022-09-17T12:59:56.025Z,99721.31
2022-09-17T13:02:26.397Z,99725.50
2022-09-17T13:05:04.520Z,99720.84
2022-09-17T13:07:52.711Z,99716.53
2022-09-17T13:10:23.591Z,99726.31
2022-09-17T13:12:57.012Z,99718.88
2022-09-17T13:15:33.933Z,99719.34
2022-09-17T13:18:23.547Z,99707.38
2022-09-17T13:20:56.177Z,99706.47
2022-09-17T13:23:34.431Z,99698.09
2022-09-17T13:26:05.445Z,99698.50
2022-09-17T13:28:36.643Z,99692.47
2022-09-17T13:31:05.323Z,99682.78
2022-09-17T13:33:52.496Z,99678.19
2022-09-17T13:36:39.464Z,99675.59
2022-09-17T13:39:08.124Z,99673.31
2022-09-17T13:41:36.852Z,99666.19
2022-09-17T13:44:05.140Z,99658.91
2022-09-17T13:46:34.463Z,99662.91
2022-09-17T13:49:03.063Z,99658.75
2022-09-17T13:51:30.478Z,99649.22
2022-09-17T13:54:04.166Z,99643.75
2022-09-17T13:56:32.697Z,99641.38
2022-09-17T13:59:30.332Z,99645.28
2022-09-17T14:02:30.052Z,99647.53
2022-09-17T14:05:25.175Z,99641.00
2022-09-17T14:07:56.179Z,99634.81
2022-09-17T14:10:34.330Z,99626.56
2022-09-17T14:13:20.618Z,99616.16
2022-09-17T14:15:48.104Z,99611.72
2022-09-17T14:18:28.320Z,99611.53
2022-09-17T14:20:56.233Z,99595.13
2022-09-17T14:23:24.291Z,99594.16
2022-09-17T14:25:54.900Z,99594.69
2022-09-17T14:28:29.884Z,99596.84
2022-09-17T14:30:57.440Z,99595.50
2022-09-17T14:33:31.072Z,99576.13
2022-09-17T14:36:12.280Z,99580.97
2022-09-17T14:38:46.997Z,99591.72
2022-09-17T14:41:14.492Z,99585.22
2022-09-17T14:43:47.862Z,99577.13
2022-09-17T14:46:25.151Z,99584.91
2022-09-17T14:48:53.516Z,99572.31
2022-09-17T14:51:21.311Z,99577.47
2022-09-17T14:53:49.321Z,99582.41
2022-09-17T14:56:17.767Z,99583.22
2022-09-17T14:58:54.601Z,99580.28
2022-09-17T15:01:25.626Z,99578.47
2022-09-17T15:04:12.008Z,99581.09
2022-09-17T15:06:41.112Z,99577.47
2022-09-17T15:09:25.112Z,99581.59
2022-09-17T15:11:53.362Z,99571.94
2022-09-17T15:14:22.325Z,99558.16
2022-09-17T15:16:59.380Z,99545.69
2022-09-17T15:19:40.232Z,99528.69
2022-09-17T15:22:13.454Z,99523.94
2022-09-17T15:24:41.701Z,99546.53
2022-09-17T15:27:39.133Z,99562.25
2022-09-17T15:30:10.162Z,99569.19
2022-09-17T15:32:38.897Z,99562.59
2022-09-17T15:35:14.262Z,99567.88
2022-09-17T15:37:55.876Z,99565.06
2022-09-17T15:40:38.304Z,99549.09
2022-09-17T15:43:06.576Z,99554.69
2022-09-17T15:45:39.287Z,99557.50
2022-09-17T15:48:27.015Z,99565.94
2022-09-17T15:50:55.219Z,99539.34
2022-09-17T15:53:26.213Z,99541.34
2022-09-17T15:56:29.432Z,99538.03
2022-09-17T15:59:00.218Z,99539.84
2022-09-17T16:01:31.214Z,99551.38
2022-09-17T16:03:58.659Z,99559.66
2022-09-17T16:06:26.024Z,99568.91
2022-09-17T16:08:54.211Z,99554.69
2022-09-17T16:11:22.582Z,99550.72
2022-09-17T16:13:50.443Z,99567.34
2022-09-17T16:16:18.496Z,99575.97
2022-09-17T16:18:45.825Z,99536.16
2022-09-17T16:21:13.859Z,99521.97
2022-09-17T16:23:41.338Z,99508.56
2022-09-17T16:26:18.817Z,99510.22
2022-09-17T16:28:46.527Z,99492.59
2022-09-17T16:31:13.964Z,99502.94
2022-09-17T16:33:41.367Z,99500.50
2022-09-17T16:36:08.937Z,99502.13
2022-09-17T16:38:36.734Z,99510.38
2022-09-17T16:41:07.138Z,99504.44
2022-09-17T16:43:35.674Z,99497.53
2022-09-17T16:46:07.170Z,99519.13
2022-09-17T16:48:34.831Z,99506.94
2022-09-17T16:51:07.026Z,99500.66
2022-09-17T16:53:34.818Z,99494.06
2022-09-17T16:56:07.095Z,99499.84
2022-09-17T16:58:34.743Z,99501.66
2022-09-17T17:01:06.752Z,99517.00
2022-09-17T17:03:34.842Z,99514.53
2022-09-17T17:06:03.471Z,99537.13
2022-09-17T17:08:34.220Z,99572.41
2022-09-17T17:11:01.851Z,99582.31
2022-09-17T17:13:29.441Z,99561.97
2022-09-17T17:15:56.854Z,99561.44
2022-09-17T17:18:24.792Z,99610.78
2022-09-17T17:20:52.367Z,99592.16
2022-09-17T17:23:20.440Z,99556.69
2022-09-17T17:25:48.064Z,99555.34
2022-09-17T17:28:16.111Z,99537.03
2022-09-17T17:30:46.914Z,99541.16
2022-09-17T17:33:16.855Z,99553.53
2022-09-17T17:35:45.652Z,99563.78
2022-09-17T17:38:13.217Z,99574.88
2022-09-17T17:40:40.766Z,99574.38
2022-09-17T17:43:08.286Z,99563.31
2022-09-17T17:45:36.317Z,99557.06
2022-09-17T17:48:03.874Z,99548.66
2022-09-17T17:50:32.048Z,99536.59
2022-09-17T17:52:59.806Z,99534.78
2022-09-17T17:55:27.320Z,99537.44
2022-09-17T17:58:00.877Z,99535.97
2022-09-17T18:00:29.238Z,99523.56
2022-09-17T18:02:57.098Z,99528.19
2022-09-17T18:05:24.574Z,99527.19
2022-09-17T18:07:52.092Z,99524.41
2022-09-17T18:10:19.879Z,99526.22
2022-09-17T18:12:50.720Z,99520.13
2022-09-17T18:15:18.426Z,99509.75
2022-09-17T18:17:48.199Z,99514.00
2022-09-17T18:20:16.099Z,99504.94
2022-09-17T18:22:43.980Z,99509.41
2022-09-17T18:25:11.615Z,99490.94
2022-09-17T18:27:39.214Z,99489.28
2022-09-17T18:30:07.163Z,99485.84
2022-09-17T18:32:35.396Z,99487.81
2022-09-17T18:35:02.988Z,99479.06
2022-09-17T18:37:30.547Z,99480.56
2022-09-17T18:39:59.554Z,99476.94
2022-09-17T18:42:27.327Z,99472.78
2022-09-17T18:44:56.149Z,99469.88
2022-09-17T18:47:23.784Z,99466.88
2022-09-17T18:49:54.433Z,99468.19
2022-09-17T18:52:21.908Z,99463.25
2022-09-17T18:54:49.258Z,99452.53
2022-09-17T18:57:16.708Z,99439.47
2022-09-17T18:59:44.604Z,99446.44
2022-09-17T19:02:13.017Z,99434.03
2022-09-17T19:04:40.984Z,99431.88
2022-09-17T19:07:08.518Z,99443.56
2022-09-17T19:09:36.111Z,99432.19
2022-09-17T19:12:03.562Z,99427.22
2022-09-17T19:14:31.469Z,99412.56
2022-09-17T19:16:59.273Z,99418.50
2022-09-17T19:19:26.805Z,99423.44
2022-09-17T19:21:54.472Z,99405.44
2022-09-17T19:24:22.032Z,99414.19
2022-09-17T19:26:51.041Z,99413.38
2022-09-17T19:29:18.654Z,99409.25
2022-09-17T19:31:46.305Z,99422.13
2022-09-17T19:34:14.591Z,99423.63
2022-09-17T19:36:42.280Z,99414.50
2022-09-17T19:39:09.817Z,99424.28
2022-09-17T19:41:38.184Z,99409.88
2022-09-17T19:44:05.705Z,99409.06
2022-09-17T19:46:34.458Z,99393.53
2022-09-17T19:49:02.400Z,99405.59
2022-09-17T19:51:30.067Z,99388.75
2022-09-17T19:53:57.645Z,99384.13
2022-09-17T19:56:25.929Z,99382.63
2022-09-17T19:58:53.385Z,99395.03
2022-09-17T20:01:21.293Z,99400.66
2022-09-17T20:03:48.769Z,99410.56
2022-09-17T20:06:17.191Z,99407.06
2022-09-17T20:08:47.803Z,99408.22
2022-09-17T20:11:15.333Z,99397.63
2022-09-17T20:13:43.026Z,99399.63
2022-09-17T20:16:11.276Z,99401.44
2022-09-17T20:18:39.159Z,99389.69
2022-09-17T20:21:10.209Z,99398.41
2022-09-17T20:23:37.653Z,99391.28
2022-09-17T20:26:05.166Z,99392.94
2022-09-17T20:28:33.151Z,99396.41
2022-09-17T20:31:23.964Z,99398.88
2022-09-17T20:33:52.011Z,99391.09
2022-09-17T20:36:20.023Z,99394.09
2022-09-17T20:41:37.560Z,99386.19
2022-09-17T20:44:05.999Z,99386.34
2022-09-17T20:46:33.646Z,99395.91
2022-09-17T20:49:01.252Z,99393.28
2022-09-17T20:51:29.216Z,99425.63
2022-09-17T20:53:59.930Z,99404.47
2022-09-17T20:56:28.065Z,99384.94
2022-09-17T20:59:01.315Z,99387.91
2022-09-17T21:01:33.027Z,99387.44
2022-09-17T21:04:00.911Z,99385.91
2022-09-17T21:06:29.285Z,99372.56
2022-09-17T21:08:57.633Z,99371.88
2022-09-17T21:11:26.193Z,99376.47
2022-09-17T21:13:53.546Z,99369.88
2022-09-17T21:16:21.254Z,99369.88
2022-09-17T21:18:48.752Z,99372.53
2022-09-17T21:21:17.156Z,99360.81
2022-09-17T21:23:44.818Z,99359.13
2022-09-17T21:26:13.004Z,99378.31
2022-09-17T21:28:40.944Z,99364.41
2022-09-17T21:31:11.732Z,99364.25
2022-09-17T21:33:39.960Z,99368.72
2022-09-17T21:36:11.421Z,99358.31
2022-09-17T21:38:39.140Z,99370.38
2022-09-17T21:41:13.370Z,99363.59
2022-09-17T21:43:40.898Z,99357.63
2022-09-17T21:46:09.097Z,99360.09
2022-09-17T21:48:37.568Z,99357.97
2022-09-17T21:51:05.873Z,99356.31
2022-09-17T21:53:33.390Z,99344.41
2022-09-17T21:56:04.389Z,99332.34
2022-09-17T21:58:32.690Z,99338.50
2022-09-17T22:01:04.254Z,99338.44
2022-09-17T22:03:31.640Z,99348.38
2022-09-17T22:06:09.099Z,99343.94
2022-09-17T22:08:36.573Z,99351.88
2022-09-17T22:11:08.713Z,99347.06
2022-09-17T22:13:36.337Z,99327.06
2022-09-17T22:16:05.076Z,99327.06
2022-09-17T22:18:32.863Z,99302.94
2022-09-17T22:21:00.330Z,99325.41
2022-09-17T22:23:27.748Z,99319.97
2022-09-17T22:26:02.528Z,99310.53
2022-09-17T22:28:31.238Z,99303.31
2022-09-17T22:31:02.159Z,99307.75
2022-09-17T22:33:36.223Z,99294.19
2022-09-17T22:36:04.666Z,99296.00
2022-09-17T22:38:32.110Z,99299.16
2022-09-17T22:41:09.383Z,99299.16
2022-09-17T22:43:37.054Z,99308.25
2022-09-17T22:46:14.256Z,99292.22
2022-09-17T22:48:44.578Z,99290.25
2022-09-17T22:51:12.209Z,99285.50
2022-09-17T22:53:39.714Z,99291.09
2022-09-17T22:56:07.762Z,99285.00
2022-09-17T22:58:37.809Z,99295.56
2022-09-17T23:01:06.539Z,99277.19
2022-09-17T23:03:34.554Z,99277.81
2022-09-17T23:06:02.765Z,99280.16
2022-09-17T23:08:30.293Z,99284.69
2022-09-17T23:10:57.624Z,99286.84
2022-09-17T23:13:25.083Z,99276.69
2022-09-17T23:15:52.698Z,99273.59
2022-09-17T23:18:20.073Z,99284.53
2022-09-17T23:20:59.835Z,99274.16
2022-09-17T23:23:27.383Z,99256.00
2022-09-17T23:25:55.244Z,99268.03
2022-09-17T23:28:22.718Z,99254.19
2022-09-17T23:30:50.332Z,99246.25
2022-09-17T23:33:17.940Z,99248.22
2022-09-17T23:35:45.231Z,99239.44
2022-09-17T23:38:12.592Z,99239.44
2022-09-17T23:40:40.494Z,99262.06
2022-09-17T23:43:07.788Z,99257.44
2022-09-17T23:45:35.129Z,99257.91
2022-09-17T23:48:02.499Z,99259.53
2022-09-17T23:50:30.186Z,99245.03
2022-09-17T23:52:57.971Z,99242.22
2022-09-17T23:55:25.439Z,99242.22
2022-09-17T23:57:52.847Z,99252.44
