createdAt,value
2023-01-06T00:01:14.007Z,3.65
2023-01-06T00:03:43.224Z,3.90
2023-01-06T00:06:14.003Z,3.50
2023-01-06T00:08:41.594Z,3.10
2023-01-06T00:11:10.785Z,2.65
2023-01-06T00:13:38.741Z,3.38
2023-01-06T00:16:07.633Z,3.20
2023-01-06T00:18:35.436Z,2.53
2023-01-06T00:21:04.947Z,2.80
2023-01-06T00:23:32.997Z,2.65
2023-01-06T00:26:00.634Z,3.38
2023-01-06T00:28:28.315Z,3.15
2023-01-06T00:30:56.139Z,2.30
2023-01-06T00:33:24.027Z,2.50
2023-01-06T00:35:52.197Z,3.30
2023-01-06T00:38:21.589Z,4.65
2023-01-06T00:40:49.163Z,4.13
2023-01-06T00:43:16.774Z,2.58
2023-01-06T00:45:44.438Z,2.60
2023-01-06T00:48:12.042Z,2.70
2023-01-06T00:50:39.601Z,2.50
2023-01-06T00:53:07.194Z,2.97
2023-01-06T00:55:36.152Z,2.70
2023-01-06T00:58:03.787Z,3.22
2023-01-06T01:00:31.791Z,11.75
2023-01-06T01:02:59.963Z,8.55
2023-01-06T01:05:27.775Z,3.00
2023-01-06T01:07:55.379Z,2.75
2023-01-06T01:10:22.994Z,3.13
2023-01-06T01:12:53.965Z,3.10
2023-01-06T01:15:22.371Z,2.97
2023-01-06T01:17:50.045Z,3.25
2023-01-06T01:20:17.691Z,3.65
2023-01-06T01:22:45.312Z,2.78
2023-01-06T01:25:12.877Z,2.17
2023-01-06T01:27:40.507Z,2.58
2023-01-06T01:30:10.406Z,2.63
2023-01-06T01:32:37.968Z,2.70
2023-01-06T01:35:05.984Z,2.78
2023-01-06T01:37:33.594Z,2.75
2023-01-06T01:40:01.245Z,3.00
2023-01-06T01:42:29.006Z,2.53
2023-01-06T01:45:00.136Z,3.10
2023-01-06T01:47:45.953Z,2.53
2023-01-06T01:50:25.336Z,2.78
2023-01-06T01:52:55.779Z,2.30
2023-01-06T01:55:24.759Z,2.60
2023-01-06T01:57:59.746Z,2.60
2023-01-06T02:00:27.736Z,2.58
2023-01-06T02:02:57.707Z,2.00
2023-01-06T02:05:28.111Z,2.20
2023-01-06T02:07:59.264Z,2.78
2023-01-06T02:10:26.995Z,2.63
2023-01-06T02:12:59.023Z,2.13
2023-01-06T02:15:29.478Z,2.30
2023-01-06T02:18:15.491Z,1.77
2023-01-06T02:21:04.790Z,2.03
2023-01-06T02:23:57.059Z,1.65
2023-01-06T02:27:04.238Z,2.00
2023-01-06T02:30:06.459Z,2.20
2023-01-06T02:35:34.367Z,1.77
2023-01-06T02:38:13.831Z,1.60
2023-01-06T02:40:56.687Z,1.63
2023-01-06T02:43:33.223Z,0.90
2023-01-06T02:46:10.814Z,0.63
2023-01-06T02:48:47.175Z,0.40
2023-01-06T02:51:19.674Z,0.50
2023-01-06T02:54:01.544Z,0.70
2023-01-06T02:56:33.215Z,0.70
2023-01-06T02:59:07.096Z,0.80
2023-01-06T03:04:11.076Z,0.80
2023-01-06T03:06:44.794Z,0.90
2023-01-06T03:09:19.272Z,0.95
2023-01-06T03:11:51.925Z,1.00
2023-01-06T03:14:25.658Z,0.80
2023-01-06T03:16:55.691Z,0.75
2023-01-06T03:19:25.971Z,0.80
2023-01-06T03:21:55.275Z,0.60
2023-01-06T03:24:24.491Z,0.90
2023-01-06T03:26:53.975Z,0.85
2023-01-06T03:29:23.349Z,0.73
2023-01-06T03:32:02.379Z,0.65
2023-01-06T03:34:52.164Z,0.80
2023-01-06T03:37:31.385Z,0.98
2023-01-06T03:40:09.850Z,0.60
2023-01-06T03:43:12.592Z,0.80
2023-01-06T03:45:52.061Z,0.70
2023-01-06T03:48:30.456Z,0.70
2023-01-06T03:51:06.234Z,0.80
2023-01-06T03:53:40.487Z,0.70
2023-01-06T03:56:17.561Z,0.60
2023-01-06T03:58:47.355Z,0.70
2023-01-06T04:01:16.297Z,0.60
2023-01-06T04:03:47.078Z,0.50
2023-01-06T04:06:16.369Z,0.38
2023-01-06T04:08:44.383Z,0.60
2023-01-06T04:11:33.281Z,0.70
2023-01-06T04:14:00.345Z,0.50
2023-01-06T04:16:29.106Z,0.60
2023-01-06T04:18:57.061Z,0.50
2023-01-06T04:21:25.976Z,0.70
2023-01-06T04:23:54.145Z,0.57
2023-01-06T04:26:21.983Z,0.63
2023-01-06T04:28:51.375Z,0.70
2023-01-06T04:31:19.719Z,0.70
2023-01-06T04:33:50.003Z,0.80
2023-01-06T04:36:20.168Z,0.90
2023-01-06T04:38:52.105Z,0.60
2023-01-06T04:41:19.688Z,1.30
2023-01-06T04:43:47.262Z,1.02
2023-01-06T04:46:14.793Z,0.70
2023-01-06T04:48:42.331Z,1.13
2023-01-06T04:51:12.077Z,0.90
2023-01-06T04:53:42.090Z,0.82
2023-01-06T04:56:13.442Z,0.90
2023-01-06T04:58:41.133Z,1.00
2023-01-06T05:01:10.976Z,0.77
2023-01-06T05:03:38.690Z,0.98
2023-01-06T05:06:09.797Z,0.70
2023-01-06T05:08:38.424Z,0.80
2023-01-06T05:11:08.343Z,0.82
2023-01-06T05:13:37.705Z,0.60
2023-01-06T05:16:07.513Z,0.50
2023-01-06T05:18:35.311Z,0.60
2023-01-06T05:21:03.562Z,0.70
2023-01-06T05:23:31.646Z,0.60
2023-01-06T05:25:59.254Z,0.70
2023-01-06T05:28:26.912Z,0.70
2023-01-06T05:31:00.025Z,0.85
2023-01-06T05:33:27.595Z,0.80
2023-01-06T05:35:58.652Z,0.90
2023-01-06T05:38:26.196Z,1.10
2023-01-06T05:40:54.019Z,1.13
2023-01-06T05:43:21.910Z,2.20
2023-01-06T05:45:49.688Z,1.30
2023-01-06T05:48:18.589Z,0.93
2023-01-06T05:50:46.144Z,1.02
2023-01-06T05:53:13.708Z,1.00
2023-01-06T05:55:41.277Z,1.20
2023-01-06T05:58:08.928Z,1.08
2023-01-06T06:00:36.712Z,0.82
2023-01-06T06:03:04.463Z,1.10
2023-01-06T06:05:33.361Z,1.10
2023-01-06T06:08:00.910Z,1.40
2023-01-06T06:10:28.442Z,1.35
2023-01-06T06:12:56.011Z,1.35
2023-01-06T06:15:23.573Z,1.30
2023-01-06T06:17:51.087Z,1.33
2023-01-06T06:20:18.684Z,1.35
2023-01-06T06:22:47.642Z,1.17
2023-01-06T06:25:15.407Z,0.88
2023-01-06T06:27:42.983Z,1.20
2023-01-06T06:30:11.222Z,1.00
2023-01-06T06:32:38.823Z,0.95
2023-01-06T06:35:07.410Z,1.23
2023-01-06T06:37:35.003Z,1.63
2023-01-06T06:40:04.321Z,1.30
2023-01-06T06:42:31.817Z,1.42
2023-01-06T06:44:59.360Z,1.58
2023-01-06T06:47:26.912Z,1.70
2023-01-06T06:49:54.442Z,1.40
2023-01-06T06:52:21.943Z,1.95
2023-01-06T06:54:49.493Z,1.50
2023-01-06T06:57:18.446Z,2.00
2023-01-06T06:59:46.024Z,1.70
2023-01-06T07:02:13.652Z,1.90
2023-01-06T07:04:41.359Z,1.75
2023-01-06T07:07:08.952Z,1.92
2023-01-06T07:09:36.574Z,2.10
2023-01-06T07:12:04.465Z,1.60
2023-01-06T07:14:33.383Z,1.95
2023-01-06T07:17:01.935Z,1.80
2023-01-06T07:19:29.546Z,1.88
2023-01-06T07:21:57.103Z,1.77
2023-01-06T07:24:24.778Z,2.15
2023-01-06T07:26:52.325Z,2.45
2023-01-06T07:29:19.852Z,1.98
2023-01-06T07:31:48.781Z,3.08
2023-01-06T07:34:16.343Z,2.10
2023-01-06T07:36:43.897Z,1.65
2023-01-06T07:39:11.433Z,1.60
2023-01-06T07:41:38.991Z,1.80
2023-01-06T07:44:12.095Z,1.88
2023-01-06T07:46:39.676Z,1.50
2023-01-06T07:49:08.630Z,1.50
2023-01-06T07:51:36.145Z,1.50
2023-01-06T07:54:03.898Z,1.42
2023-01-06T07:56:31.478Z,1.65
2023-01-06T07:58:59.042Z,1.73
2023-01-06T08:01:26.734Z,1.50
2023-01-06T08:03:54.354Z,1.45
2023-01-06T08:06:23.356Z,1.50
2023-01-06T08:08:50.958Z,1.45
2023-01-06T08:11:21.381Z,2.97
2023-01-06T08:13:48.992Z,1.63
2023-01-06T08:16:16.606Z,1.17
2023-01-06T08:18:44.163Z,5.13
2023-01-06T08:21:12.476Z,1.38
2023-01-06T08:23:41.524Z,1.50
2023-01-06T08:26:13.339Z,1.90
2023-01-06T08:28:41.181Z,1.50
2023-01-06T08:31:10.326Z,1.17
2023-01-06T08:33:37.926Z,1.30
2023-01-06T08:36:08.023Z,1.13
2023-01-06T08:38:37.409Z,1.40
2023-01-06T08:41:06.770Z,1.25
2023-01-06T08:43:34.548Z,1.10
2023-01-06T08:46:03.670Z,1.10
2023-01-06T08:48:32.354Z,1.10
2023-01-06T08:51:03.754Z,1.35
2023-01-06T08:53:31.342Z,1.67
2023-01-06T08:55:59.280Z,1.55
2023-01-06T08:58:28.208Z,1.15
2023-01-06T09:00:55.949Z,2.90
2023-01-06T09:03:23.557Z,1.55
2023-01-06T09:05:55.419Z,1.30
2023-01-06T09:08:23.466Z,1.55
2023-01-06T09:10:51.422Z,2.30
2023-01-06T09:13:19.029Z,1.02
2023-01-06T09:15:49.008Z,0.80
2023-01-06T09:18:16.897Z,0.88
2023-01-06T09:20:44.465Z,1.60
2023-01-06T09:23:11.982Z,0.82
2023-01-06T09:25:39.647Z,0.40
2023-01-06T09:28:07.237Z,0.50
2023-01-06T09:30:34.832Z,1.10
2023-01-06T09:33:03.744Z,0.77
2023-01-06T09:35:31.340Z,1.98
2023-01-06T09:37:58.937Z,1.17
2023-01-06T09:40:34.053Z,0.45
2023-01-06T09:43:15.718Z,0.40
2023-01-06T09:45:47.745Z,0.40
2023-01-06T09:48:22.523Z,0.45
2023-01-06T09:50:54.806Z,0.73
2023-01-06T09:53:27.273Z,1.77
2023-01-06T09:56:00.368Z,0.30
2023-01-06T09:58:32.698Z,0.40
2023-01-06T10:01:03.948Z,0.40
2023-01-06T10:03:33.131Z,1.85
2023-01-06T10:06:11.997Z,0.30
2023-01-06T10:08:50.027Z,0.22
2023-01-06T10:11:27.657Z,0.30
2023-01-06T10:14:07.683Z,0.90
2023-01-06T10:16:48.669Z,0.50
2023-01-06T10:19:30.140Z,0.35
2023-01-06T10:22:05.035Z,0.70
2023-01-06T10:24:42.067Z,0.25
2023-01-06T10:27:21.927Z,1.10
2023-01-06T10:29:51.660Z,0.60
2023-01-06T10:32:19.262Z,0.60
2023-01-06T10:34:51.797Z,0.52
2023-01-06T10:37:24.203Z,0.90
2023-01-06T10:40:00.131Z,6.88
2023-01-06T10:42:52.061Z,3.15
2023-01-06T10:45:21.728Z,4.47
2023-01-06T10:47:51.191Z,4.75
2023-01-06T10:50:20.761Z,0.30
2023-01-06T10:52:49.430Z,0.38
2023-01-06T10:55:33.138Z,0.28
2023-01-06T11:00:32.145Z,0.30
2023-01-06T11:03:19.393Z,0.28
2023-01-06T11:06:05.225Z,0.20
2023-01-06T11:08:33.653Z,0.20
2023-01-06T11:11:01.351Z,0.30
2023-01-06T11:13:34.341Z,0.60
2023-01-06T11:16:08.801Z,0.15
2023-01-06T11:18:38.079Z,0.22
2023-01-06T11:21:11.768Z,0.20
2023-01-06T11:23:41.511Z,0.20
2023-01-06T11:26:17.390Z,0.30
2023-01-06T11:28:46.500Z,0.30
2023-01-06T11:31:21.332Z,0.10
2023-01-06T11:33:49.587Z,0.17
2023-01-06T11:36:21.476Z,0.35
2023-01-06T11:38:52.055Z,0.28
2023-01-06T11:41:25.788Z,0.15
2023-01-06T11:43:57.960Z,0.10
2023-01-06T11:46:26.524Z,0.30
2023-01-06T11:49:01.380Z,1.10
2023-01-06T11:51:48.486Z,0.25
2023-01-06T11:54:26.548Z,0.10
2023-01-06T11:57:02.008Z,0.80
2023-01-06T11:59:39.829Z,0.50
2023-01-06T12:02:14.522Z,1.58
2023-01-06T12:04:47.058Z,0.30
2023-01-06T12:07:21.488Z,0.40
2023-01-06T12:09:51.455Z,0.10
2023-01-06T12:12:22.522Z,0.30
2023-01-06T12:14:50.257Z,0.20
2023-01-06T12:17:31.685Z,0.30
2023-01-06T12:20:03.368Z,0.75
2023-01-06T12:22:38.176Z,0.10
2023-01-06T12:25:12.025Z,1.52
2023-01-06T12:27:45.108Z,0.10
2023-01-06T12:30:19.507Z,0.20
2023-01-06T12:32:49.958Z,0.10
2023-01-06T12:35:23.353Z,0.20
2023-01-06T12:40:28.844Z,0.10
2023-01-06T12:43:04.620Z,0.20
2023-01-06T12:45:43.467Z,0.00
2023-01-06T12:48:22.027Z,0.10
2023-01-06T12:50:54.393Z,0.10
2023-01-06T12:53:27.328Z,0.13
2023-01-06T12:56:17.954Z,0.10
2023-01-06T12:58:51.148Z,0.10
2023-01-06T13:01:25.935Z,1.38
2023-01-06T13:04:36.193Z,0.17
2023-01-06T13:07:12.544Z,1.45
2023-01-06T13:09:57.116Z,0.20
2023-01-06T13:12:56.352Z,0.20
2023-01-06T13:15:27.387Z,0.20
2023-01-06T13:18:05.694Z,0.22
2023-01-06T13:20:40.031Z,0.30
2023-01-06T13:23:22.908Z,0.20
2023-01-06T13:26:23.598Z,0.30
2023-01-06T13:29:02.961Z,0.28
2023-01-06T13:31:53.893Z,0.40
2023-01-06T13:34:47.649Z,0.20
2023-01-06T13:37:34.180Z,0.20
2023-01-06T13:40:07.887Z,0.30
2023-01-06T13:42:42.386Z,0.43
2023-01-06T13:45:17.079Z,0.20
2023-01-06T13:47:46.423Z,0.20
2023-01-06T13:50:16.312Z,0.40
2023-01-06T13:52:44.534Z,0.20
2023-01-06T13:55:30.555Z,0.28
2023-01-06T13:58:35.617Z,0.40
2023-01-06T14:01:08.317Z,0.30
2023-01-06T14:03:36.696Z,0.40
2023-01-06T14:06:05.509Z,0.75
2023-01-06T14:08:38.511Z,0.43
2023-01-06T14:11:22.235Z,0.30
2023-01-06T14:16:23.841Z,1.07
2023-01-06T14:19:04.921Z,0.50
2023-01-06T14:21:32.750Z,0.40
2023-01-06T14:24:02.705Z,0.20
2023-01-06T14:26:47.498Z,0.25
2023-01-06T14:29:52.540Z,0.55
2023-01-06T14:33:05.726Z,0.20
2023-01-06T14:35:38.190Z,0.20
2023-01-06T14:38:13.379Z,0.22
2023-01-06T14:40:50.873Z,0.20
2023-01-06T14:43:30.773Z,0.20
2023-01-06T14:46:03.024Z,0.32
2023-01-06T14:48:37.343Z,0.10
2023-01-06T14:51:05.898Z,0.13
2023-01-06T14:53:38.104Z,0.38
2023-01-06T14:56:07.795Z,0.50
2023-01-06T14:58:37.264Z,0.30
2023-01-06T15:01:07.119Z,0.52
2023-01-06T15:03:37.407Z,1.00
2023-01-06T15:06:13.686Z,0.50
2023-01-06T15:08:41.308Z,0.45
2023-01-06T15:11:31.008Z,0.90
2023-01-06T15:13:58.701Z,0.55
2023-01-06T15:16:33.780Z,0.50
2023-01-06T15:19:06.571Z,0.60
2023-01-06T15:21:39.793Z,0.35
2023-01-06T15:24:19.441Z,0.40
2023-01-06T15:26:47.211Z,0.50
2023-01-06T15:29:16.470Z,4.28
2023-01-06T15:31:45.086Z,1.30
2023-01-06T15:34:17.685Z,2.28
2023-01-06T15:36:47.289Z,0.90
2023-01-06T15:39:16.751Z,1.15
2023-01-06T15:41:45.055Z,0.40
2023-01-06T15:44:26.357Z,0.30
2023-01-06T15:46:57.675Z,0.93
2023-01-06T15:49:32.398Z,0.45
2023-01-06T15:52:04.366Z,0.60
2023-01-06T15:54:34.881Z,0.47
2023-01-06T15:57:15.655Z,1.20
2023-01-06T15:59:54.183Z,1.30
2023-01-06T16:02:25.687Z,1.10
2023-01-06T16:04:54.770Z,0.80
2023-01-06T16:07:36.161Z,0.30
2023-01-06T16:10:04.225Z,0.20
2023-01-06T16:12:31.817Z,0.38
2023-01-06T16:14:59.406Z,0.82
2023-01-06T16:17:31.224Z,0.30
2023-01-06T16:20:03.252Z,1.00
2023-01-06T16:22:34.706Z,2.92
2023-01-06T16:25:04.583Z,2.10
2023-01-06T16:27:32.285Z,4.05
2023-01-06T16:30:19.162Z,5.40
2023-01-06T16:32:46.995Z,3.97
2023-01-06T16:35:17.661Z,2.30
2023-01-06T16:37:45.632Z,4.15
2023-01-06T16:40:14.509Z,1.40
2023-01-06T16:42:43.615Z,1.83
2023-01-06T16:45:18.623Z,1.50
2023-01-06T16:47:46.804Z,1.70
2023-01-06T16:50:19.974Z,0.90
2023-01-06T16:52:49.959Z,2.00
2023-01-06T16:55:19.667Z,4.32
2023-01-06T16:57:49.771Z,2.13
2023-01-06T17:00:19.591Z,1.15
2023-01-06T17:02:48.482Z,1.77
2023-01-06T17:05:21.949Z,1.63
2023-01-06T17:10:21.109Z,0.65
2023-01-06T17:13:12.032Z,1.35
2023-01-06T17:15:40.118Z,3.22
2023-01-06T17:18:27.934Z,5.25
2023-01-06T17:21:02.576Z,5.63
2023-01-06T17:23:39.868Z,3.05
2023-01-06T17:26:13.268Z,4.70
2023-01-06T17:31:14.333Z,8.70
2023-01-06T17:33:42.128Z,7.28
2023-01-06T17:36:23.920Z,5.47
2023-01-06T17:38:52.388Z,1.65
2023-01-06T17:41:20.582Z,1.55
2023-01-06T17:43:48.460Z,3.03
2023-01-06T17:46:25.099Z,5.68
2023-01-06T17:48:59.547Z,8.23
2023-01-06T17:51:28.443Z,20.05
2023-01-06T17:54:19.106Z,13.80
2023-01-06T17:56:47.386Z,6.82
2023-01-06T17:59:18.259Z,1.60
2023-01-06T18:01:45.983Z,1.35
2023-01-06T18:04:15.828Z,3.13
2023-01-06T18:06:52.563Z,3.50
2023-01-06T18:09:23.352Z,1.38
2023-01-06T18:11:52.227Z,1.45
2023-01-06T18:14:29.518Z,2.17
2023-01-06T18:16:59.840Z,1.55
2023-01-06T18:19:30.862Z,2.67
2023-01-06T18:22:00.299Z,7.25
2023-01-06T18:24:33.654Z,4.20
2023-01-06T18:27:03.196Z,3.08
2023-01-06T18:29:36.358Z,2.95
2023-01-06T18:32:27.049Z,1.90
2023-01-06T18:34:56.594Z,2.20
2023-01-06T18:37:28.753Z,1.90
2023-01-06T18:39:59.018Z,1.60
2023-01-06T18:42:29.881Z,1.65
2023-01-06T18:45:03.378Z,5.65
2023-01-06T18:47:32.151Z,4.47
2023-01-06T18:50:13.942Z,4.07
2023-01-06T18:52:46.181Z,2.97
2023-01-06T18:55:18.785Z,3.53
2023-01-06T18:57:51.441Z,2.47
2023-01-06T19:00:37.030Z,2.03
2023-01-06T19:03:29.582Z,3.45
2023-01-06T19:06:07.314Z,3.15
2023-01-06T19:08:38.414Z,2.20
2023-01-06T19:11:14.395Z,1.90
2023-01-06T19:13:42.613Z,2.10
2023-01-06T19:16:28.539Z,4.03
2023-01-06T19:19:00.513Z,8.30
2023-01-06T19:21:28.272Z,5.88
2023-01-06T19:23:57.192Z,3.38
2023-01-06T19:26:31.815Z,2.78
2023-01-06T19:29:02.822Z,2.35
2023-01-06T19:31:31.068Z,2.10
2023-01-06T19:34:00.776Z,2.35
2023-01-06T19:36:43.940Z,2.40
2023-01-06T19:39:41.594Z,2.95
2023-01-06T19:42:19.251Z,2.60
2023-01-06T19:44:50.197Z,2.70
2023-01-06T19:47:20.415Z,2.10
2023-01-06T19:49:52.981Z,3.65
2023-01-06T19:52:34.528Z,4.90
2023-01-06T19:55:22.964Z,6.00
2023-01-06T19:57:52.428Z,5.40
2023-01-06T20:00:28.522Z,4.88
2023-01-06T20:02:58.495Z,3.20
2023-01-06T20:05:27.557Z,3.83
2023-01-06T20:07:55.637Z,3.00
2023-01-06T20:10:24.782Z,7.30
2023-01-06T20:12:52.347Z,4.68
2023-01-06T20:15:19.960Z,3.70
2023-01-06T20:17:47.476Z,4.07
2023-01-06T20:20:15.504Z,3.13
2023-01-06T20:22:44.566Z,3.20
2023-01-06T20:25:12.181Z,4.28
2023-01-06T20:27:41.088Z,3.78
2023-01-06T20:30:09.572Z,2.10
2023-01-06T20:32:37.175Z,3.45
2023-01-06T20:35:06.365Z,3.47
2023-01-06T20:37:34.234Z,3.00
2023-01-06T20:40:02.178Z,3.03
2023-01-06T20:42:29.712Z,3.25
2023-01-06T20:44:58.639Z,3.17
2023-01-06T20:47:26.213Z,2.60
2023-01-06T20:49:53.830Z,3.50
2023-01-06T20:52:21.372Z,3.38
2023-01-06T20:54:49.043Z,2.80
2023-01-06T20:57:16.588Z,2.65
2023-01-06T20:59:44.158Z,3.05
2023-01-06T21:02:13.213Z,3.05
2023-01-06T21:04:40.883Z,4.90
2023-01-06T21:07:08.486Z,4.82
2023-01-06T21:09:36.072Z,4.07
2023-01-06T21:12:05.672Z,3.47
2023-01-06T21:14:34.378Z,3.60
2023-01-06T21:17:03.636Z,5.07
2023-01-06T21:19:32.482Z,4.30
2023-01-06T21:22:00.000Z,6.72
2023-01-06T21:24:27.587Z,5.03
2023-01-06T21:26:55.202Z,3.65
2023-01-06T21:29:22.806Z,5.78
2023-01-06T21:31:50.362Z,4.80
2023-01-06T21:34:17.974Z,4.90
2023-01-06T21:36:46.868Z,6.10
2023-01-06T21:39:15.056Z,3.90
2023-01-06T21:42:00.218Z,3.70
2023-01-06T21:44:27.759Z,6.68
2023-01-06T21:46:55.282Z,7.28
2023-01-06T21:49:22.889Z,4.68
2023-01-06T21:51:53.896Z,3.55
2023-01-06T21:54:21.810Z,4.65
2023-01-06T21:56:50.340Z,4.10
2023-01-06T21:59:18.457Z,4.32
2023-01-06T22:01:46.164Z,3.15
2023-01-06T22:04:13.932Z,3.03
2023-01-06T22:06:43.777Z,2.70
2023-01-06T22:09:15.100Z,2.50
2023-01-06T22:11:44.613Z,2.47
2023-01-06T22:14:13.578Z,2.90
2023-01-06T22:16:41.971Z,2.80
2023-01-06T22:19:12.025Z,2.75
2023-01-06T22:21:41.136Z,3.15
2023-01-06T22:24:11.815Z,2.95
2023-01-06T22:26:40.719Z,3.30
2023-01-06T22:29:08.375Z,3.58
2023-01-06T22:31:36.122Z,3.80
2023-01-06T22:34:03.708Z,3.80
2023-01-06T22:36:31.229Z,4.13
2023-01-06T22:38:58.807Z,4.50
2023-01-06T22:41:26.351Z,4.97
2023-01-06T22:43:55.220Z,4.82
2023-01-06T22:46:22.923Z,4.88
2023-01-06T22:48:50.651Z,4.85
2023-01-06T22:51:18.203Z,4.60
2023-01-06T22:53:45.841Z,4.90
2023-01-06T22:56:13.633Z,4.80
2023-01-06T22:58:41.874Z,6.25
2023-01-06T23:01:10.981Z,5.05
2023-01-06T23:03:38.988Z,4.78
2023-01-06T23:06:09.396Z,4.32
2023-01-06T23:08:42.868Z,4.28
2023-01-06T23:11:14.682Z,5.22
2023-01-06T23:13:43.287Z,6.00
2023-01-06T23:16:15.070Z,4.10
2023-01-06T23:18:44.609Z,4.78
2023-01-06T23:21:15.013Z,5.32
2023-01-06T23:23:43.801Z,3.92
2023-01-06T23:26:13.986Z,3.22
2023-01-06T23:28:42.477Z,3.40
2023-01-06T23:31:13.193Z,3.92
2023-01-06T23:33:42.412Z,3.10
2023-01-06T23:36:12.010Z,2.55
2023-01-06T23:38:40.248Z,3.30
2023-01-06T23:41:10.270Z,3.90
2023-01-06T23:43:38.782Z,3.20
2023-01-06T23:46:08.609Z,2.78
2023-01-06T23:48:37.987Z,2.90
2023-01-06T23:51:06.990Z,2.80
2023-01-06T23:53:35.551Z,3.20
2023-01-06T23:56:04.624Z,3.20
2023-01-06T23:58:34.261Z,3.35
