createdAt,value
2018-12-08T00:00:03.214Z,99.99
2018-12-08T00:01:03.240Z,99.99
2018-12-08T00:02:03.269Z,99.99
2018-12-08T00:03:03.297Z,99.99
2018-12-08T00:04:03.325Z,99.99
2018-12-08T00:05:03.352Z,99.99
2018-12-08T00:06:03.379Z,99.99
2018-12-08T00:07:03.408Z,99.99
2018-12-08T00:08:03.435Z,99.99
2018-12-08T00:09:03.465Z,99.99
2018-12-08T00:10:03.489Z,99.99
2018-12-08T00:11:03.517Z,99.99
2018-12-08T00:12:03.544Z,99.99
2018-12-08T00:13:03.572Z,99.99
2018-12-08T00:14:03.599Z,99.99
2018-12-08T00:15:03.628Z,99.99
2018-12-08T00:16:03.655Z,99.99
2018-12-08T00:17:03.682Z,99.99
2018-12-08T00:18:03.711Z,99.99
2018-12-08T00:19:03.739Z,99.99
2018-12-08T00:20:03.772Z,99.99
2018-12-08T00:21:03.794Z,99.99
2018-12-08T00:22:03.821Z,99.99
2018-12-08T00:23:03.849Z,99.99
2018-12-08T00:24:03.876Z,99.99
2018-12-08T00:25:06.308Z,99.99
2018-12-08T00:26:03.933Z,99.99
2018-12-08T00:27:03.963Z,99.99
2018-12-08T00:28:03.987Z,99.99
2018-12-08T00:29:04.015Z,99.99
2018-12-08T00:30:04.052Z,99.99
2018-12-08T00:31:04.071Z,99.99
2018-12-08T00:32:04.098Z,99.99
2018-12-08T00:33:04.127Z,99.99
2018-12-08T00:34:04.157Z,99.99
2018-12-08T00:35:04.182Z,99.99
2018-12-08T00:36:04.209Z,99.99
2018-12-08T00:37:04.237Z,99.99
2018-12-08T00:38:04.265Z,99.99
2018-12-08T00:39:04.292Z,99.99
2018-12-08T00:40:04.322Z,99.99
2018-12-08T00:41:04.348Z,99.99
2018-12-08T00:42:04.375Z,99.99
2018-12-08T00:43:04.404Z,99.99
2018-12-08T00:44:04.436Z,99.99
2018-12-08T00:45:04.459Z,99.99
2018-12-08T00:46:04.487Z,99.99
2018-12-08T00:47:04.514Z,99.99
2018-12-08T00:48:04.541Z,99.99
2018-12-08T00:49:04.570Z,99.99
2018-12-08T00:50:04.597Z,99.99
2018-12-08T00:51:04.626Z,99.99
2018-12-08T00:52:04.652Z,99.99
2018-12-08T00:53:04.680Z,99.99
2018-12-08T00:54:04.708Z,99.99
2018-12-08T00:55:04.809Z,99.99
2018-12-08T00:56:04.764Z,99.99
2018-12-08T00:57:04.791Z,99.99
2018-12-08T00:58:04.818Z,99.99
2018-12-08T00:59:04.847Z,99.99
2018-12-08T01:00:04.874Z,99.99
2018-12-08T01:01:04.952Z,99.69
2018-12-08T01:02:04.931Z,99.99
2018-12-08T01:03:04.958Z,99.99
2018-12-08T01:04:04.985Z,99.99
2018-12-08T01:05:05.013Z,99.99
2018-12-08T01:06:05.041Z,99.99
2018-12-08T01:07:05.070Z,99.99
2018-12-08T01:08:05.101Z,99.99
2018-12-08T01:09:05.125Z,99.99
2018-12-08T01:10:05.157Z,99.99
2018-12-08T01:11:05.183Z,99.99
2018-12-08T01:12:05.208Z,99.99
2018-12-08T01:13:05.236Z,99.99
2018-12-08T01:14:05.267Z,99.99
2018-12-08T01:15:05.292Z,99.99
2018-12-08T01:16:05.321Z,99.99
2018-12-08T01:17:05.347Z,99.99
2018-12-08T01:18:05.375Z,99.99
2018-12-08T01:19:05.496Z,99.99
2018-12-08T01:20:05.431Z,99.99
2018-12-08T01:21:05.459Z,99.99
2018-12-08T01:22:05.487Z,99.99
2018-12-08T01:23:05.516Z,99.99
2018-12-08T01:24:05.542Z,99.99
2018-12-08T01:25:05.571Z,99.99
2018-12-08T01:26:05.599Z,99.99
2018-12-08T01:27:06.278Z,99.99
2018-12-08T01:28:05.654Z,99.99
2018-12-08T01:29:05.682Z,99.99
2018-12-08T01:30:05.712Z,99.69
2018-12-08T01:31:05.739Z,99.79
2018-12-08T01:32:05.766Z,98.36
2018-12-08T01:33:05.794Z,98.17
2018-12-08T01:34:05.821Z,97.88
2018-12-08T01:35:05.849Z,98.74
2018-12-08T01:36:05.881Z,99.99
2018-12-08T01:37:05.911Z,99.99
2018-12-08T01:38:05.937Z,99.99
2018-12-08T01:39:05.965Z,99.99
2018-12-08T01:40:05.993Z,99.99
2018-12-08T01:41:06.020Z,99.99
2018-12-08T01:42:06.049Z,99.99
2018-12-08T01:43:06.077Z,99.99
2018-12-08T01:44:06.104Z,99.99
2018-12-08T01:45:06.131Z,99.99
2018-12-08T01:46:06.160Z,99.99
2018-12-08T01:47:06.189Z,99.99
2018-12-08T01:48:06.217Z,99.99
2018-12-08T01:49:06.245Z,99.99
2018-12-08T01:50:06.274Z,99.99
2018-12-08T01:51:06.301Z,99.99
2018-12-08T01:52:06.405Z,99.99
2018-12-08T01:53:06.355Z,99.99
2018-12-08T01:54:06.384Z,99.99
2018-12-08T01:55:06.411Z,99.99
2018-12-08T01:56:06.439Z,99.99
2018-12-08T01:57:06.469Z,99.99
2018-12-08T01:58:06.495Z,99.99
2018-12-08T01:59:06.523Z,99.99
2018-12-08T02:00:06.551Z,99.99
2018-12-08T02:01:06.579Z,99.99
2018-12-08T02:02:06.608Z,99.99
2018-12-08T02:03:06.637Z,99.99
2018-12-08T02:04:06.662Z,99.99
2018-12-08T02:05:06.690Z,99.99
2018-12-08T02:06:06.719Z,99.99
2018-12-08T02:07:06.750Z,99.99
2018-12-08T02:08:06.775Z,99.69
2018-12-08T02:09:06.804Z,99.99
2018-12-08T02:10:06.836Z,99.99
2018-12-08T02:11:06.864Z,99.02
2018-12-08T02:12:06.889Z,99.88
2018-12-08T02:13:06.916Z,98.65
2018-12-08T02:14:06.942Z,98.65
2018-12-08T02:15:06.973Z,99.99
2018-12-08T02:16:07.003Z,99.99
2018-12-08T02:17:07.026Z,99.99
2018-12-08T02:18:07.054Z,99.99
2018-12-08T02:19:07.082Z,99.99
2018-12-08T02:20:07.112Z,99.99
2018-12-08T02:21:07.138Z,99.99
2018-12-08T02:22:07.165Z,99.99
2018-12-08T02:23:07.194Z,99.99
2018-12-08T02:24:07.221Z,99.99
2018-12-08T02:25:07.251Z,99.99
2018-12-08T02:26:07.276Z,99.99
2018-12-08T02:27:07.307Z,99.99
2018-12-08T02:28:07.332Z,99.99
2018-12-08T02:29:07.361Z,99.99
2018-12-08T02:30:07.393Z,99.99
2018-12-08T02:31:07.416Z,99.99
2018-12-08T02:32:07.444Z,99.99
2018-12-08T02:33:07.474Z,99.99
2018-12-08T02:34:07.502Z,99.99
2018-12-08T02:35:07.532Z,99.99
2018-12-08T02:36:07.560Z,99.99
2018-12-08T02:37:07.583Z,99.99
2018-12-08T02:38:07.613Z,99.99
2018-12-08T02:39:07.640Z,99.99
2018-12-08T02:40:07.666Z,99.99
2018-12-08T02:41:07.696Z,99.99
2018-12-08T02:42:07.724Z,99.99
2018-12-08T02:43:07.752Z,99.99
2018-12-08T02:44:07.779Z,99.99
2018-12-08T02:45:07.809Z,99.99
2018-12-08T02:46:07.834Z,99.99
2018-12-08T02:47:07.865Z,99.99
2018-12-08T02:48:07.891Z,99.99
2018-12-08T02:49:07.918Z,99.99
2018-12-08T02:50:07.948Z,99.99
2018-12-08T02:51:07.975Z,99.99
2018-12-08T02:52:08.000Z,99.99
2018-12-08T02:53:08.030Z,99.99
2018-12-08T02:54:08.059Z,99.99
2018-12-08T02:55:08.084Z,99.98
2018-12-08T02:56:08.115Z,99.99
2018-12-08T02:57:08.139Z,99.99
2018-12-08T02:58:08.169Z,99.99
2018-12-08T02:59:08.196Z,99.99
2018-12-08T03:00:08.224Z,99.99
2018-12-08T03:01:08.251Z,99.99
2018-12-08T03:02:08.279Z,99.99
2018-12-08T03:03:08.307Z,99.99
2018-12-08T03:04:08.335Z,99.99
2018-12-08T03:05:08.364Z,99.88
2018-12-08T03:06:08.392Z,99.99
2018-12-08T03:07:08.422Z,99.99
2018-12-08T03:08:08.539Z,99.99
2018-12-08T03:09:08.479Z,99.99
2018-12-08T03:10:08.503Z,99.99
2018-12-08T03:11:08.531Z,99.99
2018-12-08T03:12:08.558Z,99.99
2018-12-08T03:13:08.586Z,99.99
2018-12-08T03:14:08.613Z,99.99
2018-12-08T03:15:08.641Z,99.99
2018-12-08T03:16:08.669Z,99.99
2018-12-08T03:17:08.696Z,99.99
2018-12-08T03:18:08.724Z,99.99
2018-12-08T03:19:08.754Z,99.99
2018-12-08T03:20:08.779Z,99.99
2018-12-08T03:21:08.809Z,99.99
2018-12-08T03:22:08.839Z,99.99
2018-12-08T03:23:08.865Z,99.69
2018-12-08T03:24:08.893Z,99.99
2018-12-08T03:25:08.921Z,99.99
2018-12-08T03:26:08.947Z,99.99
2018-12-08T03:27:08.977Z,99.99
2018-12-08T03:28:09.002Z,99.99
2018-12-08T03:29:09.038Z,99.99
2018-12-08T03:30:09.060Z,99.99
2018-12-08T03:31:09.113Z,99.99
2018-12-08T03:32:09.118Z,99.99
2018-12-08T03:33:09.144Z,99.99
2018-12-08T03:34:09.170Z,99.99
2018-12-08T03:35:09.198Z,99.99
2018-12-08T03:36:09.224Z,99.99
2018-12-08T03:37:09.254Z,99.99
2018-12-08T03:38:09.281Z,99.99
2018-12-08T03:39:09.309Z,99.99
2018-12-08T03:40:09.336Z,99.99
2018-12-08T03:41:09.364Z,99.99
2018-12-08T03:42:09.394Z,99.99
2018-12-08T03:43:09.422Z,99.99
2018-12-08T03:44:09.447Z,99.99
2018-12-08T03:45:09.476Z,99.99
2018-12-08T03:46:09.505Z,99.99
2018-12-08T03:47:09.533Z,99.99
2018-12-08T03:48:09.559Z,99.99
2018-12-08T03:49:09.595Z,99.99
2018-12-08T03:50:09.625Z,99.99
2018-12-08T03:51:09.644Z,99.99
2018-12-08T03:52:09.669Z,99.99
2018-12-08T03:53:09.698Z,99.99
2018-12-08T03:54:09.734Z,99.99
2018-12-08T03:55:09.753Z,99.99
2018-12-08T03:56:09.807Z,99.99
2018-12-08T03:57:09.827Z,99.99
2018-12-08T03:58:09.836Z,99.99
2018-12-08T03:59:09.871Z,99.99
2018-12-08T04:00:09.892Z,99.99
2018-12-08T04:01:09.927Z,99.99
2018-12-08T04:02:09.948Z,99.99
2018-12-08T04:03:09.975Z,99.99
2018-12-08T04:04:10.001Z,99.99
2018-12-08T04:05:10.028Z,99.99
2018-12-08T04:06:10.060Z,99.99
2018-12-08T04:07:10.091Z,99.99
2018-12-08T04:08:10.112Z,99.99
2018-12-08T04:09:10.140Z,99.99
2018-12-08T04:10:10.169Z,99.99
2018-12-08T04:11:10.198Z,99.99
2018-12-08T04:12:10.224Z,99.99
2018-12-08T04:13:10.252Z,99.99
2018-12-08T04:14:10.282Z,99.99
2018-12-08T04:15:10.306Z,99.99
2018-12-08T04:16:10.334Z,99.99
2018-12-08T04:17:10.362Z,99.99
2018-12-08T04:18:10.390Z,99.99
2018-12-08T04:19:10.420Z,99.99
2018-12-08T04:20:10.445Z,99.99
2018-12-08T04:21:10.472Z,99.99
2018-12-08T04:22:10.499Z,99.99
2018-12-08T04:23:10.529Z,99.99
2018-12-08T04:24:10.553Z,99.99
2018-12-08T04:25:10.594Z,99.99
2018-12-08T04:26:10.608Z,99.99
2018-12-08T04:27:10.635Z,99.99
2018-12-08T04:28:10.663Z,99.99
2018-12-08T04:29:10.690Z,99.99
2018-12-08T04:30:10.722Z,99.99
2018-12-08T04:31:10.746Z,99.99
2018-12-08T04:32:10.772Z,99.99
2018-12-08T04:33:10.800Z,99.99
2018-12-08T04:34:10.831Z,99.99
2018-12-08T04:35:10.855Z,99.99
2018-12-08T04:36:10.883Z,99.99
2018-12-08T04:37:10.910Z,99.99
2018-12-08T04:38:10.937Z,99.99
2018-12-08T04:39:10.965Z,99.99
2018-12-08T04:40:10.991Z,99.99
2018-12-08T04:41:11.021Z,99.99
2018-12-08T04:42:11.048Z,99.99
2018-12-08T04:43:11.074Z,99.99
2018-12-08T04:44:11.101Z,99.99
2018-12-08T04:45:11.130Z,99.99
2018-12-08T04:46:11.156Z,99.99
2018-12-08T04:47:11.184Z,99.99
2018-12-08T04:48:11.209Z,99.99
2018-12-08T04:49:11.238Z,99.99
2018-12-08T04:50:11.267Z,99.99
2018-12-08T04:51:11.294Z,99.99
2018-12-08T04:52:11.321Z,99.99
2018-12-08T04:53:11.347Z,99.99
2018-12-08T04:54:11.377Z,99.99
2018-12-08T04:55:11.404Z,99.99
2018-12-08T04:56:11.431Z,99.99
2018-12-08T04:57:11.458Z,99.99
2018-12-08T04:58:11.485Z,99.99
2018-12-08T04:59:11.512Z,99.99
2018-12-08T05:00:11.539Z,99.99
2018-12-08T05:01:11.568Z,99.99
2018-12-08T05:02:11.596Z,99.99
2018-12-08T05:03:11.623Z,99.99
2018-12-08T05:04:11.649Z,99.99
2018-12-08T05:05:11.680Z,99.99
2018-12-08T05:06:11.705Z,99.99
2018-12-08T05:07:11.731Z,99.99
2018-12-08T05:08:11.828Z,99.99
2018-12-08T05:09:11.786Z,99.99
2018-12-08T05:10:11.813Z,99.99
2018-12-08T05:11:11.840Z,99.99
2018-12-08T05:12:11.866Z,99.99
2018-12-08T05:13:11.894Z,99.99
2018-12-08T05:14:11.924Z,99.99
2018-12-08T05:15:11.951Z,99.99
2018-12-08T05:16:11.979Z,99.99
2018-12-08T05:17:12.005Z,99.99
2018-12-08T05:18:12.033Z,99.99
2018-12-08T05:19:12.059Z,99.99
2018-12-08T05:20:12.085Z,99.99
2018-12-08T05:21:12.112Z,99.99
2018-12-08T05:22:12.141Z,99.99
2018-12-08T05:23:12.168Z,99.99
2018-12-08T05:24:12.195Z,99.99
2018-12-08T05:25:12.222Z,99.99
2018-12-08T05:26:12.251Z,99.99
2018-12-08T05:27:12.277Z,99.99
2018-12-08T05:28:12.306Z,99.99
2018-12-08T05:29:12.331Z,99.99
2018-12-08T05:30:12.359Z,99.99
2018-12-08T05:31:12.387Z,99.99
2018-12-08T05:32:12.414Z,99.99
2018-12-08T05:33:12.441Z,99.99
2018-12-08T05:34:12.470Z,99.99
2018-12-08T05:35:12.496Z,99.99
2018-12-08T05:36:12.523Z,99.99
2018-12-08T05:37:12.552Z,99.99
2018-12-08T05:38:12.577Z,99.99
2018-12-08T05:39:12.605Z,99.99
2018-12-08T05:40:12.632Z,99.99
2018-12-08T05:41:12.659Z,99.99
2018-12-08T05:42:12.687Z,99.99
2018-12-08T05:43:12.713Z,99.99
2018-12-08T05:44:12.741Z,99.99
2018-12-08T05:45:12.769Z,99.99
2018-12-08T05:46:12.796Z,99.99
2018-12-08T05:47:12.824Z,99.99
2018-12-08T05:48:12.851Z,99.99
2018-12-08T05:49:12.877Z,99.99
2018-12-08T05:50:12.908Z,99.99
2018-12-08T05:51:12.935Z,99.99
2018-12-08T05:52:12.960Z,99.99
2018-12-08T05:53:12.990Z,99.99
2018-12-08T05:54:13.016Z,99.99
2018-12-08T05:55:13.045Z,99.99
2018-12-08T05:56:13.072Z,99.99
2018-12-08T05:57:13.100Z,99.99
2018-12-08T05:58:13.124Z,99.99
2018-12-08T05:59:13.154Z,99.99
2018-12-08T06:00:13.180Z,99.99
2018-12-08T06:01:13.207Z,99.99
2018-12-08T06:02:13.234Z,99.99
2018-12-08T06:03:13.261Z,99.99
2018-12-08T06:04:13.288Z,99.99
2018-12-08T06:05:13.317Z,99.99
2018-12-08T06:06:13.346Z,99.99
2018-12-08T06:07:13.371Z,99.99
2018-12-08T06:08:13.400Z,99.99
2018-12-08T06:09:13.426Z,99.99
2018-12-08T06:10:13.452Z,99.99
2018-12-08T06:11:13.479Z,99.99
2018-12-08T06:12:13.510Z,99.99
2018-12-08T06:13:13.534Z,99.99
2018-12-08T06:14:13.566Z,99.99
2018-12-08T06:15:13.591Z,99.99
2018-12-08T06:16:13.616Z,99.99
2018-12-08T06:17:13.642Z,99.99
2018-12-08T06:18:13.669Z,99.99
2018-12-08T06:19:13.701Z,99.99
2018-12-08T06:20:13.725Z,99.99
2018-12-08T06:21:13.751Z,99.99
2018-12-08T06:22:13.779Z,99.99
2018-12-08T06:23:13.806Z,99.99
2018-12-08T06:24:13.833Z,99.99
2018-12-08T06:25:13.861Z,99.99
2018-12-08T06:26:13.889Z,99.99
2018-12-08T06:27:13.914Z,99.99
2018-12-08T06:28:13.944Z,99.99
2018-12-08T06:29:13.970Z,99.99
2018-12-08T06:30:13.996Z,99.99
2018-12-08T06:31:14.024Z,99.99
2018-12-08T06:32:14.050Z,99.99
2018-12-08T06:33:14.078Z,99.99
2018-12-08T06:34:14.105Z,99.99
2018-12-08T06:35:14.132Z,99.99
2018-12-08T06:36:14.159Z,99.99
2018-12-08T06:37:14.186Z,99.99
2018-12-08T06:38:14.215Z,99.99
2018-12-08T06:39:14.242Z,99.99
2018-12-08T06:40:14.267Z,99.99
2018-12-08T06:41:14.350Z,99.99
2018-12-08T06:42:14.373Z,99.99
2018-12-08T06:43:14.351Z,99.99
2018-12-08T06:44:14.377Z,99.99
2018-12-08T06:45:14.405Z,99.99
2018-12-08T06:46:14.430Z,99.99
2018-12-08T06:47:14.459Z,99.99
2018-12-08T06:48:14.489Z,99.99
2018-12-08T06:49:14.514Z,99.99
2018-12-08T06:50:14.542Z,99.99
2018-12-08T06:51:14.568Z,99.99
2018-12-08T06:52:14.595Z,99.99
2018-12-08T06:53:14.633Z,99.99
2018-12-08T06:54:14.650Z,99.99
2018-12-08T06:55:14.678Z,99.99
2018-12-08T06:56:14.705Z,99.99
2018-12-08T06:57:14.731Z,99.99
2018-12-08T06:58:14.771Z,99.99
2018-12-08T06:59:14.786Z,99.99
2018-12-08T07:00:14.813Z,99.99
2018-12-08T07:01:14.840Z,99.99
2018-12-08T07:02:14.900Z,99.99
2018-12-08T07:03:14.895Z,99.99
2018-12-08T07:04:14.969Z,99.99
2018-12-08T07:05:14.950Z,99.99
2018-12-08T07:06:14.977Z,99.99
2018-12-08T07:07:15.005Z,99.99
2018-12-08T07:08:15.033Z,99.99
2018-12-08T07:09:15.059Z,99.99
2018-12-08T07:10:15.085Z,99.99
2018-12-08T07:11:15.114Z,99.99
2018-12-08T07:12:15.140Z,99.99
2018-12-08T07:13:15.228Z,99.99
2018-12-08T07:14:15.195Z,99.99
2018-12-08T07:15:15.222Z,99.99
2018-12-08T07:16:15.251Z,99.99
2018-12-08T07:17:15.282Z,99.99
2018-12-08T07:18:15.304Z,99.99
2018-12-08T07:19:15.369Z,99.99
2018-12-08T07:20:15.358Z,99.99
2018-12-08T07:21:15.513Z,99.99
2018-12-08T07:22:15.480Z,99.99
2018-12-08T07:23:15.512Z,99.99
2018-12-08T07:24:15.468Z,99.99
2018-12-08T07:25:15.523Z,99.99
2018-12-08T07:26:15.525Z,99.99
2018-12-08T07:27:15.549Z,99.99
2018-12-08T07:28:15.576Z,99.99
2018-12-08T07:29:15.604Z,99.99
2018-12-08T07:30:15.665Z,99.99
2018-12-08T07:31:15.659Z,99.99
2018-12-08T07:32:15.686Z,99.99
2018-12-08T07:33:15.736Z,99.99
2018-12-08T07:34:15.767Z,99.99
2018-12-08T07:35:15.767Z,99.99
2018-12-08T07:36:15.794Z,99.99
2018-12-08T07:37:15.821Z,99.99
2018-12-08T07:38:15.848Z,99.99
2018-12-08T07:39:15.876Z,99.99
2018-12-08T07:40:15.902Z,99.99
2018-12-08T07:41:15.931Z,99.99
2018-12-08T07:42:15.958Z,99.99
2018-12-08T07:43:15.986Z,99.99
2018-12-08T07:44:16.012Z,99.99
2018-12-08T07:45:16.046Z,99.99
2018-12-08T07:46:16.068Z,99.99
2018-12-08T07:47:16.095Z,99.99
2018-12-08T07:48:16.124Z,99.99
2018-12-08T07:49:16.151Z,99.99
2018-12-08T07:50:16.177Z,99.99
2018-12-08T07:51:16.205Z,99.99
2018-12-08T07:52:16.232Z,99.99
2018-12-08T07:53:16.259Z,99.99
2018-12-08T07:54:16.287Z,99.99
2018-12-08T07:55:16.315Z,99.99
2018-12-08T07:56:16.341Z,99.99
2018-12-08T07:57:16.369Z,99.99
2018-12-08T07:58:16.397Z,99.99
2018-12-08T07:59:16.425Z,99.99
2018-12-08T08:00:16.454Z,99.99
2018-12-08T08:01:16.480Z,99.99
2018-12-08T08:02:16.507Z,99.99
2018-12-08T08:03:16.535Z,99.99
2018-12-08T08:04:16.562Z,99.99
2018-12-08T08:05:16.592Z,99.99
2018-12-08T08:06:16.617Z,99.99
2018-12-08T08:07:16.645Z,99.99
2018-12-08T08:08:16.675Z,99.99
2018-12-08T08:09:16.700Z,99.99
2018-12-08T08:10:16.729Z,99.99
2018-12-08T08:11:16.756Z,99.99
2018-12-08T08:12:16.786Z,99.99
2018-12-08T08:13:16.817Z,99.99
2018-12-08T08:14:16.838Z,99.99
2018-12-08T08:15:16.866Z,99.99
2018-12-08T08:16:16.893Z,99.99
2018-12-08T08:17:16.921Z,99.99
2018-12-08T08:18:16.950Z,99.99
2018-12-08T08:19:16.977Z,99.99
2018-12-08T08:20:17.005Z,99.99
2018-12-08T08:21:17.032Z,99.99
2018-12-08T08:22:17.060Z,99.99
2018-12-08T08:23:17.088Z,99.99
2018-12-08T08:24:17.115Z,99.99
2018-12-08T08:25:17.147Z,99.99
2018-12-08T08:26:17.172Z,99.99
2018-12-08T08:27:17.199Z,99.99
2018-12-08T08:28:17.226Z,99.99
2018-12-08T08:29:17.254Z,99.99
2018-12-08T08:30:17.282Z,99.99
2018-12-08T08:31:17.405Z,99.99
2018-12-08T08:32:17.338Z,99.99
2018-12-08T08:33:17.365Z,99.99
2018-12-08T08:34:17.394Z,99.99
2018-12-08T08:35:17.422Z,99.99
2018-12-08T08:36:17.449Z,99.99
2018-12-08T08:37:17.481Z,99.99
2018-12-08T08:38:17.506Z,99.99
2018-12-08T08:39:17.533Z,99.99
2018-12-08T08:40:17.562Z,99.99
2018-12-08T08:41:17.591Z,99.99
2018-12-08T08:42:17.618Z,99.99
2018-12-08T08:43:17.646Z,99.99
2018-12-08T08:44:17.673Z,99.99
2018-12-08T08:45:17.701Z,99.99
2018-12-08T08:46:17.730Z,99.99
2018-12-08T08:47:17.759Z,99.99
2018-12-08T08:48:17.785Z,99.99
2018-12-08T08:49:17.814Z,99.99
2018-12-08T08:50:17.843Z,99.99
2018-12-08T08:51:17.870Z,99.99
2018-12-08T08:52:17.908Z,99.99
2018-12-08T08:53:17.926Z,99.99
2018-12-08T08:54:17.954Z,99.99
2018-12-08T08:55:17.981Z,99.99
2018-12-08T08:56:18.010Z,99.99
2018-12-08T08:57:18.039Z,99.99
2018-12-08T08:58:18.066Z,99.99
2018-12-08T08:59:18.096Z,99.99
2018-12-08T09:00:18.123Z,99.99
2018-12-08T09:01:18.151Z,99.99
2018-12-08T09:02:18.182Z,99.99
2018-12-08T09:03:18.208Z,99.99
2018-12-08T09:04:18.237Z,99.99
2018-12-08T09:05:18.264Z,99.99
2018-12-08T09:06:18.294Z,99.99
2018-12-08T09:07:18.321Z,99.99
2018-12-08T09:08:18.351Z,99.99
2018-12-08T09:09:18.378Z,99.99
2018-12-08T09:10:18.406Z,99.99
2018-12-08T09:11:18.434Z,99.99
2018-12-08T09:12:18.462Z,99.99
2018-12-08T09:13:18.490Z,99.99
2018-12-08T09:14:18.518Z,99.99
2018-12-08T09:15:18.547Z,99.99
2018-12-08T09:16:18.575Z,99.99
2018-12-08T09:17:18.603Z,99.99
2018-12-08T09:18:18.631Z,99.99
2018-12-08T09:19:18.659Z,99.99
2018-12-08T09:20:18.787Z,99.99
2018-12-08T09:21:18.719Z,99.99
2018-12-08T09:22:18.744Z,99.99
2018-12-08T09:23:18.771Z,99.99
2018-12-08T09:24:18.804Z,99.99
2018-12-08T09:25:18.828Z,99.99
2018-12-08T09:26:18.857Z,99.99
2018-12-08T09:27:18.885Z,99.99
2018-12-08T09:28:18.910Z,99.99
2018-12-08T09:29:18.940Z,99.99
2018-12-08T09:30:18.968Z,99.99
2018-12-08T09:31:18.997Z,99.99
2018-12-08T09:32:19.024Z,99.99
2018-12-08T09:33:19.054Z,99.99
2018-12-08T09:34:19.083Z,99.99
2018-12-08T09:35:19.108Z,99.99
2018-12-08T09:36:19.137Z,99.99
2018-12-08T09:37:19.166Z,99.99
2018-12-08T09:38:19.193Z,99.99
2018-12-08T09:39:19.221Z,99.99
2018-12-08T09:40:19.250Z,99.99
2018-12-08T09:41:19.277Z,99.99
2018-12-08T09:42:19.306Z,99.99
2018-12-08T09:43:19.335Z,99.99
2018-12-08T09:44:19.361Z,99.99
2018-12-08T09:45:19.389Z,99.99
2018-12-08T09:46:19.418Z,99.99
2018-12-08T09:47:19.446Z,99.99
2018-12-08T09:48:19.473Z,99.99
2018-12-08T09:49:19.502Z,99.99
2018-12-08T09:50:19.530Z,99.99
2018-12-08T09:51:19.559Z,99.99
2018-12-08T09:52:19.637Z,99.99
2018-12-08T09:53:19.616Z,99.99
2018-12-08T09:54:19.646Z,99.99
2018-12-08T09:55:19.671Z,99.99
2018-12-08T09:56:19.699Z,99.99
2018-12-08T09:57:19.727Z,99.99
2018-12-08T09:58:19.756Z,99.99
2018-12-08T09:59:19.784Z,99.99
2018-12-08T10:00:19.811Z,99.99
2018-12-08T10:01:19.839Z,99.99
2018-12-08T10:02:19.868Z,99.99
2018-12-08T10:03:19.896Z,99.99
2018-12-08T10:04:19.923Z,99.99
2018-12-08T10:05:19.953Z,99.99
2018-12-08T10:06:19.982Z,99.99
2018-12-08T10:07:20.010Z,99.99
2018-12-08T10:08:20.039Z,99.99
2018-12-08T10:09:20.065Z,99.99
2018-12-08T10:10:20.094Z,99.99
2018-12-08T10:11:20.122Z,99.99
2018-12-08T10:12:20.150Z,99.99
2018-12-08T10:13:20.179Z,99.99
2018-12-08T10:14:20.206Z,99.99
2018-12-08T10:15:20.236Z,99.99
2018-12-08T10:16:20.262Z,99.99
2018-12-08T10:17:20.405Z,99.99
2018-12-08T10:18:20.320Z,99.99
2018-12-08T10:19:20.349Z,99.99
2018-12-08T10:20:20.476Z,99.99
2018-12-08T10:21:20.406Z,99.99
2018-12-08T10:22:20.433Z,99.99
2018-12-08T10:23:20.462Z,99.99
2018-12-08T10:24:20.489Z,99.99
2018-12-08T10:25:20.519Z,99.99
2018-12-08T10:26:20.547Z,99.99
2018-12-08T10:27:20.575Z,99.99
2018-12-08T10:28:20.604Z,99.99
2018-12-08T10:29:20.632Z,99.99
2018-12-08T10:30:20.660Z,99.99
2018-12-08T10:31:20.690Z,99.99
2018-12-08T10:32:20.717Z,99.99
2018-12-08T10:33:20.759Z,99.99
2018-12-08T10:34:20.776Z,99.99
2018-12-08T10:35:20.803Z,99.99
2018-12-08T10:36:20.943Z,99.99
2018-12-08T10:37:20.865Z,99.99
2018-12-08T10:38:20.889Z,99.99
2018-12-08T10:39:20.918Z,99.99
2018-12-08T10:40:20.944Z,99.99
2018-12-08T10:41:20.972Z,99.99
2018-12-08T10:42:21.001Z,99.99
2018-12-08T10:43:21.032Z,99.99
2018-12-08T10:44:21.060Z,99.99
2018-12-08T10:45:21.088Z,99.99
2018-12-08T10:46:21.116Z,99.99
2018-12-08T10:47:21.147Z,99.99
2018-12-08T10:48:21.179Z,99.99
2018-12-08T10:49:21.203Z,99.99
2018-12-08T10:50:21.231Z,99.99
2018-12-08T10:51:21.259Z,99.99
2018-12-08T10:52:21.286Z,99.99
2018-12-08T10:53:21.316Z,99.99
2018-12-08T10:54:21.344Z,99.99
2018-12-08T10:55:21.373Z,99.99
2018-12-08T10:56:21.403Z,99.99
2018-12-08T10:57:21.433Z,99.99
2018-12-08T10:58:21.460Z,99.99
2018-12-08T10:59:21.490Z,99.99
2018-12-08T11:00:21.516Z,99.99
2018-12-08T11:01:21.544Z,99.99
2018-12-08T11:02:21.575Z,99.99
2018-12-08T11:03:21.603Z,99.99
2018-12-08T11:04:21.630Z,99.99
2018-12-08T11:05:21.662Z,99.99
2018-12-08T11:06:21.687Z,99.99
2018-12-08T11:07:21.716Z,99.99
2018-12-08T11:08:21.745Z,99.99
2018-12-08T11:09:21.772Z,99.99
2018-12-08T11:10:21.801Z,99.99
2018-12-08T11:11:21.830Z,99.99
2018-12-08T11:12:21.862Z,99.99
2018-12-08T11:13:21.886Z,99.99
2018-12-08T11:14:21.913Z,99.99
2018-12-08T11:15:21.944Z,99.99
2018-12-08T11:16:21.971Z,99.99
2018-12-08T11:17:22.000Z,99.99
2018-12-08T11:18:22.030Z,99.99
2018-12-08T11:19:22.058Z,99.99
2018-12-08T11:20:22.086Z,99.99
2018-12-08T11:21:22.114Z,99.99
2018-12-08T11:22:22.143Z,99.99
2018-12-08T11:23:22.175Z,99.99
2018-12-08T11:24:22.201Z,99.99
2018-12-08T11:25:22.227Z,99.99
2018-12-08T11:26:22.255Z,99.99
2018-12-08T11:27:22.284Z,99.99
2018-12-08T11:28:22.312Z,99.99
2018-12-08T11:29:22.340Z,99.99
2018-12-08T11:30:22.370Z,99.99
2018-12-08T11:31:22.398Z,99.99
2018-12-08T11:32:22.427Z,99.99
2018-12-08T11:33:22.455Z,99.99
2018-12-08T11:34:22.483Z,99.99
2018-12-08T11:35:22.512Z,99.99
2018-12-08T11:36:22.541Z,99.99
2018-12-08T11:37:22.568Z,99.99
2018-12-08T11:38:22.596Z,99.99
2018-12-08T11:39:22.625Z,99.99
2018-12-08T11:40:22.653Z,99.99
2018-12-08T11:41:22.682Z,99.99
2018-12-08T11:42:22.712Z,99.99
2018-12-08T11:43:23.619Z,99.99
2018-12-08T11:44:22.767Z,99.99
2018-12-08T11:45:22.797Z,99.99
2018-12-08T11:46:22.825Z,99.99
2018-12-08T11:47:22.854Z,99.99
2018-12-08T11:48:22.880Z,99.99
2018-12-08T11:49:22.910Z,99.99
2018-12-08T11:50:22.939Z,99.99
2018-12-08T11:51:22.968Z,99.99
2018-12-08T11:52:22.996Z,99.99
2018-12-08T11:53:23.025Z,99.99
2018-12-08T11:54:23.056Z,99.99
2018-12-08T11:55:30.290Z,99.99
2018-12-08T11:56:23.119Z,99.99
2018-12-08T11:57:23.141Z,99.99
2018-12-08T11:58:23.173Z,99.99
2018-12-08T11:59:23.199Z,99.99
2018-12-08T12:00:23.227Z,99.99
2018-12-08T12:01:23.256Z,99.99
2018-12-08T12:02:23.286Z,99.99
2018-12-08T12:03:23.314Z,99.99
2018-12-08T12:04:23.343Z,99.99
2018-12-08T12:05:23.371Z,99.99
2018-12-08T12:06:23.402Z,99.99
2018-12-08T12:07:23.430Z,99.99
2018-12-08T12:08:23.457Z,99.99
2018-12-08T12:09:23.488Z,99.99
2018-12-08T12:10:23.517Z,99.99
2018-12-08T12:11:23.549Z,99.99
2018-12-08T12:12:23.575Z,99.99
2018-12-08T12:13:23.605Z,99.99
2018-12-08T12:14:23.633Z,99.99
2018-12-08T12:15:23.662Z,99.99
2018-12-08T12:16:23.694Z,99.99
2018-12-08T12:17:23.719Z,99.99
2018-12-08T12:18:23.749Z,99.99
2018-12-08T12:19:23.779Z,99.99
2018-12-08T12:20:23.807Z,99.99
2018-12-08T12:21:23.841Z,99.99
2018-12-08T12:22:23.866Z,99.99
2018-12-08T12:23:23.895Z,99.99
2018-12-08T12:24:23.929Z,99.99
2018-12-08T12:25:23.953Z,99.99
2018-12-08T12:26:23.982Z,99.99
2018-12-08T12:27:24.012Z,99.99
2018-12-08T12:28:24.043Z,99.99
2018-12-08T12:29:24.069Z,99.99
2018-12-08T12:30:24.100Z,99.99
2018-12-08T12:31:24.129Z,99.99
2018-12-08T12:32:24.159Z,99.99
2018-12-08T12:33:24.186Z,99.99
2018-12-08T12:34:24.215Z,99.99
2018-12-08T12:35:24.245Z,99.99
2018-12-08T12:36:24.272Z,99.99
2018-12-08T12:37:24.302Z,99.99
2018-12-08T12:38:24.330Z,99.99
2018-12-08T12:39:24.362Z,99.99
2018-12-08T12:40:24.390Z,99.99
2018-12-08T12:41:24.419Z,99.99
2018-12-08T12:42:24.447Z,99.99
2018-12-08T12:43:24.477Z,99.99
2018-12-08T12:44:24.505Z,99.99
2018-12-08T12:45:24.541Z,99.99
2018-12-08T12:46:24.565Z,99.99
2018-12-08T12:47:24.592Z,99.99
2018-12-08T12:48:24.621Z,99.99
2018-12-08T12:49:24.650Z,99.99
2018-12-08T12:50:24.679Z,99.99
2018-12-08T12:51:24.707Z,99.99
2018-12-08T12:52:24.737Z,99.99