createdAt,value
2017-07-26T00:02:00.710Z,11.30
2017-07-26T00:04:29.438Z,11.20
2017-07-26T00:06:58.138Z,11.20
2017-07-26T00:09:26.834Z,11.20
2017-07-26T00:11:56.290Z,11.10
2017-07-26T00:14:24.978Z,11.10
2017-07-26T00:16:53.673Z,11.00
2017-07-26T00:19:22.471Z,10.90
2017-07-26T00:21:51.190Z,10.90
2017-07-26T00:24:19.901Z,10.90
2017-07-26T00:26:48.607Z,10.80
2017-07-26T00:29:17.318Z,10.80
2017-07-26T00:31:46.013Z,10.80
2017-07-26T00:34:14.752Z,10.80
2017-07-26T00:36:43.579Z,10.80
2017-07-26T00:39:12.315Z,10.80
2017-07-26T00:41:41.082Z,10.70
2017-07-26T00:44:09.789Z,10.60
2017-07-26T00:46:38.469Z,10.60
2017-07-26T00:49:07.174Z,10.60
2017-07-26T00:51:35.862Z,10.60
2017-07-26T00:54:04.562Z,10.50
2017-07-26T00:56:33.282Z,10.60
2017-07-26T00:59:01.967Z,10.60
2017-07-26T01:01:30.638Z,10.60
2017-07-26T01:03:59.389Z,10.60
2017-07-26T01:06:28.081Z,10.50
2017-07-26T01:08:56.769Z,10.50
2017-07-26T01:11:25.492Z,10.50
2017-07-26T01:13:54.205Z,10.50
2017-07-26T01:16:22.903Z,10.50
2017-07-26T01:18:51.601Z,10.40
2017-07-26T01:21:20.315Z,10.40
2017-07-26T01:23:49.034Z,10.40
2017-07-26T01:26:17.741Z,10.30
2017-07-26T01:28:46.422Z,10.30
2017-07-26T01:31:15.105Z,10.30
2017-07-26T01:33:43.835Z,10.30
2017-07-26T01:36:12.534Z,10.30
2017-07-26T01:38:41.833Z,10.30
2017-07-26T01:41:10.562Z,10.30
2017-07-26T01:43:39.269Z,10.30
2017-07-26T01:46:07.969Z,10.30
2017-07-26T01:48:36.714Z,10.20
2017-07-26T01:51:05.395Z,10.20
2017-07-26T01:53:34.147Z,10.20
2017-07-26T01:56:02.294Z,10.10
2017-07-26T01:58:30.300Z,10.10
2017-07-26T02:00:58.978Z,10.10
2017-07-26T02:03:27.786Z,10.10
2017-07-26T02:05:56.461Z,10.10
2017-07-26T02:08:25.397Z,10.10
2017-07-26T02:10:54.113Z,10.20
2017-07-26T02:13:22.805Z,10.20
2017-07-26T02:15:51.518Z,10.20
2017-07-26T02:18:20.226Z,10.30
2017-07-26T02:20:48.931Z,10.20
2017-07-26T02:23:18.407Z,10.30
2017-07-26T02:25:47.133Z,10.20
2017-07-26T02:28:15.817Z,10.20
2017-07-26T02:30:44.521Z,10.20
2017-07-26T02:33:13.253Z,10.20
2017-07-26T02:35:41.996Z,10.10
2017-07-26T02:38:10.714Z,10.20
2017-07-26T02:40:40.193Z,10.20
2017-07-26T02:43:08.902Z,10.20
2017-07-26T02:45:37.605Z,10.20
2017-07-26T02:48:06.375Z,10.10
2017-07-26T02:50:35.092Z,10.10
2017-07-26T02:53:03.811Z,10.10
2017-07-26T02:55:32.550Z,10.10
2017-07-26T02:58:04.419Z,10.10
2017-07-26T03:00:33.147Z,10.20
2017-07-26T03:03:01.868Z,10.10
2017-07-26T03:05:30.545Z,10.20
2017-07-26T03:07:59.389Z,10.20
2017-07-26T03:10:28.103Z,10.10
2017-07-26T03:12:58.305Z,10.20
2017-07-26T03:15:27.016Z,10.10
2017-07-26T03:17:55.733Z,10.10
2017-07-26T03:20:24.428Z,10.10
2017-07-26T03:22:53.146Z,10.10
2017-07-26T03:25:21.890Z,10.10
2017-07-26T03:27:50.601Z,10.10
2017-07-26T03:30:19.316Z,10.10
2017-07-26T03:32:48.813Z,10.00
2017-07-26T03:35:17.559Z,9.90
2017-07-26T03:37:46.735Z,9.90
2017-07-26T03:40:16.191Z,9.90
2017-07-26T03:42:45.814Z,9.90
2017-07-26T03:45:14.577Z,9.90
2017-07-26T03:47:43.296Z,9.90
2017-07-26T03:50:12.030Z,9.80
2017-07-26T03:52:40.757Z,9.80
2017-07-26T03:55:09.450Z,9.80
2017-07-26T03:57:38.162Z,9.70
2017-07-26T04:00:07.693Z,9.60
2017-07-26T04:02:36.405Z,9.60
2017-07-26T04:05:05.116Z,9.60
2017-07-26T04:07:33.870Z,9.50
2017-07-26T04:10:02.585Z,9.60
2017-07-26T04:12:31.277Z,9.60
2017-07-26T04:15:00.011Z,9.60
2017-07-26T04:17:28.706Z,9.70
2017-07-26T04:19:57.409Z,9.70
2017-07-26T04:22:26.152Z,9.70
2017-07-26T04:24:54.868Z,9.70
2017-07-26T04:27:23.587Z,9.70
2017-07-26T04:29:52.336Z,9.80
2017-07-26T04:32:21.049Z,9.80
2017-07-26T04:34:49.737Z,9.90
2017-07-26T04:37:18.479Z,10.00
2017-07-26T04:39:47.170Z,10.10
2017-07-26T04:42:15.918Z,10.10
2017-07-26T04:44:44.641Z,10.30
2017-07-26T04:47:13.364Z,10.50
2017-07-26T04:49:42.065Z,10.70
2017-07-26T04:52:10.795Z,10.90
2017-07-26T04:54:39.531Z,11.00
2017-07-26T04:57:08.235Z,11.10
2017-07-26T04:59:37.001Z,11.30
2017-07-26T05:02:05.715Z,11.50
2017-07-26T05:04:34.418Z,11.70
2017-07-26T05:07:03.159Z,11.90
2017-07-26T05:09:31.931Z,12.00
2017-07-26T05:12:01.436Z,12.50
2017-07-26T05:14:29.918Z,12.40
2017-07-26T05:16:58.381Z,12.70
2017-07-26T05:19:27.590Z,12.90
2017-07-26T05:21:56.046Z,12.90
2017-07-26T05:24:24.472Z,13.20
2017-07-26T05:26:52.894Z,13.30
2017-07-26T05:29:21.355Z,13.50
2017-07-26T05:31:49.817Z,13.60
2017-07-26T05:34:18.266Z,13.80
2017-07-26T05:36:46.801Z,13.80
2017-07-26T05:39:15.270Z,13.90
2017-07-26T05:41:43.795Z,14.00
2017-07-26T05:44:21.049Z,13.90
2017-07-26T05:46:49.519Z,13.90
2017-07-26T05:49:17.996Z,14.00
2017-07-26T05:51:46.543Z,14.20
2017-07-26T05:54:15.012Z,14.10
2017-07-26T05:56:43.483Z,14.10
2017-07-26T05:59:11.948Z,14.30
2017-07-26T06:01:40.424Z,14.50
2017-07-26T06:04:08.869Z,14.70
2017-07-26T06:06:37.392Z,15.00
2017-07-26T06:09:05.528Z,15.30
2017-07-26T06:11:34.013Z,15.30
2017-07-26T06:14:02.494Z,15.30
2017-07-26T06:16:30.921Z,15.50
2017-07-26T06:18:59.403Z,15.50
2017-07-26T06:21:27.963Z,15.80
2017-07-26T06:23:56.413Z,16.00
2017-07-26T06:26:24.886Z,15.90
2017-07-26T06:28:54.098Z,15.90
2017-07-26T06:31:22.744Z,15.70
2017-07-26T06:33:51.270Z,15.60
2017-07-26T06:36:20.520Z,15.50
2017-07-26T06:38:48.967Z,15.50
2017-07-26T06:41:17.712Z,15.50
2017-07-26T06:43:46.245Z,15.60
2017-07-26T06:46:14.722Z,15.60
2017-07-26T06:48:43.272Z,15.70
2017-07-26T06:51:11.809Z,15.90
2017-07-26T06:53:40.275Z,16.00
2017-07-26T06:56:08.759Z,15.80
2017-07-26T06:58:37.278Z,15.70
2017-07-26T07:01:05.839Z,15.70
2017-07-26T07:03:34.369Z,15.60
2017-07-26T07:06:02.873Z,15.60
2017-07-26T07:08:31.347Z,15.60
2017-07-26T07:11:00.636Z,15.50
2017-07-26T07:13:29.655Z,15.50
2017-07-26T07:15:58.166Z,15.60
2017-07-26T07:18:26.696Z,15.70
2017-07-26T07:20:55.288Z,15.90
2017-07-26T07:23:23.901Z,16.20
2017-07-26T07:25:52.393Z,16.20
2017-07-26T07:28:20.910Z,16.00
2017-07-26T07:30:49.413Z,16.10
2017-07-26T07:33:17.919Z,16.00
2017-07-26T07:35:47.179Z,15.90
2017-07-26T07:38:15.637Z,15.90
2017-07-26T07:40:44.135Z,16.10
2017-07-26T07:43:12.655Z,16.30
2017-07-26T07:45:41.175Z,16.20
2017-07-26T07:48:09.723Z,16.30
2017-07-26T07:50:39.026Z,16.20
2017-07-26T07:53:07.515Z,16.10
2017-07-26T07:55:35.992Z,16.30
2017-07-26T07:58:04.458Z,16.40
2017-07-26T08:00:32.938Z,16.40
2017-07-26T08:03:01.441Z,16.50
2017-07-26T08:05:30.630Z,16.30
2017-07-26T08:07:59.122Z,16.10
2017-07-26T08:10:27.650Z,15.90
2017-07-26T08:12:56.200Z,16.00
2017-07-26T08:15:24.715Z,16.10
2017-07-26T08:17:53.200Z,16.00
2017-07-26T08:20:21.681Z,16.10
2017-07-26T08:22:50.170Z,16.30
2017-07-26T08:25:18.697Z,16.30
2017-07-26T08:27:47.251Z,16.60
2017-07-26T08:30:16.762Z,16.40
2017-07-26T08:32:45.251Z,16.40
2017-07-26T08:35:13.727Z,16.50
2017-07-26T08:37:42.207Z,16.90
2017-07-26T08:40:10.685Z,17.50
2017-07-26T08:42:39.168Z,18.10
2017-07-26T08:45:07.635Z,18.00
2017-07-26T08:47:36.110Z,18.60
2017-07-26T08:50:04.625Z,20.60
2017-07-26T08:52:33.087Z,21.10
2017-07-26T08:55:01.523Z,21.20
2017-07-26T08:57:29.666Z,20.50
2017-07-26T08:59:58.582Z,21.90
2017-07-26T09:02:27.039Z,22.40
2017-07-26T09:04:55.558Z,22.20
2017-07-26T09:07:24.794Z,22.10
2017-07-26T09:09:53.282Z,22.00
2017-07-26T09:12:23.643Z,21.80
2017-07-26T09:14:55.803Z,21.50
2017-07-26T09:17:24.329Z,21.20
2017-07-26T09:19:53.579Z,22.00
2017-07-26T09:22:22.041Z,22.00
2017-07-26T09:24:50.582Z,22.10
2017-07-26T09:27:19.854Z,25.00
2017-07-26T09:29:48.349Z,24.90
2017-07-26T09:32:16.832Z,26.30
2017-07-26T09:34:45.287Z,27.70
2017-07-26T09:37:13.772Z,28.60
2017-07-26T09:39:44.303Z,27.70
2017-07-26T09:42:12.793Z,27.10
2017-07-26T09:44:41.251Z,26.70
2017-07-26T09:47:09.763Z,26.50
2017-07-26T09:49:38.217Z,26.90
2017-07-26T09:52:10.066Z,26.40
2017-07-26T09:54:38.580Z,26.00
2017-07-26T09:57:07.092Z,26.40
2017-07-26T09:59:39.343Z,26.80
2017-07-26T10:02:07.798Z,27.10
2017-07-26T10:04:36.302Z,27.00
2017-07-26T10:07:04.823Z,27.50
2017-07-26T10:09:35.970Z,25.80
2017-07-26T10:12:04.451Z,25.70
2017-07-26T10:14:34.760Z,25.10
2017-07-26T10:17:08.052Z,24.70
2017-07-26T10:19:38.452Z,24.20
2017-07-26T10:22:07.269Z,23.90
2017-07-26T10:24:35.871Z,24.10
2017-07-26T10:27:07.547Z,24.70
2017-07-26T10:29:36.059Z,25.10
2017-07-26T10:32:05.483Z,24.90
2017-07-26T10:34:35.135Z,24.80
2017-07-26T10:37:06.850Z,23.90
2017-07-26T10:39:35.591Z,23.90
2017-07-26T10:42:04.151Z,24.10
2017-07-26T10:44:32.674Z,24.30
2017-07-26T10:47:01.197Z,24.60
2017-07-26T10:49:29.719Z,25.00
2017-07-26T10:51:59.458Z,23.90
2017-07-26T10:54:27.995Z,24.80
2017-07-26T10:56:56.503Z,25.10
2017-07-26T10:59:24.962Z,25.00
2017-07-26T11:01:53.529Z,25.30
2017-07-26T11:04:22.002Z,24.70
2017-07-26T11:06:50.526Z,25.10
2017-07-26T11:09:21.670Z,24.90
2017-07-26T11:11:49.812Z,24.90
2017-07-26T11:14:19.223Z,25.10
2017-07-26T11:16:47.808Z,25.30
2017-07-26T11:19:16.384Z,24.90
2017-07-26T11:21:44.861Z,24.80
2017-07-26T11:26:56.276Z,23.60
2017-07-26T11:29:24.858Z,23.20
2017-07-26T11:31:53.452Z,22.70
2017-07-26T11:34:23.067Z,22.40
2017-07-26T11:36:51.626Z,22.50
2017-07-26T11:39:20.126Z,22.30
2017-07-26T11:41:48.595Z,22.10
2017-07-26T11:44:17.107Z,22.00
2017-07-26T11:46:45.603Z,22.20
2017-07-26T11:49:14.132Z,22.20
2017-07-26T11:51:42.716Z,21.80
2017-07-26T11:54:11.193Z,21.60
2017-07-26T11:56:39.700Z,21.60
2017-07-26T11:59:08.213Z,21.30
2017-07-26T12:04:17.050Z,21.30
2017-07-26T12:06:47.282Z,21.00
2017-07-26T12:09:17.496Z,20.70
2017-07-26T12:11:46.647Z,20.60
2017-07-26T12:14:15.171Z,20.60
2017-07-26T12:16:43.693Z,20.60
2017-07-26T12:19:12.223Z,20.50
2017-07-26T12:21:42.940Z,20.40
2017-07-26T12:24:11.518Z,20.10
2017-07-26T12:26:39.986Z,19.90
2017-07-26T12:29:08.525Z,19.70
2017-07-26T12:31:37.122Z,19.50
2017-07-26T12:34:05.650Z,19.10
2017-07-26T12:36:34.802Z,18.80
2017-07-26T12:39:03.194Z,18.60
2017-07-26T12:41:31.808Z,18.60
2017-07-26T12:44:00.358Z,18.60
2017-07-26T12:46:29.015Z,18.50
2017-07-26T12:48:57.585Z,18.40
2017-07-26T12:51:26.638Z,18.30
2017-07-26T12:53:55.244Z,18.30
2017-07-26T12:56:23.738Z,18.00
2017-07-26T12:58:52.199Z,17.90
2017-07-26T13:01:26.112Z,17.70
2017-07-26T13:03:54.587Z,17.60
2017-07-26T13:06:23.103Z,17.60
2017-07-26T13:08:51.659Z,17.70
2017-07-26T13:11:20.147Z,17.70
2017-07-26T13:13:48.632Z,17.80
2017-07-26T13:16:17.146Z,17.90
2017-07-26T13:18:45.620Z,18.10
2017-07-26T13:21:14.113Z,18.30
2017-07-26T13:23:42.647Z,18.50
2017-07-26T13:26:11.124Z,18.70
2017-07-26T13:28:39.651Z,18.60
2017-07-26T13:31:08.186Z,18.60
2017-07-26T13:33:36.738Z,18.70
2017-07-26T13:36:05.251Z,18.80
2017-07-26T13:38:33.788Z,18.90
2017-07-26T13:41:02.314Z,18.90
2017-07-26T13:43:30.854Z,18.90
2017-07-26T13:45:59.358Z,19.10
2017-07-26T13:48:27.846Z,19.10
2017-07-26T13:50:56.387Z,19.10
2017-07-26T13:53:24.918Z,19.20
2017-07-26T13:55:53.420Z,19.10
2017-07-26T13:58:21.917Z,19.10
2017-07-26T14:00:51.237Z,19.20
2017-07-26T14:03:19.772Z,19.10
2017-07-26T14:05:49.082Z,19.20
2017-07-26T14:08:17.565Z,19.30
2017-07-26T14:10:46.070Z,19.10
2017-07-26T14:13:14.778Z,19.10
2017-07-26T14:15:43.348Z,19.30
2017-07-26T14:18:11.861Z,19.10
2017-07-26T14:20:40.315Z,19.10
2017-07-26T14:23:08.876Z,19.30
2017-07-26T14:25:37.331Z,19.10
2017-07-26T14:28:05.799Z,18.90
2017-07-26T14:30:34.300Z,19.20
2017-07-26T14:33:03.323Z,19.90
2017-07-26T14:35:31.778Z,20.70
2017-07-26T14:38:00.429Z,21.30
2017-07-26T14:40:28.870Z,22.00
2017-07-26T14:42:57.382Z,22.50
2017-07-26T14:45:25.862Z,23.10
2017-07-26T14:47:54.342Z,23.40
2017-07-26T14:50:22.558Z,22.50
2017-07-26T14:52:51.042Z,22.30
2017-07-26T14:55:19.485Z,21.90
2017-07-26T14:57:47.927Z,21.80
2017-07-26T15:00:16.403Z,21.60
2017-07-26T15:02:44.860Z,21.30
2017-07-26T15:05:13.337Z,20.90
2017-07-26T15:07:41.799Z,20.80
2017-07-26T15:10:10.249Z,20.80
2017-07-26T15:12:38.689Z,21.00
2017-07-26T15:15:07.167Z,21.00
2017-07-26T15:17:35.654Z,20.80
2017-07-26T15:20:04.091Z,20.70
2017-07-26T15:22:32.619Z,20.60
2017-07-26T15:25:01.078Z,20.50
2017-07-26T15:27:29.545Z,20.40
2017-07-26T15:29:58.009Z,20.20
2017-07-26T15:32:26.549Z,20.10
2017-07-26T15:34:55.011Z,19.90
2017-07-26T15:37:23.518Z,19.70
2017-07-26T15:39:51.929Z,19.50
2017-07-26T15:42:20.352Z,19.40
2017-07-26T15:44:48.858Z,19.20
2017-07-26T15:47:17.307Z,19.20
2017-07-26T15:49:45.722Z,19.10
2017-07-26T15:52:14.180Z,19.20
2017-07-26T15:54:42.623Z,19.20
2017-07-26T15:57:11.043Z,19.10
2017-07-26T15:59:39.550Z,19.20
2017-07-26T16:02:08.033Z,19.10
2017-07-26T16:04:36.458Z,18.90
2017-07-26T16:07:04.958Z,18.80
2017-07-26T16:09:33.456Z,18.70
2017-07-26T16:12:02.046Z,18.60
2017-07-26T16:14:30.582Z,18.50
2017-07-26T16:16:59.036Z,18.30
2017-07-26T16:19:27.495Z,18.10
2017-07-26T16:21:56.429Z,18.10
2017-07-26T16:24:24.919Z,18.20
2017-07-26T16:26:53.391Z,18.10
2017-07-26T16:29:21.875Z,18.10
2017-07-26T16:31:50.334Z,18.30
2017-07-26T16:34:18.769Z,18.50
2017-07-26T16:36:47.282Z,18.50
2017-07-26T16:39:15.745Z,18.40
2017-07-26T16:41:44.219Z,18.40
2017-07-26T16:44:13.468Z,18.20
2017-07-26T16:46:41.889Z,18.20
2017-07-26T16:49:10.357Z,18.10
2017-07-26T16:51:38.886Z,18.10
2017-07-26T16:54:07.309Z,18.00
2017-07-26T16:56:35.794Z,17.90
2017-07-26T16:59:04.273Z,17.90
2017-07-26T17:01:32.747Z,17.70
2017-07-26T17:04:01.344Z,17.70
2017-07-26T17:06:29.897Z,17.70
2017-07-26T17:09:05.417Z,17.70
2017-07-26T17:11:41.736Z,17.70
2017-07-26T17:14:10.215Z,17.80
2017-07-26T17:16:38.725Z,17.60
2017-07-26T17:19:07.300Z,17.50
2017-07-26T17:21:35.798Z,17.60
2017-07-26T17:24:04.396Z,17.80
2017-07-26T17:26:32.873Z,17.90
2017-07-26T17:29:01.373Z,17.90
2017-07-26T17:31:29.831Z,17.80
2017-07-26T17:33:58.337Z,17.70
2017-07-26T17:36:28.772Z,17.50
2017-07-26T17:38:57.265Z,17.30
2017-07-26T17:41:25.742Z,17.10
2017-07-26T17:43:54.214Z,16.90
2017-07-26T17:46:22.829Z,16.70
2017-07-26T17:48:51.481Z,16.50
2017-07-26T17:51:20.078Z,16.40
2017-07-26T17:53:48.810Z,16.30
2017-07-26T17:56:17.506Z,16.30
2017-07-26T17:58:46.107Z,16.20
2017-07-26T18:01:14.602Z,16.20
2017-07-26T18:03:43.403Z,16.00
2017-07-26T18:06:11.917Z,16.00
2017-07-26T18:08:40.395Z,15.90
2017-07-26T18:11:08.846Z,16.00
2017-07-26T18:13:37.608Z,16.00
2017-07-26T18:16:06.082Z,16.00
2017-07-26T18:18:34.563Z,15.80
2017-07-26T18:21:03.052Z,15.80
2017-07-26T18:23:31.572Z,15.70
2017-07-26T18:26:00.011Z,15.70
2017-07-26T18:28:28.519Z,15.60
2017-07-26T18:30:56.957Z,15.50
2017-07-26T18:33:25.500Z,15.40
2017-07-26T18:35:53.965Z,15.10
2017-07-26T18:38:22.430Z,14.90
2017-07-26T18:40:51.819Z,14.60
2017-07-26T18:43:20.438Z,14.40
2017-07-26T18:45:48.902Z,14.40
2017-07-26T18:48:17.367Z,14.20
2017-07-26T18:50:49.364Z,14.10
2017-07-26T18:53:18.045Z,13.90
2017-07-26T18:55:46.778Z,13.70
2017-07-26T18:58:15.243Z,13.60
2017-07-26T19:00:44.052Z,13.40
2017-07-26T19:03:14.992Z,13.30
2017-07-26T19:05:44.268Z,13.10
2017-07-26T19:08:12.738Z,13.00
2017-07-26T19:10:41.176Z,13.00
2017-07-26T19:13:09.803Z,12.90
2017-07-26T19:15:38.246Z,12.90
2017-07-26T19:18:06.684Z,12.80
2017-07-26T19:20:36.010Z,12.70
2017-07-26T19:23:04.466Z,12.60
2017-07-26T19:25:33.018Z,12.60
2017-07-26T19:28:02.240Z,12.50
2017-07-26T19:30:30.878Z,12.40
2017-07-26T19:33:01.296Z,12.40
2017-07-26T19:35:29.745Z,12.40
2017-07-26T19:37:58.219Z,12.50
2017-07-26T19:40:26.697Z,12.40
2017-07-26T19:42:55.166Z,12.50
2017-07-26T19:45:25.948Z,12.40
2017-07-26T19:47:54.435Z,12.40
2017-07-26T19:50:24.727Z,12.50
2017-07-26T19:52:53.150Z,12.50
2017-07-26T19:55:21.688Z,12.40
2017-07-26T19:57:50.159Z,12.40
2017-07-26T20:00:18.602Z,12.30
2017-07-26T20:02:47.106Z,12.20
2017-07-26T20:05:15.571Z,12.20
2017-07-26T20:07:44.077Z,12.20
2017-07-26T20:10:13.123Z,12.00
2017-07-26T20:12:41.607Z,11.90
2017-07-26T20:15:10.065Z,11.90
2017-07-26T20:17:40.103Z,11.80
2017-07-26T20:20:08.566Z,11.70
2017-07-26T20:22:36.991Z,11.70
2017-07-26T20:25:05.497Z,11.80
2017-07-26T20:27:34.015Z,12.00
2017-07-26T20:30:02.470Z,12.10
2017-07-26T20:32:31.241Z,12.30
2017-07-26T20:34:59.677Z,12.40
2017-07-26T20:37:28.115Z,12.50
2017-07-26T20:39:56.806Z,12.50
2017-07-26T20:42:25.322Z,12.50
2017-07-26T20:44:53.756Z,12.50
2017-07-26T20:47:22.251Z,12.50
2017-07-26T20:49:50.738Z,12.50
2017-07-26T20:52:19.199Z,12.30
2017-07-26T20:54:47.690Z,12.30
2017-07-26T20:57:16.182Z,12.20
2017-07-26T20:59:44.639Z,12.30
2017-07-26T21:02:13.406Z,12.20
2017-07-26T21:04:41.858Z,12.10
2017-07-26T21:07:10.294Z,12.10
2017-07-26T21:09:38.771Z,12.10
2017-07-26T21:12:07.212Z,12.10
2017-07-26T21:14:35.686Z,12.10
2017-07-26T21:17:04.178Z,11.90
2017-07-26T21:19:32.270Z,11.90
2017-07-26T21:22:00.763Z,11.80
2017-07-26T21:24:29.514Z,11.80
2017-07-26T21:26:57.990Z,11.80
2017-07-26T21:29:26.502Z,11.70
2017-07-26T21:31:54.979Z,11.60
2017-07-26T21:34:23.407Z,11.50
2017-07-26T21:36:51.912Z,11.50
2017-07-26T21:39:20.486Z,11.50
2017-07-26T21:41:49.238Z,11.50
2017-07-26T21:44:17.983Z,11.40
2017-07-26T21:46:46.489Z,11.40
2017-07-26T21:49:15.175Z,11.20
2017-07-26T21:51:43.905Z,11.20
2017-07-26T21:54:12.465Z,11.10
2017-07-26T21:56:41.341Z,11.00
2017-07-26T21:59:10.054Z,11.00
2017-07-26T22:01:38.800Z,11.00
2017-07-26T22:04:07.804Z,10.90
2017-07-26T22:06:36.496Z,10.90
2017-07-26T22:09:04.544Z,10.90
2017-07-26T22:11:33.238Z,10.90
2017-07-26T22:14:01.986Z,10.80
2017-07-26T22:16:30.731Z,10.80
2017-07-26T22:18:59.421Z,10.80
2017-07-26T22:21:28.152Z,10.70
2017-07-26T22:23:56.900Z,10.80
2017-07-26T22:26:25.636Z,10.70
2017-07-26T22:28:54.324Z,10.80
2017-07-26T22:31:23.066Z,10.70
2017-07-26T22:33:51.508Z,10.70
2017-07-26T22:36:19.975Z,10.80
2017-07-26T22:38:48.708Z,10.70
2017-07-26T22:41:17.420Z,10.70
2017-07-26T22:43:46.137Z,10.70
2017-07-26T22:46:14.865Z,10.70
2017-07-26T22:48:43.569Z,10.70
2017-07-26T22:51:12.270Z,10.70
2017-07-26T22:53:41.031Z,10.80
2017-07-26T22:56:09.498Z,10.90
2017-07-26T22:58:38.221Z,11.00
2017-07-26T23:01:06.959Z,11.10
2017-07-26T23:03:35.681Z,11.10
2017-07-26T23:06:04.386Z,11.20
2017-07-26T23:08:33.110Z,11.20
2017-07-26T23:11:01.579Z,11.20
2017-07-26T23:13:30.091Z,11.20
2017-07-26T23:15:58.994Z,11.30
2017-07-26T23:18:27.744Z,11.30
2017-07-26T23:20:56.480Z,11.30
2017-07-26T23:23:25.240Z,11.30
2017-07-26T23:25:53.673Z,11.20
2017-07-26T23:28:22.093Z,11.20
2017-07-26T23:30:50.627Z,11.20
2017-07-26T23:33:19.079Z,11.20
2017-07-26T23:35:47.794Z,11.10
2017-07-26T23:38:16.321Z,11.10
2017-07-26T23:40:45.023Z,11.10
2017-07-26T23:43:13.727Z,11.10
2017-07-26T23:45:42.250Z,11.10
2017-07-26T23:48:10.975Z,11.10
2017-07-26T23:50:39.456Z,11.20
2017-07-26T23:53:07.937Z,11.20
2017-07-26T23:55:36.635Z,11.20
2017-07-26T23:58:05.391Z,11.30
